createdAt,value
2018-12-06T00:02:38.019Z,4.70
2018-12-06T00:05:08.173Z,4.70
2018-12-06T00:07:38.149Z,4.80
2018-12-06T00:10:08.503Z,4.80
2018-12-06T00:12:37.725Z,4.80
2018-12-06T00:15:26.575Z,4.70
2018-12-06T00:17:55.851Z,4.90
2018-12-06T00:20:26.215Z,4.80
2018-12-06T00:22:55.461Z,4.80
2018-12-06T00:25:24.867Z,4.90
2018-12-06T00:28:03.715Z,4.90
2018-12-06T00:34:37.261Z,4.80
2018-12-06T00:37:32.677Z,4.70
2018-12-06T00:40:07.904Z,4.60
2018-12-06T00:42:37.255Z,4.60
2018-12-06T00:45:06.929Z,4.60
2018-12-06T00:47:37.785Z,4.60
2018-12-06T00:50:12.919Z,4.60
2018-12-06T00:52:46.115Z,4.50
2018-12-06T00:55:15.953Z,4.50
2018-12-06T00:57:45.171Z,4.60
2018-12-06T01:00:15.353Z,4.60
2018-12-06T01:02:48.547Z,4.60
2018-12-06T01:05:17.813Z,4.70
2018-12-06T01:22:15.416Z,4.70
2018-12-06T01:30:14.032Z,4.80
2018-12-06T01:36:02.825Z,4.80
2018-12-06T01:38:44.173Z,4.80
2018-12-06T02:09:19.962Z,4.70
2018-12-06T02:25:51.489Z,4.70
2018-12-06T02:37:20.057Z,4.60
2018-12-06T02:39:54.572Z,4.60
2018-12-06T02:42:24.097Z,4.60
2018-12-06T02:44:54.048Z,4.60
2018-12-06T02:47:23.315Z,4.70
2018-12-06T03:03:27.106Z,4.70
2018-12-06T03:08:42.639Z,4.70
2018-12-06T03:11:11.737Z,4.70
2018-12-06T03:13:41.482Z,4.70
2018-12-06T03:16:28.353Z,4.70
2018-12-06T03:19:01.081Z,4.80
2018-12-06T03:27:13.411Z,4.90
2018-12-06T03:30:02.771Z,5.00
2018-12-06T03:32:33.570Z,5.00
2018-12-06T03:35:03.495Z,5.00
2018-12-06T03:38:02.377Z,5.10
2018-12-06T03:41:02.981Z,5.20
2018-12-06T03:43:35.713Z,5.10
2018-12-06T03:46:05.671Z,5.10
2018-12-06T03:52:07.270Z,5.00
2018-12-06T03:54:39.817Z,5.00
2018-12-06T03:57:10.343Z,5.00
2018-12-06T04:00:06.986Z,5.10
2018-12-06T04:02:38.589Z,5.00
2018-12-06T04:05:08.071Z,5.00
2018-12-06T04:07:38.656Z,5.00
2018-12-06T04:10:12.277Z,5.10
2018-12-06T04:13:10.932Z,5.20
2018-12-06T04:15:40.730Z,5.10
2018-12-06T04:18:10.130Z,5.20
2018-12-06T04:20:40.475Z,5.20
2018-12-06T04:23:11.474Z,5.20
2018-12-06T04:28:33.980Z,5.30
2018-12-06T04:31:07.060Z,5.30
2018-12-06T04:33:36.605Z,5.20
2018-12-06T04:36:11.180Z,5.20
2018-12-06T04:38:40.907Z,5.20
2018-12-06T04:41:10.004Z,5.10
2018-12-06T04:43:42.885Z,5.10
2018-12-06T04:46:12.203Z,5.10
2018-12-06T04:48:45.436Z,5.10
2018-12-06T04:54:38.235Z,5.10
2018-12-06T04:57:16.128Z,5.20
2018-12-06T04:59:45.888Z,5.20
2018-12-06T05:02:20.699Z,5.20
2018-12-06T05:11:25.071Z,5.20
2018-12-06T05:13:55.097Z,5.20
2018-12-06T05:16:48.430Z,5.10
2018-12-06T05:19:17.491Z,5.20
2018-12-06T05:21:54.849Z,5.20
2018-12-06T05:24:24.291Z,5.20
2018-12-06T05:29:53.437Z,5.20
2018-12-06T05:32:22.867Z,5.20
2018-12-06T05:34:53.046Z,5.30
2018-12-06T05:37:23.707Z,5.30
2018-12-06T05:43:23.763Z,5.30
2018-12-06T05:45:54.373Z,5.30
2018-12-06T05:48:25.465Z,5.30
2018-12-06T05:50:55.605Z,5.30
2018-12-06T05:53:25.944Z,5.20
2018-12-06T05:56:00.467Z,5.30
2018-12-06T05:58:29.785Z,5.40
2018-12-06T06:00:59.091Z,5.40
2018-12-06T06:03:28.698Z,5.50
2018-12-06T06:05:59.888Z,5.50
2018-12-06T06:08:58.151Z,5.50
2018-12-06T06:11:33.594Z,5.70
2018-12-06T06:14:03.093Z,5.70
2018-12-06T06:16:32.349Z,5.80
2018-12-06T06:19:03.055Z,5.70
2018-12-06T06:21:32.526Z,5.80
2018-12-06T06:24:07.849Z,5.80
2018-12-06T06:26:37.083Z,5.90
2018-12-06T06:29:31.568Z,6.00
2018-12-06T06:35:03.894Z,5.90
2018-12-06T06:37:38.064Z,5.90
2018-12-06T06:40:07.946Z,5.90
2018-12-06T06:59:11.439Z,5.90
2018-12-06T07:02:07.786Z,6.00
2018-12-06T07:07:32.876Z,6.10
2018-12-06T07:12:47.706Z,6.20
2018-12-06T07:18:20.729Z,6.20
2018-12-06T07:20:52.227Z,6.30
2018-12-06T07:23:23.831Z,6.30
2018-12-06T07:25:56.360Z,6.30
2018-12-06T07:28:44.365Z,6.20
2018-12-06T07:31:14.573Z,6.20
2018-12-06T08:09:43.897Z,6.50
2018-12-06T08:12:14.687Z,6.50
2018-12-06T08:14:43.843Z,6.50
2018-12-06T08:17:12.963Z,6.50
2018-12-06T08:19:42.004Z,6.50
2018-12-06T08:22:12.561Z,6.50
2018-12-06T08:24:44.297Z,6.40
2018-12-06T08:30:57.202Z,6.30
2018-12-06T08:33:27.627Z,6.30
2018-12-06T08:36:02.200Z,6.40
2018-12-06T08:38:51.048Z,6.50
2018-12-06T08:41:24.698Z,6.50
2018-12-06T08:43:54.056Z,6.50
2018-12-06T08:46:23.154Z,6.50
2018-12-06T08:48:53.395Z,6.50
2018-12-06T08:51:22.671Z,6.60
2018-12-06T08:53:53.875Z,6.70
2018-12-06T08:56:24.572Z,6.70
2018-12-06T08:58:54.911Z,6.70
2018-12-06T09:01:24.386Z,6.70
2018-12-06T09:05:07.072Z,6.70
2018-12-06T09:07:39.192Z,6.70
2018-12-06T09:10:10.942Z,6.80
2018-12-06T09:12:56.865Z,6.80
2018-12-06T09:18:31.389Z,6.90
2018-12-06T09:21:01.285Z,7.00
2018-12-06T09:23:31.784Z,7.00
2018-12-06T09:26:01.124Z,7.00
2018-12-06T09:28:30.977Z,7.20
2018-12-06T09:31:01.135Z,7.10
2018-12-06T09:33:30.996Z,7.20
2018-12-06T09:36:02.976Z,7.20
2018-12-06T09:38:33.174Z,7.20
2018-12-06T09:41:02.333Z,7.30
2018-12-06T09:43:31.665Z,7.20
2018-12-06T09:46:00.891Z,7.30
2018-12-06T09:48:30.452Z,7.30
2018-12-06T09:51:00.719Z,7.30
2018-12-06T09:59:46.935Z,7.50
2018-12-06T10:02:21.998Z,7.60
2018-12-06T10:04:51.614Z,7.70
2018-12-06T10:07:21.667Z,7.70
2018-12-06T10:09:56.084Z,7.70
2018-12-06T10:12:40.374Z,7.80
2018-12-06T10:21:09.182Z,7.90
2018-12-06T10:23:45.913Z,8.00
2018-12-06T10:26:16.395Z,8.10
2018-12-06T10:28:45.640Z,8.10
2018-12-06T10:31:16.733Z,8.00
2018-12-06T10:33:45.936Z,8.00
2018-12-06T10:36:15.119Z,8.10
2018-12-06T10:38:44.674Z,8.20
2018-12-06T10:44:29.902Z,8.20
2018-12-06T10:47:00.390Z,8.10
2018-12-06T10:49:29.688Z,8.10
2018-12-06T10:51:58.865Z,8.20
2018-12-06T10:54:28.032Z,8.30
2018-12-06T10:56:58.857Z,8.30
2018-12-06T10:59:28.559Z,8.20
2018-12-06T11:02:03.977Z,8.30
2018-12-06T11:04:35.499Z,8.30
2018-12-06T11:07:06.819Z,8.40
2018-12-06T11:09:35.974Z,8.50
2018-12-06T11:12:05.249Z,8.50
2018-12-06T11:15:22.413Z,8.40
2018-12-06T11:17:51.713Z,8.50
2018-12-06T11:20:20.927Z,8.50
2018-12-06T11:22:54.220Z,8.50
2018-12-06T11:25:23.509Z,8.60
2018-12-06T11:27:52.602Z,8.70
2018-12-06T11:30:21.765Z,8.80
2018-12-06T11:32:51.815Z,8.70
2018-12-06T11:35:23.194Z,8.70
2018-12-06T11:37:55.173Z,8.80
2018-12-06T11:40:26.208Z,8.80
2018-12-06T11:43:00.183Z,8.80
2018-12-06T11:45:29.476Z,8.80
2018-12-06T11:47:59.624Z,8.80
2018-12-06T12:06:20.407Z,9.30
2018-12-06T12:08:50.348Z,9.40
2018-12-06T12:11:19.885Z,9.40
2018-12-06T12:13:57.344Z,9.20
2018-12-06T12:16:34.770Z,9.20
2018-12-06T12:19:04.192Z,9.30
2018-12-06T12:21:33.425Z,9.20
2018-12-06T12:24:02.606Z,9.30
2018-12-06T12:26:32.413Z,9.30
2018-12-06T12:29:02.060Z,9.30
2018-12-06T12:31:31.487Z,9.30
2018-12-06T12:34:00.798Z,9.40
2018-12-06T12:39:54.342Z,9.40
2018-12-06T12:43:29.775Z,9.30
2018-12-06T12:47:56.648Z,9.30
2018-12-06T12:50:25.778Z,9.30
2018-12-06T12:52:55.562Z,9.30
2018-12-06T12:55:34.284Z,9.30
2018-12-06T12:58:04.696Z,9.30
2018-12-06T13:00:34.284Z,9.40
2018-12-06T13:03:04.688Z,9.40
2018-12-06T13:05:34.121Z,9.40
2018-12-06T13:08:03.388Z,9.40
2018-12-06T13:10:32.476Z,9.50
2018-12-06T13:13:02.533Z,9.40
2018-12-06T13:15:34.329Z,9.40
2018-12-06T13:20:53.466Z,9.60
2018-12-06T13:23:22.943Z,9.60
2018-12-06T13:25:52.452Z,9.60
2018-12-06T13:28:21.628Z,9.60
2018-12-06T13:30:50.998Z,9.60
2018-12-06T13:33:20.442Z,9.60
2018-12-06T13:38:53.588Z,9.60
2018-12-06T13:41:24.812Z,9.60
2018-12-06T13:45:02.676Z,9.70
2018-12-06T13:47:45.695Z,9.70
2018-12-06T13:50:15.166Z,9.70
2018-12-06T13:52:45.662Z,9.80
2018-12-06T13:55:15.430Z,9.90
2018-12-06T13:57:46.376Z,9.90
2018-12-06T14:00:16.609Z,10.00
2018-12-06T14:02:47.489Z,10.00
2018-12-06T14:05:17.269Z,10.00
2018-12-06T14:10:51.760Z,10.10
2018-12-06T14:13:33.590Z,10.00
2018-12-06T14:17:53.877Z,10.00
2018-12-06T14:29:34.139Z,10.10
2018-12-06T14:32:04.503Z,10.10
2018-12-06T14:37:35.333Z,10.20
2018-12-06T14:40:07.044Z,10.10
2018-12-06T14:42:49.717Z,10.10
2018-12-06T14:45:26.261Z,10.10
2018-12-06T14:47:55.679Z,10.20
2018-12-06T14:50:26.549Z,10.20
2018-12-06T14:52:56.195Z,10.20
2018-12-06T14:55:26.511Z,10.20
2018-12-06T14:57:56.545Z,10.20
2018-12-06T15:00:52.805Z,10.10
2018-12-06T15:03:26.526Z,10.20
2018-12-06T15:05:56.223Z,10.20
2018-12-06T15:08:25.895Z,10.30
2018-12-06T15:10:55.152Z,10.20
2018-12-06T15:13:25.950Z,10.30
2018-12-06T15:18:55.340Z,10.20
2018-12-06T15:22:13.570Z,10.20
2018-12-06T15:24:43.145Z,10.30
2018-12-06T15:30:11.821Z,10.30
2018-12-06T15:32:41.071Z,10.30
2018-12-06T15:48:53.988Z,10.40
2018-12-06T15:59:03.298Z,10.50
2018-12-06T16:01:43.125Z,10.50
2018-12-06T16:13:46.177Z,10.60
2018-12-06T17:07:06.867Z,10.80
2018-12-06T17:09:42.428Z,10.80
2018-12-06T17:15:56.600Z,10.80
2018-12-06T17:18:26.097Z,10.90
2018-12-06T17:20:55.985Z,10.90
2018-12-06T17:24:30.953Z,10.90
2018-12-06T17:27:45.704Z,11.00
2018-12-06T17:30:17.954Z,11.00
2018-12-06T17:32:48.217Z,11.00
2018-12-06T17:35:18.329Z,11.00
2018-12-06T17:38:00.288Z,11.00
2018-12-06T17:43:47.721Z,11.00
2018-12-06T17:49:13.960Z,11.00
2018-12-06T17:52:10.102Z,11.00
2018-12-06T18:00:42.633Z,11.00
2018-12-06T18:03:12.275Z,10.90
2018-12-06T18:05:44.569Z,11.00
2018-12-06T18:08:14.064Z,11.00
2018-12-06T18:10:44.317Z,11.00
2018-12-06T18:19:36.827Z,10.90
2018-12-06T18:22:24.762Z,10.90
2018-12-06T18:24:56.950Z,11.00
2018-12-06T18:27:26.544Z,11.00
2018-12-06T18:29:56.780Z,10.90
2018-12-06T18:32:27.366Z,10.90
2018-12-06T18:35:24.500Z,10.90
2018-12-06T18:44:59.896Z,11.10
2018-12-06T18:48:32.738Z,11.20
2018-12-06T18:51:09.090Z,11.10
2018-12-06T18:59:13.032Z,11.00
2018-12-06T19:01:59.126Z,11.10
2018-12-06T19:46:31.966Z,11.10
2018-12-06T21:59:54.463Z,11.10
2018-12-06T22:37:15.153Z,11.30
2018-12-06T23:12:58.479Z,11.40
2018-12-06T23:15:30.936Z,11.40
2018-12-06T23:18:23.704Z,11.30
