createdAt,value
2017-10-21T00:02:24.336Z,45.47
2017-10-21T00:04:50.872Z,49.57
2017-10-21T00:07:17.511Z,51.07
2017-10-21T00:09:44.423Z,46.50
2017-10-21T00:12:11.101Z,43.93
2017-10-21T00:14:37.644Z,44.30
2017-10-21T00:17:04.281Z,40.77
2017-10-21T00:19:31.044Z,49.53
2017-10-21T00:21:57.848Z,48.93
2017-10-21T00:24:24.645Z,44.43
2017-10-21T00:26:51.557Z,39.53
2017-10-21T00:29:18.305Z,44.10
2017-10-21T00:31:45.293Z,41.77
2017-10-21T00:34:12.068Z,50.97
2017-10-21T00:36:38.916Z,55.07
2017-10-21T00:39:05.760Z,54.13
2017-10-21T00:41:32.502Z,51.37
2017-10-21T00:43:59.040Z,56.63
2017-10-21T00:46:26.224Z,60.73
2017-10-21T00:48:52.896Z,61.77
2017-10-21T00:51:19.675Z,55.40
2017-10-21T00:53:46.322Z,62.20
2017-10-21T00:56:12.946Z,50.43
2017-10-21T00:58:39.572Z,59.27
2017-10-21T01:01:06.412Z,67.13
2017-10-21T01:03:33.055Z,56.33
2017-10-21T01:05:59.682Z,49.20
2017-10-21T01:08:27.087Z,47.07
2017-10-21T01:10:53.889Z,45.73
2017-10-21T01:13:20.627Z,46.07
2017-10-21T01:15:47.300Z,45.87
2017-10-21T01:18:14.081Z,45.63
2017-10-21T01:20:40.757Z,42.60
2017-10-21T01:23:07.878Z,43.67
2017-10-21T01:25:34.680Z,41.07
2017-10-21T01:28:01.581Z,38.83
2017-10-21T01:30:28.288Z,39.13
2017-10-21T01:32:55.745Z,49.13
2017-10-21T01:35:23.206Z,35.97
2017-10-21T01:37:49.954Z,41.37
2017-10-21T01:40:16.824Z,40.03
2017-10-21T01:42:43.706Z,34.90
2017-10-21T01:45:10.524Z,44.50
2017-10-21T01:47:38.031Z,60.53
2017-10-21T01:50:04.790Z,34.50
2017-10-21T01:52:31.900Z,40.37
2017-10-21T01:54:58.665Z,45.20
2017-10-21T01:57:26.296Z,37.60
2017-10-21T01:59:53.259Z,41.93
2017-10-21T02:02:20.151Z,39.10
2017-10-21T02:04:46.959Z,49.73
2017-10-21T02:07:13.700Z,38.80
2017-10-21T02:09:40.325Z,37.77
2017-10-21T02:12:07.187Z,45.40
2017-10-21T02:14:33.911Z,44.67
2017-10-21T02:17:00.608Z,44.80
2017-10-21T02:19:27.491Z,44.07
2017-10-21T02:21:54.247Z,40.80
2017-10-21T02:24:21.244Z,40.70
2017-10-21T02:26:48.010Z,44.67
2017-10-21T02:29:15.016Z,41.20
2017-10-21T02:31:41.747Z,38.50
2017-10-21T02:34:08.705Z,40.57
2017-10-21T02:36:35.703Z,50.50
2017-10-21T02:39:02.553Z,37.50
2017-10-21T02:41:29.196Z,32.87
2017-10-21T02:43:55.914Z,34.03
2017-10-21T02:46:22.595Z,41.03
2017-10-21T02:48:49.471Z,35.93
2017-10-21T02:51:16.359Z,45.80
2017-10-21T02:53:43.348Z,37.27
2017-10-21T02:56:10.185Z,42.03
2017-10-21T02:58:36.857Z,37.63
2017-10-21T03:01:03.772Z,41.50
2017-10-21T03:03:30.605Z,40.80
2017-10-21T03:05:57.418Z,32.50
2017-10-21T03:08:24.150Z,41.43
2017-10-21T03:10:51.929Z,42.03
2017-10-21T03:13:19.825Z,48.10
2017-10-21T03:15:46.576Z,39.90
2017-10-21T03:18:13.303Z,41.80
2017-10-21T03:20:39.910Z,42.73
2017-10-21T03:23:06.519Z,38.20
2017-10-21T03:25:33.192Z,41.80
2017-10-21T03:28:02.825Z,46.97
2017-10-21T03:30:29.732Z,48.77
2017-10-21T03:32:56.409Z,39.43
2017-10-21T03:35:23.185Z,51.23
2017-10-21T03:37:50.016Z,39.17
2017-10-21T03:40:17.621Z,44.93
2017-10-21T03:42:44.389Z,40.93
2017-10-21T03:45:15.121Z,44.07
2017-10-21T03:47:42.521Z,44.27
2017-10-21T03:50:15.598Z,44.43
2017-10-21T03:52:42.230Z,27.73
2017-10-21T03:55:08.903Z,34.23
2017-10-21T03:57:35.709Z,36.60
2017-10-21T04:00:02.580Z,38.47
2017-10-21T04:02:29.347Z,32.33
2017-10-21T04:04:56.215Z,44.13
2017-10-21T04:07:22.779Z,39.30
2017-10-21T04:09:49.509Z,32.20
2017-10-21T04:12:16.352Z,35.67
2017-10-21T04:14:43.118Z,32.07
2017-10-21T04:17:09.890Z,43.03
2017-10-21T04:19:36.629Z,32.47
2017-10-21T04:22:04.000Z,32.40
2017-10-21T04:24:30.871Z,36.60
2017-10-21T04:26:58.122Z,35.80
2017-10-21T04:29:24.693Z,43.40
2017-10-21T04:31:51.510Z,54.63
2017-10-21T04:34:18.184Z,28.53
2017-10-21T04:36:45.201Z,35.03
2017-10-21T04:39:12.026Z,32.03
2017-10-21T04:41:38.666Z,32.97
2017-10-21T04:44:05.612Z,33.40
2017-10-21T04:46:32.320Z,42.07
2017-10-21T04:48:58.920Z,34.27
2017-10-21T04:51:25.496Z,39.30
2017-10-21T04:53:52.213Z,51.03
2017-10-21T04:56:19.948Z,32.40
2017-10-21T04:58:46.786Z,42.37
2017-10-21T05:01:14.221Z,35.07
2017-10-21T05:03:41.428Z,43.80
2017-10-21T05:06:08.264Z,31.70
2017-10-21T05:08:35.037Z,41.40
2017-10-21T05:11:01.631Z,42.93
2017-10-21T05:13:28.404Z,33.70
2017-10-21T05:15:55.228Z,43.70
2017-10-21T05:18:21.871Z,34.00
2017-10-21T05:20:48.657Z,37.87
2017-10-21T05:23:15.308Z,51.67
2017-10-21T05:25:42.199Z,27.40
2017-10-21T05:28:09.092Z,39.77
2017-10-21T05:30:35.872Z,31.50
2017-10-21T05:33:02.985Z,25.13
2017-10-21T05:35:29.918Z,42.73
2017-10-21T05:37:56.892Z,36.33
2017-10-21T05:40:24.144Z,41.33
2017-10-21T05:42:51.781Z,35.40
2017-10-21T05:45:18.547Z,36.40
2017-10-21T05:47:45.459Z,28.40
2017-10-21T05:50:13.322Z,35.17
2017-10-21T05:52:40.510Z,31.80
2017-10-21T05:55:07.690Z,28.00
2017-10-21T05:57:34.459Z,33.63
2017-10-21T06:00:01.373Z,45.90
2017-10-21T06:02:28.273Z,34.60
2017-10-21T06:04:55.236Z,44.73
2017-10-21T06:07:21.973Z,42.57
2017-10-21T06:09:49.985Z,39.10
2017-10-21T06:12:16.715Z,36.97
2017-10-21T06:14:44.310Z,29.47
2017-10-21T06:17:11.429Z,25.17
2017-10-21T06:19:38.215Z,26.70
2017-10-21T06:22:05.215Z,41.90
2017-10-21T06:24:32.303Z,32.87
2017-10-21T06:26:59.019Z,30.70
2017-10-21T06:29:25.888Z,35.67
2017-10-21T06:31:53.012Z,30.87
2017-10-21T06:34:19.955Z,28.07
2017-10-21T06:36:47.529Z,20.50
2017-10-21T06:39:14.178Z,27.37
2017-10-21T06:41:41.132Z,26.47
2017-10-21T06:44:07.962Z,37.93
2017-10-21T06:46:34.993Z,28.07
2017-10-21T06:49:01.963Z,23.60
2017-10-21T06:51:28.642Z,32.10
2017-10-21T06:53:56.096Z,25.87
2017-10-21T06:56:23.063Z,27.03
2017-10-21T06:58:49.756Z,26.03
2017-10-21T07:01:16.677Z,28.80
2017-10-21T07:03:43.402Z,24.07
2017-10-21T07:06:10.065Z,27.90
2017-10-21T07:08:36.775Z,24.00
2017-10-21T07:11:03.557Z,32.67
2017-10-21T07:13:30.375Z,22.10
2017-10-21T07:15:57.278Z,25.50
2017-10-21T07:18:24.247Z,29.93
2017-10-21T07:20:51.718Z,25.90
2017-10-21T07:23:19.463Z,26.20
2017-10-21T07:25:46.192Z,28.33
2017-10-21T07:28:13.663Z,29.63
2017-10-21T07:30:40.502Z,31.60
2017-10-21T07:33:07.444Z,31.70
2017-10-21T07:35:35.344Z,21.13
2017-10-21T07:38:02.523Z,26.03
2017-10-21T07:40:29.187Z,33.43
2017-10-21T07:42:56.084Z,32.40
2017-10-21T07:45:23.157Z,28.57
2017-10-21T07:47:50.000Z,27.33
2017-10-21T07:50:16.777Z,30.67
2017-10-21T07:52:44.365Z,35.93
2017-10-21T07:55:11.164Z,25.93
2017-10-21T07:57:37.852Z,31.20
2017-10-21T08:00:04.809Z,30.27
2017-10-21T08:02:31.510Z,25.57
2017-10-21T08:04:58.182Z,25.20
2017-10-21T08:07:25.021Z,24.83
2017-10-21T08:09:51.869Z,35.50
2017-10-21T08:12:18.788Z,32.03
2017-10-21T08:14:45.567Z,32.67
2017-10-21T08:17:13.018Z,26.03
2017-10-21T08:19:40.023Z,35.00
2017-10-21T08:22:06.940Z,29.67
2017-10-21T08:24:33.706Z,31.80
2017-10-21T08:27:01.525Z,42.30
2017-10-21T08:29:28.699Z,18.73
2017-10-21T08:31:56.166Z,23.47
2017-10-21T08:34:24.550Z,25.93
2017-10-21T08:36:51.689Z,21.63
2017-10-21T08:39:19.475Z,30.90
2017-10-21T08:41:46.443Z,25.13
2017-10-21T08:44:13.625Z,26.07
2017-10-21T08:46:40.499Z,29.20
2017-10-21T08:49:07.597Z,28.67
2017-10-21T08:51:34.978Z,26.00
2017-10-21T08:54:01.845Z,20.23
2017-10-21T08:56:28.682Z,18.20
2017-10-21T08:58:55.714Z,30.23
2017-10-21T09:01:28.747Z,21.90
2017-10-21T09:03:55.676Z,25.00
2017-10-21T09:06:22.794Z,26.27
2017-10-21T09:08:49.543Z,29.43
2017-10-21T09:11:16.600Z,26.80
2017-10-21T09:13:43.517Z,35.50
2017-10-21T09:16:10.597Z,25.63
2017-10-21T09:18:38.036Z,27.63
2017-10-21T09:21:05.096Z,20.97
2017-10-21T09:23:31.855Z,19.30
2017-10-21T09:25:58.874Z,50.63
2017-10-21T09:28:25.758Z,32.70
2017-10-21T09:30:52.734Z,26.27
2017-10-21T09:33:19.514Z,32.17
2017-10-21T09:35:46.650Z,33.23
2017-10-21T09:38:14.027Z,32.33
2017-10-21T09:40:41.209Z,36.07
2017-10-21T09:43:07.982Z,37.47
2017-10-21T09:45:35.601Z,28.13
2017-10-21T09:48:03.162Z,33.50
2017-10-21T09:50:29.950Z,21.77
2017-10-21T09:52:56.735Z,27.00
2017-10-21T09:55:24.051Z,23.83
2017-10-21T09:57:51.064Z,36.63
2017-10-21T10:00:17.714Z,30.40
2017-10-21T10:02:44.425Z,29.23
2017-10-21T10:05:11.944Z,33.47
2017-10-21T10:07:38.899Z,22.10
2017-10-21T10:10:05.746Z,32.40
2017-10-21T10:12:32.457Z,21.57
2017-10-21T10:14:59.352Z,27.63
2017-10-21T10:17:26.328Z,45.37
2017-10-21T10:19:53.272Z,29.30
2017-10-21T10:22:20.171Z,25.90
2017-10-21T10:24:47.295Z,26.67
2017-10-21T10:27:14.160Z,28.90
2017-10-21T10:29:40.896Z,24.97
2017-10-21T10:32:08.690Z,33.23
2017-10-21T10:34:35.633Z,25.73
2017-10-21T10:37:02.617Z,28.93
2017-10-21T10:39:29.775Z,32.90
2017-10-21T10:41:56.425Z,26.90
2017-10-21T10:44:23.338Z,36.27
2017-10-21T10:46:50.513Z,37.20
2017-10-21T10:49:17.512Z,34.13
2017-10-21T10:51:44.486Z,32.67
2017-10-21T10:54:11.333Z,35.50
2017-10-21T10:56:38.203Z,38.73
2017-10-21T10:59:05.098Z,40.10
2017-10-21T11:01:32.064Z,27.43
2017-10-21T11:04:00.152Z,24.80
2017-10-21T11:06:27.278Z,31.50
2017-10-21T11:08:54.246Z,22.37
2017-10-21T11:11:21.253Z,27.97
2017-10-21T11:13:48.378Z,32.40
2017-10-21T11:16:15.784Z,39.57
2017-10-21T11:18:42.683Z,25.33
2017-10-21T11:21:11.648Z,22.20
2017-10-21T11:23:38.647Z,25.87
2017-10-21T11:26:05.783Z,31.20
2017-10-21T11:28:32.582Z,20.50
2017-10-21T11:30:59.519Z,21.73
2017-10-21T11:33:26.239Z,23.97
2017-10-21T11:35:52.919Z,27.27
2017-10-21T11:38:20.230Z,23.37
2017-10-21T11:40:47.245Z,25.33
2017-10-21T11:43:14.887Z,23.77
2017-10-21T11:45:41.827Z,23.63
2017-10-21T11:48:08.823Z,17.97
2017-10-21T11:50:35.636Z,31.20
2017-10-21T11:53:02.747Z,13.67
2017-10-21T11:55:29.629Z,29.60
2017-10-21T11:57:56.434Z,23.37
2017-10-21T12:00:23.157Z,20.77
2017-10-21T12:02:51.447Z,25.30
2017-10-21T12:05:18.564Z,25.53
2017-10-21T12:07:45.527Z,27.63
2017-10-21T12:10:12.194Z,22.70
2017-10-21T12:12:39.508Z,19.43
2017-10-21T12:15:06.296Z,34.50
2017-10-21T12:17:33.297Z,21.33
2017-10-21T12:20:00.119Z,17.77
2017-10-21T12:22:26.959Z,19.43
2017-10-21T12:24:53.744Z,31.40
2017-10-21T12:27:21.449Z,26.10
2017-10-21T12:29:48.389Z,20.83
2017-10-21T12:32:15.320Z,19.43
2017-10-21T12:34:42.408Z,28.57
2017-10-21T12:37:09.161Z,28.80
2017-10-21T12:39:35.821Z,20.33
2017-10-21T12:42:02.862Z,31.00
2017-10-21T12:44:36.580Z,19.93
2017-10-21T12:47:03.516Z,20.10
2017-10-21T12:49:30.235Z,28.40
2017-10-21T12:51:57.312Z,32.67
2017-10-21T12:54:24.315Z,34.90
2017-10-21T12:56:51.978Z,30.70
2017-10-21T12:59:18.740Z,20.93
2017-10-21T13:01:46.010Z,23.90
2017-10-21T13:04:13.015Z,23.30
2017-10-21T13:06:39.855Z,31.60
2017-10-21T13:09:06.752Z,22.23
2017-10-21T13:11:33.609Z,15.20
2017-10-21T13:14:01.209Z,25.50
2017-10-21T13:16:28.037Z,24.33
2017-10-21T13:18:54.879Z,25.07
2017-10-21T13:21:23.093Z,23.20
2017-10-21T13:23:49.875Z,31.97
2017-10-21T13:26:16.756Z,23.23
2017-10-21T13:28:43.721Z,25.30
2017-10-21T13:31:10.524Z,25.23
2017-10-21T13:33:44.288Z,21.37
2017-10-21T13:36:11.519Z,23.53
2017-10-21T13:38:38.546Z,26.47
2017-10-21T13:41:05.382Z,16.10
2017-10-21T13:43:32.528Z,24.80
2017-10-21T13:46:00.286Z,25.80
2017-10-21T13:48:27.170Z,24.20
2017-10-21T13:50:54.020Z,24.20
2017-10-21T13:53:20.905Z,31.53
2017-10-21T13:55:48.040Z,39.83
2017-10-21T13:58:15.034Z,25.90
2017-10-21T14:00:41.948Z,21.33
2017-10-21T14:03:09.451Z,26.00
2017-10-21T14:05:36.280Z,23.70
2017-10-21T14:08:03.046Z,21.00
2017-10-21T14:10:29.908Z,25.17
2017-10-21T14:12:57.673Z,18.20
2017-10-21T14:15:25.116Z,26.80
2017-10-21T14:17:53.634Z,22.30
2017-10-21T14:20:21.116Z,29.77
2017-10-21T14:22:47.992Z,26.17
2017-10-21T14:25:15.108Z,19.90
2017-10-21T14:27:42.049Z,30.30
2017-10-21T14:30:09.408Z,25.17
2017-10-21T14:32:37.009Z,16.37
2017-10-21T14:35:03.970Z,26.80
2017-10-21T14:37:30.856Z,20.97
2017-10-21T14:39:58.413Z,23.17
2017-10-21T14:42:25.554Z,25.67
2017-10-21T14:44:52.447Z,30.00
2017-10-21T14:47:19.532Z,27.97
2017-10-21T14:49:46.512Z,31.37
2017-10-21T14:52:13.383Z,23.17
2017-10-21T14:54:40.137Z,27.67
2017-10-21T14:57:07.061Z,25.83
2017-10-21T14:59:34.092Z,23.97
2017-10-21T15:02:00.931Z,23.73
2017-10-21T15:04:27.855Z,24.17
2017-10-21T15:06:55.883Z,24.37
2017-10-21T15:09:23.337Z,32.23
2017-10-21T15:11:50.172Z,31.57
2017-10-21T15:14:16.952Z,22.97
2017-10-21T15:16:43.727Z,31.87
2017-10-21T15:19:10.428Z,25.80
2017-10-21T15:21:37.441Z,32.97
2017-10-21T15:24:07.515Z,27.83
2017-10-21T15:26:34.716Z,24.10
2017-10-21T15:29:01.446Z,22.53
2017-10-21T15:31:28.973Z,32.47
2017-10-21T15:33:56.200Z,28.93
2017-10-21T15:36:23.016Z,26.70
2017-10-21T15:38:49.978Z,33.57
2017-10-21T15:41:17.273Z,22.33
2017-10-21T15:43:44.162Z,21.13
2017-10-21T15:46:11.092Z,17.40
2017-10-21T15:48:37.831Z,13.20
2017-10-21T15:51:04.488Z,26.57
2017-10-21T15:53:31.350Z,22.77
2017-10-21T15:55:58.683Z,27.73
2017-10-21T15:58:25.521Z,14.77
2017-10-21T16:00:52.471Z,19.93
2017-10-21T16:03:19.461Z,23.97
2017-10-21T16:05:46.399Z,26.83
2017-10-21T16:08:13.118Z,21.83
2017-10-21T16:10:40.031Z,20.90
2017-10-21T16:13:06.621Z,21.73
2017-10-21T16:15:33.614Z,18.70
2017-10-21T16:18:00.265Z,22.77
2017-10-21T16:20:27.173Z,22.27
2017-10-21T16:22:54.001Z,19.30
2017-10-21T16:25:20.849Z,19.30
2017-10-21T16:27:47.645Z,29.87
2017-10-21T16:30:14.580Z,25.63
2017-10-21T16:32:41.475Z,29.53
2017-10-21T16:35:08.216Z,28.87
2017-10-21T16:37:35.293Z,25.13
2017-10-21T16:40:02.296Z,21.80
2017-10-21T16:42:29.102Z,27.33
2017-10-21T16:44:55.837Z,26.67
2017-10-21T16:47:22.631Z,21.60
2017-10-21T16:49:49.435Z,22.97
2017-10-21T16:52:17.526Z,19.37
2017-10-21T16:54:44.263Z,24.40
2017-10-21T16:57:11.554Z,26.10
2017-10-21T16:59:38.449Z,23.53
2017-10-21T17:02:05.318Z,30.17
2017-10-21T17:04:32.160Z,28.30
2017-10-21T17:06:58.816Z,17.40
2017-10-21T17:09:25.602Z,25.00
2017-10-21T17:11:52.271Z,28.70
2017-10-21T17:14:19.131Z,36.27
2017-10-21T17:16:45.938Z,21.27
2017-10-21T17:19:12.861Z,33.57
2017-10-21T17:21:39.729Z,29.60
2017-10-21T17:24:06.347Z,21.70
2017-10-21T17:26:33.246Z,21.43
2017-10-21T17:28:59.887Z,30.07
2017-10-21T17:31:26.616Z,19.40
2017-10-21T17:33:53.263Z,33.03
2017-10-21T17:36:20.091Z,31.50
2017-10-21T17:38:46.993Z,26.70
2017-10-21T17:41:13.938Z,24.07
2017-10-21T17:43:40.655Z,17.37
2017-10-21T17:46:07.368Z,18.70
2017-10-21T17:48:34.092Z,24.63
2017-10-21T17:51:00.952Z,31.83
2017-10-21T17:53:27.701Z,24.20
2017-10-21T17:55:55.095Z,33.57
2017-10-21T17:58:21.906Z,26.83
2017-10-21T18:00:48.775Z,21.50
2017-10-21T18:03:15.494Z,15.50
2017-10-21T18:05:42.541Z,23.03
2017-10-21T18:08:09.434Z,19.90
2017-10-21T18:10:36.253Z,27.30
2017-10-21T18:13:03.102Z,23.80
2017-10-21T18:15:29.750Z,18.60
2017-10-21T18:17:56.480Z,38.80
2017-10-21T18:20:23.501Z,23.57
2017-10-21T18:22:50.172Z,14.27
2017-10-21T18:25:16.895Z,18.03
2017-10-21T18:27:43.686Z,19.37
2017-10-21T18:30:10.627Z,21.40
2017-10-21T18:32:37.517Z,18.97
2017-10-21T18:35:04.984Z,20.90
2017-10-21T18:37:31.813Z,22.57
2017-10-21T18:39:58.615Z,31.73
2017-10-21T18:42:25.484Z,30.60
2017-10-21T18:44:52.363Z,18.53
2017-10-21T18:47:20.092Z,26.53
2017-10-21T18:49:47.083Z,22.27
2017-10-21T18:52:13.989Z,18.80
2017-10-21T18:54:41.484Z,23.50
2017-10-21T18:57:08.283Z,12.70
2017-10-21T18:59:35.134Z,30.47
2017-10-21T19:02:01.896Z,20.03
2017-10-21T19:04:28.584Z,15.83
2017-10-21T19:06:55.205Z,15.60
2017-10-21T19:09:21.929Z,17.93
2017-10-21T19:11:48.731Z,19.70
2017-10-21T19:14:15.291Z,19.37
2017-10-21T19:16:41.988Z,20.67
2017-10-21T19:19:08.848Z,24.13
2017-10-21T19:21:36.378Z,18.73
2017-10-21T19:24:03.273Z,25.07
2017-10-21T19:26:30.155Z,25.37
2017-10-21T19:28:57.167Z,30.27
2017-10-21T19:31:24.245Z,18.80
2017-10-21T19:33:51.118Z,20.77
2017-10-21T19:36:18.000Z,23.57
2017-10-21T19:38:44.607Z,17.27
2017-10-21T19:41:11.494Z,27.83
2017-10-21T19:43:38.255Z,16.37
2017-10-21T19:46:05.191Z,23.63
2017-10-21T19:48:32.065Z,22.17
2017-10-21T19:50:59.970Z,17.33
2017-10-21T19:53:27.463Z,27.53
2017-10-21T19:55:54.428Z,25.83
2017-10-21T19:58:21.422Z,23.57
2017-10-21T20:00:48.782Z,22.13
2017-10-21T20:03:15.833Z,18.43
2017-10-21T20:05:42.656Z,15.90
2017-10-21T20:08:09.507Z,19.17
2017-10-21T20:10:36.375Z,20.03
2017-10-21T20:13:03.019Z,17.30
2017-10-21T20:15:29.839Z,18.20
2017-10-21T20:17:56.684Z,22.80
2017-10-21T20:20:23.292Z,14.57
2017-10-21T20:22:50.747Z,21.87
2017-10-21T20:25:18.237Z,19.23
2017-10-21T20:27:44.960Z,20.40
2017-10-21T20:30:11.472Z,17.20
2017-10-21T20:32:38.603Z,22.67
2017-10-21T20:35:05.221Z,17.67
2017-10-21T20:37:32.093Z,18.67
2017-10-21T20:39:59.205Z,18.60
2017-10-21T20:42:26.336Z,21.70
2017-10-21T20:44:53.300Z,24.73
2017-10-21T20:47:20.808Z,11.53
2017-10-21T20:49:47.695Z,14.20
2017-10-21T20:52:14.961Z,21.17
2017-10-21T20:54:41.697Z,19.17
2017-10-21T20:57:08.280Z,14.10
2017-10-21T20:59:35.181Z,11.97
2017-10-21T21:02:01.852Z,17.67
2017-10-21T21:04:28.785Z,25.80
2017-10-21T21:06:55.864Z,14.53
2017-10-21T21:09:23.399Z,17.80
2017-10-21T21:11:50.246Z,26.37
2017-10-21T21:14:17.141Z,25.90
2017-10-21T21:16:43.943Z,17.43
2017-10-21T21:19:10.660Z,16.30
2017-10-21T21:21:37.462Z,26.23
2017-10-21T21:24:04.352Z,18.23
2017-10-21T21:26:31.838Z,23.40
2017-10-21T21:28:58.650Z,18.10
2017-10-21T21:31:25.625Z,24.40
2017-10-21T21:33:52.588Z,24.37
2017-10-21T21:36:19.676Z,23.93
2017-10-21T21:38:46.420Z,24.70
2017-10-21T21:41:13.227Z,17.97
2017-10-21T21:43:40.019Z,19.50
2017-10-21T21:46:06.913Z,19.00
2017-10-21T21:48:33.578Z,14.60
2017-10-21T21:51:00.567Z,29.73
2017-10-21T21:53:27.684Z,18.27
2017-10-21T21:55:54.622Z,30.00
2017-10-21T21:58:21.552Z,28.40
2017-10-21T22:00:48.451Z,22.93
2017-10-21T22:03:15.360Z,20.53
2017-10-21T22:05:42.029Z,28.47
2017-10-21T22:08:10.056Z,18.70
2017-10-21T22:10:36.937Z,21.27
2017-10-21T22:13:03.648Z,19.37
2017-10-21T22:15:30.503Z,27.33
2017-10-21T22:17:57.336Z,20.07
2017-10-21T22:20:24.725Z,24.30
2017-10-21T22:22:51.828Z,24.00
2017-10-21T22:25:18.771Z,18.67
2017-10-21T22:27:45.437Z,25.30
2017-10-21T22:30:12.255Z,33.87
2017-10-21T22:32:39.197Z,33.70
2017-10-21T22:35:06.777Z,22.77
2017-10-21T22:37:34.211Z,18.53
2017-10-21T22:40:00.878Z,29.30
2017-10-21T22:42:27.666Z,21.07
2017-10-21T22:44:54.439Z,21.90
2017-10-21T22:47:21.249Z,26.97
2017-10-21T22:49:48.054Z,20.20
2017-10-21T22:52:14.809Z,22.80
2017-10-21T22:54:41.840Z,27.03
2017-10-21T22:57:08.826Z,27.23
2017-10-21T22:59:35.477Z,26.80
2017-10-21T23:02:02.615Z,22.80
2017-10-21T23:04:32.035Z,25.80
2017-10-21T23:06:58.945Z,27.50
2017-10-21T23:09:25.835Z,28.30
2017-10-21T23:11:52.846Z,26.67
2017-10-21T23:14:20.637Z,41.70
2017-10-21T23:16:47.382Z,33.47
2017-10-21T23:19:15.170Z,28.70
2017-10-21T23:21:42.583Z,28.13
2017-10-21T23:24:10.074Z,22.40
2017-10-21T23:26:36.853Z,25.03
2017-10-21T23:29:03.462Z,25.40
2017-10-21T23:31:31.017Z,25.97
2017-10-21T23:33:58.395Z,23.80
2017-10-21T23:36:25.318Z,36.23
2017-10-21T23:38:51.944Z,30.83
2017-10-21T23:41:18.773Z,41.73
2017-10-21T23:43:45.514Z,26.43
2017-10-21T23:46:12.460Z,32.67
2017-10-21T23:48:39.374Z,32.77
2017-10-21T23:51:06.933Z,41.80
2017-10-21T23:53:33.723Z,39.60
2017-10-21T23:56:00.845Z,33.20
2017-10-21T23:58:27.749Z,28.87
