createdAt,value
2022-12-29T00:02:22.118Z,6.40
2022-12-29T00:04:51.488Z,6.40
2022-12-29T00:07:19.241Z,6.40
2022-12-29T00:09:46.065Z,6.30
2022-12-29T00:12:12.861Z,6.30
2022-12-29T00:14:58.354Z,6.30
2022-12-29T00:17:25.189Z,6.30
2022-12-29T00:20:15.809Z,6.30
2022-12-29T00:23:04.426Z,6.30
2022-12-29T00:25:49.833Z,6.30
2022-12-29T00:28:35.118Z,6.40
2022-12-29T00:31:21.105Z,6.40
2022-12-29T00:34:06.747Z,6.40
2022-12-29T00:36:39.295Z,6.40
2022-12-29T00:39:36.017Z,6.40
2022-12-29T00:42:26.018Z,6.40
2022-12-29T00:44:52.889Z,6.40
2022-12-29T00:47:19.807Z,6.40
2022-12-29T00:49:46.718Z,6.50
2022-12-29T00:52:14.754Z,6.50
2022-12-29T00:54:42.404Z,6.50
2022-12-29T00:57:11.242Z,6.50
2022-12-29T00:59:42.697Z,6.60
2022-12-29T01:02:10.899Z,6.60
2022-12-29T01:04:38.317Z,6.60
2022-12-29T01:07:05.733Z,6.60
2022-12-29T01:09:51.518Z,6.70
2022-12-29T01:12:38.365Z,6.80
2022-12-29T01:15:06.003Z,6.80
2022-12-29T01:17:32.887Z,6.90
2022-12-29T01:19:59.716Z,6.90
2022-12-29T01:22:26.548Z,6.90
2022-12-29T01:24:53.388Z,7.00
2022-12-29T01:27:20.227Z,7.00
2022-12-29T01:29:47.044Z,7.10
2022-12-29T01:32:13.853Z,7.10
2022-12-29T01:34:40.722Z,7.10
2022-12-29T01:37:07.619Z,7.20
2022-12-29T01:39:34.438Z,7.20
2022-12-29T01:42:01.355Z,7.30
2022-12-29T01:45:00.853Z,7.30
2022-12-29T01:47:35.796Z,7.40
2022-12-29T01:50:11.443Z,7.40
2022-12-29T01:52:44.092Z,7.40
2022-12-29T01:55:12.901Z,7.40
2022-12-29T01:57:44.830Z,7.40
2022-12-29T02:00:14.642Z,7.40
2022-12-29T02:02:48.605Z,7.40
2022-12-29T02:05:24.174Z,7.40
2022-12-29T02:07:52.926Z,7.40
2022-12-29T02:10:22.845Z,7.40
2022-12-29T02:12:49.695Z,7.40
2022-12-29T02:15:17.589Z,7.40
2022-12-29T02:18:23.154Z,7.30
2022-12-29T02:21:26.367Z,7.30
2022-12-29T02:24:28.839Z,7.30
2022-12-29T02:27:23.606Z,7.30
2022-12-29T02:30:13.253Z,7.30
2022-12-29T02:32:54.526Z,7.30
2022-12-29T02:35:36.921Z,7.30
2022-12-29T02:38:21.085Z,7.30
2022-12-29T02:41:07.158Z,7.30
2022-12-29T02:43:38.537Z,7.30
2022-12-29T02:46:08.566Z,7.30
2022-12-29T02:48:49.535Z,7.30
2022-12-29T02:51:33.277Z,7.30
2022-12-29T02:54:19.181Z,7.40
2022-12-29T02:56:46.872Z,7.40
2022-12-29T02:59:13.963Z,7.30
2022-12-29T03:02:18.119Z,7.30
2022-12-29T03:05:02.262Z,7.30
2022-12-29T03:07:35.041Z,7.30
2022-12-29T03:10:26.106Z,7.30
2022-12-29T03:13:24.462Z,7.30
2022-12-29T03:16:04.381Z,7.30
2022-12-29T03:19:02.503Z,7.20
2022-12-29T03:21:58.919Z,7.30
2022-12-29T03:24:30.372Z,7.30
2022-12-29T03:27:02.151Z,7.30
2022-12-29T03:29:40.532Z,7.30
2022-12-29T03:32:10.226Z,7.30
2022-12-29T03:34:39.356Z,7.30
2022-12-29T03:37:12.301Z,7.20
2022-12-29T03:39:39.648Z,7.20
2022-12-29T03:42:10.636Z,7.20
2022-12-29T03:44:41.856Z,7.20
2022-12-29T03:47:12.679Z,7.20
2022-12-29T03:49:40.055Z,7.20
2022-12-29T03:52:08.663Z,7.20
2022-12-29T03:54:41.484Z,7.20
2022-12-29T03:57:10.371Z,7.20
2022-12-29T03:59:56.475Z,7.10
2022-12-29T04:02:23.579Z,7.10
2022-12-29T04:04:50.749Z,7.10
2022-12-29T04:07:17.879Z,7.10
2022-12-29T04:09:45.046Z,7.00
2022-12-29T04:12:17.812Z,6.90
2022-12-29T04:14:45.110Z,6.90
2022-12-29T04:17:12.279Z,6.90
2022-12-29T04:19:39.847Z,6.80
2022-12-29T04:22:06.692Z,6.80
2022-12-29T04:24:34.567Z,6.80
2022-12-29T04:27:01.422Z,6.90
2022-12-29T04:29:47.639Z,6.90
2022-12-29T04:32:33.441Z,6.90
2022-12-29T04:35:00.747Z,6.90
2022-12-29T04:37:28.402Z,6.90
2022-12-29T04:39:55.858Z,6.90
2022-12-29T04:42:23.385Z,6.80
2022-12-29T04:44:51.208Z,6.80
2022-12-29T04:47:33.646Z,6.80
2022-12-29T04:50:23.310Z,6.80
2022-12-29T04:53:17.753Z,6.70
2022-12-29T04:55:49.878Z,6.60
2022-12-29T04:58:22.341Z,6.70
2022-12-29T05:00:50.579Z,6.70
2022-12-29T05:03:17.646Z,6.60
2022-12-29T05:05:45.395Z,6.70
2022-12-29T05:08:12.822Z,6.70
2022-12-29T05:10:44.782Z,6.70
2022-12-29T05:13:12.541Z,6.60
2022-12-29T05:15:40.203Z,6.70
2022-12-29T05:18:07.261Z,6.60
2022-12-29T05:20:34.513Z,6.70
2022-12-29T05:23:01.357Z,6.70
2022-12-29T05:25:28.227Z,6.70
2022-12-29T05:28:15.219Z,6.70
2022-12-29T05:30:52.112Z,6.70
2022-12-29T05:33:20.268Z,6.70
2022-12-29T05:35:48.949Z,6.70
2022-12-29T05:38:15.945Z,6.70
2022-12-29T05:40:44.494Z,6.70
2022-12-29T05:43:43.653Z,6.60
2022-12-29T05:46:17.949Z,6.60
2022-12-29T05:49:14.536Z,6.60
2022-12-29T05:51:58.523Z,6.50
2022-12-29T05:54:25.538Z,6.50
2022-12-29T05:56:53.663Z,6.50
2022-12-29T05:59:21.168Z,6.50
2022-12-29T06:01:48.817Z,6.40
2022-12-29T06:04:15.805Z,6.40
2022-12-29T06:06:43.395Z,6.40
2022-12-29T06:09:17.977Z,6.40
2022-12-29T06:11:44.809Z,6.40
2022-12-29T06:14:11.672Z,6.40
2022-12-29T06:16:38.623Z,6.40
2022-12-29T06:19:09.517Z,6.40
2022-12-29T06:21:36.617Z,6.30
2022-12-29T06:24:04.050Z,6.30
2022-12-29T06:26:31.152Z,6.20
2022-12-29T06:28:58.106Z,6.20
2022-12-29T06:31:25.053Z,6.20
2022-12-29T06:33:52.037Z,6.20
2022-12-29T06:36:18.912Z,6.10
2022-12-29T06:38:45.844Z,6.10
2022-12-29T06:41:12.976Z,6.10
2022-12-29T06:44:15.265Z,6.10
2022-12-29T06:46:58.420Z,6.10
2022-12-29T06:49:25.370Z,6.10
2022-12-29T06:51:52.210Z,6.10
2022-12-29T06:54:19.009Z,6.10
2022-12-29T06:56:45.963Z,6.00
2022-12-29T06:59:12.878Z,6.00
2022-12-29T07:01:39.764Z,6.00
2022-12-29T07:04:06.678Z,6.00
2022-12-29T07:06:34.073Z,6.00
2022-12-29T07:09:00.939Z,5.90
2022-12-29T07:11:27.758Z,5.90
2022-12-29T07:13:54.615Z,5.90
2022-12-29T07:16:21.537Z,5.90
2022-12-29T07:18:48.535Z,5.90
2022-12-29T07:21:15.434Z,5.80
2022-12-29T07:23:42.260Z,5.80
2022-12-29T07:26:13.116Z,5.70
2022-12-29T07:28:40.271Z,5.70
2022-12-29T07:31:07.320Z,5.70
2022-12-29T07:33:34.306Z,5.70
2022-12-29T07:36:01.293Z,5.70
2022-12-29T07:38:28.326Z,5.70
2022-12-29T07:40:59.469Z,5.70
2022-12-29T07:43:26.708Z,5.60
2022-12-29T07:46:54.391Z,5.60
2022-12-29T07:49:01.297Z,5.60
2022-12-29T07:51:28.174Z,5.60
2022-12-29T07:53:54.981Z,5.60
2022-12-29T07:56:21.769Z,5.60
2022-12-29T07:58:48.706Z,5.60
2022-12-29T08:01:16.571Z,5.60
2022-12-29T08:03:43.426Z,5.60
2022-12-29T08:06:11.795Z,5.60
2022-12-29T08:08:39.297Z,5.70
2022-12-29T08:11:06.128Z,5.70
2022-12-29T08:13:33.717Z,5.80
2022-12-29T08:16:01.040Z,5.80
2022-12-29T08:18:28.020Z,5.90
2022-12-29T08:20:55.893Z,5.90
2022-12-29T08:23:22.905Z,6.00
2022-12-29T08:25:58.905Z,6.10
2022-12-29T08:28:26.203Z,6.20
2022-12-29T08:30:53.117Z,6.30
2022-12-29T08:33:20.213Z,6.40
2022-12-29T08:35:47.007Z,6.50
2022-12-29T08:38:14.268Z,6.70
2022-12-29T08:40:41.173Z,6.80
2022-12-29T08:43:08.819Z,6.90
2022-12-29T08:45:35.816Z,7.00
2022-12-29T08:48:02.898Z,7.10
2022-12-29T08:50:29.760Z,7.30
2022-12-29T08:52:56.554Z,7.40
2022-12-29T08:55:23.386Z,7.50
2022-12-29T08:57:51.221Z,7.60
2022-12-29T09:00:21.525Z,7.80
2022-12-29T09:02:48.565Z,7.90
2022-12-29T09:05:15.704Z,7.90
2022-12-29T09:07:42.947Z,8.00
2022-12-29T09:10:09.826Z,8.10
2022-12-29T09:12:37.012Z,8.20
2022-12-29T09:15:05.689Z,8.30
2022-12-29T09:17:44.730Z,8.40
2022-12-29T09:20:19.161Z,8.50
2022-12-29T09:22:46.961Z,8.50
2022-12-29T09:25:15.028Z,8.60
2022-12-29T09:27:42.048Z,8.70
2022-12-29T09:30:12.336Z,8.70
2022-12-29T09:32:44.755Z,8.80
2022-12-29T09:35:13.037Z,8.90
2022-12-29T09:37:39.887Z,9.00
2022-12-29T09:40:08.479Z,9.00
2022-12-29T09:43:15.354Z,9.10
2022-12-29T09:45:59.092Z,9.20
2022-12-29T09:48:31.650Z,9.20
2022-12-29T09:51:03.112Z,9.20
2022-12-29T09:53:32.492Z,9.20
2022-12-29T09:56:02.434Z,9.20
2022-12-29T09:58:51.734Z,9.10
2022-12-29T10:01:33.364Z,9.10
2022-12-29T10:04:04.045Z,9.10
2022-12-29T10:07:28.441Z,9.10
2022-12-29T10:10:03.694Z,9.10
2022-12-29T10:12:45.443Z,9.20
2022-12-29T10:15:35.654Z,9.30
2022-12-29T10:18:27.288Z,9.40
2022-12-29T10:20:59.190Z,9.50
2022-12-29T10:23:28.099Z,9.60
2022-12-29T10:25:57.555Z,9.70
2022-12-29T10:28:44.006Z,9.70
2022-12-29T10:31:18.319Z,9.80
2022-12-29T10:33:45.177Z,9.80
2022-12-29T10:36:21.129Z,9.80
2022-12-29T10:39:17.618Z,10.00
2022-12-29T10:41:53.376Z,10.10
2022-12-29T10:44:21.456Z,10.20
2022-12-29T10:46:59.470Z,10.30
2022-12-29T10:49:28.809Z,10.40
2022-12-29T10:52:01.353Z,10.40
2022-12-29T10:54:43.736Z,10.50
2022-12-29T10:57:15.880Z,10.40
2022-12-29T10:59:42.707Z,10.40
2022-12-29T11:02:12.907Z,10.50
2022-12-29T11:05:05.912Z,10.50
2022-12-29T11:07:32.929Z,10.60
2022-12-29T11:10:37.958Z,10.70
2022-12-29T11:13:14.463Z,10.80
2022-12-29T11:15:45.686Z,10.90
2022-12-29T11:18:19.937Z,11.00
2022-12-29T11:20:46.813Z,11.10
2022-12-29T11:23:26.099Z,11.30
2022-12-29T11:26:31.767Z,11.40
2022-12-29T11:29:22.786Z,11.40
2022-12-29T11:31:56.206Z,11.40
2022-12-29T11:34:41.253Z,11.30
2022-12-29T11:37:14.270Z,11.70
2022-12-29T11:39:57.708Z,12.10
2022-12-29T11:42:49.329Z,12.20
2022-12-29T11:45:28.554Z,12.20
2022-12-29T11:47:59.927Z,12.10
2022-12-29T11:50:32.565Z,12.10
2022-12-29T11:53:01.230Z,12.00
2022-12-29T11:55:29.127Z,11.80
2022-12-29T11:57:58.295Z,11.80
2022-12-29T12:00:26.783Z,11.70
2022-12-29T12:03:01.911Z,11.70
2022-12-29T12:05:47.545Z,11.70
2022-12-29T12:08:33.155Z,11.60
2022-12-29T12:11:13.906Z,11.60
2022-12-29T12:14:03.151Z,11.60
2022-12-29T12:17:01.318Z,11.50
2022-12-29T12:19:50.229Z,11.50
2022-12-29T12:22:32.322Z,11.50
2022-12-29T12:25:11.033Z,11.50
2022-12-29T12:27:49.945Z,11.50
2022-12-29T12:30:20.583Z,11.50
2022-12-29T12:33:11.437Z,11.40
2022-12-29T12:36:14.101Z,11.40
2022-12-29T12:38:44.512Z,11.30
2022-12-29T12:41:22.187Z,11.30
2022-12-29T12:44:07.855Z,11.30
2022-12-29T12:47:08.398Z,11.20
2022-12-29T12:49:40.987Z,11.20
2022-12-29T12:52:26.323Z,11.10
2022-12-29T12:54:53.083Z,11.00
2022-12-29T12:57:45.784Z,11.10
2022-12-29T13:00:18.969Z,11.10
2022-12-29T13:03:05.180Z,11.10
2022-12-29T13:05:53.765Z,11.10
2022-12-29T13:08:29.489Z,11.00
2022-12-29T13:11:23.329Z,11.10
2022-12-29T13:14:19.777Z,11.10
2022-12-29T13:17:15.759Z,11.10
2022-12-29T13:20:01.770Z,11.00
2022-12-29T13:22:50.711Z,10.90
2022-12-29T13:25:32.687Z,10.90
2022-12-29T13:28:33.307Z,10.80
2022-12-29T13:31:34.215Z,10.80
2022-12-29T13:34:29.839Z,10.80
2022-12-29T13:37:01.228Z,10.70
2022-12-29T13:39:34.896Z,10.70
2022-12-29T13:42:04.377Z,10.70
2022-12-29T13:44:49.112Z,10.70
2022-12-29T13:47:26.219Z,10.60
2022-12-29T13:49:54.180Z,10.60
2022-12-29T13:52:55.593Z,10.60
2022-12-29T13:55:36.994Z,10.50
2022-12-29T13:58:34.240Z,10.50
2022-12-29T14:01:58.577Z,10.40
2022-12-29T14:04:28.515Z,10.40
2022-12-29T14:07:14.127Z,10.40
2022-12-29T14:09:52.686Z,10.30
2022-12-29T14:12:41.775Z,10.30
2022-12-29T14:15:11.664Z,10.30
2022-12-29T14:17:44.860Z,10.20
2022-12-29T14:20:21.993Z,10.20
2022-12-29T14:22:59.127Z,10.20
2022-12-29T14:26:10.040Z,10.20
2022-12-29T14:28:39.283Z,10.20
2022-12-29T14:31:32.032Z,10.10
2022-12-29T14:34:08.238Z,10.10
2022-12-29T14:36:41.627Z,10.10
2022-12-29T14:39:33.458Z,10.00
2022-12-29T14:42:11.861Z,10.00
2022-12-29T14:44:51.967Z,10.00
2022-12-29T14:47:26.593Z,9.90
2022-12-29T14:49:54.177Z,10.00
2022-12-29T14:52:26.762Z,9.90
2022-12-29T14:54:55.969Z,10.00
2022-12-29T14:57:31.056Z,9.90
2022-12-29T15:00:07.619Z,10.00
2022-12-29T15:02:39.579Z,9.90
2022-12-29T15:05:20.752Z,10.00
2022-12-29T15:07:48.189Z,10.00
2022-12-29T15:10:20.474Z,10.00
2022-12-29T15:12:53.563Z,10.00
2022-12-29T15:15:32.131Z,10.00
2022-12-29T15:18:27.475Z,10.00
2022-12-29T15:20:57.936Z,9.90
2022-12-29T15:23:25.171Z,10.00
2022-12-29T15:26:04.629Z,10.00
2022-12-29T15:28:43.067Z,10.00
2022-12-29T15:31:14.104Z,9.90
2022-12-29T15:33:44.057Z,9.90
2022-12-29T15:36:20.481Z,9.80
2022-12-29T15:38:48.340Z,9.70
2022-12-29T15:41:56.844Z,9.70
2022-12-29T15:44:32.376Z,9.60
2022-12-29T15:47:04.597Z,9.60
2022-12-29T15:49:32.639Z,9.60
2022-12-29T15:52:00.054Z,9.60
2022-12-29T15:54:32.812Z,9.60
2022-12-29T15:56:59.670Z,9.50
2022-12-29T15:59:32.242Z,9.40
2022-12-29T16:02:04.802Z,9.40
2022-12-29T16:04:48.456Z,9.30
2022-12-29T16:07:37.300Z,9.20
2022-12-29T16:10:06.537Z,9.20
2022-12-29T16:12:39.045Z,9.10
2022-12-29T16:15:09.219Z,9.10
2022-12-29T16:17:47.399Z,9.10
2022-12-29T16:20:21.134Z,9.10
2022-12-29T16:22:51.416Z,9.10
2022-12-29T16:25:30.124Z,9.20
2022-12-29T16:27:57.022Z,9.20
2022-12-29T16:30:33.439Z,9.30
2022-12-29T16:33:06.648Z,9.30
2022-12-29T16:35:46.224Z,9.30
2022-12-29T16:38:22.697Z,9.40
2022-12-29T16:40:57.599Z,9.40
2022-12-29T16:43:34.080Z,9.40
2022-12-29T16:46:00.976Z,9.30
2022-12-29T16:48:29.102Z,9.20
2022-12-29T16:51:32.629Z,9.10
2022-12-29T16:54:00.833Z,8.90
2022-12-29T16:56:30.998Z,8.70
2022-12-29T16:59:06.683Z,8.60
2022-12-29T17:01:38.233Z,8.50
2022-12-29T17:04:11.800Z,8.40
2022-12-29T17:06:39.436Z,8.20
2022-12-29T17:09:24.507Z,8.10
2022-12-29T17:12:04.975Z,8.10
2022-12-29T17:14:37.917Z,8.00
2022-12-29T17:17:11.668Z,7.90
2022-12-29T17:19:39.473Z,7.90
2022-12-29T17:22:36.542Z,7.80
2022-12-29T17:25:03.914Z,7.70
2022-12-29T17:27:53.934Z,7.70
2022-12-29T17:30:27.113Z,7.70
2022-12-29T17:33:05.580Z,7.60
2022-12-29T17:35:32.393Z,7.60
2022-12-29T17:37:59.266Z,7.60
2022-12-29T17:40:30.810Z,7.60
2022-12-29T17:42:59.072Z,7.50
2022-12-29T17:45:33.301Z,7.50
2022-12-29T17:48:01.851Z,7.50
2022-12-29T17:50:31.512Z,7.50
2022-12-29T17:53:04.980Z,7.50
2022-12-29T17:55:37.736Z,7.50
2022-12-29T17:58:26.577Z,7.50
2022-12-29T18:00:57.206Z,7.40
2022-12-29T18:03:44.479Z,7.40
2022-12-29T18:06:12.522Z,7.40
2022-12-29T18:08:41.384Z,7.40
2022-12-29T18:11:25.933Z,7.30
2022-12-29T18:13:53.576Z,7.30
2022-12-29T18:16:22.456Z,7.30
2022-12-29T18:18:50.000Z,7.30
2022-12-29T18:21:19.799Z,7.30
2022-12-29T18:23:47.539Z,7.30
2022-12-29T18:26:23.751Z,7.30
2022-12-29T18:28:54.799Z,7.30
2022-12-29T18:31:24.261Z,7.30
2022-12-29T18:33:52.377Z,7.20
2022-12-29T18:36:20.383Z,7.20
2022-12-29T18:38:47.727Z,7.20
2022-12-29T18:41:26.279Z,7.20
2022-12-29T18:43:53.251Z,7.20
2022-12-29T18:46:23.239Z,7.20
2022-12-29T18:48:51.173Z,7.20
2022-12-29T18:51:21.104Z,7.20
2022-12-29T18:53:48.612Z,7.20
2022-12-29T18:56:15.467Z,7.20
2022-12-29T18:58:42.320Z,7.20
2022-12-29T19:01:20.534Z,7.20
2022-12-29T19:03:48.357Z,7.20
2022-12-29T19:06:15.399Z,7.20
2022-12-29T19:08:42.242Z,7.20
2022-12-29T19:11:09.666Z,7.20
2022-12-29T19:13:36.948Z,7.10
2022-12-29T19:16:03.913Z,7.10
2022-12-29T19:18:53.235Z,7.10
2022-12-29T19:21:20.078Z,7.10
2022-12-29T19:23:47.782Z,7.10
2022-12-29T19:26:29.766Z,7.10
2022-12-29T19:28:56.793Z,7.10
2022-12-29T19:31:23.840Z,7.10
2022-12-29T19:33:50.853Z,7.10
2022-12-29T19:36:18.067Z,7.00
2022-12-29T19:38:46.173Z,7.00
2022-12-29T19:41:15.787Z,7.00
2022-12-29T19:43:42.912Z,7.00
2022-12-29T19:46:13.760Z,7.00
2022-12-29T19:48:41.110Z,7.00
2022-12-29T19:51:10.572Z,7.00
2022-12-29T19:53:37.641Z,6.90
2022-12-29T19:56:07.143Z,6.90
2022-12-29T19:58:35.809Z,6.90
2022-12-29T20:01:22.869Z,6.90
2022-12-29T20:03:50.392Z,6.90
2022-12-29T20:06:18.102Z,6.80
2022-12-29T20:08:44.893Z,6.80
2022-12-29T20:11:14.608Z,6.80
2022-12-29T20:13:42.961Z,6.80
2022-12-29T20:16:20.489Z,6.70
2022-12-29T20:18:48.382Z,6.70
2022-12-29T20:21:18.899Z,6.70
2022-12-29T20:23:47.294Z,6.70
2022-12-29T20:26:16.974Z,6.60
2022-12-29T20:28:44.300Z,6.60
2022-12-29T20:31:23.117Z,6.60
2022-12-29T20:33:50.072Z,6.60
2022-12-29T20:36:20.717Z,6.60
2022-12-29T20:38:49.334Z,6.60
2022-12-29T20:41:17.658Z,6.50
2022-12-29T20:43:44.575Z,6.50
2022-12-29T20:46:18.127Z,6.50
2022-12-29T20:48:47.590Z,6.50
2022-12-29T20:51:14.574Z,6.50
2022-12-29T20:53:41.408Z,6.50
2022-12-29T20:56:15.250Z,6.50
2022-12-29T20:59:17.240Z,6.40
2022-12-29T21:01:29.523Z,6.40
2022-12-29T21:03:56.370Z,6.40
2022-12-29T21:06:23.220Z,6.40
2022-12-29T21:08:51.249Z,6.40
2022-12-29T21:11:18.980Z,6.40
2022-12-29T21:13:45.810Z,6.40
2022-12-29T21:16:14.056Z,6.40
2022-12-29T21:18:41.064Z,6.30
2022-12-29T21:21:20.148Z,6.30
2022-12-29T21:23:47.161Z,6.30
2022-12-29T21:26:16.841Z,6.30
2022-12-29T21:28:44.316Z,6.30
2022-12-29T21:31:25.453Z,6.30
2022-12-29T21:33:53.247Z,6.30
2022-12-29T21:36:20.426Z,6.20
2022-12-29T21:38:47.794Z,6.30
2022-12-29T21:41:16.467Z,6.30
2022-12-29T21:44:03.940Z,6.30
2022-12-29T21:46:32.514Z,6.20
2022-12-29T21:48:59.861Z,6.20
2022-12-29T21:51:45.323Z,6.20
2022-12-29T21:54:30.946Z,6.20
2022-12-29T21:56:58.252Z,6.10
2022-12-29T22:00:03.575Z,6.10
2022-12-29T22:02:54.797Z,6.10
2022-12-29T22:05:40.498Z,6.10
2022-12-29T22:08:26.119Z,6.00
2022-12-29T22:11:11.737Z,5.90
2022-12-29T22:13:39.629Z,5.90
2022-12-29T22:16:08.774Z,5.80
2022-12-29T22:18:36.700Z,5.80
2022-12-29T22:21:06.011Z,5.70
2022-12-29T22:23:33.444Z,5.70
2022-12-29T22:26:05.641Z,5.70
2022-12-29T22:28:35.204Z,5.70
2022-12-29T22:31:02.124Z,5.70
2022-12-29T22:33:29.144Z,5.70
2022-12-29T22:35:56.130Z,5.70
2022-12-29T22:38:23.067Z,5.60
2022-12-29T22:40:49.983Z,5.70
2022-12-29T22:43:17.004Z,5.60
2022-12-29T22:45:43.887Z,5.60
2022-12-29T22:48:10.852Z,5.50
2022-12-29T22:50:40.413Z,5.50
2022-12-29T22:53:07.390Z,5.50
2022-12-29T22:55:34.292Z,5.50
2022-12-29T22:58:02.718Z,5.50
2022-12-29T23:00:29.666Z,5.50
2022-12-29T23:02:56.867Z,5.50
2022-12-29T23:05:24.056Z,5.40
2022-12-29T23:07:50.952Z,5.50
2022-12-29T23:10:17.930Z,5.50
2022-12-29T23:12:44.942Z,5.50
2022-12-29T23:15:12.187Z,5.50
2022-12-29T23:17:39.153Z,5.50
2022-12-29T23:20:07.833Z,5.50
2022-12-29T23:22:34.838Z,5.50
2022-12-29T23:25:01.896Z,5.50
2022-12-29T23:27:28.972Z,5.50
2022-12-29T23:29:55.867Z,5.50
2022-12-29T23:32:22.739Z,5.50
2022-12-29T23:34:49.582Z,5.50
2022-12-29T23:37:16.577Z,5.50
2022-12-29T23:39:43.551Z,5.50
2022-12-29T23:42:12.480Z,5.50
2022-12-29T23:44:39.448Z,5.50
2022-12-29T23:47:06.441Z,5.50
2022-12-29T23:49:33.379Z,5.50
2022-12-29T23:52:00.290Z,5.50
2022-12-29T23:54:27.289Z,5.50
2022-12-29T23:56:54.285Z,5.50
2022-12-29T23:59:21.151Z,5.50
