createdAt,value
2022-10-13T00:01:23.003Z,100999.50
2022-10-13T00:03:52.753Z,100990.88
2022-10-13T00:06:25.395Z,100990.97
2022-10-13T00:08:54.254Z,100994.56
2022-10-13T00:11:24.652Z,100991.31
2022-10-13T00:13:56.022Z,100994.16
2022-10-13T00:16:24.971Z,100997.84
2022-10-13T00:18:53.662Z,100991.22
2022-10-13T00:21:26.728Z,100989.53
2022-10-13T00:23:55.923Z,100990.72
2022-10-13T00:26:26.607Z,100989.97
2022-10-13T00:28:56.041Z,100983.09
2022-10-13T00:31:26.288Z,100979.00
2022-10-13T00:33:55.043Z,100978.19
2022-10-13T00:36:25.791Z,100974.81
2022-10-13T00:38:54.677Z,100971.44
2022-10-13T00:41:23.400Z,100983.88
2022-10-13T00:43:58.637Z,100974.50
2022-10-13T00:46:28.983Z,100980.06
2022-10-13T00:48:59.372Z,100980.28
2022-10-13T00:51:32.823Z,100975.25
2022-10-13T00:54:02.968Z,100978.00
2022-10-13T00:56:31.858Z,100978.22
2022-10-13T00:59:02.837Z,100979.16
2022-10-13T01:01:31.443Z,100968.09
2022-10-13T01:04:00.046Z,100973.56
2022-10-13T01:06:29.953Z,100971.97
2022-10-13T01:08:58.399Z,100971.38
2022-10-13T01:11:51.261Z,100973.78
2022-10-13T01:14:26.576Z,100975.69
2022-10-13T01:17:03.815Z,100965.44
2022-10-13T01:20:06.033Z,100970.84
2022-10-13T01:22:47.138Z,100963.25
2022-10-13T01:25:34.511Z,100969.34
2022-10-13T01:28:19.456Z,100966.69
2022-10-13T01:30:53.536Z,100965.13
2022-10-13T01:33:31.732Z,100959.97
2022-10-13T01:36:12.750Z,100940.28
2022-10-13T01:38:47.940Z,100959.22
2022-10-13T01:41:23.608Z,100952.28
2022-10-13T01:43:57.781Z,100939.47
2022-10-13T01:46:31.412Z,100943.78
2022-10-13T01:49:03.807Z,100945.75
2022-10-13T01:51:34.427Z,100936.28
2022-10-13T01:54:03.111Z,100925.13
2022-10-13T01:56:31.614Z,100931.25
2022-10-13T01:59:03.054Z,100927.03
2022-10-13T02:01:49.445Z,100928.91
2022-10-13T02:04:28.927Z,100924.72
2022-10-13T02:07:05.081Z,100922.19
2022-10-13T02:09:43.070Z,100923.25
2022-10-13T02:12:18.510Z,100921.66
2022-10-13T02:14:49.654Z,100927.09
2022-10-13T02:17:20.523Z,100913.44
2022-10-13T02:19:49.079Z,100915.13
2022-10-13T02:22:19.406Z,100912.69
2022-10-13T02:24:48.410Z,100915.31
2022-10-13T02:27:17.631Z,100909.53
2022-10-13T02:29:53.904Z,100916.38
2022-10-13T02:32:24.516Z,100909.53
2022-10-13T02:34:53.492Z,100911.44
2022-10-13T02:37:22.389Z,100922.16
2022-10-13T02:39:50.881Z,100919.84
2022-10-13T02:42:19.986Z,100913.72
2022-10-13T02:44:48.571Z,100918.16
2022-10-13T02:47:17.092Z,100913.94
2022-10-13T02:49:47.113Z,100904.03
2022-10-13T02:52:15.919Z,100916.03
2022-10-13T02:54:44.420Z,100904.88
2022-10-13T02:57:12.978Z,100904.97
2022-10-13T02:59:41.465Z,100902.53
2022-10-13T03:02:10.456Z,100891.63
2022-10-13T03:04:39.140Z,100907.19
2022-10-13T03:07:09.148Z,100903.81
2022-10-13T03:09:37.664Z,100906.53
2022-10-13T03:12:06.334Z,100904.84
2022-10-13T03:14:34.843Z,100909.22
2022-10-13T03:17:03.832Z,100901.47
2022-10-13T03:19:33.535Z,100904.91
2022-10-13T03:22:02.121Z,100901.56
2022-10-13T03:24:32.569Z,100901.47
2022-10-13T03:27:01.166Z,100912.19
2022-10-13T03:29:30.045Z,100910.38
2022-10-13T03:31:58.751Z,100906.94
2022-10-13T03:34:27.326Z,100906.94
2022-10-13T03:36:56.023Z,100912.19
2022-10-13T03:39:25.022Z,100906.19
2022-10-13T03:41:54.915Z,100915.75
2022-10-13T03:44:23.712Z,100912.38
2022-10-13T03:46:52.508Z,100915.94
2022-10-13T03:49:21.551Z,100904.69
2022-10-13T03:51:50.049Z,100906.38
2022-10-13T03:54:19.114Z,100905.66
2022-10-13T03:56:47.701Z,100897.84
2022-10-13T03:59:18.851Z,100896.16
2022-10-13T04:01:47.367Z,100891.47
2022-10-13T04:04:16.125Z,100888.78
2022-10-13T04:06:44.648Z,100894.84
2022-10-13T04:09:13.309Z,100894.75
2022-10-13T04:11:41.780Z,100900.09
2022-10-13T04:14:10.369Z,100896.84
2022-10-13T04:16:41.121Z,100890.66
2022-10-13T04:19:10.096Z,100895.16
2022-10-13T04:21:38.639Z,100886.63
2022-10-13T04:24:07.999Z,100896.31
2022-10-13T04:26:37.920Z,100888.50
2022-10-13T04:29:07.471Z,100881.69
2022-10-13T04:31:37.464Z,100882.63
2022-10-13T04:34:08.091Z,100885.44
2022-10-13T04:36:36.803Z,100875.44
2022-10-13T04:39:05.799Z,100886.41
2022-10-13T04:41:34.314Z,100889.03
2022-10-13T04:44:02.945Z,100886.41
2022-10-13T04:46:31.657Z,100880.47
2022-10-13T04:49:00.238Z,100882.28
2022-10-13T04:51:30.188Z,100884.03
2022-10-13T04:54:01.328Z,100889.31
2022-10-13T04:56:30.613Z,100887.63
2022-10-13T04:59:00.118Z,100883.41
2022-10-13T05:01:29.133Z,100877.44
2022-10-13T05:04:01.089Z,100891.38
2022-10-13T05:06:33.051Z,100884.44
2022-10-13T05:09:02.051Z,100881.81
2022-10-13T05:11:31.445Z,100881.00
2022-10-13T05:14:00.556Z,100876.13
2022-10-13T05:16:30.870Z,100880.44
2022-10-13T05:18:59.581Z,100871.81
2022-10-13T05:21:30.124Z,100872.75
2022-10-13T05:24:02.795Z,100865.09
2022-10-13T05:26:32.398Z,100866.97
2022-10-13T05:29:02.461Z,100863.59
2022-10-13T05:31:32.432Z,100872.22
2022-10-13T05:34:01.240Z,100873.03
2022-10-13T05:36:32.696Z,100868.66
2022-10-13T05:39:05.971Z,100868.84
2022-10-13T05:41:34.661Z,100870.53
2022-10-13T05:44:06.129Z,100865.09
2022-10-13T05:46:34.826Z,100875.28
2022-10-13T05:49:03.617Z,100870.78
2022-10-13T05:51:36.704Z,100869.81
2022-10-13T05:54:11.739Z,100862.25
2022-10-13T05:56:46.477Z,100861.13
2022-10-13T05:59:23.349Z,100870.69
2022-10-13T06:01:55.680Z,100864.50
2022-10-13T06:04:27.590Z,100868.16
2022-10-13T06:06:56.260Z,100870.16
2022-10-13T06:09:26.183Z,100860.59
2022-10-13T06:11:54.678Z,100857.22
2022-10-13T06:14:23.155Z,100853.66
2022-10-13T06:16:51.745Z,100858.59
2022-10-13T06:19:20.142Z,100863.56
2022-10-13T06:21:49.000Z,100856.09
2022-10-13T06:24:17.599Z,100856.56
2022-10-13T06:26:48.846Z,100858.06
2022-10-13T06:29:19.300Z,100859.53
2022-10-13T06:31:49.252Z,100859.13
2022-10-13T06:34:19.036Z,100860.25
2022-10-13T06:36:47.628Z,100856.47
2022-10-13T06:39:16.222Z,100853.03
2022-10-13T06:41:44.816Z,100841.56
2022-10-13T06:44:15.566Z,100855.69
2022-10-13T06:46:44.128Z,100844.44
2022-10-13T06:49:14.044Z,100839.50
2022-10-13T06:51:42.587Z,100840.53
2022-10-13T06:54:11.204Z,100831.50
2022-10-13T06:56:39.663Z,100832.66
2022-10-13T06:59:08.177Z,100828.31
2022-10-13T07:01:41.523Z,100838.22
2022-10-13T07:04:10.859Z,100832.94
2022-10-13T07:06:39.407Z,100838.41
2022-10-13T07:09:09.085Z,100830.16
2022-10-13T07:11:37.690Z,100828.25
2022-10-13T07:14:06.150Z,100834.31
2022-10-13T07:16:34.645Z,100828.53
2022-10-13T07:19:04.645Z,100823.44
2022-10-13T07:21:33.485Z,100826.63
2022-10-13T07:24:03.176Z,100828.31
2022-10-13T07:26:34.095Z,100826.44
2022-10-13T07:29:02.629Z,100821.69
2022-10-13T07:31:31.330Z,100826.03
2022-10-13T07:34:01.519Z,100814.19
2022-10-13T07:36:40.912Z,100813.16
2022-10-13T07:39:10.298Z,100806.22
2022-10-13T07:41:39.079Z,100809.47
2022-10-13T07:44:14.778Z,100808.19
2022-10-13T07:46:43.399Z,100823.16
2022-10-13T07:49:15.255Z,100816.31
2022-10-13T07:51:46.468Z,100817.03
2022-10-13T07:54:14.986Z,100813.41
2022-10-13T07:56:43.434Z,100807.38
2022-10-13T07:59:12.006Z,100800.25
2022-10-13T08:01:41.240Z,100807.91
2022-10-13T08:04:09.752Z,100803.75
2022-10-13T08:06:38.270Z,100796.03
2022-10-13T08:09:08.156Z,100796.69
2022-10-13T08:11:36.675Z,100803.22
2022-10-13T08:14:05.173Z,100791.09
2022-10-13T08:16:34.164Z,100783.34
2022-10-13T08:19:02.692Z,100788.69
2022-10-13T08:22:01.219Z,100780.97
2022-10-13T08:24:22.975Z,100779.03
2022-10-13T08:26:51.736Z,100778.94
2022-10-13T08:29:22.354Z,100783.31
2022-10-13T08:31:52.376Z,100782.50
2022-10-13T08:34:21.198Z,100779.91
2022-10-13T08:36:53.057Z,100780.63
2022-10-13T08:39:24.482Z,100784.56
2022-10-13T08:41:53.444Z,100780.66
2022-10-13T08:47:25.875Z,100776.50
2022-10-13T08:49:59.795Z,100770.19
2022-10-13T08:52:31.441Z,100768.66
2022-10-13T08:55:01.490Z,100758.31
2022-10-13T08:57:30.302Z,100765.00
2022-10-13T08:59:58.904Z,100769.00
2022-10-13T09:02:32.317Z,100766.91
2022-10-13T09:05:04.817Z,100754.00
2022-10-13T09:07:38.226Z,100763.94
2022-10-13T09:10:10.588Z,100765.47
2022-10-13T09:12:39.145Z,100764.41
2022-10-13T09:15:10.290Z,100769.47
2022-10-13T09:17:40.912Z,100760.66
2022-10-13T09:20:20.853Z,100761.75
2022-10-13T09:23:03.854Z,100748.69
2022-10-13T09:25:42.294Z,100754.56
2022-10-13T09:28:17.187Z,100750.53
2022-10-13T09:30:48.376Z,100743.88
2022-10-13T09:33:25.142Z,100750.09
2022-10-13T09:36:12.147Z,100738.69
2022-10-13T09:38:41.806Z,100739.06
2022-10-13T09:41:21.101Z,100741.19
2022-10-13T09:44:06.062Z,100742.91
2022-10-13T09:46:37.876Z,100738.72
2022-10-13T09:49:09.800Z,100743.09
2022-10-13T09:51:41.276Z,100735.84
2022-10-13T09:54:28.833Z,100735.44
2022-10-13T09:57:03.340Z,100730.69
2022-10-13T09:59:34.853Z,100732.59
2022-10-13T10:02:18.025Z,100731.97
2022-10-13T10:04:49.169Z,100721.34
2022-10-13T10:07:23.302Z,100725.38
2022-10-13T10:09:56.410Z,100724.72
2022-10-13T10:12:31.876Z,100721.09
2022-10-13T10:15:00.439Z,100723.50
2022-10-13T10:17:38.180Z,100715.84
2022-10-13T10:20:26.684Z,100713.03
2022-10-13T10:23:03.667Z,100704.28
2022-10-13T10:25:39.618Z,100709.63
2022-10-13T10:28:24.529Z,100705.94
2022-10-13T10:31:01.047Z,100695.25
2022-10-13T10:33:37.560Z,100689.56
2022-10-13T10:36:17.034Z,100691.53
2022-10-13T10:38:50.917Z,100693.38
2022-10-13T10:41:40.128Z,100688.66
2022-10-13T10:44:14.337Z,100686.13
2022-10-13T10:46:48.133Z,100682.72
2022-10-13T10:49:21.454Z,100673.16
2022-10-13T10:51:50.850Z,100663.53
2022-10-13T10:54:32.435Z,100661.13
2022-10-13T10:57:08.023Z,100656.72
2022-10-13T10:59:51.396Z,100654.56
2022-10-13T11:02:42.828Z,100657.16
2022-10-13T11:05:11.805Z,100634.72
2022-10-13T11:08:01.408Z,100645.38
2022-10-13T11:10:30.807Z,100643.75
2022-10-13T11:13:18.726Z,100635.56
2022-10-13T11:15:48.951Z,100634.94
2022-10-13T11:18:54.540Z,100635.22
2022-10-13T11:21:23.662Z,100635.50
2022-10-13T11:23:52.232Z,100628.09
2022-10-13T11:26:32.546Z,100618.66
2022-10-13T11:29:01.533Z,100618.03
2022-10-13T11:31:50.497Z,100608.97
2022-10-13T11:34:30.343Z,100613.94
2022-10-13T11:37:02.005Z,100600.34
2022-10-13T11:40:00.867Z,100600.03
2022-10-13T11:43:08.478Z,100597.34
2022-10-13T11:46:06.613Z,100585.13
2022-10-13T11:49:11.307Z,100586.53
2022-10-13T11:51:57.517Z,100584.94
2022-10-13T11:54:33.848Z,100586.25
2022-10-13T11:57:02.432Z,100578.84
2022-10-13T11:59:33.496Z,100578.94
2022-10-13T12:02:13.997Z,100571.13
2022-10-13T12:04:47.141Z,100569.66
2022-10-13T12:07:17.394Z,100567.28
2022-10-13T12:09:52.411Z,100568.88
2022-10-13T12:12:23.228Z,100560.25
2022-10-13T12:14:55.055Z,100554.25
2022-10-13T12:17:25.954Z,100541.63
2022-10-13T12:19:58.515Z,100552.97
2022-10-13T12:22:27.732Z,100550.94
2022-10-13T12:25:00.730Z,100545.47
2022-10-13T12:27:32.806Z,100544.75
2022-10-13T12:30:01.418Z,100543.50
2022-10-13T12:32:31.485Z,100553.19
2022-10-13T12:35:19.850Z,100547.13
2022-10-13T12:37:49.351Z,100542.69
2022-10-13T12:40:19.677Z,100539.44
2022-10-13T12:42:49.048Z,100543.56
2022-10-13T12:45:19.656Z,100542.88
2022-10-13T12:47:50.335Z,100543.66
2022-10-13T12:50:38.941Z,100543.66
2022-10-13T12:53:14.608Z,100537.78
2022-10-13T12:55:55.559Z,100542.06
2022-10-13T12:58:28.439Z,100540.97
2022-10-13T13:01:07.975Z,100526.56
2022-10-13T13:03:39.144Z,100540.47
2022-10-13T13:06:34.830Z,100534.97
2022-10-13T13:09:28.850Z,100531.72
2022-10-13T13:12:28.575Z,100533.38
2022-10-13T13:14:58.626Z,100530.16
2022-10-13T13:17:56.543Z,100531.03
2022-10-13T13:20:22.362Z,100535.69
2022-10-13T13:22:52.293Z,100521.06
2022-10-13T13:25:20.941Z,100531.75
2022-10-13T13:27:49.443Z,100527.81
2022-10-13T13:30:19.707Z,100534.22
2022-10-13T13:32:48.386Z,100528.03
2022-10-13T13:35:16.952Z,100516.47
2022-10-13T13:37:49.149Z,100519.41
2022-10-13T13:40:21.308Z,100514.06
2022-10-13T13:42:49.987Z,100518.25
2022-10-13T13:45:20.189Z,100506.25
2022-10-13T13:47:50.848Z,100499.59
2022-10-13T13:50:23.435Z,100499.19
2022-10-13T13:52:52.042Z,100497.75
2022-10-13T13:55:23.339Z,100502.13
2022-10-13T13:57:53.428Z,100492.41
2022-10-13T14:00:22.505Z,100492.63
2022-10-13T14:02:51.410Z,100489.31
2022-10-13T14:05:19.889Z,100489.31
2022-10-13T14:07:48.352Z,100474.78
2022-10-13T14:10:17.155Z,100485.06
2022-10-13T14:12:47.094Z,100478.75
2022-10-13T14:15:15.671Z,100492.91
2022-10-13T14:17:44.350Z,100471.56
2022-10-13T14:20:13.962Z,100472.78
2022-10-13T14:22:42.817Z,100487.06
2022-10-13T14:25:12.189Z,100487.28
2022-10-13T14:27:41.164Z,100476.16
2022-10-13T14:30:12.323Z,100479.81
2022-10-13T14:32:41.168Z,100490.94
2022-10-13T14:35:10.264Z,100485.75
2022-10-13T14:37:39.258Z,100476.44
2022-10-13T14:40:08.936Z,100470.31
2022-10-13T14:42:39.240Z,100469.59
2022-10-13T14:45:09.373Z,100477.34
2022-10-13T14:47:39.283Z,100472.03
2022-10-13T14:50:08.878Z,100477.56
2022-10-13T14:52:39.102Z,100470.13
2022-10-13T14:55:08.655Z,100477.22
2022-10-13T14:57:37.194Z,100470.19
2022-10-13T15:00:06.533Z,100471.78
2022-10-13T15:02:35.115Z,100459.94
2022-10-13T15:05:06.679Z,100450.38
2022-10-13T15:07:41.191Z,100460.03
2022-10-13T15:10:10.604Z,100450.44
2022-10-13T15:12:39.304Z,100453.75
2022-10-13T15:15:08.677Z,100457.06
2022-10-13T15:17:38.388Z,100454.50
2022-10-13T15:20:09.923Z,100450.84
2022-10-13T15:22:38.770Z,100444.97
2022-10-13T15:25:10.557Z,100444.03
2022-10-13T15:27:42.272Z,100449.53
2022-10-13T15:30:12.115Z,100447.31
2022-10-13T15:32:41.315Z,100444.19
2022-10-13T15:35:16.648Z,100448.13
2022-10-13T15:37:48.322Z,100437.72
2022-10-13T15:40:17.333Z,100443.19
2022-10-13T15:42:46.407Z,100440.44
2022-10-13T15:45:16.162Z,100433.69
2022-10-13T15:47:48.267Z,100446.69
2022-10-13T15:50:19.719Z,100439.09
2022-10-13T15:52:49.001Z,100440.84
2022-10-13T15:55:18.257Z,100447.69
2022-10-13T15:57:47.308Z,100444.22
2022-10-13T16:00:17.198Z,100444.31
2022-10-13T16:02:46.577Z,100447.97
2022-10-13T16:05:20.061Z,100439.22
2022-10-13T16:07:51.987Z,100442.31
2022-10-13T16:10:22.992Z,100436.97
2022-10-13T16:12:53.206Z,100442.81
2022-10-13T16:15:23.752Z,100443.47
2022-10-13T16:17:53.661Z,100448.25
2022-10-13T16:20:23.467Z,100443.50
2022-10-13T16:22:54.977Z,100439.56
2022-10-13T16:25:23.969Z,100446.78
2022-10-13T16:27:52.536Z,100441.22
2022-10-13T16:30:22.442Z,100441.13
2022-10-13T16:32:51.345Z,100441.16
2022-10-13T16:35:19.929Z,100438.47
2022-10-13T16:37:49.004Z,100440.84
2022-10-13T16:40:19.373Z,100441.13
2022-10-13T16:42:48.228Z,100439.47
2022-10-13T16:45:17.170Z,100446.59
2022-10-13T16:47:51.150Z,100435.69
2022-10-13T16:50:19.761Z,100441.22
2022-10-13T16:52:48.354Z,100444.25
2022-10-13T16:55:17.179Z,100438.91
2022-10-13T16:57:48.218Z,100431.91
2022-10-13T17:00:16.867Z,100434.97
2022-10-13T17:02:45.352Z,100430.25
2022-10-13T17:05:14.108Z,100440.22
2022-10-13T17:07:42.913Z,100434.88
2022-10-13T17:10:12.136Z,100438.91
2022-10-13T17:12:40.669Z,100431.63
2022-10-13T17:15:11.881Z,100428.78
2022-10-13T17:17:40.357Z,100427.34
2022-10-13T17:20:14.743Z,100439.00
2022-10-13T17:22:43.576Z,100426.47
2022-10-13T17:25:13.716Z,100425.06
2022-10-13T17:28:03.436Z,100419.75
2022-10-13T17:30:48.149Z,100416.91
2022-10-13T17:33:37.279Z,100428.88
2022-10-13T17:36:07.529Z,100435.34
2022-10-13T17:38:36.407Z,100426.50
2022-10-13T17:41:08.290Z,100427.47
2022-10-13T17:43:38.978Z,100432.00
2022-10-13T17:46:35.647Z,100426.13
2022-10-13T17:49:05.557Z,100407.44
2022-10-13T17:51:35.543Z,100424.50
2022-10-13T17:54:04.135Z,100425.16
2022-10-13T17:56:32.831Z,100418.81
2022-10-13T17:59:02.166Z,100418.81
2022-10-13T18:01:33.426Z,100418.47
2022-10-13T18:04:05.384Z,100410.47
2022-10-13T18:06:40.210Z,100411.97
2022-10-13T18:09:10.494Z,100416.81
2022-10-13T18:11:39.757Z,100414.16
2022-10-13T18:14:09.167Z,100410.50
2022-10-13T18:16:39.274Z,100414.69
2022-10-13T18:19:08.176Z,100414.38
2022-10-13T18:21:36.609Z,100416.84
2022-10-13T18:24:05.394Z,100421.19
2022-10-13T18:26:36.148Z,100419.88
2022-10-13T18:29:06.413Z,100430.38
2022-10-13T18:31:36.151Z,100426.53
2022-10-13T18:34:08.092Z,100431.53
2022-10-13T18:36:38.336Z,100434.53
2022-10-13T18:39:09.132Z,100410.91
2022-10-13T18:41:39.028Z,100426.75
2022-10-13T18:44:20.269Z,100424.22
2022-10-13T18:46:51.656Z,100422.56
2022-10-13T18:49:24.085Z,100422.91
2022-10-13T18:51:52.819Z,100422.56
2022-10-13T18:54:21.382Z,100417.75
2022-10-13T18:56:50.073Z,100421.91
2022-10-13T18:59:18.668Z,100417.59
2022-10-13T19:01:47.806Z,100411.91
2022-10-13T19:04:17.173Z,100421.91
2022-10-13T19:06:48.034Z,100415.59
2022-10-13T19:09:20.476Z,100417.25
2022-10-13T19:11:49.058Z,100415.72
2022-10-13T19:14:20.175Z,100421.56
2022-10-13T19:16:48.930Z,100423.22
2022-10-13T19:19:17.621Z,100416.84
2022-10-13T19:21:47.832Z,100422.31
2022-10-13T19:24:16.302Z,100425.28
2022-10-13T19:26:44.914Z,100421.13
2022-10-13T19:29:16.488Z,100411.16
2022-10-13T19:31:45.448Z,100417.13
2022-10-13T19:34:14.901Z,100418.28
2022-10-13T19:36:45.409Z,100408.78
2022-10-13T19:39:17.999Z,100427.75
2022-10-13T19:41:47.205Z,100423.75
2022-10-13T19:44:16.812Z,100415.56
2022-10-13T19:46:47.313Z,100415.03
2022-10-13T19:49:19.291Z,100417.88
2022-10-13T19:51:49.614Z,100418.03
2022-10-13T19:54:21.326Z,100427.16
2022-10-13T19:56:51.624Z,100429.16
2022-10-13T19:59:21.455Z,100414.66
2022-10-13T20:01:50.479Z,100414.66
2022-10-13T20:04:22.104Z,100419.47
2022-10-13T20:06:52.458Z,100423.94
2022-10-13T20:09:23.466Z,100419.47
2022-10-13T20:12:02.401Z,100417.66
2022-10-13T20:14:32.192Z,100414.31
2022-10-13T20:17:01.521Z,100422.47
2022-10-13T20:19:30.494Z,100427.25
2022-10-13T20:22:01.571Z,100427.25
2022-10-13T20:24:32.696Z,100415.13
2022-10-13T20:27:01.709Z,100425.75
2022-10-13T20:29:30.781Z,100421.13
2022-10-13T20:32:02.871Z,100411.97
2022-10-13T20:34:32.995Z,100415.31
2022-10-13T20:37:01.775Z,100417.66
2022-10-13T20:39:31.803Z,100411.31
2022-10-13T20:42:00.804Z,100404.34
2022-10-13T20:44:29.781Z,100404.34
2022-10-13T20:46:58.732Z,100406.69
2022-10-13T20:49:28.552Z,100400.53
2022-10-13T20:51:57.594Z,100401.38
2022-10-13T20:54:27.321Z,100402.88
2022-10-13T20:56:58.170Z,100398.56
2022-10-13T20:59:26.860Z,100410.69
2022-10-13T21:01:55.461Z,100402.03
2022-10-13T21:04:24.862Z,100402.72
2022-10-13T21:06:54.399Z,100400.38
2022-10-13T21:09:23.778Z,100404.66
2022-10-13T21:11:52.522Z,100401.00
2022-10-13T21:14:23.095Z,100406.19
2022-10-13T21:16:52.002Z,100399.34
2022-10-13T21:19:21.299Z,100404.34
2022-10-13T21:21:50.207Z,100401.84
2022-10-13T21:24:18.995Z,100384.88
2022-10-13T21:26:47.996Z,100389.53
2022-10-13T21:29:16.583Z,100393.31
2022-10-13T21:31:46.712Z,100389.16
2022-10-13T21:34:15.391Z,100401.25
2022-10-13T21:36:45.320Z,100394.81
2022-10-13T21:39:13.818Z,100377.50
2022-10-13T21:41:43.118Z,100375.28
2022-10-13T21:44:14.654Z,100388.78
2022-10-13T21:46:43.373Z,100378.97
2022-10-13T21:49:13.468Z,100370.19
2022-10-13T21:51:42.616Z,100374.50
2022-10-13T21:54:13.471Z,100372.31
2022-10-13T21:56:42.543Z,100368.63
2022-10-13T21:59:13.047Z,100375.28
2022-10-13T22:01:41.930Z,100367.78
2022-10-13T22:04:14.112Z,100369.59
2022-10-13T22:06:43.021Z,100379.41
2022-10-13T22:09:12.221Z,100383.06
2022-10-13T22:11:41.218Z,100380.72
2022-10-13T22:14:10.417Z,100379.19
2022-10-13T22:16:41.465Z,100379.53
2022-10-13T22:19:10.872Z,100370.88
2022-10-13T22:21:42.952Z,100371.16
2022-10-13T22:24:13.978Z,100366.84
2022-10-13T22:26:43.984Z,100371.78
2022-10-13T22:29:16.074Z,100369.09
2022-10-13T22:31:44.473Z,100371.06
2022-10-13T22:34:14.200Z,100359.72
2022-10-13T22:36:45.390Z,100372.00
2022-10-13T22:39:14.243Z,100378.31
2022-10-13T22:41:42.785Z,100372.00
2022-10-13T22:44:11.598Z,100366.69
2022-10-13T22:46:41.290Z,100365.84
2022-10-13T22:49:10.186Z,100371.47
2022-10-13T22:51:39.094Z,100369.78
2022-10-13T22:54:09.012Z,100374.44
2022-10-13T22:56:37.544Z,100372.09
2022-10-13T22:59:08.250Z,100366.56
2022-10-13T23:01:37.555Z,100367.19
2022-10-13T23:04:07.105Z,100366.34
2022-10-13T23:06:36.866Z,100372.50
2022-10-13T23:09:07.507Z,100368.50
2022-10-13T23:11:37.605Z,100355.31
2022-10-13T23:14:06.272Z,100368.25
2022-10-13T23:16:35.005Z,100378.00
2022-10-13T23:19:03.886Z,100373.63
2022-10-13T23:21:32.826Z,100375.03
2022-10-13T23:24:03.358Z,100364.53
2022-10-13T23:26:33.880Z,100365.88
2022-10-13T23:29:04.108Z,100376.19
2022-10-13T23:31:32.584Z,100363.91
2022-10-13T23:34:01.148Z,100350.41
2022-10-13T23:36:31.734Z,100348.91
2022-10-13T23:39:02.062Z,100360.06
2022-10-13T23:41:30.620Z,100363.09
2022-10-13T23:43:59.525Z,100343.56
2022-10-13T23:46:30.019Z,100358.44
2022-10-13T23:48:58.665Z,100354.63
2022-10-13T23:51:27.965Z,100357.41
2022-10-13T23:53:56.808Z,100346.69
2022-10-13T23:56:25.514Z,100349.56
2022-10-13T23:58:54.227Z,100353.69
