createdAt,value
2018-03-19T00:05:50.280Z,-1.70
2018-03-19T00:15:52.588Z,-1.70
2018-03-19T00:25:54.134Z,-1.80
2018-03-19T00:35:55.613Z,-1.70
2018-03-19T00:45:57.201Z,-1.70
2018-03-19T00:55:59.476Z,-1.60
2018-03-19T01:06:00.967Z,-1.70
2018-03-19T01:16:02.488Z,-1.60
2018-03-19T01:26:04.099Z,-1.60
2018-03-19T01:36:12.648Z,-1.60
2018-03-19T01:46:14.164Z,-1.60
2018-03-19T01:56:15.712Z,-1.50
2018-03-19T02:06:17.247Z,-1.60
2018-03-19T02:16:18.771Z,-1.50
2018-03-19T02:26:21.044Z,-1.60
2018-03-19T02:36:22.608Z,-1.70
2018-03-19T02:46:24.832Z,-1.70
2018-03-19T02:56:26.361Z,-1.80
2018-03-19T03:06:27.996Z,-1.70
2018-03-19T03:16:29.504Z,-1.80
2018-03-19T03:26:31.750Z,-1.80
2018-03-19T03:36:33.387Z,-1.90
2018-03-19T03:46:34.997Z,-1.90
2018-03-19T03:56:36.509Z,-1.80
2018-03-19T04:06:38.066Z,-1.90
2018-03-19T04:16:39.617Z,-1.90
2018-03-19T04:26:41.138Z,-1.90
2018-03-19T04:36:42.659Z,-1.90
2018-03-19T04:46:45.217Z,-2.00
2018-03-19T04:56:46.744Z,-2.00
2018-03-19T05:06:49.883Z,-2.10
2018-03-19T05:16:52.216Z,-2.10
2018-03-19T05:26:53.774Z,-2.20
2018-03-19T05:36:55.325Z,-2.10
2018-03-19T05:46:56.853Z,-2.10
2018-03-19T05:56:58.540Z,-2.50
2018-03-19T06:07:00.369Z,-2.40
2018-03-19T06:17:02.132Z,-2.40
2018-03-19T06:27:03.675Z,-2.40
2018-03-19T06:37:05.232Z,-2.40
2018-03-19T06:47:06.896Z,-2.40
2018-03-19T06:57:08.428Z,-2.30
2018-03-19T07:07:10.689Z,-2.50
2018-03-19T07:17:12.251Z,-2.50
2018-03-19T07:27:14.593Z,-2.30
2018-03-19T07:37:23.279Z,-2.30
2018-03-19T07:47:25.490Z,-1.90
2018-03-19T07:57:27.036Z,-2.00
2018-03-19T08:07:29.308Z,-1.50
2018-03-19T08:17:30.902Z,-1.60
2018-03-19T08:27:32.514Z,-1.30
2018-03-19T08:37:34.021Z,-1.20
2018-03-19T08:47:35.712Z,-1.20
2018-03-19T08:57:44.116Z,-0.90
2018-03-19T09:07:46.373Z,-0.60
2018-03-19T09:17:48.041Z,-0.60
2018-03-19T09:27:50.388Z,0.00
2018-03-19T09:37:52.010Z,-0.10
2018-03-19T09:47:53.553Z,0.30
2018-03-19T09:57:55.925Z,0.70
2018-03-19T10:07:57.469Z,0.60
2018-03-19T10:17:58.996Z,0.40
2018-03-19T10:28:00.568Z,0.40
2018-03-19T10:38:02.890Z,1.00
2018-03-19T10:48:04.439Z,0.90
2018-03-19T10:58:05.963Z,1.10
2018-03-19T11:08:07.520Z,1.30
2018-03-19T11:18:14.967Z,1.10
2018-03-19T11:28:16.525Z,1.40
2018-03-19T11:38:18.849Z,1.70
2018-03-19T11:48:20.361Z,1.60
2018-03-19T11:58:22.673Z,1.90
2018-03-19T12:08:24.962Z,1.80
2018-03-19T12:18:26.536Z,1.80
2018-03-19T12:28:28.115Z,2.10
2018-03-19T12:38:29.646Z,2.30
2018-03-19T12:48:31.218Z,2.00
2018-03-19T12:58:32.766Z,2.00
2018-03-19T13:08:34.415Z,2.20
2018-03-19T13:18:36.127Z,1.60
2018-03-19T13:28:37.695Z,1.60
2018-03-19T13:38:40.018Z,2.20
2018-03-19T13:48:42.454Z,2.20
2018-03-19T13:58:44.313Z,2.20
2018-03-19T14:08:45.886Z,2.20
2018-03-19T14:18:47.482Z,2.20
2018-03-19T14:28:49.131Z,2.30
2018-03-19T14:38:51.504Z,2.80
2018-03-19T14:48:53.055Z,2.70
2018-03-19T14:58:55.350Z,2.70
2018-03-19T15:08:56.829Z,2.60
2018-03-19T15:18:58.445Z,2.80
2018-03-19T15:29:00.845Z,2.80
2018-03-19T15:39:02.431Z,2.90
2018-03-19T15:49:04.153Z,3.00
2018-03-19T15:59:05.709Z,2.80
2018-03-19T16:09:07.966Z,2.80
2018-03-19T16:19:09.483Z,2.80
2018-03-19T16:29:10.998Z,2.80
2018-03-19T16:39:12.592Z,2.40
2018-03-19T16:49:14.152Z,2.10
2018-03-19T16:59:15.703Z,1.90
2018-03-19T17:09:17.222Z,1.90
2018-03-19T17:19:19.514Z,1.60
2018-03-19T17:29:21.013Z,1.50
2018-03-19T17:39:23.560Z,1.40
2018-03-19T17:49:25.170Z,1.20
2018-03-19T17:59:27.387Z,0.90
2018-03-19T18:09:28.994Z,0.90
2018-03-19T18:19:31.411Z,0.80
2018-03-19T18:29:32.945Z,0.60
2018-03-19T18:39:34.549Z,0.40
2018-03-19T18:49:36.084Z,0.30
2018-03-19T18:59:37.652Z,0.20
2018-03-19T19:09:39.849Z,0.00
2018-03-19T19:19:48.593Z,0.00
2018-03-19T19:29:50.291Z,-0.20
2018-03-19T19:39:52.529Z,-0.40
2018-03-19T19:49:54.161Z,-0.40
2018-03-19T20:00:02.883Z,-0.40
2018-03-19T20:10:04.416Z,-0.50
2018-03-19T20:20:06.011Z,-0.60
2018-03-19T20:30:08.615Z,-0.60
2018-03-19T20:40:10.100Z,-0.80
2018-03-19T20:50:12.447Z,-0.80
2018-03-19T21:00:13.976Z,-0.90
2018-03-19T21:10:15.562Z,-0.90
2018-03-19T21:20:17.142Z,-1.00
2018-03-19T21:30:18.778Z,-1.00
2018-03-19T21:40:20.364Z,-1.10
2018-03-19T21:50:21.909Z,-1.10
2018-03-19T22:00:24.214Z,-1.30
2018-03-19T22:10:25.696Z,-1.30
2018-03-19T22:20:27.336Z,-1.30
2018-03-19T22:30:29.630Z,-1.40
2018-03-19T22:40:31.131Z,-1.40
2018-03-19T22:50:32.669Z,-1.50
2018-03-19T23:00:34.229Z,-1.50
2018-03-19T23:10:36.415Z,-1.50
2018-03-19T23:20:37.958Z,-1.70
2018-03-19T23:30:40.205Z,-1.80
2018-03-19T23:40:41.769Z,-1.90
2018-03-19T23:50:44.027Z,-1.80
