createdAt,value
2022-10-08T00:02:18.782Z,7.10
2022-10-08T00:05:23.253Z,11.07
2022-10-08T00:08:30.138Z,11.38
2022-10-08T00:11:41.550Z,15.90
2022-10-08T00:14:45.818Z,8.95
2022-10-08T00:17:50.039Z,9.98
2022-10-08T00:21:04.901Z,11.18
2022-10-08T00:24:11.880Z,8.00
2022-10-08T00:27:17.072Z,20.80
2022-10-08T00:30:21.400Z,12.23
2022-10-08T00:33:25.562Z,10.30
2022-10-08T00:36:35.313Z,11.68
2022-10-08T00:39:39.992Z,11.65
2022-10-08T00:42:46.556Z,16.90
2022-10-08T00:45:51.211Z,9.43
2022-10-08T00:49:25.910Z,8.77
2022-10-08T00:52:35.976Z,13.20
2022-10-08T00:55:43.876Z,8.65
2022-10-08T00:58:50.149Z,7.57
2022-10-08T01:01:54.914Z,6.78
2022-10-08T01:04:59.936Z,12.55
2022-10-08T01:08:22.445Z,5.93
2022-10-08T01:12:02.778Z,142.10
2022-10-08T01:15:23.206Z,7.88
2022-10-08T01:18:53.412Z,5.35
2022-10-08T01:22:19.877Z,10.57
2022-10-08T01:25:35.694Z,12.23
2022-10-08T01:28:46.910Z,8.80
2022-10-08T01:32:04.763Z,7.22
2022-10-08T01:35:15.175Z,12.77
2022-10-08T01:38:23.108Z,12.00
2022-10-08T01:41:30.356Z,5.35
2022-10-08T01:44:48.058Z,16.95
2022-10-08T01:47:53.744Z,9.85
2022-10-08T01:51:16.112Z,7.15
2022-10-08T01:54:23.385Z,9.80
2022-10-08T01:57:30.193Z,7.65
2022-10-08T02:00:36.849Z,10.35
2022-10-08T02:04:01.085Z,13.25
2022-10-08T02:07:29.824Z,11.32
2022-10-08T02:10:34.459Z,19.95
2022-10-08T02:13:39.142Z,7.30
2022-10-08T02:16:52.414Z,10.07
2022-10-08T02:20:23.237Z,11.93
2022-10-08T02:23:53.742Z,8.68
2022-10-08T02:27:02.566Z,7.40
2022-10-08T02:30:11.357Z,7.60
2022-10-08T02:33:22.409Z,11.20
2022-10-08T02:36:38.083Z,8.60
2022-10-08T02:39:47.944Z,11.63
2022-10-08T02:42:58.002Z,10.75
2022-10-08T02:46:18.007Z,39.85
2022-10-08T02:49:28.418Z,19.40
2022-10-08T02:52:40.317Z,21.05
2022-10-08T02:55:55.650Z,18.50
2022-10-08T02:59:00.101Z,16.13
2022-10-08T03:02:06.563Z,12.20
2022-10-08T03:05:18.647Z,9.52
2022-10-08T03:08:23.484Z,12.13
2022-10-08T03:11:28.916Z,10.87
2022-10-08T03:14:36.748Z,7.30
2022-10-08T03:17:45.876Z,14.57
2022-10-08T03:20:52.744Z,9.52
2022-10-08T03:23:57.177Z,8.65
2022-10-08T03:27:01.673Z,6.55
2022-10-08T03:30:06.534Z,8.00
2022-10-08T03:33:11.024Z,11.20
2022-10-08T03:36:15.629Z,9.85
2022-10-08T03:39:20.031Z,6.28
2022-10-08T03:42:24.278Z,7.50
2022-10-08T03:45:28.772Z,7.93
2022-10-08T03:48:33.729Z,8.52
2022-10-08T03:51:38.217Z,7.57
2022-10-08T03:54:42.571Z,9.30
2022-10-08T03:57:46.997Z,11.20
2022-10-08T04:01:24.141Z,6.53
2022-10-08T04:04:28.760Z,6.47
2022-10-08T04:07:33.439Z,5.13
2022-10-08T04:10:39.674Z,7.63
2022-10-08T04:13:45.051Z,9.45
2022-10-08T04:16:49.534Z,6.47
2022-10-08T04:19:54.303Z,4.88
2022-10-08T04:22:58.812Z,5.20
2022-10-08T04:26:03.974Z,5.22
2022-10-08T04:29:09.150Z,6.15
2022-10-08T04:32:13.465Z,7.80
2022-10-08T04:35:17.968Z,5.25
2022-10-08T04:38:23.195Z,4.75
2022-10-08T04:41:28.807Z,11.20
2022-10-08T04:47:37.477Z,4.57
2022-10-08T04:50:42.177Z,7.18
2022-10-08T04:53:47.062Z,5.15
2022-10-08T04:56:51.660Z,5.60
2022-10-08T05:00:16.956Z,4.93
2022-10-08T05:03:20.567Z,5.43
2022-10-08T05:06:28.982Z,9.47
2022-10-08T05:09:33.183Z,8.20
2022-10-08T05:12:37.736Z,6.32
2022-10-08T05:15:42.092Z,9.95
2022-10-08T05:18:46.803Z,12.35
2022-10-08T05:21:51.316Z,5.97
2022-10-08T05:24:55.508Z,5.43
2022-10-08T05:28:00.299Z,13.65
2022-10-08T05:31:04.954Z,4.73
2022-10-08T05:34:09.537Z,12.00
2022-10-08T05:37:13.893Z,5.38
2022-10-08T05:40:18.203Z,9.85
2022-10-08T05:43:22.508Z,5.55
2022-10-08T05:46:29.085Z,7.13
2022-10-08T05:49:33.759Z,4.47
2022-10-08T05:52:38.161Z,5.47
2022-10-08T05:55:42.778Z,4.70
2022-10-08T05:58:47.944Z,14.55
2022-10-08T06:01:53.312Z,8.73
2022-10-08T06:04:57.497Z,5.32
2022-10-08T06:08:01.967Z,5.35
2022-10-08T06:11:07.846Z,5.85
2022-10-08T06:14:14.322Z,4.10
2022-10-08T06:17:18.783Z,10.48
2022-10-08T06:20:23.138Z,5.50
2022-10-08T06:23:27.728Z,7.70
2022-10-08T06:26:40.174Z,8.80
2022-10-08T06:29:44.658Z,6.55
2022-10-08T06:32:49.410Z,9.25
2022-10-08T06:35:54.317Z,29.75
2022-10-08T06:39:04.911Z,10.63
2022-10-08T06:42:09.376Z,9.90
2022-10-08T06:48:20.612Z,12.68
2022-10-08T06:51:25.051Z,7.03
2022-10-08T06:54:29.419Z,6.15
2022-10-08T06:57:34.107Z,9.13
2022-10-08T07:00:39.858Z,11.80
2022-10-08T07:03:44.623Z,13.55
2022-10-08T07:06:49.145Z,9.57
2022-10-08T07:09:53.440Z,6.18
2022-10-08T07:12:57.859Z,13.82
2022-10-08T07:16:07.680Z,6.70
2022-10-08T07:19:12.084Z,3.78
2022-10-08T07:22:16.446Z,5.82
2022-10-08T07:25:20.840Z,4.70
2022-10-08T07:28:26.634Z,6.30
2022-10-08T07:31:36.453Z,4.05
2022-10-08T07:34:40.945Z,9.10
2022-10-08T07:37:45.595Z,4.70
2022-10-08T07:40:51.854Z,5.88
2022-10-08T07:44:00.681Z,9.52
2022-10-08T07:47:05.363Z,15.05
2022-10-08T07:50:10.380Z,7.68
2022-10-08T07:53:14.738Z,14.52
2022-10-08T07:56:22.233Z,10.57
2022-10-08T07:59:26.669Z,15.35
2022-10-08T08:02:31.040Z,69.70
2022-10-08T08:05:36.658Z,31.30
2022-10-08T08:11:47.411Z,10.48
2022-10-08T08:14:52.033Z,11.15
2022-10-08T08:17:56.523Z,29.20
2022-10-08T08:21:06.148Z,62.33
2022-10-08T08:24:16.030Z,61.28
2022-10-08T08:27:20.411Z,69.60
2022-10-08T08:30:24.721Z,62.78
2022-10-08T08:33:29.245Z,59.58
2022-10-08T08:36:37.189Z,59.08
2022-10-08T08:39:42.006Z,58.60
2022-10-08T08:42:56.336Z,52.20
2022-10-08T08:46:02.836Z,53.28
2022-10-08T08:49:16.506Z,43.20
2022-10-08T08:52:26.193Z,53.30
2022-10-08T08:55:50.159Z,57.75
2022-10-08T08:59:29.589Z,68.28
2022-10-08T09:02:40.228Z,74.18
2022-10-08T09:05:48.776Z,118.82
2022-10-08T09:09:03.851Z,364.67
2022-10-08T09:12:20.446Z,205.00
2022-10-08T09:15:34.419Z,219.00
2022-10-08T09:18:39.294Z,196.90
2022-10-08T09:21:43.967Z,192.17
2022-10-08T09:24:53.122Z,187.27
2022-10-08T09:28:01.841Z,172.10
2022-10-08T09:31:20.167Z,120.47
2022-10-08T09:34:24.934Z,102.82
2022-10-08T09:37:29.532Z,119.03
2022-10-08T09:40:34.367Z,127.43
2022-10-08T09:43:38.872Z,156.77
2022-10-08T09:46:43.675Z,184.82
2022-10-08T09:50:02.754Z,173.32
2022-10-08T09:53:07.890Z,153.98
2022-10-08T09:56:14.910Z,121.65
2022-10-08T09:59:22.655Z,157.70
2022-10-08T10:02:31.910Z,166.63
2022-10-08T10:05:38.050Z,173.13
2022-10-08T10:09:00.988Z,154.52
2022-10-08T10:12:21.037Z,144.57
2022-10-08T10:15:35.670Z,163.75
2022-10-08T10:19:02.582Z,163.20
2022-10-08T10:22:23.101Z,167.75
2022-10-08T10:25:39.293Z,141.63
2022-10-08T10:28:54.288Z,154.43
2022-10-08T10:32:20.975Z,130.93
2022-10-08T10:35:31.545Z,144.40
2022-10-08T10:38:43.248Z,157.50
2022-10-08T10:41:56.751Z,143.65
2022-10-08T10:45:35.997Z,164.25
2022-10-08T10:48:40.423Z,126.85
2022-10-08T10:52:34.538Z,129.07
2022-10-08T10:56:02.973Z,114.68
2022-10-08T10:59:21.488Z,122.05
2022-10-08T11:02:44.385Z,116.47
2022-10-08T11:05:56.729Z,104.00
2022-10-08T11:09:31.983Z,88.35
2022-10-08T11:13:26.539Z,69.65
2022-10-08T11:16:31.263Z,61.50
2022-10-08T11:20:00.217Z,59.70
2022-10-08T11:23:22.554Z,64.03
2022-10-08T11:26:45.815Z,60.92
2022-10-08T11:30:07.399Z,54.45
2022-10-08T11:33:15.457Z,63.47
2022-10-08T11:36:23.021Z,56.75
2022-10-08T11:40:00.589Z,57.38
2022-10-08T11:43:20.221Z,51.65
2022-10-08T11:46:32.227Z,71.05
2022-10-08T11:49:39.438Z,53.15
2022-10-08T11:52:44.285Z,53.15
2022-10-08T11:56:00.244Z,53.93
2022-10-08T11:59:28.558Z,49.85
2022-10-08T12:02:39.423Z,48.65
2022-10-08T12:05:51.776Z,55.63
2022-10-08T12:08:58.940Z,60.05
2022-10-08T12:12:14.929Z,68.80
2022-10-08T12:15:25.432Z,54.10
2022-10-08T12:18:32.292Z,51.78
2022-10-08T12:21:47.882Z,84.30
2022-10-08T12:24:58.399Z,62.70
2022-10-08T12:28:22.067Z,64.57
2022-10-08T12:31:33.094Z,92.85
2022-10-08T12:34:37.560Z,75.22
2022-10-08T12:37:45.169Z,102.93
2022-10-08T12:41:27.630Z,136.68
2022-10-08T12:45:09.561Z,93.35
2022-10-08T12:48:42.069Z,134.95
2022-10-08T12:52:12.918Z,119.10
2022-10-08T12:55:24.421Z,113.22
2022-10-08T12:58:32.784Z,93.10
2022-10-08T13:01:37.439Z,59.92
2022-10-08T13:04:47.676Z,65.65
2022-10-08T13:07:52.526Z,55.55
2022-10-08T13:10:58.751Z,79.72
2022-10-08T13:17:07.829Z,70.40
2022-10-08T13:20:12.076Z,73.67
2022-10-08T13:23:38.491Z,80.22
2022-10-08T13:26:44.249Z,83.70
2022-10-08T13:33:04.029Z,100.78
2022-10-08T13:36:08.669Z,96.18
2022-10-08T13:39:25.235Z,94.10
2022-10-08T13:42:34.498Z,100.22
2022-10-08T13:45:38.990Z,91.70
2022-10-08T13:48:46.725Z,94.10
2022-10-08T13:51:51.980Z,92.95
2022-10-08T13:55:01.332Z,89.32
2022-10-08T13:58:08.407Z,73.50
2022-10-08T14:01:13.125Z,39.72
2022-10-08T14:04:18.761Z,32.60
2022-10-08T14:07:30.053Z,18.67
2022-10-08T14:10:34.665Z,70.63
2022-10-08T14:13:39.079Z,239.40
2022-10-08T14:16:44.313Z,59.22
2022-10-08T14:19:49.068Z,35.45
2022-10-08T14:22:53.655Z,35.95
2022-10-08T14:25:58.163Z,32.53
2022-10-08T14:29:02.589Z,67.85
2022-10-08T14:32:09.331Z,102.13
2022-10-08T14:35:14.610Z,71.20
2022-10-08T14:38:19.325Z,70.35
2022-10-08T14:41:23.711Z,51.97
2022-10-08T14:44:28.085Z,41.10
2022-10-08T14:47:32.390Z,27.80
2022-10-08T14:50:36.727Z,31.55
2022-10-08T14:53:41.204Z,41.67
2022-10-08T14:56:46.882Z,88.57
2022-10-08T14:59:51.264Z,41.08
2022-10-08T15:02:55.830Z,31.00
2022-10-08T15:06:01.716Z,35.10
2022-10-08T15:09:06.388Z,35.00
2022-10-08T15:12:10.680Z,31.13
2022-10-08T15:15:15.292Z,19.30
2022-10-08T15:18:19.668Z,19.35
2022-10-08T15:21:24.079Z,21.52
2022-10-08T15:24:28.818Z,16.95
2022-10-08T15:27:33.121Z,22.63
2022-10-08T15:30:37.793Z,31.00
2022-10-08T15:33:47.836Z,24.13
2022-10-08T15:36:56.706Z,18.33
2022-10-08T15:40:01.000Z,24.60
2022-10-08T15:43:06.774Z,16.75
2022-10-08T15:46:14.286Z,11.63
2022-10-08T15:49:18.689Z,41.30
2022-10-08T15:52:23.319Z,35.05
2022-10-08T15:55:27.615Z,33.72
2022-10-08T15:58:50.347Z,27.50
2022-10-08T16:01:55.094Z,17.52
2022-10-08T16:04:59.271Z,23.75
2022-10-08T16:08:03.745Z,14.88
2022-10-08T16:11:32.596Z,22.05
2022-10-08T16:14:37.022Z,16.85
2022-10-08T16:17:41.455Z,24.98
2022-10-08T16:20:47.333Z,29.48
2022-10-08T16:23:53.940Z,21.40
2022-10-08T16:26:58.488Z,20.45
2022-10-08T16:30:02.925Z,27.13
2022-10-08T16:33:07.434Z,20.13
2022-10-08T16:36:13.067Z,19.52
2022-10-08T16:39:21.426Z,6.88
2022-10-08T16:42:26.511Z,5.50
2022-10-08T16:45:30.832Z,5.53
2022-10-08T16:48:41.507Z,5.47
2022-10-08T16:51:46.570Z,6.15
2022-10-08T16:54:54.704Z,6.72
2022-10-08T16:57:59.421Z,6.00
2022-10-08T17:01:08.211Z,10.38
2022-10-08T17:04:15.052Z,7.05
2022-10-08T17:07:19.447Z,5.63
2022-10-08T17:10:24.158Z,5.03
2022-10-08T17:13:28.550Z,6.55
2022-10-08T17:16:33.128Z,6.00
2022-10-08T17:19:38.028Z,7.13
2022-10-08T17:22:42.233Z,4.30
2022-10-08T17:25:47.146Z,6.03
2022-10-08T17:28:52.884Z,8.75
2022-10-08T17:31:57.235Z,8.88
2022-10-08T17:35:01.550Z,5.80
2022-10-08T17:41:13.365Z,7.28
2022-10-08T17:44:18.123Z,7.13
2022-10-08T17:47:25.809Z,7.77
2022-10-08T17:50:37.183Z,5.63
2022-10-08T17:53:41.746Z,11.65
2022-10-08T17:56:46.649Z,7.47
2022-10-08T17:59:51.127Z,6.90
2022-10-08T18:02:55.986Z,4.82
2022-10-08T18:06:01.156Z,9.77
2022-10-08T18:09:08.651Z,5.18
2022-10-08T18:12:13.958Z,6.88
2022-10-08T18:15:18.318Z,5.28
2022-10-08T18:18:22.692Z,7.45
2022-10-08T18:21:27.141Z,7.38
2022-10-08T18:24:31.599Z,5.32
2022-10-08T18:27:35.752Z,7.18
2022-10-08T18:30:40.697Z,8.98
2022-10-08T18:33:47.109Z,6.97
2022-10-08T18:36:51.226Z,6.53
2022-10-08T18:39:55.418Z,7.82
2022-10-08T18:43:00.303Z,4.15
2022-10-08T18:46:05.388Z,5.50
2022-10-08T18:49:13.329Z,5.15
2022-10-08T18:52:21.390Z,8.15
2022-10-08T18:55:26.185Z,6.22
2022-10-08T18:58:30.863Z,5.03
2022-10-08T19:01:39.143Z,4.97
2022-10-08T19:04:43.723Z,4.35
2022-10-08T19:07:48.035Z,7.15
2022-10-08T19:10:52.539Z,7.18
2022-10-08T19:13:57.324Z,7.25
2022-10-08T19:17:02.175Z,6.07
2022-10-08T19:20:07.309Z,7.87
2022-10-08T19:23:11.575Z,4.13
2022-10-08T19:26:16.751Z,12.13
2022-10-08T19:29:23.978Z,9.98
2022-10-08T19:32:28.747Z,7.00
2022-10-08T19:35:33.089Z,7.47
2022-10-08T19:38:37.601Z,8.27
2022-10-08T19:41:43.246Z,6.38
2022-10-08T19:44:47.723Z,4.97
2022-10-08T19:47:52.233Z,6.53
2022-10-08T19:50:56.836Z,4.60
2022-10-08T19:54:02.564Z,6.72
2022-10-08T20:00:11.816Z,5.82
2022-10-08T20:03:16.398Z,5.28
2022-10-08T20:06:24.593Z,6.55
2022-10-08T20:09:31.437Z,12.55
2022-10-08T20:12:35.832Z,5.13
2022-10-08T20:15:41.040Z,4.20
2022-10-08T20:18:53.404Z,7.30
2022-10-08T20:21:57.841Z,5.57
2022-10-08T20:25:02.222Z,4.88
2022-10-08T20:28:06.895Z,17.10
2022-10-08T20:31:17.491Z,7.03
2022-10-08T20:34:33.968Z,5.28
2022-10-08T20:37:38.475Z,10.88
2022-10-08T20:40:43.383Z,26.75
2022-10-08T20:43:48.039Z,5.20
2022-10-08T20:46:53.323Z,8.18
2022-10-08T20:49:57.587Z,26.00
2022-10-08T20:53:01.981Z,9.13
2022-10-08T20:56:07.434Z,6.13
2022-10-08T20:59:17.227Z,10.20
2022-10-08T21:02:21.516Z,8.57
2022-10-08T21:05:26.632Z,4.90
2022-10-08T21:08:31.360Z,4.75
2022-10-08T21:11:36.942Z,4.85
2022-10-08T21:14:41.522Z,5.15
2022-10-08T21:17:45.789Z,5.82
2022-10-08T21:20:52.927Z,5.35
2022-10-08T21:23:58.587Z,11.13
2022-10-08T21:30:07.743Z,5.95
2022-10-08T21:33:12.250Z,6.45
2022-10-08T21:36:25.918Z,14.45
2022-10-08T21:39:30.420Z,16.75
2022-10-08T21:42:34.874Z,9.77
2022-10-08T21:45:39.304Z,13.27
2022-10-08T21:48:43.672Z,15.75
2022-10-08T21:51:48.510Z,10.52
2022-10-08T21:54:52.950Z,13.73
2022-10-08T21:57:57.184Z,10.43
2022-10-08T22:01:01.337Z,9.30
2022-10-08T22:04:12.712Z,23.23
2022-10-08T22:07:16.978Z,9.65
2022-10-08T22:10:21.442Z,5.43
2022-10-08T22:13:25.925Z,5.40
2022-10-08T22:16:30.623Z,5.43
2022-10-08T22:19:37.511Z,5.93
2022-10-08T22:22:41.983Z,6.30
2022-10-08T22:25:56.928Z,8.32
2022-10-08T22:29:01.650Z,11.23
2022-10-08T22:32:07.283Z,6.78
2022-10-08T22:35:11.688Z,4.47
2022-10-08T22:38:16.385Z,7.65
2022-10-08T22:41:26.661Z,7.78
2022-10-08T22:44:31.427Z,5.50
2022-10-08T22:47:35.732Z,6.35
2022-10-08T22:50:39.869Z,10.35
2022-10-08T22:53:44.637Z,8.07
2022-10-08T22:56:49.222Z,8.27
2022-10-08T22:59:54.123Z,6.18
2022-10-08T23:02:58.712Z,9.10
2022-10-08T23:06:11.584Z,13.18
2022-10-08T23:09:16.016Z,10.55
2022-10-08T23:12:20.615Z,8.95
2022-10-08T23:15:25.041Z,6.72
2022-10-08T23:18:30.729Z,7.63
2022-10-08T23:21:36.354Z,4.32
2022-10-08T23:24:40.954Z,7.20
2022-10-08T23:27:45.448Z,5.28
2022-10-08T23:30:49.845Z,12.98
2022-10-08T23:33:55.712Z,4.88
2022-10-08T23:40:04.565Z,6.38
2022-10-08T23:43:09.076Z,5.40
2022-10-08T23:46:15.907Z,7.03
2022-10-08T23:49:20.537Z,9.32
2022-10-08T23:52:26.150Z,9.15
2022-10-08T23:55:30.562Z,9.15
2022-10-08T23:58:35.239Z,6.10
