createdAt,value
2023-02-07T00:01:29.368Z,100536.00
2023-02-07T00:04:02.887Z,100524.00
2023-02-07T00:06:37.170Z,100524.00
2023-02-07T00:09:12.135Z,100522.00
2023-02-07T00:11:45.223Z,100521.00
2023-02-07T00:14:18.112Z,100525.00
2023-02-07T00:16:51.155Z,100516.00
2023-02-07T00:19:23.856Z,100519.00
2023-02-07T00:21:56.933Z,100514.00
2023-02-07T00:24:29.872Z,100516.00
2023-02-07T00:27:02.873Z,100512.00
2023-02-07T00:29:35.818Z,100514.00
2023-02-07T00:32:08.880Z,100515.00
2023-02-07T00:34:42.138Z,100512.00
2023-02-07T00:37:14.845Z,100515.00
2023-02-07T00:39:47.677Z,100505.00
2023-02-07T00:42:20.525Z,100511.00
2023-02-07T00:44:53.499Z,100511.00
2023-02-07T00:47:26.515Z,100503.00
2023-02-07T00:50:00.714Z,100495.00
2023-02-07T00:52:33.641Z,100499.00
2023-02-07T00:55:06.590Z,100489.00
2023-02-07T00:57:39.550Z,100500.00
2023-02-07T01:00:13.670Z,100493.00
2023-02-07T01:02:50.663Z,100497.00
2023-02-07T01:05:26.220Z,100501.00
2023-02-07T01:07:59.029Z,100495.00
2023-02-07T01:10:31.780Z,100495.00
2023-02-07T01:13:08.620Z,100493.00
2023-02-07T01:15:46.188Z,100484.00
2023-02-07T01:18:19.589Z,100477.00
2023-02-07T01:20:52.567Z,100492.00
2023-02-07T01:23:25.641Z,100491.00
2023-02-07T01:25:58.683Z,100489.00
2023-02-07T01:28:31.763Z,100484.00
2023-02-07T01:31:04.810Z,100484.00
2023-02-07T01:33:40.307Z,100487.00
2023-02-07T01:36:23.137Z,100483.00
2023-02-07T01:38:57.012Z,100485.00
2023-02-07T01:41:30.563Z,100481.00
2023-02-07T01:44:28.342Z,100480.00
2023-02-07T01:47:01.163Z,100477.00
2023-02-07T01:49:36.209Z,100472.00
2023-02-07T01:52:13.855Z,100481.00
2023-02-07T01:54:48.701Z,100480.00
2023-02-07T01:57:24.009Z,100472.00
2023-02-07T01:59:58.630Z,100461.00
2023-02-07T02:02:33.771Z,100460.00
2023-02-07T02:05:10.766Z,100474.00
2023-02-07T02:07:44.266Z,100478.00
2023-02-07T02:10:21.739Z,100483.00
2023-02-07T02:13:08.690Z,100480.00
2023-02-07T02:15:49.557Z,100476.00
2023-02-07T02:18:48.399Z,100467.00
2023-02-07T02:21:42.541Z,100472.00
2023-02-07T02:24:39.284Z,100460.00
2023-02-07T02:27:23.414Z,100462.00
2023-02-07T02:30:03.855Z,100455.00
2023-02-07T02:33:07.886Z,100455.00
2023-02-07T02:35:59.878Z,100450.00
2023-02-07T02:38:34.841Z,100445.00
2023-02-07T02:41:24.693Z,100461.00
2023-02-07T02:44:05.032Z,100457.00
2023-02-07T02:46:40.211Z,100438.00
2023-02-07T02:49:14.968Z,100453.00
2023-02-07T02:51:47.851Z,100455.00
2023-02-07T02:54:35.676Z,100443.00
2023-02-07T02:57:36.000Z,100435.00
2023-02-07T03:00:30.554Z,100442.00
2023-02-07T03:03:21.590Z,100441.00
2023-02-07T03:06:16.988Z,100440.00
2023-02-07T03:09:11.297Z,100432.00
2023-02-07T03:11:54.669Z,100435.00
2023-02-07T03:14:38.802Z,100433.00
2023-02-07T03:17:19.656Z,100439.00
2023-02-07T03:19:57.266Z,100440.00
2023-02-07T03:22:32.126Z,100441.00
2023-02-07T03:25:06.828Z,100437.00
2023-02-07T03:27:40.654Z,100433.00
2023-02-07T03:30:15.745Z,100433.00
2023-02-07T03:32:50.532Z,100424.00
2023-02-07T03:35:33.978Z,100429.00
2023-02-07T03:38:08.919Z,100420.00
2023-02-07T03:40:43.798Z,100419.00
2023-02-07T03:43:21.273Z,100424.00
2023-02-07T03:45:54.269Z,100425.00
2023-02-07T03:48:27.297Z,100432.00
2023-02-07T03:51:00.312Z,100422.00
2023-02-07T03:53:35.984Z,100424.00
2023-02-07T03:56:09.522Z,100424.00
2023-02-07T03:58:42.385Z,100418.00
2023-02-07T04:01:15.453Z,100426.00
2023-02-07T04:03:48.658Z,100413.00
2023-02-07T04:06:21.997Z,100417.00
2023-02-07T04:08:55.006Z,100422.00
2023-02-07T04:11:28.040Z,100422.00
2023-02-07T04:14:01.070Z,100418.00
2023-02-07T04:16:34.060Z,100416.00
2023-02-07T04:19:07.034Z,100409.00
2023-02-07T04:21:40.407Z,100408.00
2023-02-07T04:24:13.538Z,100410.00
2023-02-07T04:26:46.674Z,100419.00
2023-02-07T04:29:19.712Z,100404.00
2023-02-07T04:31:53.176Z,100414.00
2023-02-07T04:34:26.507Z,100418.00
2023-02-07T04:36:59.796Z,100423.00
2023-02-07T04:39:32.922Z,100411.00
2023-02-07T04:42:06.035Z,100406.00
2023-02-07T04:44:39.088Z,100415.00
2023-02-07T04:47:12.097Z,100408.00
2023-02-07T04:49:45.073Z,100418.00
2023-02-07T04:52:17.989Z,100407.00
2023-02-07T04:54:51.058Z,100402.00
2023-02-07T04:57:24.090Z,100404.00
2023-02-07T04:59:56.941Z,100402.00
2023-02-07T05:02:29.768Z,100402.00
2023-02-07T05:05:02.874Z,100399.00
2023-02-07T05:07:35.922Z,100396.00
2023-02-07T05:10:09.529Z,100395.00
2023-02-07T05:12:42.419Z,100394.00
2023-02-07T05:15:15.747Z,100391.00
2023-02-07T05:17:48.771Z,100396.00
2023-02-07T05:20:22.006Z,100398.00
2023-02-07T05:22:55.077Z,100395.00
2023-02-07T05:25:30.422Z,100390.00
2023-02-07T05:28:03.582Z,100390.00
2023-02-07T05:30:36.674Z,100401.00
2023-02-07T05:33:09.769Z,100400.00
2023-02-07T05:35:50.269Z,100392.00
2023-02-07T05:41:22.779Z,100406.00
2023-02-07T05:43:55.668Z,100403.00
2023-02-07T05:46:28.472Z,100405.00
2023-02-07T05:49:01.416Z,100400.00
2023-02-07T05:51:34.426Z,100405.00
2023-02-07T05:54:11.828Z,100399.00
2023-02-07T05:56:45.455Z,100402.00
2023-02-07T05:59:18.476Z,100410.00
2023-02-07T06:01:51.651Z,100401.00
2023-02-07T06:04:24.653Z,100406.00
2023-02-07T06:06:57.637Z,100422.00
2023-02-07T06:09:30.468Z,100414.00
2023-02-07T06:12:06.553Z,100418.00
2023-02-07T06:14:39.928Z,100423.00
2023-02-07T06:17:12.932Z,100418.00
2023-02-07T06:19:45.927Z,100418.00
2023-02-07T06:22:19.044Z,100427.00
2023-02-07T06:24:51.935Z,100415.00
2023-02-07T06:27:24.961Z,100414.00
2023-02-07T06:29:57.988Z,100415.00
2023-02-07T06:32:33.941Z,100409.00
2023-02-07T06:35:05.257Z,100415.00
2023-02-07T06:37:38.446Z,100424.00
2023-02-07T06:40:12.833Z,100434.00
2023-02-07T06:42:45.946Z,100423.00
2023-02-07T06:45:19.136Z,100416.00
2023-02-07T06:47:52.123Z,100428.00
2023-02-07T06:50:28.190Z,100424.00
2023-02-07T06:53:05.057Z,100431.00
2023-02-07T06:55:39.972Z,100422.00
2023-02-07T06:58:19.944Z,100432.00
2023-02-07T07:00:52.869Z,100418.00
2023-02-07T07:03:26.839Z,100428.00
2023-02-07T07:06:03.132Z,100437.00
2023-02-07T07:08:36.043Z,100430.00
2023-02-07T07:11:09.050Z,100430.00
2023-02-07T07:13:42.321Z,100430.00
2023-02-07T07:16:16.542Z,100436.00
2023-02-07T07:18:49.740Z,100439.00
2023-02-07T07:21:22.706Z,100444.00
2023-02-07T07:23:55.619Z,100436.00
2023-02-07T07:26:33.824Z,100442.00
2023-02-07T07:29:02.497Z,100440.00
2023-02-07T07:31:35.523Z,100437.00
2023-02-07T07:34:08.444Z,100441.00
2023-02-07T07:36:41.334Z,100434.00
2023-02-07T07:39:15.064Z,100442.00
2023-02-07T07:41:48.103Z,100447.00
2023-02-07T07:44:20.951Z,100448.00
2023-02-07T07:46:54.947Z,100450.00
2023-02-07T07:49:27.806Z,100448.00
2023-02-07T07:52:00.796Z,100447.00
2023-02-07T07:54:33.752Z,100445.00
2023-02-07T07:57:06.970Z,100454.00
2023-02-07T07:59:39.928Z,100458.00
2023-02-07T08:02:14.610Z,100453.00
2023-02-07T08:04:47.454Z,100459.00
2023-02-07T08:07:20.605Z,100460.00
2023-02-07T08:09:53.538Z,100462.00
2023-02-07T08:12:26.511Z,100460.00
2023-02-07T08:14:59.546Z,100470.00
2023-02-07T08:17:32.789Z,100465.00
2023-02-07T08:20:06.974Z,100466.00
2023-02-07T08:22:42.553Z,100464.00
2023-02-07T08:25:13.939Z,100467.00
2023-02-07T08:27:47.054Z,100472.00
2023-02-07T08:30:20.807Z,100470.00
2023-02-07T08:32:53.788Z,100475.00
2023-02-07T08:35:26.896Z,100471.00
2023-02-07T08:38:00.263Z,100476.00
2023-02-07T08:40:33.230Z,100475.00
2023-02-07T08:43:07.922Z,100476.00
2023-02-07T08:45:41.000Z,100476.00
2023-02-07T08:48:16.302Z,100487.00
2023-02-07T08:50:49.101Z,100483.00
2023-02-07T08:53:22.146Z,100490.00
2023-02-07T08:55:55.698Z,100485.00
2023-02-07T08:58:30.391Z,100483.00
2023-02-07T09:01:03.569Z,100496.00
2023-02-07T09:03:36.628Z,100498.00
2023-02-07T09:06:10.298Z,100500.00
2023-02-07T09:08:43.414Z,100498.00
2023-02-07T09:11:17.351Z,100501.00
2023-02-07T09:13:50.229Z,100501.00
2023-02-07T09:16:25.286Z,100499.00
2023-02-07T09:18:58.735Z,100499.00
2023-02-07T09:21:32.936Z,100506.00
2023-02-07T09:24:06.040Z,100501.00
2023-02-07T09:26:40.414Z,100503.00
2023-02-07T09:29:14.891Z,100501.00
2023-02-07T09:31:52.878Z,100509.00
2023-02-07T09:34:25.906Z,100515.00
2023-02-07T09:36:58.762Z,100508.00
2023-02-07T09:39:31.532Z,100513.00
2023-02-07T09:42:12.573Z,100515.00
2023-02-07T09:45:05.208Z,100514.00
2023-02-07T09:47:40.044Z,100521.00
2023-02-07T09:50:35.889Z,100518.00
2023-02-07T09:53:15.614Z,100522.00
2023-02-07T09:55:52.973Z,100521.00
2023-02-07T09:58:49.571Z,100507.00
2023-02-07T10:01:24.357Z,100514.00
2023-02-07T10:04:18.681Z,100517.00
2023-02-07T10:06:54.466Z,100521.00
2023-02-07T10:09:35.122Z,100513.00
2023-02-07T10:12:21.894Z,100505.00
2023-02-07T10:15:05.626Z,100509.00
2023-02-07T10:17:58.529Z,100506.00
2023-02-07T10:20:37.459Z,100520.00
2023-02-07T10:23:41.391Z,100511.00
2023-02-07T10:26:34.876Z,100505.00
2023-02-07T10:29:21.588Z,100506.00
2023-02-07T10:31:55.952Z,100505.00
2023-02-07T10:34:30.927Z,100505.00
2023-02-07T10:37:04.294Z,100500.00
2023-02-07T10:39:41.833Z,100496.00
2023-02-07T10:42:22.228Z,100496.00
2023-02-07T10:44:55.486Z,100501.00
2023-02-07T10:47:28.509Z,100504.00
2023-02-07T10:50:02.900Z,100505.00
2023-02-07T10:52:46.878Z,100504.00
2023-02-07T10:55:27.640Z,100505.00
2023-02-07T10:58:11.374Z,100504.00
2023-02-07T11:00:38.953Z,100497.00
2023-02-07T11:03:16.851Z,100500.00
2023-02-07T11:05:57.639Z,100491.00
2023-02-07T11:08:37.133Z,100502.00
2023-02-07T11:11:34.618Z,100502.00
2023-02-07T11:14:11.658Z,100495.00
2023-02-07T11:16:46.760Z,100496.00
2023-02-07T11:19:24.860Z,100502.00
2023-02-07T11:21:59.801Z,100494.00
2023-02-07T11:24:34.400Z,100490.00
2023-02-07T11:27:09.411Z,100478.00
2023-02-07T11:29:50.127Z,100481.00
2023-02-07T11:32:25.067Z,100481.00
2023-02-07T11:35:04.507Z,100480.00
2023-02-07T11:37:39.508Z,100479.00
2023-02-07T11:40:33.163Z,100476.00
2023-02-07T11:43:18.463Z,100474.00
2023-02-07T11:45:59.272Z,100474.00
2023-02-07T11:48:36.168Z,100470.00
2023-02-07T11:51:11.505Z,100479.00
2023-02-07T11:53:53.122Z,100468.00
2023-02-07T11:56:34.895Z,100473.00
2023-02-07T11:59:09.863Z,100475.00
2023-02-07T12:01:42.874Z,100465.00
2023-02-07T12:04:22.934Z,100474.00
2023-02-07T12:07:13.071Z,100466.00
2023-02-07T12:09:57.133Z,100471.00
2023-02-07T12:12:34.745Z,100459.00
2023-02-07T12:15:09.777Z,100469.00
2023-02-07T12:18:01.258Z,100461.00
2023-02-07T12:20:44.923Z,100460.00
2023-02-07T12:23:41.909Z,100464.00
2023-02-07T12:26:07.651Z,100456.00
2023-02-07T12:29:12.352Z,100449.00
2023-02-07T12:31:43.115Z,100452.00
2023-02-07T12:34:26.641Z,100453.00
2023-02-07T12:37:05.278Z,100444.00
2023-02-07T12:39:49.223Z,100441.00
2023-02-07T12:42:45.041Z,100435.00
2023-02-07T12:45:23.569Z,100436.00
2023-02-07T12:48:07.826Z,100436.00
2023-02-07T12:50:43.186Z,100432.00
2023-02-07T12:53:21.171Z,100437.00
2023-02-07T12:55:56.221Z,100432.00
2023-02-07T12:58:52.010Z,100432.00
2023-02-07T13:01:45.601Z,100437.00
2023-02-07T13:04:22.963Z,100427.00
2023-02-07T13:07:31.037Z,100422.00
2023-02-07T13:10:14.860Z,100428.00
2023-02-07T13:12:49.661Z,100416.00
2023-02-07T13:15:40.450Z,100418.00
2023-02-07T13:18:31.816Z,100410.00
2023-02-07T13:21:25.877Z,100408.00
2023-02-07T13:24:03.377Z,100420.00
2023-02-07T13:26:37.556Z,100411.00
2023-02-07T13:29:18.404Z,100414.00
2023-02-07T13:31:53.888Z,100397.00
2023-02-07T13:34:54.530Z,100404.00
2023-02-07T13:37:29.435Z,100400.00
2023-02-07T13:40:21.939Z,100399.00
2023-02-07T13:42:56.704Z,100391.00
2023-02-07T13:45:44.002Z,100391.00
2023-02-07T13:48:40.050Z,100385.00
2023-02-07T13:51:29.463Z,100390.00
2023-02-07T13:54:23.650Z,100390.00
2023-02-07T13:57:21.589Z,100383.00
2023-02-07T14:00:19.053Z,100386.00
2023-02-07T14:02:59.527Z,100387.00
2023-02-07T14:05:43.021Z,100378.00
2023-02-07T14:08:25.054Z,100382.00
2023-02-07T14:11:03.603Z,100383.00
2023-02-07T14:13:38.217Z,100390.00
2023-02-07T14:16:15.531Z,100390.00
2023-02-07T14:18:56.316Z,100384.00
2023-02-07T14:21:31.101Z,100380.00
2023-02-07T14:24:10.092Z,100384.00
2023-02-07T14:26:54.078Z,100376.00
2023-02-07T14:29:30.170Z,100369.00
2023-02-07T14:32:08.433Z,100377.00
2023-02-07T14:35:03.201Z,100377.00
2023-02-07T14:37:50.941Z,100378.00
2023-02-07T14:40:39.481Z,100372.00
2023-02-07T14:43:20.530Z,100382.00
2023-02-07T14:45:58.550Z,100371.00
2023-02-07T14:48:37.965Z,100373.00
2023-02-07T14:51:19.205Z,100373.00
2023-02-07T14:53:57.544Z,100372.00
2023-02-07T14:56:56.906Z,100366.00
2023-02-07T14:59:37.767Z,100379.00
2023-02-07T15:02:41.608Z,100378.00
2023-02-07T15:05:34.876Z,100369.00
2023-02-07T15:08:09.955Z,100376.00
2023-02-07T15:10:59.802Z,100363.00
2023-02-07T15:13:34.850Z,100372.00
2023-02-07T15:16:18.385Z,100364.00
2023-02-07T15:18:56.151Z,100370.00
2023-02-07T15:21:40.138Z,100361.00
2023-02-07T15:24:45.928Z,100373.00
2023-02-07T15:27:09.450Z,100371.00
2023-02-07T15:29:43.293Z,100368.00
2023-02-07T15:32:32.804Z,100363.00
2023-02-07T15:35:22.979Z,100367.00
2023-02-07T15:37:56.695Z,100359.00
2023-02-07T15:40:29.565Z,100356.00
2023-02-07T15:43:02.854Z,100356.00
2023-02-07T15:45:37.286Z,100361.00
2023-02-07T15:48:12.980Z,100350.00
2023-02-07T15:50:46.003Z,100341.00
2023-02-07T15:53:29.766Z,100351.00
2023-02-07T15:56:07.511Z,100344.00
2023-02-07T15:58:41.558Z,100341.00
2023-02-07T16:01:28.226Z,100341.00
2023-02-07T16:04:02.041Z,100341.00
2023-02-07T16:06:35.190Z,100340.00
2023-02-07T16:09:08.500Z,100335.00
2023-02-07T16:11:43.239Z,100342.00
2023-02-07T16:14:29.693Z,100346.00
2023-02-07T16:17:03.685Z,100337.00
2023-02-07T16:19:37.237Z,100338.00
2023-02-07T16:22:11.944Z,100342.00
2023-02-07T16:24:46.755Z,100338.00
2023-02-07T16:27:21.468Z,100341.00
2023-02-07T16:29:54.585Z,100343.00
2023-02-07T16:32:28.694Z,100342.00
2023-02-07T16:35:01.928Z,100335.00
2023-02-07T16:37:37.970Z,100341.00
2023-02-07T16:40:12.489Z,100336.00
2023-02-07T16:42:46.862Z,100344.00
2023-02-07T16:45:31.028Z,100346.00
2023-02-07T16:48:05.182Z,100347.00
2023-02-07T16:50:38.625Z,100347.00
2023-02-07T16:53:12.018Z,100349.00
2023-02-07T16:55:45.568Z,100347.00
2023-02-07T16:58:32.712Z,100352.00
2023-02-07T17:01:06.120Z,100360.00
2023-02-07T17:03:39.471Z,100360.00
2023-02-07T17:06:19.502Z,100362.00
2023-02-07T17:08:54.283Z,100368.00
2023-02-07T17:11:28.827Z,100363.00
2023-02-07T17:14:02.759Z,100367.00
2023-02-07T17:16:35.935Z,100374.00
2023-02-07T17:19:11.232Z,100371.00
2023-02-07T17:21:44.687Z,100370.00
2023-02-07T17:24:17.689Z,100367.00
2023-02-07T17:26:52.626Z,100366.00
2023-02-07T17:29:26.148Z,100379.00
2023-02-07T17:31:59.398Z,100375.00
2023-02-07T17:34:32.349Z,100379.00
2023-02-07T17:37:05.269Z,100383.00
2023-02-07T17:39:38.202Z,100379.00
2023-02-07T17:42:11.114Z,100381.00
2023-02-07T17:44:44.096Z,100375.00
2023-02-07T17:47:17.574Z,100376.00
2023-02-07T17:49:51.597Z,100386.00
2023-02-07T17:52:24.786Z,100380.00
2023-02-07T17:54:58.150Z,100375.00
2023-02-07T17:57:31.046Z,100380.00
2023-02-07T18:00:04.199Z,100380.00
2023-02-07T18:02:41.046Z,100380.00
2023-02-07T18:05:14.050Z,100382.00
2023-02-07T18:07:47.352Z,100379.00
2023-02-07T18:10:21.945Z,100379.00
2023-02-07T18:12:54.824Z,100380.00
2023-02-07T18:15:28.619Z,100377.00
2023-02-07T18:18:01.665Z,100380.00
2023-02-07T18:20:36.415Z,100383.00
2023-02-07T18:23:09.423Z,100380.00
2023-02-07T18:25:42.496Z,100389.00
2023-02-07T18:28:16.440Z,100393.00
2023-02-07T18:30:49.422Z,100397.00
2023-02-07T18:33:22.345Z,100395.00
2023-02-07T18:35:59.261Z,100392.00
2023-02-07T18:38:32.205Z,100401.00
2023-02-07T18:41:06.165Z,100395.00
2023-02-07T18:43:39.065Z,100391.00
2023-02-07T18:46:15.822Z,100393.00
2023-02-07T18:48:48.522Z,100396.00
2023-02-07T18:51:22.363Z,100400.00
2023-02-07T18:53:56.539Z,100403.00
2023-02-07T18:56:37.494Z,100402.00
2023-02-07T18:59:09.973Z,100405.00
2023-02-07T19:01:42.814Z,100396.00
2023-02-07T19:04:15.858Z,100406.00
2023-02-07T19:06:50.854Z,100403.00
2023-02-07T19:09:25.208Z,100400.00
2023-02-07T19:12:00.607Z,100404.00
2023-02-07T19:14:34.619Z,100399.00
2023-02-07T19:17:07.600Z,100408.00
2023-02-07T19:19:40.742Z,100405.00
2023-02-07T19:22:14.210Z,100417.00
2023-02-07T19:24:47.693Z,100412.00
2023-02-07T19:27:20.892Z,100408.00
2023-02-07T19:29:53.990Z,100407.00
2023-02-07T19:32:26.861Z,100412.00
2023-02-07T19:35:00.576Z,100410.00
2023-02-07T19:37:33.971Z,100426.00
2023-02-07T19:40:11.125Z,100415.00
2023-02-07T19:42:43.905Z,100413.00
2023-02-07T19:45:16.980Z,100411.00
2023-02-07T19:47:49.814Z,100413.00
2023-02-07T19:50:23.025Z,100423.00
2023-02-07T19:52:55.938Z,100424.00
2023-02-07T19:55:28.694Z,100414.00
2023-02-07T19:58:01.596Z,100423.00
2023-02-07T20:00:34.506Z,100419.00
2023-02-07T20:03:07.466Z,100424.00
2023-02-07T20:05:40.268Z,100423.00
2023-02-07T20:08:13.146Z,100419.00
2023-02-07T20:10:47.640Z,100414.00
2023-02-07T20:13:20.507Z,100422.00
2023-02-07T20:15:53.692Z,100427.00
2023-02-07T20:18:26.880Z,100422.00
2023-02-07T20:21:06.436Z,100421.00
2023-02-07T20:23:34.063Z,100422.00
2023-02-07T20:26:12.078Z,100414.00
2023-02-07T20:28:45.181Z,100416.00
2023-02-07T20:31:19.889Z,100411.00
2023-02-07T20:33:52.679Z,100410.00
2023-02-07T20:36:26.824Z,100419.00
2023-02-07T20:39:20.607Z,100420.00
2023-02-07T20:41:53.858Z,100418.00
2023-02-07T20:44:31.393Z,100411.00
2023-02-07T20:47:04.333Z,100423.00
2023-02-07T20:49:37.534Z,100413.00
2023-02-07T20:52:10.839Z,100413.00
2023-02-07T20:54:44.030Z,100415.00
2023-02-07T20:57:17.110Z,100415.00
2023-02-07T20:59:49.949Z,100416.00
2023-02-07T21:02:23.004Z,100424.00
2023-02-07T21:04:55.960Z,100421.00
2023-02-07T21:07:28.891Z,100408.00
2023-02-07T21:10:04.677Z,100409.00
2023-02-07T21:12:36.935Z,100409.00
2023-02-07T21:15:14.604Z,100403.00
2023-02-07T21:17:47.513Z,100409.00
2023-02-07T21:20:23.323Z,100415.00
2023-02-07T21:22:56.241Z,100412.00
2023-02-07T21:25:29.085Z,100412.00
2023-02-07T21:28:02.357Z,100413.00
2023-02-07T21:30:36.576Z,100415.00
2023-02-07T21:33:09.526Z,100408.00
2023-02-07T21:35:47.789Z,100410.00
2023-02-07T21:38:20.146Z,100414.00
2023-02-07T21:40:52.923Z,100407.00
2023-02-07T21:43:25.813Z,100419.00
2023-02-07T21:46:00.559Z,100413.00
2023-02-07T21:48:33.530Z,100408.00
2023-02-07T21:51:11.086Z,100407.00
2023-02-07T21:53:45.731Z,100413.00
2023-02-07T21:56:26.079Z,100412.00
2023-02-07T21:59:03.377Z,100405.00
2023-02-07T22:01:36.583Z,100417.00
2023-02-07T22:04:11.883Z,100410.00
2023-02-07T22:06:45.583Z,100419.00
2023-02-07T22:09:20.062Z,100408.00
2023-02-07T22:11:53.234Z,100407.00
2023-02-07T22:14:27.821Z,100401.00
2023-02-07T22:17:01.033Z,100399.00
2023-02-07T22:19:34.493Z,100411.00
2023-02-07T22:22:07.650Z,100409.00
2023-02-07T22:24:40.771Z,100402.00
2023-02-07T22:27:13.997Z,100402.00
2023-02-07T22:29:47.015Z,100403.00
2023-02-07T22:32:21.122Z,100393.00
2023-02-07T22:34:54.107Z,100396.00
2023-02-07T22:37:27.045Z,100399.00
2023-02-07T22:39:59.860Z,100389.00
2023-02-07T22:42:33.704Z,100394.00
2023-02-07T22:45:06.927Z,100394.00
2023-02-07T22:47:39.924Z,100389.00
2023-02-07T22:50:13.286Z,100388.00
2023-02-07T22:52:47.314Z,100390.00
2023-02-07T22:55:20.939Z,100393.00
2023-02-07T22:57:54.369Z,100395.00
2023-02-07T23:00:27.540Z,100389.00
2023-02-07T23:03:00.374Z,100391.00
2023-02-07T23:05:33.214Z,100394.00
2023-02-07T23:08:06.222Z,100390.00
2023-02-07T23:10:39.682Z,100388.00
2023-02-07T23:13:12.946Z,100381.00
2023-02-07T23:15:57.579Z,100379.00
2023-02-07T23:18:30.598Z,100383.00
2023-02-07T23:21:03.791Z,100382.00
2023-02-07T23:23:36.684Z,100386.00
2023-02-07T23:26:11.937Z,100376.00
2023-02-07T23:28:45.653Z,100380.00
2023-02-07T23:31:19.998Z,100381.00
2023-02-07T23:33:53.148Z,100369.00
2023-02-07T23:36:29.536Z,100381.00
2023-02-07T23:39:02.456Z,100381.00
2023-02-07T23:41:35.538Z,100382.00
2023-02-07T23:44:08.695Z,100387.00
2023-02-07T23:46:45.599Z,100384.00
2023-02-07T23:49:18.555Z,100374.00
2023-02-07T23:51:51.277Z,100389.00
2023-02-07T23:54:24.232Z,100391.00
2023-02-07T23:56:57.574Z,100377.00
2023-02-07T23:59:30.909Z,100377.00
