createdAt,value
2017-11-17T00:00:48.328Z,8.00
2017-11-17T00:01:48.323Z,8.00
2017-11-17T00:02:48.316Z,8.00
2017-11-17T00:03:48.310Z,8.00
2017-11-17T00:04:48.308Z,8.00
2017-11-17T00:05:48.297Z,8.00
2017-11-17T00:06:48.304Z,8.00
2017-11-17T00:07:48.301Z,8.00
2017-11-17T00:08:48.285Z,8.00
2017-11-17T00:09:48.274Z,8.00
2017-11-17T00:10:48.829Z,8.00
2017-11-17T00:11:48.264Z,8.00
2017-11-17T00:12:48.254Z,8.00
2017-11-17T00:13:48.249Z,8.00
2017-11-17T00:14:48.244Z,8.00
2017-11-17T00:15:48.241Z,8.00
2017-11-17T00:16:48.232Z,8.00
2017-11-17T00:17:48.235Z,8.00
2017-11-17T00:18:48.227Z,8.00
2017-11-17T00:19:48.214Z,8.00
2017-11-17T00:20:48.207Z,8.00
2017-11-17T00:21:48.209Z,8.00
2017-11-17T00:22:48.195Z,8.00
2017-11-17T00:23:48.193Z,8.00
2017-11-17T00:24:48.184Z,8.00
2017-11-17T00:25:48.179Z,8.00
2017-11-17T00:26:48.172Z,8.00
2017-11-17T00:27:48.172Z,8.00
2017-11-17T00:28:48.173Z,8.00
2017-11-17T00:29:48.153Z,8.00
2017-11-17T00:30:48.149Z,8.00
2017-11-17T00:31:48.144Z,8.00
2017-11-17T00:32:48.136Z,8.00
2017-11-17T00:33:48.140Z,8.00
2017-11-17T00:34:48.133Z,8.00
2017-11-17T00:35:48.117Z,8.00
2017-11-17T00:36:48.115Z,8.00
2017-11-17T00:37:48.104Z,8.00
2017-11-17T00:38:48.100Z,8.00
2017-11-17T00:39:48.095Z,8.00
2017-11-17T00:40:48.089Z,8.00
2017-11-17T00:41:48.081Z,8.00
2017-11-17T00:42:48.075Z,8.00
2017-11-17T00:43:48.068Z,8.00
2017-11-17T00:44:48.081Z,8.00
2017-11-17T00:45:48.057Z,8.00
2017-11-17T00:46:48.053Z,8.00
2017-11-17T00:47:48.045Z,8.00
2017-11-17T00:48:48.041Z,8.00
2017-11-17T00:49:48.036Z,8.00
2017-11-17T00:50:48.028Z,8.00
2017-11-17T00:51:48.026Z,8.00
2017-11-17T00:52:48.018Z,4.00
2017-11-17T00:53:48.008Z,4.00
2017-11-17T00:54:48.005Z,4.00
2017-11-17T00:55:47.994Z,4.00
2017-11-17T00:56:47.990Z,4.00
2017-11-17T00:57:47.998Z,4.00
2017-11-17T00:58:47.990Z,8.00
2017-11-17T00:59:47.983Z,4.00
2017-11-17T01:00:47.969Z,4.00
2017-11-17T01:01:47.963Z,4.00
2017-11-17T01:02:47.950Z,4.00
2017-11-17T01:03:47.955Z,4.00
2017-11-17T01:04:47.956Z,4.00
2017-11-17T01:05:47.936Z,4.00
2017-11-17T01:06:47.926Z,4.00
2017-11-17T01:07:47.922Z,4.00
2017-11-17T01:08:47.914Z,4.00
2017-11-17T01:09:47.907Z,4.00
2017-11-17T01:10:47.904Z,4.00
2017-11-17T01:11:47.893Z,4.00
2017-11-17T01:12:47.892Z,4.00
2017-11-17T01:13:47.884Z,4.00
2017-11-17T01:14:47.876Z,4.00
2017-11-17T01:15:47.870Z,4.00
2017-11-17T01:16:47.863Z,4.00
2017-11-17T01:17:47.856Z,4.00
2017-11-17T01:18:47.852Z,4.00
2017-11-17T01:19:47.843Z,4.00
2017-11-17T01:20:47.839Z,4.00
2017-11-17T01:21:47.833Z,4.00
2017-11-17T01:22:47.826Z,4.00
2017-11-17T01:23:47.819Z,4.00
2017-11-17T01:24:47.811Z,4.00
2017-11-17T01:25:47.815Z,4.00
2017-11-17T01:26:47.802Z,4.00
2017-11-17T01:27:47.796Z,4.00
2017-11-17T01:28:47.789Z,4.00
2017-11-17T01:29:47.781Z,8.00
2017-11-17T01:30:47.775Z,4.00
2017-11-17T01:31:47.767Z,4.00
2017-11-17T01:32:47.762Z,4.00
2017-11-17T01:33:47.754Z,4.00
2017-11-17T01:34:47.752Z,4.00
2017-11-17T01:35:47.741Z,4.00
2017-11-17T01:36:47.735Z,4.00
2017-11-17T01:37:47.729Z,4.00
2017-11-17T01:38:47.724Z,4.00
2017-11-17T01:39:47.714Z,4.00
2017-11-17T01:40:47.711Z,4.00
2017-11-17T01:41:47.703Z,4.00
2017-11-17T01:42:48.040Z,4.00
2017-11-17T01:43:47.688Z,4.00
2017-11-17T01:44:47.683Z,4.00
2017-11-17T01:45:47.677Z,4.00
2017-11-17T01:46:47.674Z,4.00
2017-11-17T01:47:47.662Z,4.00
2017-11-17T01:48:47.655Z,4.00
2017-11-17T01:49:47.650Z,4.00
2017-11-17T01:50:47.645Z,4.00
2017-11-17T01:51:47.641Z,4.00
2017-11-17T01:52:47.637Z,4.00
2017-11-17T01:53:47.623Z,4.00
2017-11-17T01:54:47.618Z,4.00
2017-11-17T01:55:47.609Z,4.00
2017-11-17T01:56:47.603Z,4.00
2017-11-17T01:57:47.597Z,4.00
2017-11-17T01:58:47.590Z,4.00
2017-11-17T01:59:47.585Z,4.00
2017-11-17T02:00:47.577Z,4.00
2017-11-17T02:01:47.571Z,4.00
2017-11-17T02:02:47.564Z,4.00
2017-11-17T02:03:47.556Z,4.00
2017-11-17T02:04:47.549Z,4.00
2017-11-17T02:05:47.545Z,4.00
2017-11-17T02:06:47.538Z,4.00
2017-11-17T02:07:47.532Z,4.00
2017-11-17T02:08:47.522Z,4.00
2017-11-17T02:09:47.527Z,4.00
2017-11-17T02:10:47.547Z,4.00
2017-11-17T02:11:47.505Z,4.00
2017-11-17T02:12:47.498Z,4.00
2017-11-17T02:13:48.445Z,4.00
2017-11-17T02:14:47.487Z,4.00
2017-11-17T02:15:47.478Z,4.00
2017-11-17T02:16:47.480Z,4.00
2017-11-17T02:17:47.465Z,4.00
2017-11-17T02:18:47.481Z,4.00
2017-11-17T02:19:47.453Z,4.00
2017-11-17T02:20:47.450Z,4.00
2017-11-17T02:21:47.438Z,4.00
2017-11-17T02:22:47.431Z,4.00
2017-11-17T02:23:47.427Z,4.00
2017-11-17T02:24:47.417Z,4.00
2017-11-17T02:25:47.413Z,4.00
2017-11-17T02:26:47.413Z,4.00
2017-11-17T02:27:47.410Z,4.00
2017-11-17T02:28:47.393Z,4.00
2017-11-17T02:29:47.386Z,4.00
2017-11-17T02:30:47.380Z,4.00
2017-11-17T02:31:47.374Z,4.00
2017-11-17T02:32:47.378Z,4.00
2017-11-17T02:33:47.364Z,4.00
2017-11-17T02:34:47.354Z,4.00
2017-11-17T02:35:47.349Z,4.00
2017-11-17T02:36:47.340Z,4.00
2017-11-17T02:37:47.410Z,4.00
2017-11-17T02:38:47.335Z,4.00
2017-11-17T02:39:47.321Z,4.00
2017-11-17T02:40:47.315Z,4.00
2017-11-17T02:41:47.307Z,4.00
2017-11-17T02:42:47.301Z,4.00
2017-11-17T02:43:47.298Z,4.00
2017-11-17T02:44:47.288Z,4.00
2017-11-17T02:45:47.282Z,4.00
2017-11-17T02:46:47.279Z,4.00
2017-11-17T02:47:47.270Z,4.00
2017-11-17T02:48:47.262Z,4.00
2017-11-17T02:49:47.256Z,4.00
2017-11-17T02:50:47.248Z,4.00
2017-11-17T02:51:47.246Z,4.00
2017-11-17T02:52:47.232Z,4.00
2017-11-17T02:53:47.229Z,4.00
2017-11-17T02:54:47.222Z,4.00
2017-11-17T02:55:47.214Z,4.00
2017-11-17T02:56:47.208Z,4.00
2017-11-17T02:57:47.203Z,4.00
2017-11-17T02:58:47.194Z,4.00
2017-11-17T02:59:47.188Z,4.00
2017-11-17T03:00:47.181Z,4.00
2017-11-17T03:01:47.175Z,4.00
2017-11-17T03:02:47.169Z,4.00
2017-11-17T03:03:47.160Z,4.00
2017-11-17T03:04:47.153Z,4.00
2017-11-17T03:05:47.148Z,4.00
2017-11-17T03:06:47.141Z,4.00
2017-11-17T03:07:47.133Z,4.00
2017-11-17T03:08:47.127Z,4.00
2017-11-17T03:09:47.127Z,4.00
2017-11-17T03:10:47.114Z,4.00
2017-11-17T03:11:47.108Z,4.00
2017-11-17T03:12:47.100Z,4.00
2017-11-17T03:13:47.093Z,4.00
2017-11-17T03:14:47.204Z,4.00
2017-11-17T03:15:47.079Z,4.00
2017-11-17T03:16:47.073Z,4.00
2017-11-17T03:17:47.067Z,4.00
2017-11-17T03:18:47.059Z,4.00
2017-11-17T03:19:47.052Z,4.00
2017-11-17T03:20:47.049Z,4.00
2017-11-17T03:21:47.055Z,4.00
2017-11-17T03:22:47.033Z,4.00
2017-11-17T03:23:47.027Z,4.00
2017-11-17T03:24:47.021Z,4.00
2017-11-17T03:25:47.022Z,4.00
2017-11-17T03:26:47.006Z,4.00
2017-11-17T03:27:46.999Z,4.00
2017-11-17T03:28:46.993Z,4.00
2017-11-17T03:29:46.989Z,4.00
2017-11-17T03:30:46.983Z,4.00
2017-11-17T03:31:46.972Z,4.00
2017-11-17T03:32:46.966Z,4.00
2017-11-17T03:33:46.962Z,4.00
2017-11-17T03:34:46.952Z,4.00
2017-11-17T03:35:46.945Z,4.00
2017-11-17T03:36:46.937Z,4.00
2017-11-17T03:37:46.932Z,4.00
2017-11-17T03:38:46.926Z,4.00
2017-11-17T03:39:46.919Z,4.00
2017-11-17T03:40:46.913Z,4.00
2017-11-17T03:41:46.905Z,4.00
2017-11-17T03:42:46.900Z,4.00
2017-11-17T03:43:46.899Z,4.00
2017-11-17T03:44:46.888Z,4.00
2017-11-17T03:45:47.610Z,4.00
2017-11-17T03:46:46.871Z,4.00
2017-11-17T03:47:46.865Z,4.00
2017-11-17T03:48:46.856Z,4.00
2017-11-17T03:49:46.852Z,4.00
2017-11-17T03:50:46.846Z,4.00
2017-11-17T03:51:46.839Z,4.00
2017-11-17T03:52:46.831Z,4.00
2017-11-17T03:53:46.823Z,4.00
2017-11-17T03:54:46.818Z,4.00
2017-11-17T03:55:46.810Z,4.00
2017-11-17T03:56:46.804Z,4.00
2017-11-17T03:57:46.802Z,4.00
2017-11-17T03:58:46.791Z,4.00
2017-11-17T03:59:46.785Z,4.00
2017-11-17T04:00:46.776Z,4.00
2017-11-17T04:01:46.772Z,4.00
2017-11-17T04:02:46.768Z,4.00
2017-11-17T04:03:46.756Z,4.00
2017-11-17T04:04:46.750Z,4.00
2017-11-17T04:05:46.744Z,4.00
2017-11-17T04:06:46.740Z,4.00
2017-11-17T04:07:46.735Z,4.00
2017-11-17T04:08:46.726Z,4.00
2017-11-17T04:09:46.733Z,4.00
2017-11-17T04:10:46.713Z,4.00
2017-11-17T04:11:46.706Z,4.00
2017-11-17T04:12:46.701Z,8.00
2017-11-17T04:13:46.694Z,8.00
2017-11-17T04:14:46.687Z,8.00
2017-11-17T04:15:46.680Z,8.00
2017-11-17T04:16:46.676Z,8.00
2017-11-17T04:17:46.668Z,8.00
2017-11-17T04:18:46.659Z,8.00
2017-11-17T04:19:46.696Z,8.00
2017-11-17T04:20:46.658Z,8.00
2017-11-17T04:21:46.642Z,8.00
2017-11-17T04:22:46.648Z,8.00
2017-11-17T04:23:46.629Z,8.00
2017-11-17T04:24:46.623Z,8.00
2017-11-17T04:25:46.616Z,8.00
2017-11-17T04:26:46.609Z,8.00
2017-11-17T04:27:46.603Z,8.00
2017-11-17T04:28:46.598Z,8.00
2017-11-17T04:29:46.589Z,8.00
2017-11-17T04:30:46.585Z,8.00
2017-11-17T04:31:46.576Z,8.00
2017-11-17T04:32:46.570Z,8.00
2017-11-17T04:33:46.565Z,8.00
2017-11-17T04:34:46.558Z,8.00
2017-11-17T04:35:46.553Z,8.00
2017-11-17T04:36:46.547Z,8.00
2017-11-17T04:37:46.538Z,8.00
2017-11-17T04:38:46.532Z,8.00
2017-11-17T04:39:46.543Z,8.00
2017-11-17T04:40:46.519Z,8.00
2017-11-17T04:41:46.513Z,8.00
2017-11-17T04:42:46.508Z,8.00
2017-11-17T04:43:46.501Z,8.00
2017-11-17T04:44:46.493Z,8.00
2017-11-17T04:45:46.488Z,8.00
2017-11-17T04:46:46.489Z,8.00
2017-11-17T04:47:46.473Z,8.00
2017-11-17T04:48:46.468Z,8.00
2017-11-17T04:49:46.461Z,8.00
2017-11-17T04:50:46.453Z,8.00
2017-11-17T04:51:46.448Z,8.00
2017-11-17T04:52:46.441Z,8.00
2017-11-17T04:53:46.434Z,8.00
2017-11-17T04:54:46.429Z,8.00
2017-11-17T04:55:46.420Z,8.00
2017-11-17T04:56:46.414Z,8.00
2017-11-17T04:57:46.408Z,8.00
2017-11-17T04:58:46.402Z,8.00
2017-11-17T04:59:46.394Z,8.00
2017-11-17T05:00:46.389Z,8.00
2017-11-17T05:01:46.384Z,8.00
2017-11-17T05:02:46.377Z,8.00
2017-11-17T05:03:46.369Z,8.00
2017-11-17T05:04:46.363Z,8.00
2017-11-17T05:05:46.358Z,8.00
2017-11-17T05:06:46.350Z,8.00
2017-11-17T05:07:46.344Z,8.00
2017-11-17T05:08:46.338Z,8.00
2017-11-17T05:09:46.331Z,8.00
2017-11-17T05:10:46.326Z,8.00
2017-11-17T05:11:46.318Z,8.00
2017-11-17T05:12:46.311Z,8.00
2017-11-17T05:13:46.305Z,8.00
2017-11-17T05:14:46.298Z,8.00
2017-11-17T05:15:46.294Z,8.00
2017-11-17T05:16:46.287Z,8.00
2017-11-17T05:17:46.772Z,8.00
2017-11-17T05:18:46.274Z,8.00
2017-11-17T05:19:46.267Z,8.00
2017-11-17T05:20:46.271Z,8.00
2017-11-17T05:21:46.253Z,8.00
2017-11-17T05:22:46.249Z,8.00
2017-11-17T05:23:46.241Z,8.00
2017-11-17T05:24:46.236Z,8.00
2017-11-17T05:25:46.229Z,8.00
2017-11-17T05:26:46.222Z,8.00
2017-11-17T05:27:46.216Z,12.00
2017-11-17T05:28:46.209Z,12.00
2017-11-17T05:29:46.205Z,12.00
2017-11-17T05:30:46.218Z,12.00
2017-11-17T05:31:46.190Z,16.00
2017-11-17T05:32:46.185Z,16.00
2017-11-17T05:33:46.181Z,16.00
2017-11-17T05:34:46.173Z,16.00
2017-11-17T05:35:46.166Z,16.00
2017-11-17T05:36:46.159Z,16.00
2017-11-17T05:37:46.152Z,16.00
2017-11-17T05:38:46.153Z,16.00
2017-11-17T05:39:46.140Z,16.00
2017-11-17T05:40:46.135Z,16.00
2017-11-17T05:41:46.128Z,16.00
2017-11-17T05:42:46.121Z,12.00
2017-11-17T05:43:46.424Z,16.00
2017-11-17T05:44:46.108Z,16.00
2017-11-17T05:45:46.104Z,12.00
2017-11-17T05:46:46.097Z,16.00
2017-11-17T05:47:46.090Z,12.00
2017-11-17T05:48:46.083Z,12.00
2017-11-17T05:49:46.077Z,12.00
2017-11-17T05:50:46.074Z,12.00
2017-11-17T05:51:46.064Z,12.00
2017-11-17T05:52:46.059Z,12.00
2017-11-17T05:53:46.052Z,16.00
2017-11-17T05:54:46.055Z,12.00
2017-11-17T05:55:46.040Z,12.00
2017-11-17T05:56:46.036Z,12.00
2017-11-17T05:57:46.027Z,12.00
2017-11-17T05:58:46.023Z,12.00
2017-11-17T05:59:46.016Z,12.00
2017-11-17T06:00:46.010Z,12.00
2017-11-17T06:01:46.003Z,12.00
2017-11-17T06:02:45.996Z,12.00
2017-11-17T06:03:46.024Z,12.00
2017-11-17T06:04:45.985Z,12.00
2017-11-17T06:05:45.979Z,12.00
2017-11-17T06:06:45.975Z,12.00
2017-11-17T06:07:45.967Z,12.00
2017-11-17T06:08:45.959Z,16.00
2017-11-17T06:09:45.964Z,16.00
2017-11-17T06:10:46.163Z,16.00
2017-11-17T06:11:45.949Z,16.00
2017-11-17T06:12:45.935Z,16.00
2017-11-17T06:13:45.929Z,16.00
2017-11-17T06:14:46.872Z,20.00
2017-11-17T06:15:46.152Z,16.00
2017-11-17T06:16:46.244Z,12.00
2017-11-17T06:17:45.903Z,12.00
2017-11-17T06:18:45.900Z,12.00
2017-11-17T06:19:45.894Z,16.00
2017-11-17T06:20:45.887Z,16.00
2017-11-17T06:21:45.879Z,16.00
2017-11-17T06:22:45.875Z,16.00
2017-11-17T06:23:45.901Z,16.00
2017-11-17T06:24:45.861Z,16.00
2017-11-17T06:25:45.855Z,16.00
2017-11-17T06:26:46.160Z,16.00
2017-11-17T06:27:46.262Z,16.00
2017-11-17T06:28:45.843Z,16.00
2017-11-17T06:29:45.831Z,20.00
2017-11-17T06:30:45.835Z,20.00
2017-11-17T06:31:45.821Z,20.00
2017-11-17T06:32:45.962Z,20.00
2017-11-17T06:33:45.826Z,16.00
2017-11-17T06:34:45.803Z,16.00
2017-11-17T06:35:45.792Z,20.00
2017-11-17T06:36:45.787Z,20.00
2017-11-17T06:37:45.781Z,20.00
2017-11-17T06:38:45.775Z,20.00
2017-11-17T06:39:45.768Z,24.00
2017-11-17T06:40:45.763Z,24.00
2017-11-17T06:41:45.756Z,20.00
2017-11-17T06:42:45.750Z,20.00
2017-11-17T06:43:45.743Z,24.00
2017-11-17T06:44:45.738Z,24.00
2017-11-17T06:45:45.732Z,24.00
2017-11-17T06:46:45.725Z,28.00
2017-11-17T06:47:45.719Z,28.00
2017-11-17T06:48:45.713Z,28.00
2017-11-17T06:49:46.092Z,32.00
2017-11-17T06:50:45.701Z,32.00
2017-11-17T06:51:45.694Z,32.00
2017-11-17T06:52:45.689Z,32.00
2017-11-17T06:53:45.684Z,36.00
2017-11-17T06:54:45.677Z,36.00
2017-11-17T06:55:45.670Z,36.00
2017-11-17T06:56:45.667Z,40.00
2017-11-17T06:57:45.659Z,40.00
2017-11-17T06:58:45.653Z,44.00
2017-11-17T06:59:45.647Z,44.00
2017-11-17T07:00:45.645Z,44.00
2017-11-17T07:01:45.634Z,48.00
2017-11-17T07:02:45.628Z,48.00
2017-11-17T07:03:45.632Z,56.00
2017-11-17T07:04:45.615Z,60.00
2017-11-17T07:05:45.610Z,64.00
2017-11-17T07:06:45.607Z,68.00
2017-11-17T07:07:45.605Z,72.00
2017-11-17T07:08:45.592Z,68.00
2017-11-17T07:09:45.592Z,68.00
2017-11-17T07:10:46.384Z,64.00
2017-11-17T07:11:45.572Z,68.00
2017-11-17T07:12:45.567Z,68.00
2017-11-17T07:13:45.561Z,72.00
2017-11-17T07:14:45.557Z,76.00
2017-11-17T07:15:45.550Z,84.00
2017-11-17T07:16:45.543Z,92.00
2017-11-17T07:17:45.541Z,92.00
2017-11-17T07:18:45.573Z,96.00
2017-11-17T07:19:46.377Z,100.00
2017-11-17T07:20:45.517Z,104.00
2017-11-17T07:21:45.512Z,112.00
2017-11-17T07:22:45.507Z,120.00
2017-11-17T07:23:45.500Z,124.00
2017-11-17T07:24:45.497Z,136.00
2017-11-17T07:25:45.489Z,140.00
2017-11-17T07:26:45.484Z,152.00
2017-11-17T07:27:45.476Z,164.00
2017-11-17T07:28:45.471Z,184.00
2017-11-17T07:29:45.464Z,188.00
2017-11-17T07:30:45.458Z,196.00
2017-11-17T07:31:45.456Z,192.00
2017-11-17T07:32:45.448Z,176.00
2017-11-17T07:33:45.444Z,164.00
2017-11-17T07:34:45.436Z,164.00
2017-11-17T07:35:45.432Z,160.00
2017-11-17T07:36:45.424Z,164.00
2017-11-17T07:37:45.435Z,168.00
2017-11-17T07:38:45.413Z,176.00
2017-11-17T07:39:45.407Z,180.00
2017-11-17T07:40:45.401Z,184.00
2017-11-17T07:41:45.395Z,176.00
2017-11-17T07:42:45.390Z,172.00
2017-11-17T07:43:45.382Z,176.00
2017-11-17T07:44:45.380Z,172.00
2017-11-17T07:45:45.372Z,156.00
2017-11-17T07:46:45.380Z,152.00
2017-11-17T07:47:45.363Z,156.00
2017-11-17T07:48:45.354Z,168.00
2017-11-17T07:49:45.357Z,180.00
2017-11-17T07:50:45.358Z,200.00
2017-11-17T07:51:45.346Z,228.00
2017-11-17T07:52:45.333Z,248.00
2017-11-17T07:53:45.326Z,268.00
2017-11-17T07:54:45.322Z,288.00
2017-11-17T07:55:45.322Z,316.00
2017-11-17T07:56:45.318Z,340.00
2017-11-17T07:57:45.310Z,356.00
2017-11-17T07:58:45.297Z,352.00
2017-11-17T07:59:45.309Z,364.00
2017-11-17T08:00:45.288Z,392.00
2017-11-17T08:01:45.283Z,396.00
2017-11-17T08:02:45.277Z,396.00
2017-11-17T08:03:45.273Z,388.00
2017-11-17T08:04:45.366Z,428.00
2017-11-17T08:05:45.260Z,484.00
2017-11-17T08:06:45.257Z,484.00
2017-11-17T08:07:45.248Z,496.00
2017-11-17T08:08:45.250Z,484.00
2017-11-17T08:09:45.238Z,496.00
2017-11-17T08:10:45.234Z,496.00
2017-11-17T08:11:45.246Z,508.00
2017-11-17T08:12:45.222Z,536.00
2017-11-17T08:13:45.237Z,548.00
2017-11-17T08:14:45.213Z,548.00
2017-11-17T08:15:45.205Z,536.00
2017-11-17T08:16:45.201Z,488.00
2017-11-17T08:17:45.196Z,464.00
2017-11-17T08:18:45.191Z,452.00
2017-11-17T08:19:45.188Z,456.00
2017-11-17T08:20:45.182Z,412.00
2017-11-17T08:21:45.415Z,384.00
2017-11-17T08:22:45.169Z,376.00
2017-11-17T08:23:45.174Z,384.00
2017-11-17T08:24:45.159Z,392.00
2017-11-17T08:25:45.163Z,412.00
2017-11-17T08:26:45.147Z,452.00
2017-11-17T08:27:45.142Z,480.00
2017-11-17T08:28:45.140Z,524.00
2017-11-17T08:29:45.141Z,528.00
2017-11-17T08:30:45.127Z,544.00
2017-11-17T08:31:45.121Z,532.00
2017-11-17T08:32:45.115Z,552.00
2017-11-17T08:33:45.111Z,516.00
2017-11-17T08:34:45.108Z,488.00
2017-11-17T08:35:45.100Z,496.00
2017-11-17T08:36:45.102Z,500.00
2017-11-17T08:37:45.098Z,528.00
2017-11-17T08:38:45.086Z,556.00
2017-11-17T08:39:45.080Z,572.00
2017-11-17T08:40:45.079Z,596.00
2017-11-17T08:41:45.069Z,612.00
2017-11-17T08:42:45.065Z,640.00
2017-11-17T08:43:45.058Z,684.00
2017-11-17T08:44:45.054Z,724.00
2017-11-17T08:45:45.055Z,776.00
2017-11-17T08:46:45.062Z,784.00
2017-11-17T08:47:45.038Z,784.00
2017-11-17T08:48:45.043Z,732.00
2017-11-17T08:49:45.029Z,676.00
2017-11-17T08:50:45.045Z,672.00
2017-11-17T08:51:45.026Z,676.00
2017-11-17T08:52:45.797Z,688.00
2017-11-17T08:53:45.008Z,728.00
2017-11-17T08:54:45.019Z,756.00
2017-11-17T08:55:44.997Z,784.00
2017-11-17T08:56:44.993Z,800.00
2017-11-17T08:57:44.997Z,820.00
2017-11-17T08:58:44.983Z,808.00
2017-11-17T08:59:44.985Z,780.00
2017-11-17T09:00:44.973Z,768.00
2017-11-17T09:01:44.967Z,772.00
2017-11-17T09:02:44.963Z,792.00
2017-11-17T09:03:44.957Z,784.00
2017-11-17T09:04:44.952Z,732.00
2017-11-17T09:05:44.952Z,708.00
2017-11-17T09:06:44.943Z,728.00
2017-11-17T09:07:44.940Z,732.00
2017-11-17T09:08:44.937Z,772.00
2017-11-17T09:09:44.928Z,860.00
2017-11-17T09:10:44.923Z,964.00
2017-11-17T09:11:44.937Z,1092.00
2017-11-17T09:12:44.913Z,1172.00
2017-11-17T09:13:44.909Z,1232.00
2017-11-17T09:14:44.909Z,1284.00
2017-11-17T09:15:44.899Z,1316.00
2017-11-17T09:16:44.894Z,1320.00
2017-11-17T09:17:44.927Z,1312.00
2017-11-17T09:18:44.884Z,1312.00
2017-11-17T09:19:44.881Z,1308.00
2017-11-17T09:20:44.902Z,1280.00
2017-11-17T09:21:44.878Z,1308.00
2017-11-17T09:22:45.826Z,1348.00
2017-11-17T09:23:45.011Z,1428.00
2017-11-17T09:24:44.854Z,1544.00
2017-11-17T09:25:44.871Z,1608.00
2017-11-17T09:26:44.852Z,1624.00
2017-11-17T09:27:44.851Z,1572.00
2017-11-17T09:28:44.842Z,1596.00
2017-11-17T09:29:44.839Z,1636.00
2017-11-17T09:30:44.829Z,1576.00
2017-11-17T09:31:44.822Z,1584.00
2017-11-17T09:32:44.822Z,1540.00
2017-11-17T09:33:44.813Z,1472.00
2017-11-17T09:34:44.809Z,1404.00
2017-11-17T09:35:44.812Z,1344.00
2017-11-17T09:36:44.799Z,1348.00
2017-11-17T09:37:44.799Z,1396.00
2017-11-17T09:38:44.793Z,1456.00
2017-11-17T09:39:44.784Z,1520.00
2017-11-17T09:40:44.791Z,1512.00
2017-11-17T09:41:44.781Z,1484.00
2017-11-17T09:42:44.788Z,1448.00
2017-11-17T09:43:44.765Z,1540.00
2017-11-17T09:44:44.777Z,1632.00
2017-11-17T09:45:44.766Z,1724.00
2017-11-17T09:46:44.758Z,1892.00
2017-11-17T09:47:44.751Z,1968.00
2017-11-17T09:48:44.746Z,2044.00
2017-11-17T09:49:44.759Z,2068.00
2017-11-17T09:50:44.739Z,2024.00
2017-11-17T09:51:44.772Z,2056.00
2017-11-17T09:52:44.730Z,1992.00
2017-11-17T09:53:44.726Z,2120.00
2017-11-17T09:54:44.797Z,2204.00
2017-11-17T09:55:44.717Z,2300.00
2017-11-17T09:56:44.724Z,2384.00
2017-11-17T09:57:44.742Z,2524.00
2017-11-17T09:58:44.705Z,2484.00
2017-11-17T09:59:44.742Z,2680.00
2017-11-17T10:00:44.700Z,2816.00
2017-11-17T10:01:44.696Z,2704.00
2017-11-17T10:02:44.691Z,2836.00
2017-11-17T10:03:44.691Z,2344.00
2017-11-17T10:04:44.684Z,2312.00
2017-11-17T10:05:44.683Z,1924.00
2017-11-17T10:06:44.678Z,1788.00
2017-11-17T10:07:44.675Z,1840.00
2017-11-17T10:08:44.670Z,1896.00
2017-11-17T10:09:44.672Z,1772.00
2017-11-17T10:10:44.665Z,1836.00
2017-11-17T10:11:44.660Z,2024.00
2017-11-17T10:12:44.661Z,1908.00
2017-11-17T10:13:44.652Z,1640.00
2017-11-17T10:14:44.658Z,1472.00
2017-11-17T10:15:44.645Z,1412.00
2017-11-17T10:16:44.652Z,1452.00
2017-11-17T10:17:44.639Z,1304.00
2017-11-17T10:18:44.640Z,1184.00
2017-11-17T10:19:44.632Z,1200.00
2017-11-17T10:20:44.630Z,1224.00
2017-11-17T10:21:44.626Z,1352.00
2017-11-17T10:22:44.622Z,1476.00
2017-11-17T10:23:44.619Z,1548.00
2017-11-17T10:24:44.958Z,1472.00
2017-11-17T10:25:44.614Z,1316.00
2017-11-17T10:26:44.609Z,1212.00
2017-11-17T10:27:44.609Z,1140.00
2017-11-17T10:28:44.601Z,1188.00
2017-11-17T10:29:44.598Z,1228.00
2017-11-17T10:30:44.595Z,1220.00
2017-11-17T10:31:44.592Z,1148.00
2017-11-17T10:32:44.588Z,1084.00
2017-11-17T10:33:44.585Z,1060.00
2017-11-17T10:34:44.583Z,1064.00
2017-11-17T10:35:44.577Z,1092.00
2017-11-17T10:36:44.572Z,1056.00
2017-11-17T10:37:44.587Z,1052.00
2017-11-17T10:38:44.572Z,1104.00
2017-11-17T10:39:44.564Z,1132.00
2017-11-17T10:40:44.560Z,1156.00
2017-11-17T10:41:44.559Z,1156.00
2017-11-17T10:42:44.552Z,1176.00
2017-11-17T10:43:44.549Z,1208.00
2017-11-17T10:44:44.545Z,1264.00
2017-11-17T10:45:44.544Z,1220.00
2017-11-17T10:46:44.540Z,1204.00
2017-11-17T10:47:44.539Z,1248.00
2017-11-17T10:48:44.530Z,1416.00
2017-11-17T10:49:44.528Z,1328.00
2017-11-17T10:50:44.524Z,1396.00
2017-11-17T10:51:44.520Z,1476.00
2017-11-17T10:52:44.515Z,1608.00
2017-11-17T10:53:44.513Z,1472.00
2017-11-17T10:54:44.511Z,1480.00
2017-11-17T10:55:45.361Z,1628.00
2017-11-17T10:56:44.503Z,1544.00
2017-11-17T10:57:44.498Z,1520.00
2017-11-17T10:58:44.494Z,1476.00
2017-11-17T10:59:44.494Z,1596.00
2017-11-17T11:00:44.489Z,1656.00
2017-11-17T11:01:44.482Z,1464.00
2017-11-17T11:02:44.481Z,1360.00
2017-11-17T11:03:44.474Z,1184.00
2017-11-17T11:04:44.472Z,1200.00
2017-11-17T11:05:44.468Z,1224.00
2017-11-17T11:06:44.533Z,1152.00
2017-11-17T11:07:44.470Z,996.00
2017-11-17T11:08:44.457Z,920.00
2017-11-17T11:09:44.452Z,864.00
2017-11-17T11:10:44.450Z,820.00
2017-11-17T11:11:44.445Z,720.00
2017-11-17T11:12:44.444Z,720.00
2017-11-17T11:13:44.439Z,824.00
2017-11-17T11:14:44.435Z,916.00
2017-11-17T11:15:44.429Z,1080.00
2017-11-17T11:16:44.438Z,1276.00
2017-11-17T11:17:44.434Z,1512.00
2017-11-17T11:18:44.421Z,1652.00
2017-11-17T11:19:44.416Z,1644.00
2017-11-17T11:20:44.412Z,1728.00
2017-11-17T11:21:44.410Z,1964.00
2017-11-17T11:22:44.409Z,1964.00
2017-11-17T11:23:44.402Z,1976.00
2017-11-17T11:24:44.400Z,1992.00
2017-11-17T11:25:44.408Z,1716.00
2017-11-17T11:26:44.392Z,1552.00
2017-11-17T11:27:44.386Z,1564.00
2017-11-17T11:28:44.390Z,1516.00
2017-11-17T11:29:44.378Z,1532.00
2017-11-17T11:30:44.375Z,1600.00
2017-11-17T11:31:44.383Z,1732.00
2017-11-17T11:32:44.368Z,1752.00
2017-11-17T11:33:44.365Z,1816.00
2017-11-17T11:34:44.360Z,1840.00
2017-11-17T11:35:44.373Z,1876.00
2017-11-17T11:36:44.359Z,1924.00
2017-11-17T11:37:44.349Z,1992.00
2017-11-17T11:38:44.354Z,2072.00
2017-11-17T11:39:44.346Z,2132.00
2017-11-17T11:40:44.355Z,2152.00
2017-11-17T11:41:44.340Z,2140.00
2017-11-17T11:42:44.331Z,2112.00
2017-11-17T11:43:44.328Z,2032.00
2017-11-17T11:44:44.326Z,2000.00
2017-11-17T11:45:44.332Z,2064.00
2017-11-17T11:46:44.327Z,2136.00
2017-11-17T11:47:44.321Z,2140.00
2017-11-17T11:48:44.312Z,2116.00
2017-11-17T11:49:44.309Z,2048.00
2017-11-17T11:50:44.305Z,1888.00
2017-11-17T11:51:44.313Z,1776.00
2017-11-17T11:52:44.301Z,1720.00
2017-11-17T11:53:44.402Z,1660.00
2017-11-17T11:54:44.301Z,1496.00
2017-11-17T11:55:44.296Z,1400.00
2017-11-17T11:56:44.286Z,1444.00
2017-11-17T11:57:44.313Z,1392.00
2017-11-17T11:58:44.282Z,1420.00
2017-11-17T11:59:44.283Z,1420.00
2017-11-17T12:00:44.278Z,1480.00
2017-11-17T12:01:44.286Z,1532.00
2017-11-17T12:02:44.270Z,1468.00
2017-11-17T12:03:44.271Z,1404.00
2017-11-17T12:04:44.262Z,1404.00
2017-11-17T12:05:44.261Z,1480.00
2017-11-17T12:06:44.261Z,1540.00
2017-11-17T12:07:44.254Z,1580.00
2017-11-17T12:08:44.262Z,1460.00
2017-11-17T12:09:44.247Z,1488.00
2017-11-17T12:10:44.245Z,1452.00
2017-11-17T12:11:44.242Z,1376.00
2017-11-17T12:12:44.237Z,1120.00
2017-11-17T12:13:44.235Z,932.00
2017-11-17T12:14:44.232Z,916.00
2017-11-17T12:15:44.265Z,1040.00
2017-11-17T12:16:44.227Z,1200.00
2017-11-17T12:17:44.224Z,1416.00
2017-11-17T12:18:44.219Z,1668.00
2017-11-17T12:19:44.217Z,1628.00
2017-11-17T12:20:44.214Z,1456.00
2017-11-17T12:21:44.218Z,1376.00
2017-11-17T12:22:44.207Z,1276.00
2017-11-17T12:23:44.208Z,1124.00
2017-11-17T12:24:44.227Z,1076.00
2017-11-17T12:25:44.197Z,976.00
2017-11-17T12:26:44.197Z,936.00
2017-11-17T12:27:44.643Z,952.00
2017-11-17T12:28:44.192Z,1008.00
2017-11-17T12:29:44.183Z,996.00
2017-11-17T12:30:44.183Z,948.00
2017-11-17T12:31:44.182Z,908.00
2017-11-17T12:32:44.900Z,880.00
2017-11-17T12:33:44.169Z,864.00
2017-11-17T12:34:44.167Z,876.00
2017-11-17T12:35:44.163Z,920.00
2017-11-17T12:36:44.162Z,904.00
2017-11-17T12:37:44.167Z,972.00
2017-11-17T12:38:44.156Z,1108.00
2017-11-17T12:39:44.150Z,1124.00
2017-11-17T12:40:44.147Z,1064.00
2017-11-17T12:41:44.147Z,1012.00
2017-11-17T12:42:44.141Z,1028.00
2017-11-17T12:43:44.137Z,1104.00
2017-11-17T12:44:44.132Z,1116.00
2017-11-17T12:45:44.138Z,1064.00
2017-11-17T12:46:44.137Z,1012.00