createdAt,value
2019-04-16T00:01:58.548Z,10.71
2019-04-16T00:07:19.100Z,10.74
2019-04-16T00:12:44.101Z,10.75
2019-04-16T00:17:47.252Z,10.56
2019-04-16T00:22:56.800Z,10.67
2019-04-16T00:27:59.907Z,10.37
2019-04-16T00:33:07.810Z,10.58
2019-04-16T00:38:10.339Z,10.52
2019-04-16T00:43:15.856Z,10.47
2019-04-16T00:48:17.909Z,10.35
2019-04-16T00:53:20.106Z,10.35
2019-04-16T00:58:23.919Z,10.26
2019-04-16T01:03:26.195Z,10.28
2019-04-16T01:08:30.302Z,10.01
2019-04-16T01:13:37.687Z,10.15
2019-04-16T01:18:39.704Z,10.07
2019-04-16T01:23:48.364Z,10.03
2019-04-16T01:28:54.460Z,9.99
2019-04-16T01:34:04.922Z,10.02
2019-04-16T01:39:17.343Z,9.88
2019-04-16T01:44:12.264Z,9.95
2019-04-16T01:49:14.254Z,9.81
2019-04-16T01:54:22.839Z,9.57
2019-04-16T01:59:24.535Z,9.54
2019-04-16T02:04:26.850Z,9.54
2019-04-16T02:09:34.186Z,9.48
2019-04-16T02:14:32.769Z,9.63
2019-04-16T02:19:36.887Z,9.55
2019-04-16T02:24:40.195Z,9.44
2019-04-16T02:29:46.488Z,9.33
2019-04-16T02:34:48.647Z,9.22
2019-04-16T02:39:50.659Z,9.14
2019-04-16T02:44:52.785Z,9.19
2019-04-16T02:49:56.834Z,9.19
2019-04-16T02:55:21.937Z,9.19
2019-04-16T03:00:49.154Z,9.05
2019-04-16T03:05:53.029Z,9.07
2019-04-16T03:10:55.034Z,8.94
2019-04-16T03:16:22.762Z,8.97
2019-04-16T03:21:29.413Z,8.97
2019-04-16T03:26:31.705Z,8.82
2019-04-16T03:31:35.320Z,8.85
2019-04-16T03:36:40.287Z,8.53
2019-04-16T03:41:42.327Z,8.63
2019-04-16T03:46:46.900Z,8.55
2019-04-16T03:51:48.428Z,8.53
2019-04-16T03:56:50.539Z,8.50
2019-04-16T04:01:53.869Z,8.50
2019-04-16T04:07:00.093Z,8.53
2019-04-16T04:12:04.197Z,8.59
2019-04-16T04:17:07.294Z,8.32
2019-04-16T04:22:14.857Z,8.43
2019-04-16T04:27:19.371Z,8.51
2019-04-16T04:32:20.986Z,8.28
2019-04-16T04:37:22.983Z,8.22
2019-04-16T04:42:25.647Z,8.32
2019-04-16T04:47:28.936Z,8.33
2019-04-16T04:52:32.824Z,8.34
2019-04-16T04:57:34.913Z,8.53
2019-04-16T05:02:37.026Z,8.29
2019-04-16T05:07:39.029Z,8.52
2019-04-16T05:12:41.084Z,8.67
2019-04-16T05:17:45.829Z,9.01
2019-04-16T05:22:50.592Z,9.00
2019-04-16T05:27:51.811Z,9.05
2019-04-16T05:32:54.025Z,9.12
2019-04-16T05:37:56.092Z,9.16
2019-04-16T05:42:59.738Z,9.40
2019-04-16T05:48:01.806Z,9.24
2019-04-16T05:53:08.241Z,9.38
2019-04-16T05:58:12.798Z,9.29
2019-04-16T06:03:15.150Z,9.35
2019-04-16T06:08:17.168Z,9.40
2019-04-16T06:13:47.989Z,9.86
2019-04-16T06:19:08.536Z,9.66
2019-04-16T06:24:32.351Z,10.21
2019-04-16T06:30:06.825Z,10.64
2019-04-16T06:35:27.018Z,9.99
2019-04-16T06:41:03.056Z,10.15
2019-04-16T06:46:23.446Z,10.41
2019-04-16T06:51:47.669Z,10.34
2019-04-16T06:57:09.610Z,10.49
2019-04-16T07:02:32.525Z,10.54
2019-04-16T07:07:52.964Z,10.80
2019-04-16T07:12:55.088Z,11.25
2019-04-16T07:17:57.194Z,11.01
2019-04-16T07:22:59.610Z,11.11
2019-04-16T07:28:18.182Z,11.57
2019-04-16T07:33:55.062Z,11.83
2019-04-16T07:39:29.541Z,11.52
2019-04-16T07:44:36.420Z,11.90
2019-04-16T07:50:02.583Z,12.17
2019-04-16T07:55:38.054Z,12.25
2019-04-16T08:00:41.393Z,12.49
2019-04-16T08:05:49.385Z,12.62
2019-04-16T08:10:51.387Z,12.67
2019-04-16T08:15:56.607Z,12.67
2019-04-16T08:21:02.014Z,12.75
2019-04-16T08:26:04.906Z,12.94
2019-04-16T08:31:13.102Z,13.24
2019-04-16T08:36:15.309Z,13.15
2019-04-16T08:41:21.324Z,13.67
2019-04-16T08:46:21.774Z,13.56
2019-04-16T08:51:30.580Z,13.58
2019-04-16T08:56:27.810Z,14.01
2019-04-16T09:01:32.494Z,14.08
2019-04-16T09:06:42.709Z,14.51
2019-04-16T09:11:50.918Z,14.83
2019-04-16T09:17:03.636Z,14.42
2019-04-16T09:22:05.784Z,14.41
2019-04-16T09:27:33.872Z,14.86
2019-04-16T09:32:48.084Z,14.79
2019-04-16T09:37:54.462Z,14.63
2019-04-16T09:43:00.137Z,14.96
2019-04-16T09:48:03.960Z,14.86
2019-04-16T09:53:06.482Z,15.59
2019-04-16T09:58:34.926Z,15.21
2019-04-16T10:03:40.319Z,15.38
2019-04-16T10:08:44.948Z,15.22
2019-04-16T10:13:49.526Z,15.26
2019-04-16T10:18:53.868Z,15.69
2019-04-16T10:24:06.554Z,15.88
2019-04-16T10:29:12.351Z,15.82
2019-04-16T10:34:14.386Z,16.11
2019-04-16T10:39:25.245Z,15.85
2019-04-16T10:44:50.379Z,16.36
2019-04-16T10:49:59.257Z,16.20
2019-04-16T10:55:19.193Z,16.46
2019-04-16T11:00:44.011Z,16.70
2019-04-16T11:06:06.050Z,16.86
2019-04-16T11:11:08.102Z,16.90
2019-04-16T11:16:14.689Z,17.24
2019-04-16T11:21:17.076Z,17.29
2019-04-16T11:26:19.409Z,17.36
2019-04-16T11:31:22.357Z,17.62
2019-04-16T11:36:30.574Z,17.30
2019-04-16T11:41:31.334Z,17.24
2019-04-16T11:46:36.375Z,17.94
2019-04-16T11:51:38.350Z,17.55
2019-04-16T11:56:43.321Z,17.84
2019-04-16T12:01:53.605Z,17.87
2019-04-16T12:07:35.619Z,17.76
2019-04-16T12:12:49.795Z,17.98
2019-04-16T12:18:11.420Z,18.24
2019-04-16T12:23:33.351Z,18.05
2019-04-16T12:29:14.469Z,18.33
2019-04-16T12:34:34.771Z,18.10
2019-04-16T12:39:58.368Z,18.35
2019-04-16T12:45:35.456Z,18.32
2019-04-16T12:50:58.521Z,18.15
2019-04-16T12:56:25.452Z,18.58
2019-04-16T13:01:37.251Z,18.83
2019-04-16T13:06:46.034Z,18.65
2019-04-16T13:12:08.467Z,18.68
2019-04-16T13:17:22.526Z,18.60
2019-04-16T13:22:30.614Z,18.51
2019-04-16T13:27:37.776Z,18.79
2019-04-16T13:32:39.775Z,18.48
2019-04-16T13:37:41.884Z,19.05
2019-04-16T13:42:45.223Z,18.79
2019-04-16T13:47:54.819Z,19.14
2019-04-16T13:53:02.724Z,19.20
2019-04-16T13:58:39.432Z,19.37
2019-04-16T14:03:41.493Z,19.37
2019-04-16T14:08:43.532Z,19.90
2019-04-16T14:13:49.986Z,20.01
2019-04-16T14:18:50.086Z,19.50
2019-04-16T14:23:52.237Z,19.75
2019-04-16T14:28:56.943Z,19.63
2019-04-16T14:34:10.170Z,20.11
2019-04-16T14:39:28.789Z,20.15
2019-04-16T14:44:38.694Z,19.91
2019-04-16T14:49:43.546Z,20.21
2019-04-16T14:55:09.487Z,20.01
2019-04-16T15:00:26.122Z,19.93
2019-04-16T15:05:56.888Z,20.22
2019-04-16T15:11:28.951Z,20.29
2019-04-16T15:16:51.207Z,20.22
2019-04-16T15:22:15.553Z,20.77
2019-04-16T15:27:52.573Z,20.29
2019-04-16T15:33:23.175Z,20.19
2019-04-16T15:38:31.425Z,20.43
2019-04-16T15:43:50.920Z,20.32
2019-04-16T15:49:16.058Z,19.89
2019-04-16T15:54:26.982Z,19.96
2019-04-16T15:59:42.521Z,19.87
2019-04-16T16:04:51.943Z,19.71
2019-04-16T16:10:13.738Z,19.86
2019-04-16T16:15:15.855Z,19.52
2019-04-16T16:20:19.333Z,19.46
2019-04-16T16:25:24.387Z,19.40
2019-04-16T16:30:26.396Z,19.50
2019-04-16T16:35:29.642Z,19.55
2019-04-16T16:40:31.644Z,19.28
2019-04-16T16:45:59.063Z,19.22
2019-04-16T16:51:01.183Z,19.37
2019-04-16T16:56:09.142Z,18.89
2019-04-16T17:01:33.355Z,18.99
2019-04-16T17:06:34.965Z,18.99
2019-04-16T17:11:37.079Z,18.81
2019-04-16T17:16:39.718Z,18.79
2019-04-16T17:21:41.804Z,18.58
2019-04-16T17:26:46.901Z,18.21
2019-04-16T17:31:49.577Z,18.22
2019-04-16T17:36:51.709Z,17.95
2019-04-16T17:42:05.008Z,18.03
2019-04-16T17:47:32.418Z,17.97
2019-04-16T17:52:34.611Z,17.82
2019-04-16T17:57:46.321Z,17.74
2019-04-16T18:03:11.005Z,17.69
2019-04-16T18:08:31.447Z,17.63
2019-04-16T18:13:55.987Z,17.65
2019-04-16T18:19:12.415Z,17.33
2019-04-16T18:24:32.603Z,17.32
2019-04-16T18:29:44.866Z,17.17
2019-04-16T18:35:24.852Z,17.26
2019-04-16T18:40:38.609Z,17.27
2019-04-16T18:46:04.164Z,17.29
2019-04-16T18:51:06.935Z,17.48
2019-04-16T18:56:08.978Z,17.20
2019-04-16T19:01:14.804Z,16.88
2019-04-16T19:06:16.917Z,16.61
2019-04-16T19:11:20.564Z,16.62
2019-04-16T19:16:23.101Z,16.58
2019-04-16T19:21:25.166Z,16.54
2019-04-16T19:26:30.358Z,16.31
2019-04-16T19:31:32.511Z,16.31
2019-04-16T19:36:34.740Z,15.83
2019-04-16T19:41:36.878Z,16.00
2019-04-16T19:46:38.911Z,15.94
2019-04-16T19:51:45.378Z,15.94
2019-04-16T19:56:51.054Z,15.97
2019-04-16T20:01:51.448Z,15.97
2019-04-16T20:06:59.734Z,16.00
2019-04-16T20:11:58.167Z,15.79
2019-04-16T20:17:03.167Z,15.67
2019-04-16T20:22:05.191Z,15.66
2019-04-16T20:27:07.234Z,15.40
2019-04-16T20:32:09.301Z,15.44
2019-04-16T20:37:11.337Z,15.37
2019-04-16T20:42:17.823Z,15.27
2019-04-16T20:47:19.923Z,15.07
2019-04-16T20:52:25.165Z,15.06
2019-04-16T20:57:27.216Z,14.93
2019-04-16T21:02:32.129Z,14.79
2019-04-16T21:07:34.123Z,14.78
2019-04-16T21:12:36.270Z,14.86
2019-04-16T21:17:39.345Z,15.00
2019-04-16T21:22:43.336Z,15.10
2019-04-16T21:28:02.955Z,14.82
2019-04-16T21:33:17.647Z,15.00
2019-04-16T21:38:46.171Z,14.84
2019-04-16T21:43:51.027Z,14.63
2019-04-16T21:48:56.010Z,14.87
2019-04-16T21:53:58.746Z,15.08
2019-04-16T21:59:04.730Z,15.18
2019-04-16T22:04:14.343Z,14.79
2019-04-16T22:09:14.746Z,14.84
2019-04-16T22:14:21.977Z,14.93
2019-04-16T22:19:25.811Z,14.70
2019-04-16T22:24:28.171Z,14.38
2019-04-16T22:29:30.261Z,14.33
2019-04-16T22:34:32.396Z,14.26
2019-04-16T22:39:51.210Z,14.22
2019-04-16T22:45:16.358Z,14.14
2019-04-16T22:50:18.369Z,13.88
2019-04-16T22:55:24.575Z,13.73
2019-04-16T23:00:33.868Z,13.77
2019-04-16T23:05:35.908Z,13.68
2019-04-16T23:10:37.939Z,13.61
2019-04-16T23:15:42.805Z,13.63
2019-04-16T23:20:44.862Z,13.61
2019-04-16T23:25:46.927Z,13.49
2019-04-16T23:30:51.284Z,13.40
2019-04-16T23:35:55.416Z,13.26
2019-04-16T23:40:57.466Z,12.94
2019-04-16T23:46:22.009Z,12.78
2019-04-16T23:51:52.333Z,12.73
2019-04-16T23:57:00.868Z,12.59
