createdAt,value
2019-01-03T00:00:04.984Z,3.30
2019-01-03T00:02:35.675Z,3.30
2019-01-03T00:05:09.420Z,3.30
2019-01-03T00:07:40.041Z,3.30
2019-01-03T00:10:26.980Z,3.30
2019-01-03T00:13:00.443Z,3.20
2019-01-03T00:15:31.055Z,3.20
2019-01-03T00:18:01.665Z,3.60
2019-01-03T00:20:35.041Z,3.20
2019-01-03T00:23:23.883Z,3.20
2019-01-03T00:26:10.437Z,3.20
2019-01-03T00:28:41.034Z,3.20
2019-01-03T00:31:29.756Z,3.10
2019-01-03T00:34:15.433Z,3.10
2019-01-03T00:36:46.042Z,3.00
2019-01-03T00:39:22.439Z,3.00
2019-01-03T00:41:56.060Z,3.00
2019-01-03T00:44:35.896Z,3.00
2019-01-03T00:47:06.505Z,3.00
2019-01-03T00:49:48.894Z,3.00
2019-01-03T00:52:35.839Z,3.00
2019-01-03T00:55:13.043Z,3.00
2019-01-03T00:57:56.022Z,3.00
2019-01-03T01:00:29.022Z,3.00
2019-01-03T01:03:15.882Z,3.00
2019-01-03T01:05:49.263Z,3.00
2019-01-03T01:08:36.090Z,3.00
2019-01-03T01:11:12.619Z,3.00
2019-01-03T01:13:48.977Z,2.90
2019-01-03T01:16:22.355Z,2.90
2019-01-03T01:19:01.711Z,3.00
2019-01-03T01:21:48.521Z,2.90
2019-01-03T01:24:35.462Z,2.90
2019-01-03T01:27:06.102Z,2.90
2019-01-03T01:29:42.455Z,2.90
2019-01-03T01:32:21.810Z,2.90
2019-01-03T01:35:08.827Z,3.00
2019-01-03T01:37:57.779Z,2.90
2019-01-03T01:40:44.530Z,3.00
2019-01-03T01:43:33.107Z,3.00
2019-01-03T01:46:19.867Z,2.90
2019-01-03T01:48:59.003Z,2.90
2019-01-03T01:51:46.106Z,2.90
2019-01-03T01:54:32.987Z,2.90
2019-01-03T01:57:03.614Z,2.90
2019-01-03T02:02:44.910Z,3.00
2019-01-03T02:05:31.497Z,3.00
2019-01-03T02:08:17.413Z,2.90
2019-01-03T02:10:48.012Z,2.90
2019-01-03T02:13:27.633Z,3.00
2019-01-03T02:15:58.230Z,3.00
2019-01-03T02:18:37.480Z,3.10
2019-01-03T02:21:08.070Z,3.10
2019-01-03T02:23:50.681Z,3.20
2019-01-03T02:26:37.723Z,3.20
2019-01-03T02:29:20.407Z,3.20
2019-01-03T02:31:51.018Z,3.20
2019-01-03T02:34:30.594Z,3.30
2019-01-03T02:37:04.166Z,3.30
2019-01-03T02:39:46.915Z,3.30
2019-01-03T02:42:20.210Z,3.30
2019-01-03T02:44:59.713Z,3.20
2019-01-03T02:47:33.006Z,3.20
2019-01-03T02:50:18.319Z,3.30
2019-01-03T02:53:05.474Z,3.30
2019-01-03T02:55:44.934Z,3.20
2019-01-03T02:58:27.799Z,3.30
2019-01-03T03:01:07.375Z,3.20
2019-01-03T03:03:37.984Z,3.30
2019-01-03T03:06:23.483Z,3.30
2019-01-03T03:08:56.857Z,3.30
2019-01-03T03:11:43.646Z,3.30
2019-01-03T03:14:30.307Z,3.40
2019-01-03T03:17:00.975Z,3.40
2019-01-03T03:19:34.566Z,3.40
2019-01-03T03:22:05.151Z,3.40
2019-01-03T03:24:41.439Z,3.50
2019-01-03T03:27:14.592Z,3.50
2019-01-03T03:29:57.481Z,3.50
2019-01-03T03:32:36.891Z,3.60
2019-01-03T03:35:19.608Z,3.60
2019-01-03T03:38:06.445Z,3.70
2019-01-03T03:40:37.057Z,3.70
2019-01-03T03:43:10.654Z,3.70
2019-01-03T03:45:46.936Z,3.80
2019-01-03T03:48:17.546Z,3.70
2019-01-03T03:50:57.104Z,3.60
2019-01-03T03:53:27.694Z,3.70
2019-01-03T03:55:58.324Z,3.80
2019-01-03T03:58:28.931Z,3.90
2019-01-03T04:01:14.468Z,3.90
2019-01-03T04:04:00.977Z,3.90
2019-01-03T04:06:37.510Z,3.90
2019-01-03T04:09:22.867Z,4.00
2019-01-03T04:11:53.480Z,3.90
2019-01-03T04:14:40.659Z,4.00
2019-01-03T04:17:26.042Z,4.00
2019-01-03T04:20:02.139Z,4.10
2019-01-03T04:22:49.031Z,4.10
2019-01-03T04:25:35.856Z,4.00
2019-01-03T04:28:21.783Z,4.00
2019-01-03T04:30:55.353Z,3.90
2019-01-03T04:33:31.739Z,3.90
2019-01-03T04:36:11.433Z,4.00
2019-01-03T04:38:53.956Z,4.00
2019-01-03T04:41:30.514Z,3.90
2019-01-03T04:44:06.879Z,3.90
2019-01-03T04:46:49.462Z,3.90
2019-01-03T04:49:32.137Z,3.80
2019-01-03T04:52:18.838Z,3.80
2019-01-03T04:55:01.674Z,3.80
2019-01-03T04:57:38.292Z,3.60
2019-01-03T05:00:09.543Z,3.50
2019-01-03T05:02:42.619Z,3.60
2019-01-03T05:05:29.446Z,3.50
2019-01-03T05:08:00.050Z,3.50
2019-01-03T05:10:33.142Z,3.40
2019-01-03T05:13:19.736Z,3.40
2019-01-03T05:16:06.763Z,3.30
2019-01-03T05:18:43.263Z,3.10
2019-01-03T05:21:29.191Z,3.20
2019-01-03T05:24:14.516Z,3.20
2019-01-03T05:26:50.825Z,3.20
2019-01-03T05:29:21.418Z,3.30
2019-01-03T05:31:54.803Z,3.20
2019-01-03T05:34:41.327Z,3.10
2019-01-03T05:37:23.680Z,3.10
2019-01-03T05:39:57.234Z,3.10
2019-01-03T05:42:43.788Z,3.20
2019-01-03T05:45:14.403Z,3.00
2019-01-03T05:48:02.870Z,3.00
2019-01-03T05:50:33.478Z,3.00
2019-01-03T05:53:18.906Z,3.00
2019-01-03T05:56:05.674Z,3.00
2019-01-03T05:58:45.386Z,3.10
2019-01-03T06:01:31.885Z,3.10
2019-01-03T06:04:05.210Z,3.20
2019-01-03T06:06:35.807Z,3.30
2019-01-03T06:09:11.011Z,3.30
2019-01-03T06:11:44.418Z,3.30
2019-01-03T06:14:23.918Z,3.40
2019-01-03T06:16:57.236Z,3.30
2019-01-03T06:19:33.862Z,3.30
2019-01-03T06:22:16.418Z,3.30
2019-01-03T06:24:47.030Z,3.40
2019-01-03T06:27:20.291Z,3.40
2019-01-03T06:30:07.114Z,3.50
2019-01-03T06:32:43.523Z,3.50
2019-01-03T06:35:17.001Z,3.60
2019-01-03T06:37:47.606Z,3.60
2019-01-03T06:40:30.169Z,3.70
2019-01-03T06:43:16.896Z,3.70
2019-01-03T06:45:56.435Z,3.80
2019-01-03T06:48:41.892Z,3.80
2019-01-03T06:51:28.730Z,3.70
2019-01-03T06:54:10.979Z,3.80
2019-01-03T06:56:57.691Z,3.80
2019-01-03T06:59:43.272Z,3.80
2019-01-03T07:02:32.080Z,3.90
2019-01-03T07:05:20.902Z,4.00
2019-01-03T07:08:00.174Z,4.00
2019-01-03T07:10:33.230Z,3.90
2019-01-03T07:13:03.879Z,3.90
2019-01-03T07:15:34.471Z,4.10
2019-01-03T07:18:21.376Z,4.20
2019-01-03T07:21:08.498Z,4.20
2019-01-03T07:23:42.034Z,4.30
2019-01-03T07:26:18.601Z,4.30
2019-01-03T07:28:55.234Z,4.30
2019-01-03T07:31:43.956Z,4.30
2019-01-03T07:34:31.027Z,4.40
2019-01-03T07:37:07.347Z,4.40
2019-01-03T07:39:40.664Z,4.50
2019-01-03T07:42:26.570Z,4.60
2019-01-03T07:45:02.864Z,4.60
2019-01-03T07:47:36.198Z,4.60
2019-01-03T07:50:13.239Z,4.70
2019-01-03T07:52:56.119Z,4.70
2019-01-03T07:55:29.283Z,4.70
2019-01-03T07:58:08.899Z,4.60
2019-01-03T08:00:54.754Z,4.70
2019-01-03T08:03:34.503Z,4.60
2019-01-03T08:06:08.259Z,4.70
2019-01-03T08:08:44.757Z,4.80
2019-01-03T08:11:17.802Z,4.80
2019-01-03T08:13:51.156Z,4.80
2019-01-03T08:16:33.990Z,4.90
2019-01-03T08:19:04.602Z,5.00
2019-01-03T08:21:44.021Z,5.00
2019-01-03T08:24:31.094Z,5.10
2019-01-03T08:27:01.698Z,5.20
2019-01-03T08:29:47.544Z,5.30
2019-01-03T08:32:20.730Z,5.30
2019-01-03T08:35:07.559Z,5.40
2019-01-03T08:37:38.190Z,5.40
2019-01-03T08:40:18.617Z,5.40
2019-01-03T08:42:57.878Z,5.30
2019-01-03T08:45:44.839Z,5.40
2019-01-03T08:48:19.071Z,5.50
2019-01-03T08:50:55.841Z,5.40
2019-01-03T08:53:38.822Z,5.50
2019-01-03T08:56:11.998Z,5.50
2019-01-03T08:58:57.923Z,5.40
2019-01-03T09:01:28.525Z,5.30
2019-01-03T09:04:15.366Z,5.20
2019-01-03T09:06:49.021Z,5.20
2019-01-03T09:09:19.753Z,5.20
2019-01-03T09:12:08.243Z,5.40
2019-01-03T09:14:51.058Z,5.40
2019-01-03T09:17:33.926Z,5.40
2019-01-03T09:20:20.679Z,5.50
2019-01-03T09:22:57.175Z,5.60
2019-01-03T09:25:30.788Z,5.30
2019-01-03T09:28:13.360Z,5.50
2019-01-03T09:31:00.241Z,5.40
2019-01-03T09:33:47.025Z,5.50
2019-01-03T09:36:20.374Z,5.60
2019-01-03T09:39:07.160Z,5.60
2019-01-03T09:41:37.772Z,5.60
2019-01-03T09:44:17.278Z,5.70
2019-01-03T09:46:46.253Z,5.70
2019-01-03T09:49:15.254Z,5.70
2019-01-03T09:51:44.220Z,5.80
2019-01-03T09:54:13.214Z,5.70
2019-01-03T09:56:42.193Z,6.00
2019-01-03T09:59:11.191Z,6.00
2019-01-03T10:01:40.243Z,5.90
2019-01-03T10:04:09.226Z,5.60
2019-01-03T10:06:38.265Z,5.80
2019-01-03T10:09:07.389Z,5.60
2019-01-03T10:11:36.471Z,6.00
2019-01-03T10:14:05.440Z,6.10
2019-01-03T10:16:34.443Z,6.20
2019-01-03T10:19:03.412Z,6.30
2019-01-03T10:21:32.394Z,6.20
2019-01-03T10:24:01.385Z,6.30
2019-01-03T10:26:30.354Z,6.30
2019-01-03T10:28:59.363Z,6.30
2019-01-03T10:31:28.330Z,6.30
2019-01-03T10:33:57.323Z,6.30
2019-01-03T10:36:27.497Z,6.10
2019-01-03T10:38:56.642Z,6.10
2019-01-03T10:41:25.627Z,6.10
2019-01-03T10:43:54.593Z,6.20
2019-01-03T10:46:23.577Z,6.30
2019-01-03T10:48:52.710Z,6.30
2019-01-03T10:51:21.725Z,6.60
2019-01-03T10:53:50.727Z,6.70
2019-01-03T10:56:19.669Z,6.70
2019-01-03T10:58:48.660Z,6.60
2019-01-03T11:01:17.639Z,6.70
2019-01-03T11:03:46.615Z,6.60
2019-01-03T11:06:15.615Z,6.60
2019-01-03T11:08:44.626Z,6.60
2019-01-03T11:11:13.698Z,6.70
2019-01-03T11:13:42.655Z,6.50
2019-01-03T11:16:11.647Z,6.40
2019-01-03T11:18:40.632Z,6.50
2019-01-03T11:21:09.586Z,6.60
2019-01-03T11:23:38.812Z,6.70
2019-01-03T11:26:07.877Z,6.70
2019-01-03T11:28:36.875Z,6.90
2019-01-03T11:31:05.851Z,7.00
2019-01-03T11:33:34.838Z,6.90
2019-01-03T11:36:03.818Z,6.90
2019-01-03T11:38:32.813Z,7.10
2019-01-03T11:41:01.832Z,7.20
2019-01-03T11:43:30.810Z,7.10
2019-01-03T11:45:59.773Z,7.10
2019-01-03T11:48:28.762Z,7.20
2019-01-03T11:50:57.723Z,7.20
2019-01-03T11:53:26.716Z,7.10
2019-01-03T11:55:55.682Z,6.80
2019-01-03T11:58:24.650Z,6.90
2019-01-03T12:00:53.693Z,6.80
2019-01-03T12:03:22.669Z,6.70
2019-01-03T12:05:51.637Z,6.90
2019-01-03T12:08:20.619Z,6.90
2019-01-03T12:10:49.603Z,6.90
2019-01-03T12:13:18.581Z,7.00
2019-01-03T12:15:47.547Z,7.00
2019-01-03T12:18:16.543Z,6.70
2019-01-03T12:20:45.478Z,6.90
2019-01-03T12:23:14.473Z,7.10
2019-01-03T12:25:43.442Z,7.20
2019-01-03T12:28:12.402Z,7.30
2019-01-03T12:30:41.371Z,7.30
2019-01-03T12:33:10.351Z,7.30
2019-01-03T12:35:39.364Z,7.20
2019-01-03T12:38:08.322Z,7.10
2019-01-03T12:40:37.328Z,7.30
2019-01-03T12:43:06.298Z,7.20
2019-01-03T12:45:35.267Z,7.10
2019-01-03T12:48:04.310Z,6.90
2019-01-03T12:50:33.298Z,7.10
2019-01-03T12:53:02.265Z,7.10
2019-01-03T12:55:31.251Z,7.20
2019-01-03T12:58:00.195Z,7.20
2019-01-03T13:00:29.357Z,7.40
2019-01-03T13:02:58.407Z,7.40
2019-01-03T13:05:27.381Z,7.10
2019-01-03T13:07:56.350Z,7.30
2019-01-03T13:10:25.341Z,7.30
2019-01-03T13:12:54.337Z,7.40
2019-01-03T13:15:23.317Z,7.20
2019-01-03T13:17:52.265Z,7.20
2019-01-03T13:20:21.322Z,7.30
2019-01-03T13:22:50.313Z,7.30
2019-01-03T13:25:19.291Z,7.20
2019-01-03T13:27:48.264Z,7.40
2019-01-03T13:30:17.239Z,7.50
2019-01-03T13:32:46.280Z,7.50
2019-01-03T13:35:15.260Z,7.50
2019-01-03T13:37:44.219Z,7.50
2019-01-03T13:40:13.211Z,7.50
2019-01-03T13:42:42.193Z,7.60
2019-01-03T13:45:11.166Z,7.50
2019-01-03T13:47:40.134Z,7.70
2019-01-03T13:50:09.193Z,7.80
2019-01-03T13:52:38.166Z,7.70
2019-01-03T13:55:07.137Z,7.40
2019-01-03T13:57:36.091Z,7.30
2019-01-03T14:00:08.039Z,7.30
2019-01-03T14:02:37.072Z,7.10
2019-01-03T14:05:06.203Z,7.10
2019-01-03T14:07:35.243Z,7.20
2019-01-03T14:10:06.166Z,7.20
2019-01-03T14:12:35.123Z,7.40
2019-01-03T14:15:05.542Z,7.50
2019-01-03T14:17:34.495Z,7.50
2019-01-03T14:20:03.939Z,7.60
2019-01-03T14:22:32.913Z,7.50
2019-01-03T14:25:01.896Z,7.60
2019-01-03T14:27:30.891Z,7.50
2019-01-03T14:29:59.845Z,7.60
2019-01-03T14:32:28.955Z,7.50
2019-01-03T14:34:57.903Z,7.50
2019-01-03T14:37:26.892Z,7.50
2019-01-03T14:39:57.281Z,7.50
2019-01-03T14:42:26.271Z,7.20
2019-01-03T14:44:55.251Z,7.30
2019-01-03T14:47:24.291Z,7.50
2019-01-03T14:49:53.250Z,7.30
2019-01-03T14:52:22.235Z,7.20
2019-01-03T14:54:51.207Z,7.40
2019-01-03T14:57:20.179Z,7.30
2019-01-03T14:59:49.155Z,7.40
2019-01-03T15:02:18.135Z,7.30
2019-01-03T15:04:47.110Z,7.40
2019-01-03T15:07:16.094Z,7.40
2019-01-03T15:09:45.053Z,7.50
2019-01-03T15:12:14.043Z,7.60
2019-01-03T15:14:43.010Z,7.60
2019-01-03T15:17:11.998Z,7.50
2019-01-03T15:19:41.019Z,7.60
2019-01-03T15:22:10.130Z,7.60
2019-01-03T15:24:39.087Z,7.60
2019-01-03T15:27:08.054Z,7.50
2019-01-03T15:29:37.040Z,7.60
2019-01-03T15:32:06.104Z,7.50
2019-01-03T15:34:35.066Z,6.80
2019-01-03T15:37:04.089Z,7.10
2019-01-03T15:39:33.107Z,7.10
2019-01-03T15:42:02.071Z,7.10
2019-01-03T15:44:31.059Z,7.10
2019-01-03T15:47:00.018Z,7.10
2019-01-03T15:49:28.991Z,7.10
2019-01-03T15:51:57.979Z,7.10
2019-01-03T15:54:28.288Z,6.80
2019-01-03T15:56:57.294Z,7.00
2019-01-03T15:59:26.230Z,6.90
2019-01-03T16:01:55.226Z,7.00
2019-01-03T16:04:24.258Z,7.10
2019-01-03T16:06:53.239Z,7.10
2019-01-03T16:09:22.206Z,7.10
2019-01-03T16:11:51.174Z,7.10
2019-01-03T16:14:20.152Z,7.00
2019-01-03T16:16:49.133Z,7.10
2019-01-03T16:19:18.099Z,7.10
2019-01-03T16:21:47.070Z,7.10
2019-01-03T16:24:16.022Z,7.10
2019-01-03T16:26:45.011Z,7.10
2019-01-03T16:29:13.978Z,6.90
2019-01-03T16:31:42.946Z,7.10
2019-01-03T16:34:11.902Z,7.10
2019-01-03T16:36:40.883Z,7.00
2019-01-03T16:39:09.847Z,6.80
2019-01-03T16:41:38.847Z,6.90
2019-01-03T16:44:07.799Z,6.90
2019-01-03T16:46:36.771Z,6.90
2019-01-03T16:49:05.739Z,6.90
2019-01-03T16:51:34.726Z,6.90
2019-01-03T16:54:03.755Z,6.80
2019-01-03T16:56:32.714Z,7.00
2019-01-03T16:59:01.684Z,7.00
2019-01-03T17:01:30.639Z,7.10
2019-01-03T17:03:59.695Z,7.20
2019-01-03T17:06:28.689Z,7.30
2019-01-03T17:08:57.716Z,7.40
2019-01-03T17:11:26.740Z,7.30
2019-01-03T17:13:55.716Z,7.30
2019-01-03T17:16:24.679Z,7.40
2019-01-03T17:18:53.652Z,7.40
2019-01-03T17:21:22.629Z,7.50
2019-01-03T17:23:51.619Z,7.40
2019-01-03T17:26:20.654Z,7.50
2019-01-03T17:28:49.647Z,7.40
2019-01-03T17:31:18.606Z,7.20
2019-01-03T17:33:47.651Z,7.30
2019-01-03T17:36:16.628Z,7.30
2019-01-03T17:38:45.691Z,7.40
2019-01-03T17:41:14.662Z,7.30
2019-01-03T17:43:43.651Z,7.30
2019-01-03T17:46:12.606Z,7.30
2019-01-03T17:48:41.586Z,7.30
2019-01-03T17:51:10.827Z,7.30
2019-01-03T17:53:39.834Z,7.20
2019-01-03T17:56:08.831Z,7.10
2019-01-03T17:58:37.810Z,7.10
2019-01-03T18:01:06.789Z,7.00
2019-01-03T18:03:35.748Z,6.90
2019-01-03T18:06:04.871Z,6.80
2019-01-03T18:08:33.842Z,6.50
2019-01-03T18:11:02.889Z,6.70
2019-01-03T18:13:31.856Z,6.50
2019-01-03T18:16:00.811Z,6.60
2019-01-03T18:18:29.799Z,6.50
2019-01-03T18:20:58.775Z,6.70
2019-01-03T18:23:27.780Z,6.60
2019-01-03T18:25:56.728Z,6.60
2019-01-03T18:28:25.702Z,6.70
2019-01-03T18:30:54.676Z,6.80
2019-01-03T18:33:23.679Z,6.70
2019-01-03T18:35:52.643Z,6.70
2019-01-03T18:38:21.627Z,6.70
2019-01-03T18:40:50.659Z,6.80
2019-01-03T18:43:20.026Z,6.80
2019-01-03T18:45:49.005Z,6.70
2019-01-03T18:48:18.062Z,6.70
2019-01-03T18:50:47.034Z,6.80
2019-01-03T18:53:16.030Z,6.80
2019-01-03T18:55:45.003Z,6.80
2019-01-03T18:58:13.975Z,6.80
2019-01-03T19:00:42.939Z,6.80
2019-01-03T19:03:12.020Z,6.90
2019-01-03T19:05:41.006Z,6.90
2019-01-03T19:08:09.988Z,7.00
2019-01-03T19:10:39.043Z,6.90
2019-01-03T19:13:08.080Z,6.80
2019-01-03T19:15:56.390Z,6.90
2019-01-03T19:18:25.367Z,6.90
2019-01-03T19:20:54.346Z,7.00
2019-01-03T19:23:23.333Z,6.90
2019-01-03T19:25:52.290Z,6.80
2019-01-03T19:28:21.347Z,6.80
2019-01-03T19:30:50.307Z,6.90
2019-01-03T19:33:19.307Z,7.00
2019-01-03T19:35:48.283Z,7.00
2019-01-03T19:38:17.374Z,7.00
2019-01-03T19:40:46.335Z,7.00
2019-01-03T19:43:15.313Z,6.90
2019-01-03T19:45:44.337Z,6.90
2019-01-03T19:48:13.310Z,6.90
2019-01-03T19:50:42.290Z,6.90
2019-01-03T19:53:11.274Z,6.90
2019-01-03T19:55:40.304Z,7.00
2019-01-03T19:58:09.285Z,7.10
2019-01-03T20:00:38.339Z,7.20
2019-01-03T20:03:07.321Z,7.20
2019-01-03T20:05:36.330Z,7.10
2019-01-03T20:08:05.366Z,7.10
2019-01-03T20:10:34.339Z,7.10
2019-01-03T20:13:03.324Z,7.10
2019-01-03T20:15:32.284Z,7.10
2019-01-03T20:18:01.276Z,7.00
2019-01-03T20:20:30.243Z,6.90
2019-01-03T20:22:59.223Z,6.90
2019-01-03T20:25:28.202Z,6.80
2019-01-03T20:27:57.340Z,6.70
2019-01-03T20:30:26.310Z,6.60
2019-01-03T20:32:55.291Z,6.60
2019-01-03T20:35:24.351Z,6.60
2019-01-03T20:37:53.393Z,6.60
2019-01-03T20:40:22.423Z,6.60
2019-01-03T20:42:51.405Z,6.50
2019-01-03T20:45:20.614Z,6.40
2019-01-03T20:47:49.620Z,6.40
2019-01-03T20:50:18.667Z,6.20
2019-01-03T20:52:47.634Z,6.20
2019-01-03T20:55:16.667Z,6.20
2019-01-03T20:57:45.726Z,5.90
2019-01-03T21:00:16.252Z,6.00
2019-01-03T21:02:45.240Z,5.90
2019-01-03T21:05:14.279Z,5.90
2019-01-03T21:07:43.267Z,5.90
2019-01-03T21:10:13.147Z,5.90
2019-01-03T21:12:42.118Z,5.90
2019-01-03T21:15:14.073Z,5.90
2019-01-03T21:17:43.199Z,5.80
2019-01-03T21:20:14.718Z,5.70
2019-01-03T21:22:43.762Z,5.70
2019-01-03T21:25:13.697Z,5.60
2019-01-03T21:27:42.795Z,5.50
2019-01-03T21:30:18.592Z,5.50
2019-01-03T21:32:47.570Z,5.50
2019-01-03T21:35:16.628Z,5.50
2019-01-03T21:37:45.683Z,5.40
2019-01-03T21:40:14.743Z,5.40
2019-01-03T21:42:43.699Z,5.50
2019-01-03T21:45:12.776Z,5.20
2019-01-03T21:47:41.762Z,5.20
2019-01-03T21:50:11.370Z,5.30
2019-01-03T21:52:40.350Z,5.10
2019-01-03T21:55:09.456Z,5.20
2019-01-03T21:57:38.479Z,5.20
2019-01-03T22:00:10.371Z,5.20
2019-01-03T22:02:39.363Z,5.00
2019-01-03T22:05:08.468Z,5.10
2019-01-03T22:07:37.516Z,5.00
2019-01-03T22:10:09.130Z,4.90
2019-01-03T22:12:38.260Z,4.90
2019-01-03T22:15:08.688Z,5.00
2019-01-03T22:17:37.714Z,5.00
2019-01-03T22:20:08.327Z,4.90
2019-01-03T22:22:37.435Z,4.80
2019-01-03T22:25:07.560Z,4.80
2019-01-03T22:27:36.635Z,4.90
2019-01-03T22:30:08.246Z,5.00
2019-01-03T22:32:37.227Z,5.10
2019-01-03T22:35:07.249Z,5.10
2019-01-03T22:37:36.227Z,4.90
2019-01-03T22:40:07.032Z,4.90
2019-01-03T22:42:36.064Z,4.90
2019-01-03T22:45:07.001Z,4.70
2019-01-03T22:47:35.942Z,4.60
2019-01-03T22:50:08.395Z,4.60
2019-01-03T22:52:37.414Z,4.70
2019-01-03T22:55:06.938Z,4.70
2019-01-03T22:57:35.903Z,4.60
2019-01-03T23:00:16.568Z,4.70
2019-01-03T23:02:45.547Z,4.70
2019-01-03T23:05:14.528Z,4.70
2019-01-03T23:07:43.484Z,4.70
2019-01-03T23:10:12.460Z,4.40
2019-01-03T23:12:41.417Z,4.50
2019-01-03T23:15:10.408Z,4.60
2019-01-03T23:17:39.363Z,4.80
2019-01-03T23:20:08.345Z,4.70
2019-01-03T23:22:37.303Z,4.70
2019-01-03T23:25:06.360Z,4.70
2019-01-03T23:27:35.310Z,4.80
2019-01-03T23:30:07.332Z,4.80
2019-01-03T23:32:36.365Z,4.90
2019-01-03T23:35:05.588Z,4.80
2019-01-03T23:37:34.526Z,4.90
2019-01-03T23:40:04.379Z,4.90
2019-01-03T23:42:33.343Z,4.80
2019-01-03T23:45:16.950Z,5.00
2019-01-03T23:47:46.599Z,5.10
2019-01-03T23:50:18.799Z,4.90
2019-01-03T23:52:47.757Z,5.10
2019-01-03T23:55:16.847Z,5.10
2019-01-03T23:57:45.971Z,5.20
