createdAt,value
2023-12-30T00:01:14.600Z,46.42
2023-12-30T00:06:19.372Z,46.35
2023-12-30T00:11:22.364Z,46.37
2023-12-30T00:16:28.634Z,46.32
2023-12-30T00:21:31.555Z,46.42
2023-12-30T00:26:34.501Z,46.51
2023-12-30T00:31:37.407Z,46.39
2023-12-30T00:36:45.136Z,46.43
2023-12-30T00:41:48.035Z,46.45
2023-12-30T00:46:50.977Z,46.40
2023-12-30T00:51:53.883Z,46.42
2023-12-30T00:56:56.804Z,46.46
2023-12-30T01:02:00.891Z,46.41
2023-12-30T01:07:04.189Z,46.40
2023-12-30T01:12:07.776Z,46.31
2023-12-30T01:17:10.648Z,46.39
2023-12-30T01:22:13.731Z,46.34
2023-12-30T01:27:16.600Z,46.35
2023-12-30T01:32:19.380Z,46.31
2023-12-30T01:37:22.314Z,46.37
2023-12-30T01:42:25.231Z,46.37
2023-12-30T01:47:28.125Z,46.40
2023-12-30T01:52:31.363Z,46.33
2023-12-30T01:57:34.297Z,46.33
2023-12-30T02:02:37.107Z,46.43
2023-12-30T02:07:40.049Z,46.47
2023-12-30T02:12:43.228Z,46.41
2023-12-30T02:17:46.396Z,46.41
2023-12-30T02:22:50.302Z,46.39
2023-12-30T02:27:53.144Z,46.45
2023-12-30T02:32:59.172Z,46.46
2023-12-30T02:38:02.421Z,46.48
2023-12-30T02:43:05.720Z,46.48
2023-12-30T02:48:08.841Z,46.45
2023-12-30T02:53:11.754Z,46.52
2023-12-30T02:58:14.630Z,46.45
2023-12-30T03:03:17.636Z,46.50
2023-12-30T03:08:20.851Z,46.43
2023-12-30T03:13:23.754Z,46.48
2023-12-30T03:18:26.789Z,46.57
2023-12-30T03:23:29.905Z,46.50
2023-12-30T03:28:33.153Z,46.38
2023-12-30T03:33:36.240Z,46.47
2023-12-30T03:38:39.081Z,46.51
2023-12-30T03:43:42.068Z,46.44
2023-12-30T03:48:45.167Z,46.44
2023-12-30T03:53:49.066Z,46.38
2023-12-30T03:58:52.189Z,46.46
2023-12-30T04:03:55.139Z,46.45
2023-12-30T04:08:58.059Z,46.45
2023-12-30T04:14:00.959Z,46.32
2023-12-30T04:19:03.906Z,46.43
2023-12-30T04:24:07.102Z,46.45
2023-12-30T04:29:11.111Z,46.50
2023-12-30T04:34:14.290Z,46.37
2023-12-30T04:39:17.630Z,46.48
2023-12-30T04:44:20.793Z,46.43
2023-12-30T04:49:23.856Z,46.39
2023-12-30T04:54:26.790Z,46.41
2023-12-30T04:59:29.697Z,46.41
2023-12-30T05:04:32.596Z,46.53
2023-12-30T05:09:36.816Z,46.44
2023-12-30T05:14:39.859Z,46.45
2023-12-30T05:19:42.765Z,46.38
2023-12-30T05:24:45.623Z,46.42
2023-12-30T05:29:48.469Z,46.42
2023-12-30T05:34:51.310Z,46.42
2023-12-30T05:39:55.290Z,46.44
2023-12-30T05:44:59.108Z,46.38
2023-12-30T05:50:02.207Z,46.39
2023-12-30T05:55:05.634Z,46.40
2023-12-30T06:00:09.476Z,46.39
2023-12-30T06:05:12.544Z,46.37
2023-12-30T06:10:15.471Z,46.49
2023-12-30T06:15:20.021Z,46.41
2023-12-30T06:20:22.862Z,46.41
2023-12-30T06:25:25.721Z,46.36
2023-12-30T06:30:28.856Z,46.38
2023-12-30T06:35:31.908Z,46.45
2023-12-30T06:40:35.494Z,46.37
2023-12-30T06:45:38.576Z,46.35
2023-12-30T06:50:41.358Z,46.45
2023-12-30T07:00:48.241Z,46.35
2023-12-30T07:05:51.113Z,46.32
2023-12-30T07:10:53.931Z,46.47
2023-12-30T07:15:57.017Z,46.37
2023-12-30T07:20:59.968Z,46.53
2023-12-30T07:26:02.896Z,46.30
2023-12-30T07:31:05.835Z,46.34
2023-12-30T07:36:09.157Z,46.37
2023-12-30T07:41:15.692Z,46.41
2023-12-30T07:46:18.674Z,46.36
2023-12-30T07:51:21.644Z,46.29
2023-12-30T07:56:24.485Z,46.33
2023-12-30T08:01:28.024Z,46.31
2023-12-30T08:06:31.087Z,46.33
2023-12-30T08:11:49.765Z,46.37
2023-12-30T08:17:00.150Z,46.39
2023-12-30T08:22:04.554Z,46.36
2023-12-30T08:27:07.428Z,46.36
2023-12-30T08:32:10.317Z,46.24
2023-12-30T08:37:13.190Z,46.34
2023-12-30T08:42:16.204Z,46.20
2023-12-30T08:47:19.348Z,46.33
2023-12-30T08:52:22.469Z,46.28
2023-12-30T08:57:25.576Z,46.30
2023-12-30T09:02:28.520Z,46.34
2023-12-30T09:07:32.230Z,46.29
2023-12-30T09:12:35.200Z,46.26
2023-12-30T09:17:38.333Z,46.37
2023-12-30T09:22:41.295Z,46.30
2023-12-30T09:27:44.275Z,46.17
2023-12-30T09:32:47.211Z,46.26
2023-12-30T09:37:50.264Z,46.21
2023-12-30T09:42:53.155Z,46.23
2023-12-30T09:47:56.058Z,46.32
2023-12-30T09:52:58.917Z,46.23
2023-12-30T09:58:02.261Z,46.32
2023-12-30T10:03:05.648Z,46.32
2023-12-30T10:08:08.901Z,46.44
2023-12-30T10:13:16.017Z,46.32
2023-12-30T10:18:19.282Z,46.30
2023-12-30T10:23:22.820Z,46.34
2023-12-30T10:28:25.712Z,46.43
2023-12-30T10:33:28.677Z,46.41
2023-12-30T10:38:31.630Z,46.27
2023-12-30T10:43:34.712Z,46.30
2023-12-30T10:48:41.110Z,46.48
2023-12-30T10:53:46.512Z,46.41
2023-12-30T10:58:49.694Z,46.32
2023-12-30T11:03:53.397Z,46.40
2023-12-30T11:09:00.431Z,46.43
2023-12-30T11:14:05.093Z,46.26
2023-12-30T11:19:07.991Z,46.39
2023-12-30T11:24:12.273Z,46.35
2023-12-30T11:29:18.246Z,46.28
2023-12-30T11:34:21.466Z,46.33
2023-12-30T11:39:29.873Z,46.45
2023-12-30T11:44:32.829Z,46.32
2023-12-30T11:49:37.254Z,46.33
2023-12-30T11:54:41.329Z,46.37
2023-12-30T11:59:44.150Z,46.31
2023-12-30T12:04:47.765Z,46.41
2023-12-30T12:09:50.874Z,46.45
2023-12-30T12:14:55.154Z,46.41
2023-12-30T12:19:58.534Z,46.40
2023-12-30T12:25:03.658Z,46.44
2023-12-30T12:30:09.199Z,46.41
2023-12-30T12:35:12.830Z,46.44
2023-12-30T12:40:15.936Z,46.47
2023-12-30T12:45:18.973Z,46.47
2023-12-30T12:50:21.860Z,46.41
2023-12-30T12:55:24.927Z,46.45
2023-12-30T13:00:27.856Z,46.55
2023-12-30T13:05:30.699Z,46.47
2023-12-30T13:10:33.694Z,46.55
2023-12-30T13:15:36.996Z,46.45
2023-12-30T13:20:42.726Z,46.46
2023-12-30T13:25:48.810Z,46.56
2023-12-30T13:30:52.367Z,46.56
2023-12-30T13:35:55.271Z,46.51
2023-12-30T13:41:01.540Z,46.57
2023-12-30T13:46:23.378Z,46.52
2023-12-30T13:51:26.389Z,46.56
2023-12-30T13:56:29.853Z,46.62
2023-12-30T14:01:34.638Z,46.59
2023-12-30T14:06:40.547Z,46.49
2023-12-30T14:11:49.447Z,46.53
2023-12-30T14:16:52.331Z,46.59
2023-12-30T14:21:57.315Z,46.55
2023-12-30T14:27:01.166Z,46.62
2023-12-30T14:32:06.386Z,46.70
2023-12-30T14:37:10.357Z,46.59
2023-12-30T14:42:13.421Z,46.61
2023-12-30T14:47:17.039Z,46.58
2023-12-30T14:52:20.053Z,46.60
2023-12-30T14:57:22.921Z,46.55
2023-12-30T15:02:27.193Z,46.57
2023-12-30T15:07:30.314Z,46.57
2023-12-30T15:12:33.491Z,46.55
2023-12-30T15:17:36.587Z,46.58
2023-12-30T15:22:40.596Z,46.56
2023-12-30T15:27:44.746Z,46.56
2023-12-30T15:32:48.174Z,46.61
2023-12-30T15:37:51.362Z,46.55
2023-12-30T15:42:54.352Z,46.66
2023-12-30T15:47:57.228Z,46.63
2023-12-30T15:53:00.362Z,46.64
2023-12-30T15:58:03.556Z,46.49
2023-12-30T16:03:06.693Z,46.55
2023-12-30T16:08:11.059Z,46.62
2023-12-30T16:13:14.598Z,46.54
2023-12-30T16:18:18.233Z,46.57
2023-12-30T16:23:21.218Z,46.59
2023-12-30T16:28:24.150Z,46.62
2023-12-30T16:33:27.053Z,46.56
2023-12-30T16:38:30.023Z,46.59
2023-12-30T16:43:35.180Z,46.54
2023-12-30T16:48:38.177Z,46.52
2023-12-30T16:53:42.744Z,46.55
2023-12-30T16:58:45.807Z,46.53
2023-12-30T17:03:48.739Z,46.57
2023-12-30T17:08:52.161Z,46.48
2023-12-30T17:13:55.111Z,46.50
2023-12-30T17:18:59.379Z,46.47
2023-12-30T17:24:03.130Z,46.49
2023-12-30T17:29:06.061Z,46.58
2023-12-30T17:34:09.807Z,46.50
2023-12-30T17:39:12.788Z,46.55
2023-12-30T17:44:15.595Z,46.56
2023-12-30T17:49:18.655Z,46.58
2023-12-30T17:54:21.523Z,46.58
2023-12-30T17:59:24.380Z,46.54
2023-12-30T18:04:27.229Z,46.61
2023-12-30T18:09:30.172Z,46.69
2023-12-30T18:14:33.160Z,46.69
2023-12-30T18:19:36.075Z,46.72
2023-12-30T18:24:39.765Z,46.64
2023-12-30T18:29:43.204Z,46.74
2023-12-30T18:34:46.055Z,46.71
2023-12-30T18:39:49.157Z,46.84
2023-12-30T18:44:51.941Z,46.82
2023-12-30T18:49:55.136Z,46.84
2023-12-30T18:54:58.119Z,46.86
2023-12-30T19:00:00.957Z,46.90
2023-12-30T19:05:05.007Z,46.93
2023-12-30T19:10:08.893Z,46.83
2023-12-30T19:15:11.850Z,46.81
2023-12-30T19:20:14.713Z,46.86
2023-12-30T19:25:17.583Z,46.89
2023-12-30T19:30:20.429Z,46.83
2023-12-30T19:35:23.914Z,46.96
2023-12-30T19:40:27.258Z,46.94
2023-12-30T19:45:30.212Z,47.00
2023-12-30T19:50:33.412Z,46.92
2023-12-30T19:55:36.498Z,46.92
2023-12-30T20:00:39.619Z,46.87
2023-12-30T20:05:42.548Z,46.93
2023-12-30T20:10:45.516Z,46.85
2023-12-30T20:15:48.829Z,46.91
2023-12-30T20:20:51.662Z,47.00
2023-12-30T20:25:54.603Z,46.91
2023-12-30T20:30:57.566Z,46.89
2023-12-30T20:36:00.638Z,46.88
2023-12-30T20:41:03.592Z,47.00
2023-12-30T20:46:10.370Z,46.95
2023-12-30T20:51:13.990Z,46.95
2023-12-30T20:56:16.813Z,46.96
2023-12-30T21:01:20.090Z,47.03
2023-12-30T21:06:23.012Z,47.00
2023-12-30T21:11:26.849Z,46.98
2023-12-30T21:16:30.228Z,47.00
2023-12-30T21:21:33.149Z,46.95
2023-12-30T21:26:36.036Z,47.06
2023-12-30T21:31:43.009Z,46.98
2023-12-30T21:36:45.884Z,47.00
2023-12-30T21:41:48.753Z,46.94
2023-12-30T21:46:51.648Z,47.00
2023-12-30T21:51:54.531Z,46.92
2023-12-30T21:56:57.363Z,46.92
2023-12-30T22:02:00.242Z,46.91
2023-12-30T22:07:03.249Z,46.91
2023-12-30T22:12:06.494Z,46.91
2023-12-30T22:17:11.016Z,46.92
2023-12-30T22:22:14.448Z,46.92
2023-12-30T22:27:17.289Z,46.84
2023-12-30T22:32:20.651Z,46.88
2023-12-30T22:37:23.673Z,46.85
2023-12-30T22:42:26.531Z,46.82
2023-12-30T22:47:29.507Z,46.81
2023-12-30T22:52:36.346Z,46.83
2023-12-30T22:57:39.235Z,46.74
2023-12-30T23:02:42.176Z,46.82
2023-12-30T23:07:45.704Z,46.70
2023-12-30T23:12:48.594Z,46.76
2023-12-30T23:17:51.558Z,46.81
2023-12-30T23:22:54.708Z,46.92
2023-12-30T23:27:57.628Z,46.83
2023-12-30T23:33:00.580Z,46.82
2023-12-30T23:38:03.723Z,46.79
2023-12-30T23:43:06.833Z,46.69
2023-12-30T23:48:10.097Z,46.66
2023-12-30T23:53:14.196Z,46.69
2023-12-30T23:58:17.538Z,46.66
