createdAt,value
2018-08-07T00:01:22.929Z,99747.65
2018-08-07T00:03:53.353Z,99739.57
2018-08-07T00:06:23.789Z,99740.67
2018-08-07T00:08:54.192Z,99742.20
2018-08-07T00:11:24.657Z,99737.72
2018-08-07T00:13:55.094Z,99736.97
2018-08-07T00:16:25.424Z,99745.37
2018-08-07T00:18:58.561Z,99749.61
2018-08-07T00:21:29.049Z,99747.96
2018-08-07T00:23:59.365Z,99753.70
2018-08-07T00:26:29.992Z,99757.03
2018-08-07T00:29:00.324Z,99763.28
2018-08-07T00:31:30.706Z,99763.25
2018-08-07T00:34:01.169Z,99754.88
2018-08-07T00:36:31.528Z,99759.75
2018-08-07T00:39:01.850Z,99756.36
2018-08-07T00:41:32.218Z,99753.97
2018-08-07T00:44:02.504Z,99755.05
2018-08-07T00:46:32.842Z,99755.48
2018-08-07T00:49:03.298Z,99760.62
2018-08-07T00:51:33.908Z,99761.19
2018-08-07T00:54:04.788Z,99757.17
2018-08-07T00:56:35.133Z,99752.67
2018-08-07T00:59:05.997Z,99755.58
2018-08-07T01:01:36.277Z,99746.62
2018-08-07T01:04:06.580Z,99747.39
2018-08-07T01:06:37.200Z,99749.89
2018-08-07T01:09:09.830Z,99748.27
2018-08-07T01:11:40.562Z,99748.64
2018-08-07T01:14:10.884Z,99740.30
2018-08-07T01:16:41.252Z,99742.47
2018-08-07T01:19:11.580Z,99742.95
2018-08-07T01:21:42.201Z,99744.00
2018-08-07T01:24:12.424Z,99744.48
2018-08-07T01:26:42.913Z,99745.17
2018-08-07T01:29:13.275Z,99744.34
2018-08-07T01:31:43.554Z,99734.34
2018-08-07T01:34:13.977Z,99745.46
2018-08-07T01:36:44.312Z,99741.84
2018-08-07T01:39:14.690Z,99744.70
2018-08-07T01:41:45.071Z,99750.00
2018-08-07T01:44:15.625Z,99755.62
2018-08-07T01:46:47.556Z,99754.47
2018-08-07T01:49:18.125Z,99751.83
2018-08-07T01:51:48.459Z,99759.69
2018-08-07T01:54:18.816Z,99758.12
2018-08-07T01:56:49.092Z,99759.52
2018-08-07T01:59:19.492Z,99758.59
2018-08-07T02:01:49.720Z,99757.05
2018-08-07T02:04:20.077Z,99757.50
2018-08-07T02:06:49.997Z,99754.91
2018-08-07T02:09:20.450Z,99753.52
2018-08-07T02:11:50.713Z,99750.08
2018-08-07T02:14:21.136Z,99754.81
2018-08-07T02:16:51.388Z,99753.84
2018-08-07T02:19:21.686Z,99747.27
2018-08-07T02:21:52.046Z,99752.52
2018-08-07T02:24:22.652Z,99754.58
2018-08-07T02:26:53.050Z,99749.31
2018-08-07T02:29:23.569Z,99754.09
2018-08-07T02:31:53.902Z,99762.41
2018-08-07T02:34:24.285Z,99757.48
2018-08-07T02:36:54.646Z,99757.19
2018-08-07T02:39:25.103Z,99755.79
2018-08-07T02:41:55.479Z,99756.76
2018-08-07T02:44:25.826Z,99756.45
2018-08-07T02:46:56.068Z,99757.50
2018-08-07T02:49:26.327Z,99759.57
2018-08-07T02:51:56.757Z,99758.32
2018-08-07T02:54:27.095Z,99758.06
2018-08-07T02:56:57.678Z,99757.40
2018-08-07T02:59:28.093Z,99755.25
2018-08-07T03:01:59.275Z,99759.55
2018-08-07T03:04:29.590Z,99758.34
2018-08-07T03:07:00.414Z,99762.75
2018-08-07T03:09:30.705Z,99764.48
2018-08-07T03:12:01.468Z,99765.28
2018-08-07T03:14:32.131Z,99763.88
2018-08-07T03:17:02.905Z,99771.52
2018-08-07T03:19:33.424Z,99772.66
2018-08-07T03:22:04.054Z,99770.61
2018-08-07T03:24:34.745Z,99772.52
2018-08-07T03:27:05.508Z,99771.67
2018-08-07T03:29:36.126Z,99777.88
2018-08-07T03:32:06.853Z,99773.28
2018-08-07T03:34:37.574Z,99774.95
2018-08-07T03:37:08.277Z,99772.13
2018-08-07T03:39:38.932Z,99770.23
2018-08-07T03:42:09.685Z,99776.45
2018-08-07T03:44:39.970Z,99778.81
2018-08-07T03:47:10.825Z,99781.86
2018-08-07T03:49:40.917Z,99780.11
2018-08-07T03:52:11.458Z,99777.09
2018-08-07T03:54:42.113Z,99780.86
2018-08-07T03:57:12.721Z,99781.96
2018-08-07T03:59:43.889Z,99771.70
2018-08-07T04:02:14.438Z,99771.92
2018-08-07T04:04:45.125Z,99772.52
2018-08-07T04:07:15.849Z,99772.94
2018-08-07T04:09:46.669Z,99773.31
2018-08-07T04:12:17.154Z,99778.75
2018-08-07T04:14:47.848Z,99775.62
2018-08-07T04:17:18.562Z,99778.02
2018-08-07T04:19:49.350Z,99779.30
2018-08-07T04:22:20.190Z,99778.02
2018-08-07T04:24:51.077Z,99781.81
2018-08-07T04:27:21.641Z,99791.30
2018-08-07T04:29:52.625Z,99794.62
2018-08-07T04:32:23.281Z,99793.91
2018-08-07T04:34:53.889Z,99793.09
2018-08-07T04:37:24.629Z,99790.58
2018-08-07T04:39:55.217Z,99790.77
2018-08-07T04:42:25.929Z,99793.88
2018-08-07T04:44:56.765Z,99794.66
2018-08-07T04:47:27.504Z,99791.16
2018-08-07T04:49:58.392Z,99787.46
2018-08-07T04:52:29.032Z,99793.38
2018-08-07T04:54:59.676Z,99795.70
2018-08-07T04:57:30.409Z,99795.53
2018-08-07T05:00:01.207Z,99803.19
2018-08-07T05:02:31.960Z,99799.28
2018-08-07T05:05:02.826Z,99805.19
2018-08-07T05:07:33.533Z,99809.19
2018-08-07T05:10:04.585Z,99807.52
2018-08-07T05:12:35.217Z,99814.38
2018-08-07T05:15:06.641Z,99812.61
2018-08-07T05:17:37.168Z,99812.30
2018-08-07T05:20:08.181Z,99817.84
2018-08-07T05:22:39.767Z,99815.30
2018-08-07T05:25:11.641Z,99818.32
2018-08-07T05:27:42.370Z,99810.16
2018-08-07T05:30:15.458Z,99809.09
2018-08-07T05:32:46.136Z,99808.92
2018-08-07T05:35:17.341Z,99805.22
2018-08-07T05:37:48.076Z,99811.33
2018-08-07T05:40:18.866Z,99814.61
2018-08-07T05:42:49.602Z,99811.78
2018-08-07T05:45:20.292Z,99812.01
2018-08-07T05:47:50.868Z,99813.58
2018-08-07T05:50:22.115Z,99818.62
2018-08-07T05:52:52.827Z,99813.81
2018-08-07T05:55:23.668Z,99817.19
2018-08-07T05:57:54.434Z,99810.11
2018-08-07T06:00:25.268Z,99816.34
2018-08-07T06:02:56.015Z,99821.70
2018-08-07T06:05:26.947Z,99818.97
2018-08-07T06:07:57.812Z,99822.36
2018-08-07T06:10:28.655Z,99819.98
2018-08-07T06:12:59.812Z,99811.56
2018-08-07T06:15:31.109Z,99816.72
2018-08-07T06:18:01.721Z,99817.55
2018-08-07T06:20:32.584Z,99812.51
2018-08-07T06:23:03.247Z,99814.20
2018-08-07T06:25:34.147Z,99810.13
2018-08-07T06:28:04.752Z,99814.16
2018-08-07T06:30:35.486Z,99815.55
2018-08-07T06:33:06.160Z,99823.87
2018-08-07T06:35:37.013Z,99820.36
2018-08-07T06:38:08.043Z,99826.19
2018-08-07T06:40:39.042Z,99820.55
2018-08-07T06:43:09.479Z,99822.11
2018-08-07T06:45:40.209Z,99821.38
2018-08-07T06:48:10.902Z,99818.98
2018-08-07T06:50:41.721Z,99821.44
2018-08-07T06:53:12.616Z,99817.55
2018-08-07T06:55:43.379Z,99820.20
2018-08-07T06:58:14.030Z,99815.66
2018-08-07T07:00:44.825Z,99818.00
2018-08-07T07:03:15.457Z,99810.95
2018-08-07T07:05:46.159Z,99804.42
2018-08-07T07:08:16.845Z,99813.15
2018-08-07T07:10:47.496Z,99810.01
2018-08-07T07:13:18.168Z,99805.06
2018-08-07T07:15:48.983Z,99814.91
2018-08-07T07:18:19.718Z,99819.37
2018-08-07T07:20:50.614Z,99818.02
2018-08-07T07:23:21.304Z,99816.58
2018-08-07T07:25:51.811Z,99815.08
2018-08-07T07:28:22.537Z,99811.47
2018-08-07T07:30:53.685Z,99809.07
2018-08-07T07:33:24.348Z,99810.58
2018-08-07T07:35:55.256Z,99809.27
2018-08-07T07:38:25.224Z,99808.72
2018-08-07T07:40:56.196Z,99807.03
2018-08-07T07:43:26.990Z,99796.98
2018-08-07T07:45:57.845Z,99795.59
2018-08-07T07:48:28.320Z,99800.41
2018-08-07T07:50:59.173Z,99796.09
2018-08-07T07:53:29.516Z,99795.52
2018-08-07T07:56:00.473Z,99799.48
2018-08-07T07:58:31.136Z,99792.09
2018-08-07T08:01:02.161Z,99806.08
2018-08-07T08:03:32.882Z,99794.43
2018-08-07T08:06:03.627Z,99798.09
2018-08-07T08:08:34.248Z,99797.88
2018-08-07T08:11:05.221Z,99794.51
2018-08-07T08:13:35.816Z,99794.73
2018-08-07T08:16:06.625Z,99791.81
2018-08-07T08:18:37.388Z,99788.30
2018-08-07T08:21:08.585Z,99786.21
2018-08-07T08:23:39.004Z,99788.34
2018-08-07T08:26:09.912Z,99778.72
2018-08-07T08:28:40.729Z,99779.34
2018-08-07T08:31:11.836Z,99775.43
2018-08-07T08:33:42.413Z,99777.00
2018-08-07T08:36:13.449Z,99769.18
2018-08-07T08:38:45.094Z,99765.23
2018-08-07T08:41:16.228Z,99760.33
2018-08-07T08:43:46.925Z,99761.22
2018-08-07T08:46:17.466Z,99758.99
2018-08-07T08:48:47.932Z,99763.49
2018-08-07T08:51:18.561Z,99758.86
2018-08-07T08:53:49.337Z,99765.18
2018-08-07T08:56:19.796Z,99755.36
2018-08-07T08:58:50.092Z,99755.27
2018-08-07T09:01:20.542Z,99756.78
2018-08-07T09:03:51.201Z,99753.22
2018-08-07T09:06:22.226Z,99751.14
2018-08-07T09:08:52.872Z,99754.71
2018-08-07T09:11:24.187Z,99753.36
2018-08-07T09:13:54.721Z,99749.78
2018-08-07T09:16:25.505Z,99744.91
2018-08-07T09:18:56.684Z,99743.05
2018-08-07T09:21:27.549Z,99745.98
2018-08-07T09:23:58.244Z,99745.62
2018-08-07T09:26:28.933Z,99738.70
2018-08-07T09:28:59.645Z,99737.99
2018-08-07T09:31:30.539Z,99734.42
2018-08-07T09:34:01.285Z,99733.58
2018-08-07T09:36:32.060Z,99737.28
2018-08-07T09:39:02.918Z,99732.52
2018-08-07T09:41:33.813Z,99727.80
2018-08-07T09:44:04.777Z,99724.84
2018-08-07T09:46:37.565Z,99727.03
2018-08-07T09:49:09.105Z,99726.72
2018-08-07T09:51:39.424Z,99719.97
2018-08-07T09:54:10.124Z,99720.88
2018-08-07T09:56:41.128Z,99714.11
2018-08-07T09:59:11.893Z,99715.41
2018-08-07T10:01:47.648Z,99710.96
2018-08-07T10:04:18.373Z,99706.94
2018-08-07T10:06:49.085Z,99707.72
2018-08-07T10:09:19.724Z,99701.92
2018-08-07T10:11:50.476Z,99711.11
2018-08-07T10:14:20.992Z,99692.61
2018-08-07T10:16:51.769Z,99693.75
2018-08-07T10:19:22.309Z,99686.78
2018-08-07T10:21:52.916Z,99686.06
2018-08-07T10:24:23.702Z,99681.46
2018-08-07T10:26:54.712Z,99683.55
2018-08-07T10:29:25.485Z,99670.20
2018-08-07T10:31:56.363Z,99674.80
2018-08-07T10:34:27.087Z,99668.64
2018-08-07T10:36:57.808Z,99663.17
2018-08-07T10:39:29.929Z,99660.73
2018-08-07T10:42:00.840Z,99660.41
2018-08-07T10:44:31.663Z,99661.72
2018-08-07T10:47:02.413Z,99654.13
2018-08-07T10:49:33.057Z,99644.37
2018-08-07T10:52:04.020Z,99635.31
2018-08-07T10:54:34.797Z,99641.99
2018-08-07T10:57:06.520Z,99639.00
2018-08-07T10:59:37.521Z,99628.70
2018-08-07T11:02:08.948Z,99632.63
2018-08-07T11:04:39.129Z,99626.95
2018-08-07T11:07:09.648Z,99625.77
2018-08-07T11:09:40.319Z,99627.73
2018-08-07T11:12:11.132Z,99617.23
2018-08-07T11:14:41.837Z,99619.59
2018-08-07T11:17:12.695Z,99625.67
2018-08-07T11:19:43.381Z,99620.87
2018-08-07T11:22:14.023Z,99627.00
2018-08-07T11:24:44.742Z,99625.38
2018-08-07T11:27:15.441Z,99618.98
2018-08-07T11:29:46.165Z,99618.77
2018-08-07T11:32:16.513Z,99618.59
2018-08-07T11:34:47.296Z,99615.44
2018-08-07T11:37:18.115Z,99616.50
2018-08-07T11:39:49.193Z,99616.48
2018-08-07T11:42:19.858Z,99618.48
2018-08-07T11:44:51.292Z,99611.72
2018-08-07T11:47:23.158Z,99613.48
2018-08-07T11:49:54.301Z,99605.64
2018-08-07T11:52:24.940Z,99606.36
2018-08-07T11:54:55.888Z,99600.52
2018-08-07T11:57:26.641Z,99592.86
2018-08-07T11:59:57.541Z,99599.11
2018-08-07T12:02:28.310Z,99606.30
2018-08-07T12:04:59.136Z,99598.44
2018-08-07T12:07:29.805Z,99592.58
2018-08-07T12:10:00.574Z,99590.45
2018-08-07T12:12:31.684Z,99591.14
2018-08-07T12:15:02.904Z,99584.27
2018-08-07T12:17:33.815Z,99576.28
2018-08-07T12:20:05.205Z,99581.56
2018-08-07T12:22:36.173Z,99574.95
2018-08-07T12:25:08.845Z,99576.44
2018-08-07T12:27:39.731Z,99575.58
2018-08-07T12:30:23.865Z,99573.42
2018-08-07T12:32:54.651Z,99570.50
2018-08-07T12:35:25.728Z,99560.88
2018-08-07T12:37:56.478Z,99568.43
2018-08-07T12:40:29.491Z,99565.91
2018-08-07T12:43:03.038Z,99560.11
2018-08-07T12:45:33.861Z,99562.75
2018-08-07T12:48:04.760Z,99565.89
2018-08-07T12:50:35.743Z,99563.73
2018-08-07T12:53:06.494Z,99556.44
2018-08-07T12:55:37.164Z,99555.43
2018-08-07T12:58:07.857Z,99560.79
2018-08-07T13:00:38.853Z,99557.68
2018-08-07T13:03:09.481Z,99560.08
2018-08-07T13:05:40.517Z,99550.95
2018-08-07T13:08:11.268Z,99548.62
2018-08-07T13:10:42.245Z,99548.67
2018-08-07T13:13:12.989Z,99556.14
2018-08-07T13:15:43.740Z,99554.86
2018-08-07T13:18:14.398Z,99574.36
2018-08-07T13:20:45.401Z,99562.83
2018-08-07T13:23:16.141Z,99571.22
2018-08-07T13:25:46.582Z,99583.03
2018-08-07T13:28:17.196Z,99579.70
2018-08-07T13:30:48.001Z,99586.02
2018-08-07T13:33:18.756Z,99590.42
2018-08-07T13:35:49.127Z,99591.11
2018-08-07T13:38:19.657Z,99596.50
2018-08-07T13:40:50.437Z,99596.35
2018-08-07T13:43:21.232Z,99605.72
2018-08-07T13:45:52.181Z,99596.50
2018-08-07T13:48:22.388Z,99594.39
2018-08-07T13:50:53.129Z,99598.39
2018-08-07T13:53:23.867Z,99591.64
2018-08-07T13:55:54.766Z,99593.16
2018-08-07T13:58:25.492Z,99591.64
2018-08-07T14:00:56.257Z,99590.73
2018-08-07T14:03:26.833Z,99592.05
2018-08-07T14:05:57.931Z,99595.61
2018-08-07T14:08:28.525Z,99590.86
2018-08-07T14:10:59.619Z,99593.54
2018-08-07T14:13:30.334Z,99584.38
2018-08-07T14:16:01.169Z,99587.34
2018-08-07T14:18:31.626Z,99586.70
2018-08-07T14:21:02.066Z,99583.83
2018-08-07T14:23:32.401Z,99583.95
2018-08-07T14:26:02.871Z,99586.02
2018-08-07T14:28:33.528Z,99587.14
2018-08-07T14:31:04.339Z,99583.37
2018-08-07T14:33:35.264Z,99582.22
2018-08-07T14:36:06.134Z,99570.69
2018-08-07T14:38:36.840Z,99571.91
2018-08-07T14:41:07.993Z,99568.08
2018-08-07T14:43:39.529Z,99574.86
2018-08-07T14:46:10.253Z,99570.64
2018-08-07T14:48:40.993Z,99566.20
2018-08-07T14:51:11.809Z,99581.80
2018-08-07T14:53:42.671Z,99577.23
2018-08-07T14:56:13.516Z,99579.05
2018-08-07T14:58:43.951Z,99578.14
2018-08-07T15:01:14.815Z,99585.25
2018-08-07T15:03:45.135Z,99591.54
2018-08-07T15:06:15.656Z,99592.52
2018-08-07T15:08:46.123Z,99595.33
2018-08-07T15:11:16.901Z,99594.09
2018-08-07T15:13:47.289Z,99591.03
2018-08-07T15:16:17.817Z,99593.80
2018-08-07T15:18:48.209Z,99597.23
2018-08-07T15:21:18.942Z,99595.88
2018-08-07T15:23:49.564Z,99596.11
2018-08-07T15:26:20.131Z,99593.70
2018-08-07T15:28:50.541Z,99591.20
2018-08-07T15:31:21.191Z,99595.00
2018-08-07T15:33:52.002Z,99600.20
2018-08-07T15:36:22.750Z,99600.45
2018-08-07T15:38:53.243Z,99593.88
2018-08-07T15:41:23.684Z,99600.65
2018-08-07T15:43:54.178Z,99598.59
2018-08-07T15:46:24.644Z,99598.31
2018-08-07T15:48:55.400Z,99601.09
2018-08-07T15:51:26.218Z,99592.59
2018-08-07T15:53:56.601Z,99604.36
2018-08-07T15:56:27.497Z,99604.54
2018-08-07T15:58:57.974Z,99605.50
2018-08-07T16:01:28.417Z,99602.81
2018-08-07T16:03:59.911Z,99608.97
2018-08-07T16:06:30.490Z,99613.11
2018-08-07T16:09:01.281Z,99609.59
2018-08-07T16:11:32.411Z,99621.14
2018-08-07T16:14:02.863Z,99619.02
2018-08-07T16:16:33.435Z,99614.09
2018-08-07T16:19:03.856Z,99615.27
2018-08-07T16:21:34.453Z,99616.70
2018-08-07T16:24:05.002Z,99618.61
2018-08-07T16:26:36.034Z,99616.16
2018-08-07T16:54:37.113Z,99642.31
2018-08-07T16:57:09.153Z,99649.52
2018-08-07T16:59:39.889Z,99648.81
2018-08-07T17:08:35.165Z,99660.45
2018-08-07T17:11:05.857Z,99658.22
2018-08-07T17:13:36.654Z,99665.80
2018-08-07T17:16:07.927Z,99666.58
2018-08-07T17:18:38.594Z,99664.25
2018-08-07T17:21:09.229Z,99673.30
2018-08-07T17:23:40.113Z,99669.91
2018-08-07T17:26:10.825Z,99678.05
2018-08-07T17:28:41.730Z,99678.22
2018-08-07T17:31:12.453Z,99687.83
2018-08-07T17:33:44.105Z,99692.77
2018-08-07T17:36:14.729Z,99697.73
2018-08-07T17:38:45.509Z,99696.26
2018-08-07T17:41:16.132Z,99694.59
2018-08-07T17:43:46.941Z,99701.39
2018-08-07T17:46:17.519Z,99704.06
2018-08-07T17:48:48.399Z,99700.47
2018-08-07T17:51:19.069Z,99704.63
2018-08-07T17:53:49.897Z,99708.88
2018-08-07T17:56:20.616Z,99710.44
2018-08-07T17:58:51.704Z,99713.28
2018-08-07T18:01:22.365Z,99721.41
2018-08-07T18:03:53.370Z,99723.61
2018-08-07T18:06:24.280Z,99722.34
2018-08-07T18:08:55.233Z,99726.52
2018-08-07T18:11:25.841Z,99723.72
2018-08-07T18:13:56.466Z,99725.13
2018-08-07T18:16:27.125Z,99728.03
2018-08-07T18:18:57.980Z,99729.52
2018-08-07T18:21:28.682Z,99735.30
2018-08-07T18:23:59.009Z,99732.98
2018-08-07T18:26:29.292Z,99735.08
2018-08-07T18:28:59.877Z,99737.93
2018-08-07T18:31:30.534Z,99740.91
2018-08-07T18:34:01.370Z,99740.60
2018-08-07T18:36:31.854Z,99743.73
2018-08-07T18:39:02.106Z,99744.77
2018-08-07T18:41:32.488Z,99738.22
2018-08-07T18:44:02.786Z,99739.42
2018-08-07T18:46:33.026Z,99748.09
2018-08-07T18:49:03.941Z,99751.08
2018-08-07T18:51:34.359Z,99749.54
2018-08-07T18:54:04.814Z,99752.89
2018-08-07T18:56:35.925Z,99762.05
2018-08-07T18:59:06.618Z,99758.44
2018-08-07T19:01:37.125Z,99760.70
2018-08-07T19:04:08.169Z,99754.88
2018-08-07T19:06:38.629Z,99760.52
2018-08-07T19:09:10.435Z,99767.59
2018-08-07T19:11:41.569Z,99775.12
2018-08-07T19:14:12.200Z,99772.11
2018-08-07T19:16:42.774Z,99771.00
2018-08-07T19:19:13.482Z,99770.86
2018-08-07T19:21:44.105Z,99763.77
2018-08-07T19:24:14.826Z,99766.44
2018-08-07T19:26:45.371Z,99767.94
2018-08-07T19:29:16.657Z,99782.08
2018-08-07T19:31:47.297Z,99779.89
2018-08-07T19:34:18.216Z,99776.30
2018-08-07T19:36:49.078Z,99778.90
2018-08-07T19:39:20.501Z,99780.02
2018-08-07T19:41:50.947Z,99787.58
2018-08-07T19:44:21.833Z,99790.69
2018-08-07T19:46:52.455Z,99791.29
2018-08-07T19:49:23.317Z,99786.39
2018-08-07T19:51:53.613Z,99783.23
2018-08-07T19:54:24.066Z,99791.83
2018-08-07T19:56:54.360Z,99789.86
2018-08-07T19:59:24.693Z,99783.94
2018-08-07T20:01:55.470Z,99785.12
2018-08-07T20:04:26.447Z,99783.67
2018-08-07T20:06:57.098Z,99783.79
2018-08-07T20:09:27.917Z,99781.16
2018-08-07T20:11:58.200Z,99782.15
2018-08-07T20:14:28.577Z,99784.75
2018-08-07T20:16:59.128Z,99780.84
2018-08-07T20:19:29.617Z,99789.05
2018-08-07T20:22:00.253Z,99798.52
2018-08-07T20:24:30.578Z,99785.98
2018-08-07T20:27:01.421Z,99783.76
2018-08-07T20:29:32.205Z,99783.23
2018-08-07T20:32:02.953Z,99789.17
2018-08-07T20:34:33.290Z,99794.98
2018-08-07T20:37:03.713Z,99803.05
2018-08-07T20:39:34.357Z,99802.05
2018-08-07T20:42:04.870Z,99800.17
2018-08-07T20:44:35.621Z,99797.05
2018-08-07T20:47:05.945Z,99797.16
2018-08-07T20:49:36.280Z,99802.02
2018-08-07T20:52:06.694Z,99797.13
2018-08-07T20:54:39.352Z,99803.15
2018-08-07T20:57:10.117Z,99813.12
2018-08-07T20:59:40.941Z,99818.61
2018-08-07T21:02:11.643Z,99821.46
2018-08-07T21:04:42.401Z,99823.13
2018-08-07T21:07:12.626Z,99831.64
2018-08-07T21:09:43.105Z,99834.45
2018-08-07T21:12:13.429Z,99839.69
2018-08-07T21:14:43.821Z,99846.73
2018-08-07T21:17:13.979Z,99839.55
2018-08-07T21:19:44.667Z,99840.10
2018-08-07T21:22:15.262Z,99839.66
2018-08-07T21:24:46.170Z,99843.28
2018-08-07T21:27:16.805Z,99839.45
2018-08-07T21:29:47.927Z,99839.59
2018-08-07T21:32:18.634Z,99840.92
2018-08-07T21:34:50.020Z,99833.84
2018-08-07T21:37:20.630Z,99840.37
2018-08-07T21:39:50.716Z,99839.12
2018-08-07T21:42:21.197Z,99838.39
2018-08-07T21:44:51.800Z,99843.63
2018-08-07T21:47:22.729Z,99847.73
2018-08-07T21:49:53.318Z,99844.50
2018-08-07T21:52:24.293Z,99841.04
2018-08-07T21:54:54.936Z,99844.90
2018-08-07T21:57:25.668Z,99844.96
2018-08-07T21:59:56.398Z,99848.38
2018-08-07T22:02:27.383Z,99849.92
2018-08-07T22:04:57.949Z,99853.21
2018-08-07T22:07:28.936Z,99854.58
2018-08-07T22:09:59.624Z,99860.61
2018-08-07T22:12:30.366Z,99860.02
2018-08-07T22:15:01.106Z,99863.77
2018-08-07T22:17:31.769Z,99864.89
2018-08-07T22:20:02.213Z,99863.23
2018-08-07T22:22:32.908Z,99858.83
2018-08-07T22:25:03.011Z,99854.38
2018-08-07T22:27:33.785Z,99852.83
2018-08-07T22:30:05.341Z,99854.70
2018-08-07T22:32:35.804Z,99853.80
2018-08-07T22:35:08.240Z,99854.91
2018-08-07T22:37:39.225Z,99856.34
2018-08-07T22:40:10.745Z,99853.95
2018-08-07T22:42:41.571Z,99856.06
2018-08-07T22:45:14.305Z,99853.72
2018-08-07T22:47:45.141Z,99854.53
2018-08-07T22:50:17.117Z,99859.50
2018-08-07T22:52:48.017Z,99858.03
2018-08-07T22:55:19.828Z,99860.84
2018-08-07T22:57:50.187Z,99846.92
2018-08-07T23:00:22.571Z,99848.78
2018-08-07T23:02:53.317Z,99863.73
2018-08-07T23:05:24.498Z,99864.78
2018-08-07T23:07:55.633Z,99864.78
2018-08-07T23:10:26.443Z,99866.16
2018-08-07T23:12:57.277Z,99862.70
2018-08-07T23:15:27.908Z,99865.36
2018-08-07T23:18:41.133Z,99867.14
2018-08-07T23:21:11.847Z,99865.36
2018-08-07T23:23:42.274Z,99860.94
2018-08-07T23:26:12.756Z,99857.55
2018-08-07T23:28:43.635Z,99866.89
2018-08-07T23:31:14.293Z,99864.56
2018-08-07T23:33:45.169Z,99868.98
2018-08-07T23:36:15.937Z,99869.28
2018-08-07T23:38:46.593Z,99864.07
2018-08-07T23:41:17.242Z,99864.30
2018-08-07T23:43:48.216Z,99867.78
2018-08-07T23:46:18.720Z,99865.95
2018-08-07T23:48:49.480Z,99865.16
2018-08-07T23:51:20.006Z,99863.33
2018-08-07T23:53:50.853Z,99858.62
2018-08-07T23:56:21.500Z,99861.74
2018-08-07T23:58:52.337Z,99863.58
