createdAt,value
2018-11-22T00:02:17.633Z,25.67
2018-11-22T00:14:31.809Z,25.80
2018-11-22T00:19:59.172Z,27.33
2018-11-22T00:22:46.162Z,26.50
2018-11-22T00:25:27.357Z,24.07
2018-11-22T00:28:12.324Z,26.37
2018-11-22T00:30:57.018Z,27.87
2018-11-22T00:33:50.898Z,26.20
2018-11-22T00:36:36.328Z,27.23
2018-11-22T00:39:30.398Z,26.23
2018-11-22T00:45:15.289Z,29.60
2018-11-22T00:50:49.248Z,35.70
2018-11-22T00:53:50.799Z,32.53
2018-11-22T00:56:33.939Z,35.47
2018-11-22T00:59:20.188Z,34.97
2018-11-22T01:02:05.322Z,32.93
2018-11-22T01:04:55.108Z,28.27
2018-11-22T01:07:42.920Z,37.27
2018-11-22T01:10:45.525Z,33.30
2018-11-22T01:25:28.574Z,28.27
2018-11-22T01:28:20.570Z,30.23
2018-11-22T01:31:09.997Z,29.17
2018-11-22T01:36:41.847Z,30.87
2018-11-22T01:45:04.014Z,33.57
2018-11-22T01:47:59.020Z,30.97
2018-11-22T01:50:50.949Z,32.07
2018-11-22T01:56:21.172Z,34.63
2018-11-22T01:59:13.866Z,33.03
2018-11-22T02:02:01.224Z,31.43
2018-11-22T02:10:26.375Z,32.43
2018-11-22T02:13:13.311Z,31.60
2018-11-22T02:21:42.049Z,28.60
2018-11-22T02:24:26.294Z,34.60
2018-11-22T02:33:10.731Z,28.20
2018-11-22T02:38:43.024Z,29.83
2018-11-22T02:41:31.602Z,30.97
2018-11-22T02:44:14.907Z,30.07
2018-11-22T02:50:05.052Z,30.07
2018-11-22T02:52:50.627Z,29.77
2018-11-22T02:58:27.535Z,32.03
2018-11-22T03:01:18.848Z,31.17
2018-11-22T03:06:50.960Z,26.70
2018-11-22T03:09:53.400Z,29.70
2018-11-22T03:12:35.365Z,29.73
2018-11-22T03:15:39.078Z,35.47
2018-11-22T03:18:22.827Z,33.70
2018-11-22T03:21:09.001Z,46.92
2018-11-22T03:23:51.609Z,47.45
2018-11-22T03:26:39.122Z,51.42
2018-11-22T03:29:25.301Z,40.47
2018-11-22T03:32:09.615Z,29.97
2018-11-22T03:35:01.547Z,29.13
2018-11-22T03:40:28.344Z,37.50
2018-11-22T03:43:20.845Z,32.90
2018-11-22T03:46:06.397Z,36.90
2018-11-22T03:50:46.304Z,38.23
2018-11-22T03:53:36.098Z,44.83
2018-11-22T03:56:25.685Z,38.40
2018-11-22T03:59:14.051Z,35.07
2018-11-22T04:02:06.007Z,37.77
2018-11-22T04:04:44.684Z,41.40
2018-11-22T04:07:51.561Z,43.70
2018-11-22T04:10:43.077Z,43.50
2018-11-22T04:13:33.312Z,38.77
2018-11-22T04:16:26.002Z,40.57
2018-11-22T04:19:17.455Z,34.80
2018-11-22T04:21:53.271Z,34.27
2018-11-22T04:24:31.957Z,31.90
2018-11-22T04:27:10.915Z,35.37
2018-11-22T04:29:48.811Z,34.17
2018-11-22T04:32:42.590Z,33.23
2018-11-22T04:35:32.453Z,34.57
2018-11-22T04:38:20.869Z,34.27
2018-11-22T04:41:02.278Z,31.87
2018-11-22T04:43:51.884Z,36.37
2018-11-22T04:46:43.969Z,31.93
2018-11-22T04:49:21.317Z,36.00
2018-11-22T04:52:03.122Z,33.57
2018-11-22T04:54:40.790Z,36.90
2018-11-22T04:57:30.211Z,33.30
2018-11-22T05:00:13.296Z,33.20
2018-11-22T05:03:04.916Z,34.93
2018-11-22T05:05:58.502Z,34.43
2018-11-22T05:09:12.856Z,31.30
2018-11-22T05:12:06.369Z,28.90
2018-11-22T05:14:46.527Z,30.07
2018-11-22T05:17:25.005Z,29.77
2018-11-22T05:20:05.449Z,29.87
2018-11-22T05:22:57.994Z,31.60
2018-11-22T05:25:31.822Z,28.90
2018-11-22T05:28:05.305Z,29.83
2018-11-22T05:30:43.648Z,29.73
2018-11-22T05:33:35.465Z,27.90
2018-11-22T05:36:15.477Z,30.20
2018-11-22T05:39:05.597Z,31.80
2018-11-22T05:41:56.937Z,31.70
2018-11-22T05:44:39.227Z,32.20
2018-11-22T05:47:20.510Z,37.70
2018-11-22T05:50:12.258Z,33.57
2018-11-22T05:53:26.590Z,33.47
2018-11-22T05:56:18.284Z,34.63
2018-11-22T05:59:15.834Z,33.27
2018-11-22T06:02:06.403Z,33.23
2018-11-22T06:04:42.829Z,34.13
2018-11-22T06:07:22.949Z,31.60
2018-11-22T06:10:16.470Z,32.63
2018-11-22T06:12:57.652Z,37.37
2018-11-22T06:15:34.564Z,36.13
2018-11-22T06:18:11.582Z,34.53
2018-11-22T06:20:45.450Z,37.80
2018-11-22T06:23:28.040Z,40.20
2018-11-22T06:26:00.637Z,42.47
2018-11-22T06:28:44.901Z,48.63
2018-11-22T06:31:37.990Z,47.67
2018-11-22T06:34:11.811Z,43.70
2018-11-22T06:36:48.932Z,41.90
2018-11-22T06:39:39.164Z,43.13
2018-11-22T06:42:18.033Z,38.37
2018-11-22T06:45:11.652Z,40.83
2018-11-22T06:47:52.863Z,43.13
2018-11-22T06:50:29.408Z,36.60
2018-11-22T06:53:22.241Z,40.90
2018-11-22T06:55:54.965Z,38.63
2018-11-22T06:58:45.831Z,34.77
2018-11-22T07:01:20.372Z,31.57
2018-11-22T07:04:10.177Z,35.87
2018-11-22T07:07:13.193Z,31.63
2018-11-22T07:09:58.063Z,33.43
2018-11-22T07:12:50.732Z,32.90
2018-11-22T07:15:40.996Z,33.70
2018-11-22T07:18:34.772Z,35.77
2018-11-22T07:21:23.325Z,38.73
2018-11-22T07:24:13.536Z,34.83
2018-11-22T07:27:13.765Z,36.30
2018-11-22T07:29:55.696Z,44.27
2018-11-22T07:32:47.893Z,36.30
2018-11-22T07:35:39.358Z,34.60
2018-11-22T07:38:20.671Z,43.80
2018-11-22T07:41:10.913Z,40.73
2018-11-22T07:44:03.377Z,45.63
2018-11-22T07:46:43.309Z,41.07
2018-11-22T07:49:13.015Z,40.03
2018-11-22T07:51:51.135Z,38.77
2018-11-22T07:54:42.014Z,43.63
2018-11-22T07:57:32.154Z,41.97
2018-11-22T08:00:31.189Z,34.03
2018-11-22T08:03:06.579Z,37.43
2018-11-22T08:05:47.377Z,36.70
2018-11-22T08:08:38.851Z,37.07
2018-11-22T08:11:14.579Z,38.37
2018-11-22T08:13:56.546Z,40.03
2018-11-22T08:16:35.164Z,34.93
2018-11-22T08:19:16.112Z,34.47
2018-11-22T08:22:06.289Z,36.47
2018-11-22T08:24:45.214Z,35.17
2018-11-22T08:27:24.401Z,35.23
2018-11-22T08:30:02.874Z,34.60
2018-11-22T08:32:39.807Z,37.53
2018-11-22T08:35:33.687Z,32.67
2018-11-22T08:38:23.387Z,35.83
2018-11-22T08:41:12.105Z,31.57
2018-11-22T08:44:19.870Z,34.20
2018-11-22T08:47:18.879Z,34.27
2018-11-22T08:49:52.611Z,33.87
2018-11-22T08:52:52.618Z,30.27
2018-11-22T08:55:29.206Z,33.07
2018-11-22T08:58:11.424Z,34.47
2018-11-22T09:00:53.475Z,31.80
2018-11-22T09:03:36.427Z,32.53
2018-11-22T09:06:13.685Z,37.43
2018-11-22T09:09:03.518Z,36.00
2018-11-22T09:11:55.058Z,32.70
2018-11-22T09:14:47.273Z,34.73
2018-11-22T09:17:35.874Z,34.73
2018-11-22T09:20:16.988Z,36.67
2018-11-22T09:22:50.399Z,38.20
2018-11-22T09:26:07.138Z,36.63
2018-11-22T09:28:42.392Z,37.73
2018-11-22T09:31:18.602Z,37.13
2018-11-22T09:33:50.608Z,33.87
2018-11-22T09:36:24.057Z,33.87
2018-11-22T09:38:54.861Z,38.07
2018-11-22T09:41:43.793Z,37.57
2018-11-22T09:44:20.569Z,34.53
2018-11-22T09:46:52.988Z,35.67
2018-11-22T09:49:28.117Z,35.53
2018-11-22T09:52:04.811Z,33.90
2018-11-22T09:54:36.605Z,32.23
2018-11-22T09:57:21.218Z,34.63
2018-11-22T09:59:54.465Z,34.30
2018-11-22T10:02:34.612Z,30.30
2018-11-22T10:05:07.090Z,32.53
2018-11-22T10:08:21.682Z,35.93
2018-11-22T10:10:53.666Z,37.73
2018-11-22T10:13:25.536Z,33.83
2018-11-22T10:15:59.147Z,34.97
2018-11-22T10:18:33.434Z,35.57
2018-11-22T10:21:25.527Z,36.10
2018-11-22T10:24:32.583Z,36.27
2018-11-22T10:27:25.526Z,35.77
2018-11-22T10:29:58.419Z,35.60
2018-11-22T10:32:28.861Z,33.33
2018-11-22T10:35:04.813Z,32.67
2018-11-22T10:37:36.716Z,35.20
2018-11-22T10:40:27.116Z,35.27
2018-11-22T10:42:57.864Z,36.37
2018-11-22T10:45:48.385Z,38.23
2018-11-22T10:48:17.713Z,38.70
2018-11-22T10:50:48.912Z,35.53
2018-11-22T10:53:22.725Z,35.40
2018-11-22T10:56:15.630Z,34.33
2018-11-22T10:58:47.949Z,35.63
2018-11-22T11:01:47.948Z,35.00
2018-11-22T11:04:53.540Z,34.00
2018-11-22T11:07:44.902Z,39.47
2018-11-22T11:10:37.517Z,29.97
2018-11-22T11:13:20.712Z,36.07
2018-11-22T11:16:09.195Z,35.27
2018-11-22T11:21:54.238Z,35.00
2018-11-22T11:24:37.922Z,35.70
2018-11-22T11:27:12.106Z,35.20
2018-11-22T11:29:46.000Z,35.57
2018-11-22T11:32:15.284Z,36.57
2018-11-22T11:35:05.867Z,39.57
2018-11-22T11:37:56.948Z,36.63
2018-11-22T11:40:32.358Z,38.83
2018-11-22T11:43:05.400Z,38.93
2018-11-22T11:46:01.691Z,44.03
2018-11-22T11:49:02.845Z,39.77
2018-11-22T11:51:46.862Z,36.83
2018-11-22T11:54:23.865Z,43.73
2018-11-22T11:56:56.041Z,38.47
2018-11-22T11:59:37.743Z,37.33
2018-11-22T12:02:18.782Z,35.23
2018-11-22T12:04:57.157Z,38.93
2018-11-22T12:07:29.205Z,37.03
2018-11-22T12:10:23.334Z,42.30
2018-11-22T12:13:14.747Z,45.70
2018-11-22T12:18:20.702Z,40.23
2018-11-22T12:20:59.253Z,40.03
2018-11-22T12:23:31.381Z,41.13
2018-11-22T12:26:18.025Z,36.20
2018-11-22T12:28:52.908Z,39.17
2018-11-22T12:31:43.320Z,40.70
2018-11-22T12:34:49.139Z,42.33
2018-11-22T12:37:39.158Z,37.23
2018-11-22T12:40:12.291Z,47.10
2018-11-22T12:42:44.898Z,42.03
2018-11-22T12:45:17.462Z,40.93
2018-11-22T12:47:59.468Z,41.23
2018-11-22T12:50:50.989Z,40.37
2018-11-22T12:53:27.104Z,43.00
2018-11-22T12:56:18.120Z,38.70
2018-11-22T12:58:53.958Z,40.20
2018-11-22T13:01:45.791Z,38.87
2018-11-22T13:04:24.348Z,43.60
2018-11-22T13:06:56.771Z,41.33
2018-11-22T13:09:28.987Z,39.30
2018-11-22T13:12:00.618Z,41.00
2018-11-22T13:14:30.757Z,36.07
2018-11-22T13:17:28.468Z,37.97
2018-11-22T13:20:28.352Z,36.00
2018-11-22T13:23:09.534Z,35.50
2018-11-22T13:25:41.572Z,30.93
2018-11-22T13:28:14.537Z,33.53
2018-11-22T13:30:54.383Z,34.13
2018-11-22T13:33:33.542Z,39.50
2018-11-22T13:36:10.225Z,32.87
2018-11-22T13:38:45.314Z,35.20
2018-11-22T13:41:37.461Z,36.40
2018-11-22T13:44:35.377Z,34.33
2018-11-22T13:47:08.744Z,36.60
2018-11-22T13:50:00.797Z,36.47
2018-11-22T13:52:37.244Z,38.73
2018-11-22T13:55:23.755Z,38.23
2018-11-22T13:57:53.242Z,37.47
2018-11-22T14:00:29.386Z,37.27
2018-11-22T14:03:07.172Z,39.80
2018-11-22T14:05:48.909Z,37.07
2018-11-22T14:08:39.824Z,41.37
2018-11-22T14:11:37.447Z,42.50
2018-11-22T14:14:27.398Z,39.23
2018-11-22T14:16:56.624Z,40.60
2018-11-22T14:19:31.513Z,42.00
2018-11-22T14:22:13.955Z,39.97
2018-11-22T14:24:43.147Z,35.37
2018-11-22T14:27:21.241Z,39.87
2018-11-22T14:29:51.212Z,39.00
2018-11-22T14:32:23.042Z,38.90
2018-11-22T14:35:13.547Z,42.50
2018-11-22T14:37:44.585Z,41.73
2018-11-22T14:40:17.028Z,44.57
2018-11-22T14:42:49.979Z,41.03
2018-11-22T14:45:19.612Z,43.27
2018-11-22T14:48:02.955Z,50.50
2018-11-22T14:51:30.424Z,44.53
2018-11-22T14:54:02.268Z,46.80
2018-11-22T14:56:49.411Z,48.83
2018-11-22T14:59:24.686Z,49.37
2018-11-22T15:01:57.306Z,40.73
2018-11-22T15:04:28.368Z,47.27
2018-11-22T15:07:28.562Z,43.60
2018-11-22T15:09:57.709Z,47.10
2018-11-22T15:12:29.856Z,42.23
2018-11-22T15:15:15.286Z,48.00
2018-11-22T15:17:57.746Z,48.60
2018-11-22T15:20:47.474Z,45.40
2018-11-22T15:23:35.920Z,46.83
2018-11-22T15:26:11.144Z,47.27
2018-11-22T15:28:54.047Z,48.13
2018-11-22T15:31:41.491Z,48.27
2018-11-22T15:34:16.950Z,44.90
2018-11-22T15:37:12.796Z,49.70
2018-11-22T15:39:58.190Z,44.37
2018-11-22T15:42:39.937Z,54.17
2018-11-22T15:45:12.169Z,44.37
2018-11-22T15:47:41.433Z,55.37
2018-11-22T15:50:25.114Z,51.33
2018-11-22T15:52:55.749Z,54.93
2018-11-22T15:56:07.937Z,46.67
2018-11-22T15:58:50.437Z,49.57
2018-11-22T16:01:23.853Z,49.90
2018-11-22T16:08:46.680Z,42.77
2018-11-22T16:11:17.011Z,45.30
2018-11-22T16:13:49.951Z,44.33
2018-11-22T16:16:45.095Z,41.70
2018-11-22T16:19:16.273Z,40.10
2018-11-22T16:21:48.740Z,37.83
2018-11-22T16:24:20.852Z,41.70
2018-11-22T16:27:00.214Z,38.40
2018-11-22T16:29:36.198Z,35.20
2018-11-22T16:33:10.411Z,40.00
2018-11-22T16:35:48.130Z,37.50
2018-11-22T16:39:06.879Z,35.87
2018-11-22T16:42:00.851Z,37.90
2018-11-22T16:44:43.478Z,32.97
2018-11-22T16:52:28.781Z,37.27
2018-11-22T16:55:09.885Z,38.97
2018-11-22T16:57:46.097Z,41.07
2018-11-22T17:00:31.600Z,38.50
2018-11-22T17:13:36.558Z,42.47
2018-11-22T17:16:13.041Z,41.43
2018-11-22T17:19:40.623Z,40.63
