createdAt,value
2019-03-29T00:01:59.850Z,74.03
2019-03-29T00:04:31.094Z,70.23
2019-03-29T00:07:02.442Z,140.50
2019-03-29T00:09:33.544Z,115.70
2019-03-29T00:12:05.214Z,94.30
2019-03-29T00:14:36.645Z,126.67
2019-03-29T00:17:08.017Z,75.97
2019-03-29T00:19:39.433Z,62.43
2019-03-29T00:22:10.665Z,66.20
2019-03-29T00:24:41.929Z,121.33
2019-03-29T00:27:13.209Z,103.47
2019-03-29T00:29:44.479Z,217.80
2019-03-29T00:32:15.645Z,187.00
2019-03-29T00:34:47.028Z,154.73
2019-03-29T00:37:18.376Z,106.97
2019-03-29T00:39:50.059Z,99.53
2019-03-29T00:42:21.350Z,50.33
2019-03-29T00:44:52.924Z,50.20
2019-03-29T00:47:24.549Z,64.33
2019-03-29T00:49:55.917Z,64.43
2019-03-29T00:52:27.227Z,134.27
2019-03-29T00:54:58.496Z,67.10
2019-03-29T00:57:30.301Z,63.10
2019-03-29T01:00:02.374Z,122.20
2019-03-29T01:02:34.843Z,90.53
2019-03-29T01:05:07.220Z,88.30
2019-03-29T01:07:39.602Z,59.80
2019-03-29T01:10:10.968Z,40.30
2019-03-29T01:12:42.285Z,66.63
2019-03-29T01:15:13.602Z,52.50
2019-03-29T01:17:45.765Z,52.03
2019-03-29T01:20:17.337Z,73.20
2019-03-29T01:22:48.587Z,60.40
2019-03-29T01:25:20.118Z,93.10
2019-03-29T01:27:51.446Z,53.13
2019-03-29T01:30:23.042Z,104.93
2019-03-29T01:32:54.761Z,99.23
2019-03-29T01:35:26.149Z,64.63
2019-03-29T01:37:57.493Z,49.73
2019-03-29T01:40:28.776Z,55.57
2019-03-29T01:42:59.985Z,54.13
2019-03-29T01:45:31.343Z,66.27
2019-03-29T01:48:02.635Z,56.83
2019-03-29T01:50:34.942Z,40.60
2019-03-29T01:53:06.559Z,30.43
2019-03-29T01:55:37.888Z,35.53
2019-03-29T01:58:09.241Z,29.70
2019-03-29T02:00:40.567Z,35.13
2019-03-29T02:03:13.413Z,32.20
2019-03-29T02:05:44.689Z,39.33
2019-03-29T02:08:15.996Z,34.47
2019-03-29T02:10:47.384Z,54.67
2019-03-29T02:13:18.765Z,184.33
2019-03-29T02:15:50.117Z,191.50
2019-03-29T02:18:21.337Z,124.07
2019-03-29T02:20:52.677Z,56.53
2019-03-29T02:23:23.956Z,68.80
2019-03-29T02:25:55.393Z,60.73
2019-03-29T02:28:26.608Z,105.10
2019-03-29T02:30:59.640Z,54.27
2019-03-29T02:33:30.975Z,33.17
2019-03-29T02:36:04.372Z,35.23
2019-03-29T02:38:53.522Z,38.30
2019-03-29T02:41:08.797Z,41.33
2019-03-29T02:43:40.062Z,32.70
2019-03-29T02:46:11.348Z,33.00
2019-03-29T02:48:44.548Z,36.50
2019-03-29T02:51:15.831Z,30.13
2019-03-29T02:53:47.101Z,44.33
2019-03-29T02:56:18.471Z,52.77
2019-03-29T02:58:49.742Z,41.13
2019-03-29T03:01:21.850Z,77.80
2019-03-29T03:03:53.052Z,41.03
2019-03-29T03:06:24.345Z,62.23
2019-03-29T03:09:12.258Z,39.70
2019-03-29T03:11:29.671Z,37.10
2019-03-29T03:14:01.046Z,33.50
2019-03-29T03:16:32.446Z,36.97
2019-03-29T03:19:03.945Z,57.53
2019-03-29T03:21:35.429Z,73.10
2019-03-29T03:24:06.659Z,54.63
2019-03-29T03:26:37.950Z,57.70
2019-03-29T03:29:09.129Z,118.53
2019-03-29T03:31:40.432Z,61.47
2019-03-29T03:34:11.790Z,90.30
2019-03-29T03:36:43.135Z,49.73
2019-03-29T03:39:30.767Z,40.87
2019-03-29T03:41:49.060Z,28.07
2019-03-29T03:44:20.293Z,27.93
2019-03-29T03:46:51.654Z,27.80
2019-03-29T03:49:23.054Z,40.63
2019-03-29T03:51:54.334Z,32.63
2019-03-29T03:54:25.623Z,34.50
2019-03-29T03:56:56.804Z,33.57
2019-03-29T03:59:28.072Z,35.90
2019-03-29T04:01:59.392Z,30.37
2019-03-29T04:04:30.751Z,38.23
2019-03-29T04:07:02.156Z,31.40
2019-03-29T04:09:48.465Z,28.87
2019-03-29T04:12:06.321Z,32.10
2019-03-29T04:14:37.601Z,34.50
2019-03-29T04:17:08.768Z,33.20
2019-03-29T04:19:40.165Z,34.13
2019-03-29T04:22:11.376Z,31.13
2019-03-29T04:24:42.729Z,27.83
2019-03-29T04:27:14.077Z,27.17
2019-03-29T04:29:45.294Z,30.17
2019-03-29T04:32:16.571Z,26.20
2019-03-29T04:34:47.837Z,29.60
2019-03-29T04:37:19.218Z,29.23
2019-03-29T04:40:06.508Z,27.83
2019-03-29T04:42:23.559Z,35.03
2019-03-29T04:44:54.931Z,35.33
2019-03-29T04:47:26.302Z,39.63
2019-03-29T04:49:57.671Z,34.00
2019-03-29T04:52:28.977Z,36.43
2019-03-29T04:55:00.421Z,34.87
2019-03-29T04:57:31.891Z,37.20
2019-03-29T05:00:03.317Z,40.63
2019-03-29T05:02:35.763Z,141.67
2019-03-29T05:05:07.649Z,105.13
2019-03-29T05:07:38.937Z,29.67
2019-03-29T05:10:21.291Z,36.47
2019-03-29T05:12:43.266Z,35.63
2019-03-29T05:15:14.655Z,38.57
2019-03-29T05:17:45.890Z,32.33
2019-03-29T05:20:18.229Z,33.83
2019-03-29T05:22:49.709Z,34.67
2019-03-29T05:25:21.634Z,31.17
2019-03-29T05:27:53.739Z,51.00
2019-03-29T05:30:24.965Z,43.50
2019-03-29T05:32:56.350Z,47.60
2019-03-29T05:35:27.546Z,35.00
2019-03-29T05:37:58.803Z,41.77
2019-03-29T05:40:35.237Z,34.80
2019-03-29T05:43:02.845Z,40.10
2019-03-29T05:45:34.185Z,41.60
2019-03-29T05:48:05.546Z,30.13
2019-03-29T05:50:37.027Z,40.97
2019-03-29T05:53:08.348Z,30.77
2019-03-29T05:55:39.727Z,29.60
2019-03-29T05:58:10.869Z,25.50
2019-03-29T06:00:42.139Z,27.20
2019-03-29T06:03:13.462Z,24.13
2019-03-29T06:05:44.806Z,25.70
2019-03-29T06:08:16.169Z,28.10
2019-03-29T06:10:49.393Z,32.50
2019-03-29T06:13:20.466Z,33.03
2019-03-29T06:15:53.233Z,29.20
2019-03-29T06:18:26.177Z,31.80
2019-03-29T06:20:57.410Z,34.90
2019-03-29T06:23:28.737Z,32.93
2019-03-29T06:25:59.945Z,34.97
2019-03-29T06:28:31.208Z,32.77
2019-03-29T06:31:02.476Z,31.83
2019-03-29T06:33:33.849Z,35.57
2019-03-29T06:36:05.498Z,39.87
2019-03-29T06:38:36.843Z,37.03
2019-03-29T06:41:08.115Z,33.63
2019-03-29T06:43:39.253Z,40.00
2019-03-29T06:46:10.510Z,41.37
2019-03-29T06:48:41.873Z,41.13
2019-03-29T06:51:13.171Z,42.30
2019-03-29T06:53:44.437Z,45.20
2019-03-29T06:56:15.786Z,45.70
2019-03-29T06:58:47.059Z,45.57
2019-03-29T07:01:18.312Z,44.47
2019-03-29T07:03:49.503Z,44.47
2019-03-29T07:06:20.838Z,53.02
2019-03-29T07:08:52.153Z,54.85
2019-03-29T07:11:23.381Z,49.27
2019-03-29T07:13:57.890Z,47.65
2019-03-29T07:16:27.692Z,52.23
2019-03-29T07:18:59.039Z,61.80
2019-03-29T07:21:30.261Z,92.90
2019-03-29T07:24:01.600Z,59.67
2019-03-29T07:26:35.811Z,57.85
2019-03-29T07:29:06.988Z,68.83
2019-03-29T07:31:38.328Z,68.70
2019-03-29T07:34:09.514Z,55.30
2019-03-29T07:36:42.197Z,51.02
2019-03-29T07:39:13.425Z,69.22
2019-03-29T07:41:44.781Z,53.60
2019-03-29T07:44:16.128Z,57.35
2019-03-29T07:46:47.360Z,64.82
2019-03-29T07:49:18.635Z,52.62
2019-03-29T07:51:49.996Z,52.48
2019-03-29T07:54:21.412Z,41.50
2019-03-29T07:56:53.559Z,57.45
2019-03-29T07:59:24.834Z,44.93
2019-03-29T08:01:56.132Z,46.10
2019-03-29T08:04:27.537Z,40.23
2019-03-29T08:06:59.801Z,30.75
2019-03-29T08:09:31.102Z,45.12
2019-03-29T08:12:02.279Z,33.78
2019-03-29T08:14:33.602Z,31.80
2019-03-29T08:17:04.895Z,32.25
2019-03-29T08:19:37.307Z,26.97
2019-03-29T08:22:09.387Z,26.42
2019-03-29T08:24:40.516Z,25.70
2019-03-29T08:27:11.767Z,22.62
2019-03-29T08:29:43.160Z,22.07
2019-03-29T08:32:14.559Z,29.40
2019-03-29T08:34:45.837Z,25.60
2019-03-29T08:37:17.915Z,21.77
2019-03-29T08:39:49.349Z,22.50
2019-03-29T08:42:20.835Z,26.60
2019-03-29T08:44:52.208Z,23.20
2019-03-29T08:47:23.727Z,30.97
2019-03-29T08:49:55.066Z,20.25
2019-03-29T08:52:27.324Z,20.90
2019-03-29T08:54:58.752Z,18.12
2019-03-29T08:57:30.062Z,20.88
2019-03-29T09:00:01.355Z,20.02
2019-03-29T09:02:33.678Z,20.30
2019-03-29T09:05:05.736Z,19.05
2019-03-29T09:07:44.523Z,32.88
2019-03-29T09:10:18.288Z,15.83
2019-03-29T09:12:49.718Z,27.62
2019-03-29T09:15:21.066Z,32.78
2019-03-29T09:17:52.415Z,34.05
2019-03-29T09:20:23.710Z,26.33
2019-03-29T09:22:55.032Z,31.68
2019-03-29T09:25:26.377Z,25.12
2019-03-29T09:27:58.682Z,31.02
2019-03-29T09:30:31.232Z,23.90
2019-03-29T09:33:02.548Z,31.40
2019-03-29T09:35:35.533Z,28.00
2019-03-29T09:38:06.990Z,27.25
2019-03-29T09:40:38.403Z,22.77
2019-03-29T09:43:09.819Z,20.70
2019-03-29T09:45:42.285Z,23.12
2019-03-29T09:48:15.939Z,12.18
2019-03-29T09:50:50.692Z,7.00
2019-03-29T09:53:21.608Z,11.68
2019-03-29T09:55:53.495Z,9.23
2019-03-29T09:58:24.980Z,9.03
2019-03-29T10:00:56.274Z,11.20
2019-03-29T10:03:27.658Z,6.17
2019-03-29T10:05:59.927Z,9.20
2019-03-29T10:08:31.064Z,11.22
2019-03-29T10:11:02.442Z,19.35
2019-03-29T10:13:33.605Z,8.85
2019-03-29T10:16:04.949Z,10.13
2019-03-29T10:18:36.284Z,8.83
2019-03-29T10:21:08.659Z,7.30
2019-03-29T10:23:39.844Z,5.58
2019-03-29T10:26:11.003Z,5.70
2019-03-29T10:28:42.239Z,5.40
2019-03-29T10:31:13.452Z,4.92
2019-03-29T10:33:44.657Z,7.75
2019-03-29T10:36:17.016Z,8.98
2019-03-29T10:38:48.362Z,7.17
2019-03-29T10:41:22.782Z,7.15
2019-03-29T10:43:52.263Z,7.97
2019-03-29T10:46:23.360Z,7.90
2019-03-29T10:48:54.461Z,9.43
2019-03-29T10:51:25.774Z,8.73
2019-03-29T10:53:56.928Z,6.10
2019-03-29T10:56:34.346Z,7.42
2019-03-29T10:59:02.567Z,7.15
2019-03-29T11:01:34.210Z,9.75
2019-03-29T11:04:05.502Z,9.43
2019-03-29T11:06:36.670Z,9.10
2019-03-29T11:09:10.835Z,9.25
2019-03-29T11:11:43.959Z,13.15
2019-03-29T11:14:15.389Z,9.08
2019-03-29T11:16:48.173Z,9.23
2019-03-29T11:19:19.817Z,12.25
2019-03-29T11:21:51.130Z,10.40
2019-03-29T11:24:22.543Z,11.83
2019-03-29T11:26:55.566Z,12.65
2019-03-29T11:29:27.053Z,8.75
2019-03-29T11:31:58.259Z,10.95
2019-03-29T11:34:31.095Z,8.95
2019-03-29T11:37:03.516Z,10.72
2019-03-29T11:39:36.431Z,13.30
2019-03-29T11:42:07.977Z,10.98
2019-03-29T11:44:39.447Z,10.63
2019-03-29T11:47:12.170Z,10.25
2019-03-29T11:49:43.626Z,8.73
2019-03-29T11:52:14.906Z,11.63
2019-03-29T11:54:46.287Z,7.53
2019-03-29T11:57:17.622Z,8.98
2019-03-29T11:59:49.002Z,9.25
2019-03-29T12:02:31.211Z,11.90
2019-03-29T12:04:53.854Z,17.00
2019-03-29T12:07:25.333Z,13.53
2019-03-29T12:09:56.669Z,7.75
2019-03-29T12:12:28.029Z,7.53
2019-03-29T12:15:00.449Z,7.08
2019-03-29T12:17:33.893Z,7.75
2019-03-29T12:20:07.130Z,9.60
2019-03-29T12:22:38.437Z,8.93
2019-03-29T12:25:10.172Z,7.50
2019-03-29T12:27:41.368Z,7.50
2019-03-29T12:30:23.708Z,7.78
2019-03-29T12:32:46.994Z,6.25
2019-03-29T12:35:18.344Z,11.28
2019-03-29T12:37:50.205Z,10.15
2019-03-29T12:40:22.293Z,12.18
2019-03-29T12:42:53.790Z,9.30
2019-03-29T12:45:24.922Z,11.25
2019-03-29T12:47:56.474Z,7.97
2019-03-29T12:50:27.789Z,8.08
2019-03-29T12:52:59.158Z,10.08
2019-03-29T12:55:30.476Z,9.20
2019-03-29T12:58:01.691Z,9.93
2019-03-29T13:00:32.874Z,9.55
2019-03-29T13:03:04.074Z,8.90
2019-03-29T13:05:35.373Z,12.80
2019-03-29T13:08:08.136Z,11.15
2019-03-29T13:10:42.366Z,11.73
2019-03-29T13:13:14.063Z,10.65
2019-03-29T13:15:45.318Z,11.63
2019-03-29T13:18:16.723Z,11.38
2019-03-29T13:20:47.951Z,11.53
2019-03-29T13:23:19.256Z,12.25
2019-03-29T13:25:51.802Z,18.37
2019-03-29T13:28:23.132Z,13.93
2019-03-29T13:30:54.414Z,14.63
2019-03-29T13:33:25.863Z,16.12
2019-03-29T13:35:59.928Z,19.27
2019-03-29T13:38:31.184Z,17.25
2019-03-29T13:41:02.471Z,15.55
2019-03-29T13:43:33.754Z,20.70
2019-03-29T13:46:05.154Z,14.95
2019-03-29T13:48:36.422Z,11.80
2019-03-29T13:51:08.679Z,15.70
2019-03-29T13:53:39.983Z,12.07
2019-03-29T13:56:11.281Z,13.98
2019-03-29T13:58:42.415Z,20.45
2019-03-29T14:01:14.680Z,25.88
2019-03-29T14:03:45.835Z,12.58
2019-03-29T14:06:19.448Z,15.53
2019-03-29T14:08:50.657Z,37.58
2019-03-29T14:11:22.198Z,11.45
2019-03-29T14:13:53.498Z,10.58
2019-03-29T14:16:24.720Z,15.78
2019-03-29T14:18:56.058Z,20.72
2019-03-29T14:21:27.298Z,11.83
2019-03-29T14:23:58.605Z,15.25
2019-03-29T14:26:29.778Z,49.90
2019-03-29T14:29:02.323Z,11.03
2019-03-29T14:31:33.508Z,12.00
2019-03-29T14:34:05.804Z,8.55
2019-03-29T14:36:38.253Z,7.92
2019-03-29T14:39:09.422Z,10.68
2019-03-29T14:41:41.895Z,17.20
2019-03-29T14:44:13.202Z,21.10
2019-03-29T14:46:44.453Z,14.60
2019-03-29T14:49:15.861Z,15.10
2019-03-29T14:51:47.521Z,14.58
2019-03-29T14:54:18.895Z,12.47
2019-03-29T14:56:50.098Z,14.85
2019-03-29T14:59:21.317Z,18.02
2019-03-29T15:01:52.523Z,16.10
2019-03-29T15:04:23.924Z,14.98
2019-03-29T15:06:55.106Z,18.55
2019-03-29T15:09:28.466Z,26.95
2019-03-29T15:11:59.666Z,29.37
2019-03-29T15:14:32.585Z,41.40
2019-03-29T15:17:04.123Z,29.70
2019-03-29T15:19:35.321Z,17.98
2019-03-29T15:22:07.619Z,26.73
2019-03-29T15:24:38.952Z,17.02
2019-03-29T15:27:10.214Z,27.07
2019-03-29T15:29:41.540Z,17.87
2019-03-29T15:32:12.749Z,20.52
2019-03-29T15:34:44.020Z,20.68
2019-03-29T15:37:15.411Z,23.60
2019-03-29T15:39:46.768Z,22.95
2019-03-29T15:42:20.408Z,21.25
2019-03-29T15:44:50.947Z,25.65
2019-03-29T15:47:22.332Z,20.25
2019-03-29T15:49:56.334Z,25.05
