createdAt,value
2022-09-16T00:01:25.565Z,-142.79
2022-09-16T00:04:10.729Z,-142.79
2022-09-16T00:06:37.833Z,-142.79
2022-09-16T00:09:05.203Z,-142.79
2022-09-16T00:11:36.186Z,-142.79
2022-09-16T00:14:07.749Z,-142.79
2022-09-16T00:16:37.183Z,-142.79
2022-09-16T00:19:04.749Z,-142.79
2022-09-16T00:21:34.591Z,-142.79
2022-09-16T00:24:03.170Z,-142.79
2022-09-16T00:29:33.658Z,-142.79
2022-09-16T00:32:01.196Z,-142.79
2022-09-16T00:34:28.539Z,-142.79
2022-09-16T00:36:58.589Z,-142.79
2022-09-16T00:39:26.088Z,-142.79
2022-09-16T00:41:56.102Z,-142.79
2022-09-16T00:44:53.272Z,-142.79
2022-09-16T00:47:29.412Z,-142.79
2022-09-16T00:50:08.737Z,-142.79
2022-09-16T00:52:36.824Z,-142.79
2022-09-16T00:55:08.848Z,-142.79
2022-09-16T00:57:40.206Z,-142.79
2022-09-16T01:00:13.426Z,-142.79
2022-09-16T01:02:43.999Z,-142.79
2022-09-16T01:05:18.209Z,-142.79
2022-09-16T01:07:55.688Z,-142.79
2022-09-16T01:10:25.411Z,-142.79
2022-09-16T01:12:57.579Z,-142.79
2022-09-16T01:15:38.783Z,-142.79
2022-09-16T01:18:23.423Z,-142.79
2022-09-16T01:21:02.777Z,-142.79
2022-09-16T01:23:42.052Z,-142.79
2022-09-16T01:26:09.151Z,-142.79
2022-09-16T01:29:02.102Z,-142.79
2022-09-16T01:32:00.889Z,-142.79
2022-09-16T01:34:50.304Z,-142.79
2022-09-16T01:37:33.934Z,-142.79
2022-09-16T01:40:09.840Z,-142.79
2022-09-16T01:43:16.721Z,-142.79
2022-09-16T01:46:16.160Z,-142.79
2022-09-16T01:48:54.204Z,-142.79
2022-09-16T01:51:27.428Z,-142.79
2022-09-16T01:54:14.807Z,-142.79
2022-09-16T01:56:52.964Z,-142.79
2022-09-16T01:59:26.448Z,-142.79
2022-09-16T02:02:15.046Z,-142.79
2022-09-16T02:04:51.175Z,-142.79
2022-09-16T02:07:20.881Z,-142.79
2022-09-16T02:09:58.528Z,-142.79
2022-09-16T02:12:30.518Z,-142.79
2022-09-16T02:15:05.910Z,-142.79
2022-09-16T02:17:37.980Z,-142.79
2022-09-16T02:20:09.369Z,-142.79
2022-09-16T02:23:03.904Z,-142.79
2022-09-16T02:25:34.881Z,-142.79
2022-09-16T02:28:06.409Z,-142.79
2022-09-16T02:30:35.784Z,-142.79
2022-09-16T02:33:07.883Z,-142.79
2022-09-16T02:35:37.499Z,-142.79
2022-09-16T02:38:09.840Z,-142.79
2022-09-16T02:40:51.364Z,-142.79
2022-09-16T02:43:19.410Z,-142.79
2022-09-16T02:45:49.613Z,-142.79
2022-09-16T02:48:29.054Z,-142.79
2022-09-16T02:51:23.589Z,-142.79
2022-09-16T02:53:58.404Z,-142.79
2022-09-16T02:56:34.639Z,-142.79
2022-09-16T02:59:03.132Z,-142.79
2022-09-16T03:01:39.526Z,-142.79
2022-09-16T03:04:06.888Z,-142.79
2022-09-16T03:06:36.477Z,-142.79
2022-09-16T03:09:09.262Z,-142.79
2022-09-16T03:11:51.342Z,-142.79
2022-09-16T03:14:41.828Z,-142.79
2022-09-16T03:17:33.767Z,-142.79
2022-09-16T03:20:47.691Z,-142.79
2022-09-16T03:23:32.322Z,-142.79
2022-09-16T03:26:04.718Z,-142.79
2022-09-16T03:28:47.897Z,-142.79
2022-09-16T03:32:10.606Z,-142.79
2022-09-16T03:35:02.234Z,-142.79
2022-09-16T03:37:35.630Z,-142.79
2022-09-16T03:40:11.216Z,-142.79
2022-09-16T03:42:40.533Z,-142.79
2022-09-16T03:45:08.805Z,-142.79
2022-09-16T03:47:36.054Z,-142.79
2022-09-16T03:50:05.856Z,-142.79
2022-09-16T03:52:33.360Z,-142.79
2022-09-16T03:55:00.638Z,-142.79
2022-09-16T03:57:30.910Z,-142.79
2022-09-16T04:00:00.794Z,-142.79
2022-09-16T04:02:30.998Z,-142.79
2022-09-16T04:05:00.347Z,-142.79
2022-09-16T04:07:27.551Z,-142.79
2022-09-16T04:09:55.198Z,-142.79
2022-09-16T04:12:23.973Z,-142.79
2022-09-16T04:15:00.779Z,-142.79
2022-09-16T04:17:33.058Z,-142.79
2022-09-16T04:20:00.639Z,-142.79
2022-09-16T04:22:36.196Z,-142.79
2022-09-16T04:25:04.831Z,-142.79
2022-09-16T04:27:32.074Z,-142.79
2022-09-16T04:30:00.531Z,-142.79
2022-09-16T04:32:27.802Z,-142.79
2022-09-16T04:34:55.668Z,-142.79
2022-09-16T04:37:24.461Z,-142.79
2022-09-16T04:39:51.946Z,-142.79
2022-09-16T04:42:22.545Z,-142.79
2022-09-16T04:44:51.612Z,-142.79
2022-09-16T04:47:24.337Z,-142.79
2022-09-16T04:49:51.585Z,-142.79
2022-09-16T04:52:19.641Z,-142.79
2022-09-16T04:54:46.917Z,-142.79
2022-09-16T04:57:22.151Z,-142.79
2022-09-16T04:59:49.986Z,-142.79
2022-09-16T05:04:58.548Z,-142.79
2022-09-16T05:11:43.336Z,-142.79
2022-09-16T05:17:50.435Z,-142.79
2022-09-16T05:20:19.471Z,-142.79
2022-09-16T05:22:55.821Z,-142.79
2022-09-16T05:25:22.895Z,-142.79
2022-09-16T05:28:01.324Z,-142.79
2022-09-16T05:30:37.978Z,-142.79
2022-09-16T05:33:06.307Z,-142.79
2022-09-16T05:35:45.345Z,-142.79
2022-09-16T05:38:14.045Z,-142.79
2022-09-16T05:40:41.819Z,-142.79
2022-09-16T05:43:09.956Z,-142.79
2022-09-16T05:45:39.050Z,-142.79
2022-09-16T05:48:07.475Z,-142.79
2022-09-16T05:50:35.043Z,-142.79
2022-09-16T05:53:02.805Z,-142.79
2022-09-16T05:55:32.678Z,-142.79
2022-09-16T05:57:59.934Z,-142.79
2022-09-16T06:00:27.050Z,-142.79
2022-09-16T06:02:54.521Z,-142.79
2022-09-16T06:05:22.403Z,-142.79
2022-09-16T06:07:50.422Z,-142.79
2022-09-16T06:10:23.361Z,-142.79
2022-09-16T06:12:54.999Z,-142.79
2022-09-16T06:18:32.686Z,-142.79
2022-09-16T06:21:21.627Z,-142.79
2022-09-16T06:23:50.800Z,-142.79
2022-09-16T06:26:25.206Z,-142.79
2022-09-16T06:28:56.691Z,-142.79
2022-09-16T06:31:34.659Z,-142.79
2022-09-16T06:34:25.656Z,-142.79
2022-09-16T06:37:20.884Z,-142.79
2022-09-16T06:40:34.098Z,-142.79
2022-09-16T06:47:33.357Z,-142.79
2022-09-16T06:55:06.478Z,-142.79
2022-09-16T06:57:38.752Z,-142.79
2022-09-16T07:00:08.448Z,-142.79
2022-09-16T07:02:37.515Z,-142.79
2022-09-16T07:05:05.919Z,-142.79
2022-09-16T07:07:37.102Z,-142.79
2022-09-16T07:10:04.625Z,-142.79
2022-09-16T07:12:32.148Z,-142.79
2022-09-16T07:14:59.623Z,-142.79
2022-09-16T07:17:27.794Z,-142.79
2022-09-16T07:19:55.514Z,-142.79
2022-09-16T07:22:25.765Z,-142.79
2022-09-16T07:24:53.383Z,-142.79
2022-09-16T07:27:20.553Z,-142.79
2022-09-16T07:29:47.887Z,-142.79
2022-09-16T07:32:15.799Z,-142.79
2022-09-16T07:34:43.003Z,-142.79
2022-09-16T07:37:14.004Z,-142.79
2022-09-16T07:39:44.438Z,-142.79
2022-09-16T07:42:11.858Z,-142.79
2022-09-16T07:44:39.225Z,-142.79
2022-09-16T07:47:07.124Z,-142.79
2022-09-16T07:49:34.711Z,-142.79
2022-09-16T07:52:05.028Z,-142.79
2022-09-16T07:54:32.247Z,-142.79
2022-09-16T07:57:00.882Z,-142.79
2022-09-16T07:59:28.133Z,-142.79
2022-09-16T08:01:56.728Z,-142.79
2022-09-16T08:04:25.156Z,-142.79
2022-09-16T08:06:52.189Z,-142.79
2022-09-16T08:09:38.808Z,-142.79
2022-09-16T08:12:08.148Z,-142.79
2022-09-16T08:14:37.864Z,-142.79
2022-09-16T08:17:05.155Z,-142.79
2022-09-16T08:19:34.761Z,-142.79
2022-09-16T08:22:02.000Z,-142.79
2022-09-16T08:24:32.634Z,-142.79
2022-09-16T08:26:59.908Z,-142.79
2022-09-16T08:29:27.277Z,-142.79
2022-09-16T08:31:54.494Z,-142.79
2022-09-16T08:34:22.173Z,-142.79
2022-09-16T08:36:49.383Z,-142.79
2022-09-16T08:39:19.915Z,-142.79
2022-09-16T08:42:38.691Z,-142.79
2022-09-16T08:45:05.776Z,-142.79
2022-09-16T08:47:46.103Z,-142.79
2022-09-16T08:50:19.654Z,-142.79
2022-09-16T08:53:05.371Z,-142.79
2022-09-16T08:55:46.993Z,-142.79
2022-09-16T08:58:27.154Z,-142.79
2022-09-16T09:01:03.892Z,-142.79
2022-09-16T09:03:35.147Z,-142.79
2022-09-16T09:06:06.871Z,-142.79
2022-09-16T09:08:58.744Z,-142.79
2022-09-16T09:11:37.917Z,-142.79
2022-09-16T09:14:24.479Z,-142.79
2022-09-16T09:17:19.498Z,-142.79
2022-09-16T09:20:06.189Z,-142.79
2022-09-16T09:23:11.084Z,-142.79
2022-09-16T09:25:57.118Z,-142.79
2022-09-16T09:28:48.896Z,-142.79
2022-09-16T09:31:43.274Z,-142.79
2022-09-16T09:34:35.857Z,-142.79
2022-09-16T09:37:11.328Z,-142.79
2022-09-16T09:39:41.569Z,-142.79
2022-09-16T09:42:39.561Z,-142.79
2022-09-16T09:45:21.547Z,-142.79
2022-09-16T09:47:57.807Z,-142.79
2022-09-16T09:50:46.368Z,-142.79
2022-09-16T09:53:28.997Z,-142.79
2022-09-16T09:56:11.524Z,-142.79
2022-09-16T09:58:53.974Z,-142.79
2022-09-16T10:01:21.783Z,-142.79
2022-09-16T10:03:51.918Z,-142.79
2022-09-16T10:06:27.088Z,-142.79
2022-09-16T10:08:58.345Z,-142.79
2022-09-16T10:11:29.119Z,-142.79
2022-09-16T10:13:59.647Z,-142.79
2022-09-16T10:16:34.717Z,-142.79
2022-09-16T10:19:18.546Z,-142.79
2022-09-16T10:21:53.648Z,-142.79
2022-09-16T10:24:29.554Z,-142.79
2022-09-16T10:26:57.938Z,-142.79
2022-09-16T10:29:25.133Z,-142.79
2022-09-16T10:31:53.639Z,-142.79
2022-09-16T10:34:42.566Z,-142.79
2022-09-16T10:37:18.602Z,-142.79
2022-09-16T10:39:57.892Z,-142.79
2022-09-16T10:42:27.690Z,-142.79
2022-09-16T10:45:26.032Z,-142.79
2022-09-16T10:48:12.293Z,-142.79
2022-09-16T10:50:39.699Z,-142.79
2022-09-16T10:53:37.719Z,-142.79
2022-09-16T10:56:19.131Z,-142.79
2022-09-16T10:58:46.801Z,-142.79
2022-09-16T11:01:33.645Z,-142.79
2022-09-16T11:04:25.849Z,-142.79
2022-09-16T11:07:04.008Z,-142.79
2022-09-16T11:09:42.321Z,-142.79
2022-09-16T11:12:31.989Z,-142.79
2022-09-16T11:15:20.726Z,-142.79
2022-09-16T11:18:32.748Z,-142.79
2022-09-16T11:21:25.746Z,-142.79
2022-09-16T11:24:08.802Z,-142.79
2022-09-16T11:26:50.727Z,-142.79
2022-09-16T11:29:36.733Z,-142.79
2022-09-16T11:32:46.153Z,-142.79
2022-09-16T11:35:31.720Z,-142.79
2022-09-16T11:38:29.761Z,-142.79
2022-09-16T11:41:08.924Z,-142.79
2022-09-16T11:43:35.985Z,-142.79
2022-09-16T11:46:35.190Z,-142.79
2022-09-16T11:49:26.075Z,-142.79
2022-09-16T11:51:53.140Z,-142.79
2022-09-16T11:54:45.101Z,-142.79
2022-09-16T11:57:18.774Z,-142.79
2022-09-16T11:59:52.918Z,-142.79
2022-09-16T12:02:37.261Z,-142.79
2022-09-16T12:05:19.522Z,-142.79
2022-09-16T12:07:49.617Z,-142.79
2022-09-16T12:10:23.782Z,-142.79
2022-09-16T12:13:00.677Z,-142.79
2022-09-16T12:15:47.947Z,-142.79
2022-09-16T12:18:22.860Z,-142.79
2022-09-16T12:21:01.069Z,-142.79
2022-09-16T12:23:32.394Z,-142.79
2022-09-16T12:26:18.652Z,-142.79
2022-09-16T12:29:04.096Z,-142.79
2022-09-16T12:31:38.349Z,-142.79
2022-09-16T12:34:15.164Z,-142.79
2022-09-16T12:36:47.867Z,-142.79
2022-09-16T12:39:20.764Z,-142.79
2022-09-16T12:42:14.117Z,-142.79
2022-09-16T12:45:13.667Z,-142.79
2022-09-16T12:48:02.179Z,-142.79
2022-09-16T12:50:56.606Z,-142.79
2022-09-16T12:53:32.661Z,-142.79
2022-09-16T12:56:19.832Z,-142.79
2022-09-16T12:59:04.686Z,-142.79
2022-09-16T13:01:39.278Z,19.35
2022-09-16T13:04:38.096Z,15.31
2022-09-16T13:07:06.243Z,15.30
2022-09-16T13:09:39.103Z,15.27
2022-09-16T13:15:07.650Z,15.25
2022-09-16T13:17:37.849Z,15.22
2022-09-16T13:20:19.103Z,15.22
2022-09-16T13:23:17.666Z,15.19
2022-09-16T13:25:56.806Z,15.12
2022-09-16T13:28:40.878Z,15.07
2022-09-16T13:31:18.069Z,15.02
2022-09-16T13:34:02.501Z,14.90
2022-09-16T13:36:33.000Z,14.81
2022-09-16T13:39:02.767Z,14.72
2022-09-16T13:41:37.823Z,14.73
2022-09-16T13:44:40.992Z,14.72
2022-09-16T13:47:11.136Z,14.68
2022-09-16T13:49:46.240Z,14.64
2022-09-16T13:52:20.542Z,14.61
2022-09-16T13:55:09.998Z,14.57
2022-09-16T13:58:12.359Z,14.54
2022-09-16T14:01:28.114Z,14.47
2022-09-16T14:04:37.897Z,14.24
2022-09-16T14:07:14.726Z,14.28
2022-09-16T14:09:59.294Z,14.14
2022-09-16T14:12:44.504Z,14.05
2022-09-16T14:15:14.385Z,13.95
2022-09-16T14:17:51.195Z,13.88
2022-09-16T14:20:27.127Z,13.68
2022-09-16T14:23:07.693Z,13.63
2022-09-16T14:25:37.042Z,13.55
2022-09-16T14:28:15.803Z,13.52
2022-09-16T14:30:55.011Z,13.67
2022-09-16T14:33:56.556Z,13.65
2022-09-16T14:36:30.429Z,13.60
2022-09-16T14:39:39.519Z,13.58
2022-09-16T14:42:21.674Z,13.54
2022-09-16T14:44:53.072Z,13.40
2022-09-16T14:47:52.336Z,13.49
2022-09-16T14:50:27.075Z,13.51
2022-09-16T14:53:01.419Z,13.48
2022-09-16T14:55:36.294Z,13.43
2022-09-16T14:58:07.085Z,13.30
2022-09-16T15:00:55.302Z,13.32
2022-09-16T15:03:43.087Z,13.29
2022-09-16T15:06:16.473Z,13.21
2022-09-16T15:08:55.171Z,13.20
2022-09-16T15:11:47.509Z,13.20
2022-09-16T15:14:16.970Z,13.21
2022-09-16T15:16:55.884Z,13.22
2022-09-16T15:19:34.289Z,13.11
2022-09-16T15:22:02.869Z,13.09
2022-09-16T15:24:34.469Z,12.94
2022-09-16T15:27:02.899Z,13.03
2022-09-16T15:29:38.636Z,13.02
2022-09-16T15:32:15.470Z,12.90
2022-09-16T15:34:44.581Z,12.76
2022-09-16T15:37:33.644Z,12.77
2022-09-16T15:40:20.908Z,12.89
2022-09-16T15:43:25.707Z,12.83
2022-09-16T15:46:05.595Z,12.72
2022-09-16T15:48:46.412Z,12.68
2022-09-16T15:55:25.312Z,12.86
2022-09-16T15:58:49.038Z,12.85
2022-09-16T16:01:40.346Z,12.84
2022-09-16T16:05:10.840Z,12.67
2022-09-16T16:08:47.340Z,12.75
2022-09-16T16:11:41.219Z,12.78
2022-09-16T16:31:39.573Z,12.93
2022-09-16T16:34:10.052Z,12.71
2022-09-16T16:37:44.373Z,12.72
2022-09-16T16:41:01.876Z,12.87
2022-09-16T16:44:37.883Z,12.78
2022-09-16T16:47:20.445Z,12.91
2022-09-16T16:54:06.823Z,12.89
2022-09-16T16:56:58.571Z,12.98
2022-09-16T17:25:48.562Z,12.85
2022-09-16T17:42:56.123Z,12.95
2022-09-16T17:54:07.014Z,13.11
2022-09-16T18:01:48.207Z,13.03
2022-09-16T18:39:25.978Z,12.90
2022-09-16T18:42:30.374Z,12.67
2022-09-16T18:45:04.097Z,12.68
2022-09-16T18:52:25.095Z,12.80
2022-09-16T18:55:20.884Z,12.69
2022-09-16T18:57:50.863Z,12.55
2022-09-16T19:00:32.539Z,12.57
2022-09-16T19:03:02.939Z,12.36
2022-09-16T19:05:30.105Z,12.46
2022-09-16T19:07:57.381Z,12.40
2022-09-16T19:10:27.497Z,12.38
2022-09-16T19:12:58.436Z,12.34
2022-09-16T19:15:31.191Z,12.34
2022-09-16T19:17:58.524Z,12.37
2022-09-16T19:20:25.952Z,12.35
2022-09-16T19:23:03.380Z,12.37
2022-09-16T19:25:40.596Z,12.36
2022-09-16T19:32:43.488Z,12.51
2022-09-16T19:39:50.033Z,12.49
2022-09-16T19:42:17.143Z,12.47
2022-09-16T19:44:44.538Z,12.49
2022-09-16T19:47:12.229Z,12.52
2022-09-16T19:49:39.486Z,12.52
2022-09-16T19:52:06.840Z,12.47
2022-09-16T19:54:34.196Z,12.52
2022-09-16T19:57:02.770Z,12.41
2022-09-16T19:59:31.237Z,12.49
2022-09-16T20:01:59.937Z,12.52
2022-09-16T20:04:27.376Z,12.40
2022-09-16T20:06:54.797Z,12.49
2022-09-16T20:09:21.917Z,12.31
2022-09-16T20:11:49.664Z,12.35
2022-09-16T20:14:21.962Z,12.30
2022-09-16T20:16:51.118Z,12.31
2022-09-16T20:19:20.257Z,12.23
2022-09-16T20:21:47.693Z,12.17
2022-09-16T20:24:18.548Z,12.20
2022-09-16T20:26:47.359Z,12.08
2022-09-16T20:29:15.018Z,12.10
2022-09-16T20:31:42.277Z,12.05
2022-09-16T20:34:14.471Z,12.07
2022-09-16T20:37:03.295Z,11.94
