createdAt,value
2019-04-29T00:01:51.592Z,4.36
2019-04-29T00:04:19.931Z,4.43
2019-04-29T00:06:48.356Z,4.45
2019-04-29T00:09:16.688Z,4.48
2019-04-29T00:11:45.044Z,4.58
2019-04-29T00:14:13.501Z,4.68
2019-04-29T00:19:41.712Z,4.83
2019-04-29T00:22:10.106Z,4.81
2019-04-29T00:24:38.439Z,4.78
2019-04-29T00:27:06.783Z,4.76
2019-04-29T00:29:35.111Z,4.79
2019-04-29T00:32:03.455Z,4.83
2019-04-29T00:34:31.885Z,4.84
2019-04-29T00:37:15.876Z,4.86
2019-04-29T00:39:46.168Z,4.93
2019-04-29T00:42:14.496Z,5.05
2019-04-29T00:47:17.095Z,5.19
2019-04-29T00:49:45.484Z,5.22
2019-04-29T00:52:13.808Z,5.27
2019-04-29T00:54:42.588Z,5.24
2019-04-29T00:57:11.700Z,5.20
2019-04-29T00:59:40.075Z,5.19
2019-04-29T01:02:08.404Z,5.17
2019-04-29T01:04:36.796Z,5.12
2019-04-29T01:07:05.136Z,5.14
2019-04-29T01:09:33.478Z,5.09
2019-04-29T01:12:01.837Z,5.14
2019-04-29T01:14:30.268Z,5.21
2019-04-29T01:16:58.668Z,5.21
2019-04-29T01:19:27.087Z,5.33
2019-04-29T01:21:55.516Z,5.42
2019-04-29T01:24:23.901Z,5.29
2019-04-29T01:27:03.900Z,5.35
2019-04-29T01:29:32.250Z,5.36
2019-04-29T01:32:00.617Z,5.32
2019-04-29T01:34:28.951Z,5.15
2019-04-29T01:36:57.401Z,5.18
2019-04-29T01:39:25.731Z,5.15
2019-04-29T01:44:33.257Z,5.19
2019-04-29T01:47:01.592Z,5.20
2019-04-29T01:49:29.943Z,5.22
2019-04-29T01:51:58.350Z,5.15
2019-04-29T01:54:26.730Z,5.05
2019-04-29T01:56:55.102Z,5.05
2019-04-29T01:59:23.426Z,5.06
2019-04-29T02:01:51.873Z,5.08
2019-04-29T02:04:20.229Z,5.11
2019-04-29T02:06:48.741Z,5.00
2019-04-29T02:09:17.082Z,4.94
2019-04-29T02:11:45.481Z,4.97
2019-04-29T02:14:13.821Z,5.03
2019-04-29T02:19:16.336Z,5.10
2019-04-29T02:21:45.706Z,5.06
2019-04-29T02:24:14.490Z,5.00
2019-04-29T02:26:42.844Z,5.20
2019-04-29T02:29:11.177Z,5.03
2019-04-29T02:31:39.533Z,4.96
2019-04-29T02:34:07.892Z,4.95
2019-04-29T02:36:36.202Z,5.01
2019-04-29T02:39:22.089Z,4.98
2019-04-29T02:41:52.811Z,4.97
2019-04-29T02:44:21.141Z,4.95
2019-04-29T02:46:49.487Z,5.07
2019-04-29T02:49:17.881Z,5.05
2019-04-29T02:51:46.218Z,4.97
2019-04-29T02:54:14.555Z,4.95
2019-04-29T02:56:42.922Z,5.00
2019-04-29T03:02:11.514Z,5.29
2019-04-29T03:04:45.424Z,5.25
2019-04-29T03:07:13.805Z,5.10
2019-04-29T03:09:44.674Z,5.04
2019-04-29T03:12:13.020Z,5.11
2019-04-29T03:14:41.428Z,5.23
2019-04-29T03:17:11.752Z,5.16
2019-04-29T03:19:45.663Z,5.09
2019-04-29T03:22:13.980Z,5.00
2019-04-29T03:24:42.312Z,4.88
2019-04-29T03:27:10.697Z,4.91
2019-04-29T03:29:39.083Z,4.85
2019-04-29T03:32:07.422Z,4.77
2019-04-29T03:34:35.768Z,4.72
2019-04-29T03:37:04.095Z,4.76
2019-04-29T03:42:09.715Z,4.80
2019-04-29T03:44:38.083Z,4.71
2019-04-29T03:47:06.672Z,4.64
2019-04-29T03:49:35.048Z,4.61
2019-04-29T03:52:03.385Z,4.58
2019-04-29T03:54:33.657Z,4.57
2019-04-29T03:57:02.052Z,4.55
2019-04-29T03:59:30.653Z,4.53
2019-04-29T04:02:04.001Z,4.52
2019-04-29T04:04:37.862Z,4.38
2019-04-29T04:09:40.612Z,4.33
2019-04-29T04:12:09.014Z,4.24
2019-04-29T04:14:37.350Z,4.26
2019-04-29T04:17:07.451Z,4.22
2019-04-29T04:19:35.824Z,4.17
2019-04-29T04:22:04.149Z,4.24
2019-04-29T04:24:32.581Z,4.14
2019-04-29T04:27:00.960Z,4.04
2019-04-29T04:29:29.362Z,3.97
2019-04-29T04:31:57.747Z,3.88
2019-04-29T04:34:26.138Z,3.82
2019-04-29T04:36:54.469Z,3.82
2019-04-29T04:42:00.489Z,3.79
2019-04-29T04:47:23.251Z,3.90
2019-04-29T04:49:51.623Z,3.92
2019-04-29T04:52:19.957Z,4.02
2019-04-29T04:54:49.122Z,4.19
2019-04-29T04:59:51.700Z,4.67
2019-04-29T05:02:20.021Z,4.82
2019-04-29T05:04:48.366Z,4.99
2019-04-29T05:07:16.761Z,5.13
2019-04-29T05:09:45.342Z,5.22
2019-04-29T05:12:14.243Z,5.31
2019-04-29T05:14:42.008Z,5.22
2019-04-29T05:17:10.367Z,5.29
2019-04-29T05:19:38.708Z,5.39
2019-04-29T05:22:07.066Z,5.46
2019-04-29T05:24:35.436Z,5.59
2019-04-29T05:27:03.780Z,5.65
2019-04-29T05:29:32.164Z,5.57
2019-04-29T05:34:34.844Z,5.65
2019-04-29T05:37:06.551Z,5.69
2019-04-29T05:39:35.236Z,5.57
2019-04-29T05:42:07.704Z,5.59
2019-04-29T05:44:34.583Z,5.74
2019-04-29T05:50:02.792Z,5.73
2019-04-29T05:55:05.322Z,6.01
2019-04-29T05:57:34.655Z,6.17
2019-04-29T06:00:03.002Z,6.12
2019-04-29T06:02:33.232Z,6.20
2019-04-29T06:04:59.709Z,6.12
2019-04-29T06:07:28.103Z,6.32
2019-04-29T06:09:56.437Z,6.58
2019-04-29T06:12:24.758Z,6.32
2019-04-29T06:14:53.149Z,6.31
2019-04-29T06:17:22.548Z,6.28
2019-04-29T06:19:50.881Z,6.58
2019-04-29T06:22:19.208Z,6.79
2019-04-29T06:24:47.607Z,7.09
2019-04-29T06:27:15.982Z,7.21
2019-04-29T06:29:44.308Z,7.12
2019-04-29T06:32:13.598Z,6.98
2019-04-29T06:34:41.948Z,7.21
2019-04-29T06:37:10.338Z,6.79
2019-04-29T06:39:38.666Z,6.80
2019-04-29T06:42:07.205Z,7.00
2019-04-29T06:44:35.588Z,7.17
2019-04-29T06:47:03.925Z,6.94
2019-04-29T06:49:32.352Z,6.86
2019-04-29T06:52:01.656Z,7.20
2019-04-29T06:54:30.048Z,7.51
2019-04-29T06:56:58.476Z,7.82
2019-04-29T06:59:26.921Z,7.53
2019-04-29T07:01:55.250Z,7.41
2019-04-29T07:04:23.577Z,7.42
2019-04-29T07:06:57.651Z,7.16
2019-04-29T07:09:20.353Z,6.99
2019-04-29T07:11:48.839Z,6.99
2019-04-29T07:14:17.157Z,7.04
2019-04-29T07:16:45.604Z,7.26
2019-04-29T07:19:13.979Z,7.31
2019-04-29T07:21:47.099Z,7.22
2019-04-29T07:26:45.001Z,7.37
2019-04-29T07:29:13.344Z,7.60
2019-04-29T07:31:41.743Z,7.57
2019-04-29T07:34:10.108Z,7.67
2019-04-29T07:36:38.447Z,7.85
2019-04-29T07:39:06.898Z,8.46
2019-04-29T07:41:35.274Z,8.65
2019-04-29T07:44:03.612Z,9.47
2019-04-29T07:46:55.176Z,10.24
2019-04-29T07:49:05.714Z,10.17
2019-04-29T07:51:34.893Z,10.34
2019-04-29T07:56:37.781Z,9.62
2019-04-29T07:59:04.344Z,9.97
2019-04-29T08:01:31.311Z,9.85
2019-04-29T08:03:59.644Z,9.53
2019-04-29T08:06:28.005Z,9.72
2019-04-29T08:09:02.901Z,10.12
2019-04-29T08:13:59.105Z,10.74
2019-04-29T08:16:27.477Z,10.28
2019-04-29T08:18:55.846Z,9.85
2019-04-29T08:21:24.190Z,9.30
2019-04-29T08:23:52.537Z,9.60
2019-04-29T08:26:20.878Z,10.22
2019-04-29T08:28:53.059Z,10.77
2019-04-29T08:31:21.067Z,10.62
2019-04-29T08:33:46.813Z,10.09
2019-04-29T08:36:15.379Z,11.01
2019-04-29T08:38:43.775Z,10.74
2019-04-29T08:41:12.148Z,11.08
2019-04-29T08:43:52.441Z,11.54
2019-04-29T08:46:25.153Z,11.68
2019-04-29T08:48:53.497Z,11.23
2019-04-29T08:51:21.849Z,10.65
2019-04-29T08:53:50.181Z,10.34
2019-04-29T08:56:18.521Z,10.74
2019-04-29T08:58:49.301Z,10.94
2019-04-29T09:01:15.230Z,10.79
2019-04-29T09:06:17.867Z,10.56
2019-04-29T09:08:54.758Z,10.82
2019-04-29T09:11:14.635Z,10.56
2019-04-29T09:16:17.141Z,10.65
2019-04-29T09:21:19.732Z,11.92
2019-04-29T09:23:48.087Z,12.58
2019-04-29T09:29:15.386Z,11.79
2019-04-29T09:36:52.160Z,11.51
2019-04-29T09:39:21.373Z,11.89
2019-04-29T09:41:54.560Z,11.79
2019-04-29T09:47:04.147Z,11.46
2019-04-29T09:52:06.766Z,10.70
2019-04-29T09:54:35.143Z,10.20
2019-04-29T09:57:03.525Z,9.49
2019-04-29T10:02:10.152Z,8.59
2019-04-29T10:04:40.549Z,8.41
2019-04-29T10:07:09.202Z,8.47
2019-04-29T10:12:11.828Z,8.89
2019-04-29T10:14:40.172Z,8.93
2019-04-29T10:19:55.624Z,9.28
2019-04-29T10:24:58.156Z,9.49
2019-04-29T10:27:26.500Z,9.52
2019-04-29T10:32:29.114Z,9.95
2019-04-29T10:34:57.465Z,10.19
2019-04-29T10:37:31.383Z,10.30
2019-04-29T10:40:10.550Z,10.46
2019-04-29T10:42:46.035Z,10.37
2019-04-29T10:50:24.712Z,10.51
2019-04-29T10:52:53.134Z,10.40
2019-04-29T10:55:25.543Z,9.95
2019-04-29T11:03:02.237Z,9.41
2019-04-29T11:05:30.579Z,9.57
2019-04-29T11:10:33.123Z,9.71
2019-04-29T11:13:01.564Z,9.86
2019-04-29T11:15:32.775Z,9.72
2019-04-29T11:18:03.466Z,10.21
2019-04-29T11:23:18.425Z,10.31
2019-04-29T11:25:52.349Z,10.40
2019-04-29T11:33:30.370Z,11.02
2019-04-29T11:38:54.001Z,11.55
2019-04-29T11:43:56.692Z,11.58
2019-04-29T11:46:26.040Z,11.47
2019-04-29T11:48:54.406Z,11.39
2019-04-29T11:51:23.649Z,11.57
2019-04-29T11:53:52.065Z,11.59
2019-04-29T11:56:20.427Z,11.52
2019-04-29T12:01:38.716Z,11.64
2019-04-29T12:04:05.364Z,11.44
2019-04-29T12:11:43.554Z,10.00
2019-04-29T12:14:11.888Z,9.89
2019-04-29T12:16:43.512Z,10.50
2019-04-29T12:21:46.111Z,10.76
2019-04-29T12:24:14.492Z,10.88
2019-04-29T12:26:44.456Z,10.84
2019-04-29T12:29:13.747Z,11.03
2019-04-29T12:31:40.576Z,10.89
2019-04-29T12:36:56.002Z,10.58
2019-04-29T12:44:34.942Z,11.09
2019-04-29T12:46:54.492Z,11.67
2019-04-29T12:49:22.842Z,11.81
2019-04-29T12:51:51.197Z,11.17
2019-04-29T12:54:19.577Z,11.27
2019-04-29T12:56:49.538Z,11.83
2019-04-29T12:59:16.521Z,12.12
2019-04-29T13:01:57.988Z,11.68
2019-04-29T13:04:28.010Z,11.29
2019-04-29T13:09:36.762Z,11.73
2019-04-29T13:12:18.003Z,11.96
2019-04-29T13:14:34.830Z,11.93
2019-04-29T13:17:14.488Z,11.20
2019-04-29T13:22:10.473Z,10.49
2019-04-29T13:24:42.550Z,10.54
2019-04-29T13:29:42.171Z,10.91
2019-04-29T13:32:10.533Z,11.41
2019-04-29T13:34:38.876Z,11.36
2019-04-29T13:37:12.314Z,11.45
2019-04-29T13:39:39.977Z,11.92
2019-04-29T13:42:09.146Z,12.18
2019-04-29T13:49:49.166Z,11.05
2019-04-29T13:54:47.232Z,10.48
2019-04-29T13:57:16.312Z,10.20
2019-04-29T14:04:56.069Z,10.83
2019-04-29T14:07:23.118Z,10.54
2019-04-29T14:09:51.699Z,10.65
2019-04-29T14:14:48.464Z,11.55
2019-04-29T14:17:25.823Z,11.42
2019-04-29T14:22:22.353Z,10.89
2019-04-29T14:24:48.744Z,11.33
2019-04-29T14:27:24.603Z,11.31
2019-04-29T14:29:45.448Z,11.36
2019-04-29T14:32:18.149Z,11.38
2019-04-29T14:34:58.875Z,11.53
2019-04-29T14:40:02.908Z,11.17
2019-04-29T14:42:31.942Z,11.37
2019-04-29T14:45:00.023Z,11.38
2019-04-29T14:50:05.718Z,11.10
2019-04-29T14:55:14.868Z,10.58
2019-04-29T14:57:40.783Z,10.44
2019-04-29T15:00:09.117Z,10.21
2019-04-29T15:05:14.040Z,9.95
2019-04-29T15:07:41.207Z,9.83
2019-04-29T15:10:09.493Z,9.60
2019-04-29T15:12:56.746Z,9.38
2019-04-29T15:17:57.980Z,9.09
2019-04-29T15:20:36.309Z,8.92
2019-04-29T15:23:04.659Z,8.97
2019-04-29T15:25:33.025Z,9.07
2019-04-29T15:28:01.388Z,9.04
2019-04-29T15:30:31.730Z,9.22
2019-04-29T15:32:59.676Z,8.99
2019-04-29T15:38:00.700Z,9.29
2019-04-29T15:40:29.216Z,9.26
2019-04-29T15:42:57.656Z,9.07
2019-04-29T15:45:28.005Z,8.74
2019-04-29T15:47:54.159Z,8.69
2019-04-29T15:50:22.473Z,8.68
2019-04-29T15:55:28.161Z,8.27
2019-04-29T15:57:56.526Z,8.24
2019-04-29T16:00:25.969Z,8.05
2019-04-29T16:02:53.615Z,8.22
2019-04-29T16:08:21.257Z,8.13
2019-04-29T16:10:51.659Z,7.97
2019-04-29T16:13:22.672Z,7.87
2019-04-29T16:15:47.513Z,7.84
2019-04-29T16:20:53.949Z,7.77
2019-04-29T16:23:18.463Z,7.76
2019-04-29T16:25:52.187Z,7.83
2019-04-29T16:28:16.066Z,7.92
2019-04-29T16:30:44.444Z,7.85
2019-04-29T16:33:14.106Z,7.84
2019-04-29T16:38:16.449Z,7.73
2019-04-29T16:40:51.503Z,7.78
2019-04-29T16:45:55.721Z,7.30
2019-04-29T16:48:24.054Z,7.29
2019-04-29T16:50:52.462Z,7.31
2019-04-29T16:53:21.887Z,7.16
2019-04-29T16:58:24.539Z,7.18
2019-04-29T17:00:54.843Z,7.05
2019-04-29T17:03:21.264Z,6.99
2019-04-29T17:05:49.766Z,6.93
2019-04-29T17:08:18.093Z,6.90
2019-04-29T17:10:53.739Z,6.86
2019-04-29T17:13:23.709Z,6.91
2019-04-29T17:15:52.311Z,6.96
2019-04-29T17:18:18.776Z,6.96
2019-04-29T17:20:47.146Z,6.91
2019-04-29T17:23:23.628Z,6.89
2019-04-29T17:25:43.891Z,6.89
2019-04-29T17:28:29.265Z,6.96
2019-04-29T17:33:57.342Z,6.95
2019-04-29T17:36:25.864Z,7.00
2019-04-29T17:41:28.124Z,6.98
2019-04-29T17:44:08.233Z,6.99
2019-04-29T17:51:55.731Z,6.90
2019-04-29T17:54:37.829Z,6.88
2019-04-29T18:00:08.885Z,6.83
2019-04-29T18:02:37.338Z,6.83
2019-04-29T18:05:08.178Z,6.78
2019-04-29T18:10:43.575Z,6.70
2019-04-29T18:13:12.324Z,6.68
2019-04-29T18:15:51.642Z,6.70
2019-04-29T18:18:09.871Z,6.75
2019-04-29T18:20:36.085Z,6.67
2019-04-29T18:23:11.209Z,6.65
2019-04-29T18:25:39.380Z,6.69
2019-04-29T18:28:07.276Z,6.70
2019-04-29T18:30:36.399Z,6.74
2019-04-29T18:33:03.075Z,6.66
2019-04-29T18:35:31.044Z,6.76
2019-04-29T18:37:58.931Z,6.74
2019-04-29T18:40:26.867Z,6.70
2019-04-29T18:42:55.384Z,6.72
2019-04-29T18:45:25.365Z,6.65
2019-04-29T18:47:50.662Z,6.67
2019-04-29T18:50:18.622Z,6.62
2019-04-29T18:52:46.527Z,6.57
2019-04-29T18:55:14.471Z,6.58
2019-04-29T18:57:42.431Z,6.58
2019-04-29T19:00:12.744Z,6.57
2019-04-29T19:02:45.243Z,6.61
2019-04-29T19:05:06.896Z,6.60
2019-04-29T19:07:37.174Z,6.56
2019-04-29T19:10:08.997Z,6.53
2019-04-29T19:12:31.712Z,6.45
2019-04-29T19:15:04.409Z,6.36
2019-04-29T19:17:30.876Z,6.26
2019-04-29T19:19:55.564Z,6.31
2019-04-29T19:22:23.508Z,6.33
2019-04-29T19:24:51.439Z,6.30
2019-04-29T19:27:19.459Z,6.29
2019-04-29T19:29:47.443Z,6.23
2019-04-29T19:32:18.779Z,6.20
2019-04-29T19:34:45.873Z,6.13
2019-04-29T19:37:12.808Z,6.12
2019-04-29T19:39:40.767Z,6.11
2019-04-29T19:42:08.735Z,6.11
2019-04-29T19:44:36.934Z,6.08
2019-04-29T19:47:04.683Z,6.08
2019-04-29T19:49:32.651Z,6.05
2019-04-29T19:52:00.539Z,6.08
2019-04-29T19:54:28.711Z,6.11
2019-04-29T19:57:03.242Z,6.18
2019-04-29T19:59:26.126Z,6.20
2019-04-29T20:02:01.796Z,6.18
2019-04-29T20:04:26.852Z,6.16
2019-04-29T20:06:59.907Z,6.16
2019-04-29T20:09:24.071Z,6.13
2019-04-29T20:11:50.906Z,6.14
2019-04-29T20:14:26.558Z,6.12
2019-04-29T20:19:50.752Z,6.09
2019-04-29T20:22:15.938Z,6.09
2019-04-29T20:24:42.552Z,6.07
2019-04-29T20:27:10.360Z,6.11
2019-04-29T20:29:38.760Z,6.16
2019-04-29T20:32:07.891Z,6.13
2019-04-29T20:34:35.986Z,6.23
2019-04-29T20:37:02.186Z,6.07
2019-04-29T20:39:30.138Z,6.18
2019-04-29T20:42:00.968Z,6.13
2019-04-29T20:44:26.038Z,6.12
2019-04-29T20:47:14.052Z,6.07
2019-04-29T20:49:22.378Z,6.05
2019-04-29T20:51:52.495Z,6.05
2019-04-29T20:54:19.563Z,6.15
2019-04-29T20:56:47.360Z,6.13
2019-04-29T20:59:15.564Z,6.02
2019-04-29T21:01:44.760Z,5.96
2019-04-29T21:04:12.173Z,6.01
2019-04-29T21:06:56.519Z,6.14
2019-04-29T21:09:07.981Z,6.05
2019-04-29T21:14:34.073Z,6.04
2019-04-29T21:17:02.241Z,6.03
2019-04-29T21:19:28.528Z,6.08
2019-04-29T21:21:56.483Z,6.00
2019-04-29T21:24:25.490Z,6.06
2019-04-29T21:26:55.025Z,6.11
2019-04-29T21:29:21.827Z,6.12
2019-04-29T21:31:50.777Z,6.03
2019-04-29T21:34:17.699Z,6.03
2019-04-29T21:36:48.501Z,6.07
2019-04-29T21:39:22.436Z,5.99
2019-04-29T21:41:55.535Z,5.93
2019-04-29T21:44:23.759Z,6.00
2019-04-29T21:46:48.606Z,5.98
2019-04-29T21:49:16.583Z,6.03
2019-04-29T21:51:46.547Z,5.96
2019-04-29T21:54:14.312Z,6.09
2019-04-29T21:56:46.211Z,6.09
2019-04-29T21:59:11.954Z,6.01
2019-04-29T22:01:37.509Z,5.98
2019-04-29T22:04:04.211Z,6.01
2019-04-29T22:06:32.129Z,5.89
2019-04-29T22:09:01.253Z,6.04
2019-04-29T22:11:28.032Z,6.00
2019-04-29T22:13:55.939Z,5.94
2019-04-29T22:16:25.089Z,5.96
2019-04-29T22:18:52.997Z,5.92
2019-04-29T22:21:21.953Z,5.89
2019-04-29T22:23:51.069Z,5.93
2019-04-29T22:26:18.321Z,5.97
2019-04-29T22:28:43.598Z,5.96
2019-04-29T22:31:11.528Z,5.91
2019-04-29T22:33:39.470Z,5.86
2019-04-29T22:36:10.106Z,5.82
2019-04-29T22:38:35.998Z,5.78
2019-04-29T22:41:04.978Z,5.75
2019-04-29T22:43:31.162Z,5.75
2019-04-29T22:45:59.087Z,5.71
2019-04-29T22:48:26.999Z,5.68
2019-04-29T22:50:55.656Z,5.72
2019-04-29T22:53:24.778Z,5.67
2019-04-29T22:55:50.888Z,5.67
2019-04-29T22:58:18.761Z,5.66
2019-04-29T23:00:46.712Z,5.66
2019-04-29T23:03:14.632Z,5.65
2019-04-29T23:05:42.652Z,5.61
2019-04-29T23:08:10.713Z,5.60
2019-04-29T23:10:38.668Z,5.59
2019-04-29T23:13:06.635Z,5.61
2019-04-29T23:15:35.727Z,5.62
2019-04-29T23:18:02.536Z,5.63
2019-04-29T23:20:36.044Z,5.59
2019-04-29T23:23:18.827Z,5.60
2019-04-29T23:25:55.675Z,5.61
2019-04-29T23:28:27.011Z,5.63
2019-04-29T23:30:52.215Z,5.62
2019-04-29T23:33:22.979Z,5.63
2019-04-29T23:35:46.796Z,5.63
2019-04-29T23:38:15.459Z,5.62
2019-04-29T23:40:42.623Z,5.61
2019-04-29T23:43:10.618Z,5.62
2019-04-29T23:45:38.581Z,5.62
2019-04-29T23:48:06.570Z,5.62
2019-04-29T23:50:35.920Z,5.65
2019-04-29T23:53:02.433Z,5.65
2019-04-29T23:55:30.336Z,5.66
2019-04-29T23:58:10.979Z,5.62
