createdAt,value
2023-02-02T00:01:22.696Z,4.80
2023-02-02T00:03:51.342Z,2.20
2023-02-02T00:06:19.623Z,5.20
2023-02-02T00:08:47.696Z,3.20
2023-02-02T00:11:15.753Z,6.40
2023-02-02T00:13:44.025Z,3.80
2023-02-02T00:16:44.858Z,4.00
2023-02-02T00:19:14.456Z,6.40
2023-02-02T00:21:42.782Z,3.00
2023-02-02T00:24:11.309Z,6.00
2023-02-02T00:26:39.879Z,8.60
2023-02-02T00:29:08.429Z,5.40
2023-02-02T00:31:38.008Z,4.00
2023-02-02T00:34:05.919Z,6.00
2023-02-02T00:36:34.066Z,4.00
2023-02-02T00:39:01.974Z,4.00
2023-02-02T00:41:29.958Z,6.00
2023-02-02T00:44:14.995Z,4.00
2023-02-02T00:46:44.312Z,3.00
2023-02-02T00:49:12.273Z,4.40
2023-02-02T00:51:40.220Z,3.20
2023-02-02T00:54:08.194Z,3.00
2023-02-02T00:56:36.235Z,3.40
2023-02-02T00:59:04.554Z,5.60
2023-02-02T01:01:32.505Z,6.40
2023-02-02T01:04:01.891Z,4.00
2023-02-02T01:06:29.769Z,3.80
2023-02-02T01:08:57.978Z,6.00
2023-02-02T01:11:26.708Z,6.60
2023-02-02T01:13:54.648Z,7.00
2023-02-02T01:16:23.484Z,7.20
2023-02-02T01:18:51.803Z,8.60
2023-02-02T01:21:21.175Z,1.00
2023-02-02T01:23:49.358Z,6.60
2023-02-02T01:26:17.538Z,7.80
2023-02-02T01:28:45.516Z,4.40
2023-02-02T01:31:14.522Z,4.80
2023-02-02T01:33:43.713Z,3.00
2023-02-02T01:36:12.973Z,5.20
2023-02-02T01:38:42.424Z,6.00
2023-02-02T01:41:11.480Z,4.40
2023-02-02T01:43:56.937Z,3.60
2023-02-02T01:46:26.807Z,5.20
2023-02-02T01:48:59.593Z,3.20
2023-02-02T01:51:30.849Z,3.20
2023-02-02T01:54:00.158Z,3.20
2023-02-02T01:56:30.168Z,3.40
2023-02-02T01:58:58.159Z,4.00
2023-02-02T02:01:26.352Z,3.00
2023-02-02T02:03:54.798Z,4.80
2023-02-02T02:06:25.904Z,6.40
2023-02-02T02:08:54.804Z,4.40
2023-02-02T02:11:24.344Z,6.00
2023-02-02T02:14:10.430Z,6.00
2023-02-02T02:16:46.337Z,11.20
2023-02-02T02:19:25.309Z,7.80
2023-02-02T02:22:14.903Z,8.20
2023-02-02T02:25:44.539Z,10.00
2023-02-02T02:28:34.440Z,7.80
2023-02-02T02:31:33.085Z,10.00
2023-02-02T02:34:04.305Z,6.60
2023-02-02T02:36:36.190Z,9.40
2023-02-02T02:39:06.834Z,10.60
2023-02-02T02:41:36.439Z,10.80
2023-02-02T02:44:06.336Z,7.40
2023-02-02T02:46:34.400Z,10.00
2023-02-02T02:49:03.888Z,8.60
2023-02-02T02:51:43.998Z,4.00
2023-02-02T02:54:12.065Z,6.40
2023-02-02T02:56:46.093Z,10.00
2023-02-02T02:59:19.347Z,6.40
2023-02-02T03:01:50.248Z,6.60
2023-02-02T03:04:22.437Z,10.80
2023-02-02T03:06:52.782Z,9.00
2023-02-02T03:09:22.913Z,4.40
2023-02-02T03:11:50.890Z,9.20
2023-02-02T03:14:19.131Z,6.40
2023-02-02T03:16:47.616Z,6.60
2023-02-02T03:19:15.554Z,8.20
2023-02-02T03:21:44.867Z,7.00
2023-02-02T03:24:12.749Z,4.20
2023-02-02T03:26:41.019Z,6.00
2023-02-02T03:29:08.953Z,6.00
2023-02-02T03:31:36.867Z,4.80
2023-02-02T03:34:04.868Z,3.00
2023-02-02T03:36:33.143Z,4.00
2023-02-02T03:39:02.538Z,4.40
2023-02-02T03:41:30.495Z,2.20
2023-02-02T03:43:58.797Z,3.80
2023-02-02T03:46:26.758Z,7.40
2023-02-02T03:48:54.696Z,6.60
2023-02-02T03:51:22.671Z,7.20
2023-02-02T03:53:50.838Z,9.40
2023-02-02T03:56:20.471Z,9.60
2023-02-02T03:58:48.508Z,6.80
2023-02-02T04:01:16.688Z,9.00
2023-02-02T04:03:46.333Z,6.20
2023-02-02T04:06:14.327Z,8.40
2023-02-02T04:08:42.193Z,12.00
2023-02-02T04:11:11.558Z,10.40
2023-02-02T04:13:43.380Z,9.40
2023-02-02T04:16:11.750Z,16.40
2023-02-02T04:18:40.048Z,13.80
2023-02-02T04:21:08.634Z,3.60
2023-02-02T04:23:36.696Z,9.80
2023-02-02T04:26:04.894Z,9.40
2023-02-02T04:28:33.207Z,6.20
2023-02-02T04:31:02.686Z,10.00
2023-02-02T04:33:30.576Z,11.60
2023-02-02T04:35:59.885Z,8.20
2023-02-02T04:38:27.803Z,10.00
2023-02-02T04:40:56.558Z,7.80
2023-02-02T04:43:24.441Z,10.20
2023-02-02T04:45:56.613Z,1.80
2023-02-02T04:48:26.096Z,6.40
2023-02-02T04:51:00.142Z,11.60
2023-02-02T04:53:28.316Z,9.60
2023-02-02T04:55:56.314Z,10.80
2023-02-02T04:58:24.353Z,8.60
2023-02-02T05:00:52.292Z,12.40
2023-02-02T05:03:20.253Z,4.80
2023-02-02T05:05:49.581Z,13.00
2023-02-02T05:08:17.927Z,9.20
2023-02-02T05:10:45.837Z,15.60
2023-02-02T05:13:13.787Z,7.60
2023-02-02T05:15:41.861Z,12.00
2023-02-02T05:18:09.769Z,9.60
2023-02-02T05:20:37.746Z,7.40
2023-02-02T05:23:07.357Z,9.80
2023-02-02T05:25:35.256Z,15.40
2023-02-02T05:28:03.361Z,12.00
2023-02-02T05:30:33.447Z,15.20
2023-02-02T05:33:01.577Z,15.00
2023-02-02T05:35:29.506Z,15.40
2023-02-02T05:37:59.288Z,11.60
2023-02-02T05:40:28.778Z,14.60
2023-02-02T05:42:57.190Z,12.60
2023-02-02T05:45:25.769Z,9.60
2023-02-02T05:47:54.921Z,12.60
2023-02-02T05:50:22.870Z,12.40
2023-02-02T05:52:51.464Z,6.80
2023-02-02T05:55:20.140Z,10.40
2023-02-02T05:57:49.623Z,12.80
2023-02-02T06:00:18.660Z,8.60
2023-02-02T06:02:46.697Z,7.80
2023-02-02T06:05:14.692Z,15.60
2023-02-02T06:07:42.702Z,16.20
2023-02-02T06:10:11.710Z,12.20
2023-02-02T06:12:39.653Z,12.60
2023-02-02T06:15:10.270Z,14.60
2023-02-02T06:17:38.232Z,7.00
2023-02-02T06:20:07.257Z,12.60
2023-02-02T06:22:35.237Z,13.00
2023-02-02T06:25:05.570Z,13.80
2023-02-02T06:27:33.577Z,12.40
2023-02-02T06:30:01.976Z,9.00
2023-02-02T06:32:31.831Z,11.60
2023-02-02T06:34:59.720Z,6.40
2023-02-02T06:37:30.570Z,8.60
2023-02-02T06:39:58.635Z,18.60
2023-02-02T06:42:26.569Z,16.40
2023-02-02T06:44:58.664Z,15.40
2023-02-02T06:47:29.287Z,12.40
2023-02-02T06:50:01.194Z,9.80
2023-02-02T06:52:29.491Z,9.20
2023-02-02T06:54:57.688Z,12.20
2023-02-02T06:57:25.668Z,10.00
2023-02-02T06:59:53.610Z,10.80
2023-02-02T07:02:23.354Z,9.40
2023-02-02T07:04:52.468Z,12.80
2023-02-02T07:07:21.764Z,12.20
2023-02-02T07:09:58.269Z,9.80
2023-02-02T07:12:26.962Z,9.40
2023-02-02T07:14:55.088Z,9.80
2023-02-02T07:17:23.141Z,9.60
2023-02-02T07:19:51.397Z,8.60
2023-02-02T07:22:19.438Z,9.80
2023-02-02T07:24:48.995Z,13.40
2023-02-02T07:27:16.970Z,10.00
2023-02-02T07:29:45.180Z,9.80
2023-02-02T07:32:13.462Z,10.40
2023-02-02T07:34:42.377Z,9.80
2023-02-02T07:37:11.009Z,8.20
2023-02-02T07:39:40.203Z,12.00
2023-02-02T07:42:09.761Z,12.60
2023-02-02T07:44:37.663Z,10.00
2023-02-02T07:47:05.624Z,11.20
2023-02-02T07:49:33.715Z,13.00
2023-02-02T07:52:01.645Z,9.80
2023-02-02T07:54:31.840Z,12.00
2023-02-02T07:57:01.023Z,12.60
2023-02-02T07:59:32.302Z,12.00
2023-02-02T08:02:00.764Z,10.20
2023-02-02T08:04:28.915Z,10.40
2023-02-02T08:06:57.057Z,6.40
2023-02-02T08:09:25.287Z,6.80
2023-02-02T08:11:53.252Z,8.20
2023-02-02T08:14:21.145Z,10.20
2023-02-02T08:16:50.556Z,10.00
2023-02-02T08:19:18.633Z,11.60
2023-02-02T08:21:46.900Z,7.00
2023-02-02T08:24:15.090Z,7.40
2023-02-02T08:26:43.099Z,2.20
2023-02-02T08:29:11.472Z,10.40
2023-02-02T08:31:41.747Z,9.40
2023-02-02T08:34:11.205Z,9.80
2023-02-02T08:36:39.152Z,9.00
2023-02-02T08:39:07.679Z,6.60
2023-02-02T08:41:36.853Z,7.80
2023-02-02T08:44:07.252Z,8.60
2023-02-02T08:46:39.126Z,7.00
2023-02-02T08:49:07.400Z,6.60
2023-02-02T08:51:36.766Z,3.80
2023-02-02T08:54:04.837Z,9.60
2023-02-02T08:56:32.843Z,7.20
2023-02-02T08:59:03.111Z,7.00
2023-02-02T09:01:31.535Z,8.20
2023-02-02T09:04:01.042Z,6.60
2023-02-02T09:06:30.186Z,5.00
2023-02-02T09:08:59.561Z,7.60
2023-02-02T09:11:27.611Z,3.40
2023-02-02T09:13:56.290Z,4.20
2023-02-02T09:16:29.797Z,6.00
2023-02-02T09:18:59.036Z,6.40
2023-02-02T09:21:27.151Z,8.20
2023-02-02T09:23:55.163Z,3.00
2023-02-02T09:26:25.347Z,6.00
2023-02-02T09:28:54.285Z,4.80
2023-02-02T09:31:22.679Z,6.60
2023-02-02T09:33:50.987Z,9.20
2023-02-02T09:36:20.339Z,6.80
2023-02-02T09:38:48.395Z,4.00
2023-02-02T09:41:42.136Z,3.60
2023-02-02T09:44:15.173Z,4.00
2023-02-02T09:46:49.541Z,6.20
2023-02-02T09:49:18.776Z,6.00
2023-02-02T09:51:48.287Z,5.60
2023-02-02T09:54:18.725Z,6.40
2023-02-02T09:56:47.590Z,6.80
2023-02-02T09:59:22.315Z,4.00
2023-02-02T10:01:55.756Z,4.00
2023-02-02T10:04:24.856Z,3.60
2023-02-02T10:06:53.791Z,2.40
2023-02-02T10:09:30.057Z,6.80
2023-02-02T10:12:00.960Z,6.00
2023-02-02T10:14:32.716Z,3.80
2023-02-02T10:17:04.445Z,0.00
2023-02-02T10:19:32.485Z,3.00
2023-02-02T10:22:04.439Z,3.00
2023-02-02T10:24:32.781Z,4.00
2023-02-02T10:27:04.283Z,9.00
2023-02-02T10:29:48.573Z,8.60
2023-02-02T10:32:23.662Z,10.00
2023-02-02T10:35:13.905Z,7.00
2023-02-02T10:37:45.095Z,11.20
2023-02-02T10:40:20.850Z,12.20
2023-02-02T10:43:10.843Z,7.20
2023-02-02T10:45:41.658Z,9.00
2023-02-02T10:48:14.726Z,18.00
2023-02-02T10:50:44.042Z,5.60
2023-02-02T10:53:13.599Z,15.60
2023-02-02T10:55:43.608Z,11.20
2023-02-02T10:58:18.516Z,13.80
2023-02-02T11:00:50.940Z,13.00
2023-02-02T11:03:21.091Z,13.00
2023-02-02T11:06:06.749Z,11.20
2023-02-02T11:08:36.260Z,10.40
2023-02-02T11:11:11.720Z,12.80
2023-02-02T11:13:42.987Z,50.00
2023-02-02T11:16:32.646Z,13.80
2023-02-02T11:19:22.486Z,13.00
2023-02-02T11:21:53.037Z,10.40
2023-02-02T11:24:22.996Z,15.80
2023-02-02T11:26:51.808Z,15.00
2023-02-02T11:29:20.627Z,13.40
2023-02-02T11:31:49.974Z,8.80
2023-02-02T11:34:20.701Z,10.40
2023-02-02T11:37:11.518Z,13.40
2023-02-02T11:39:43.434Z,6.80
2023-02-02T11:42:19.614Z,12.20
2023-02-02T11:44:49.033Z,13.00
2023-02-02T11:47:22.988Z,16.80
2023-02-02T11:49:51.800Z,13.00
2023-02-02T11:52:21.889Z,14.80
2023-02-02T11:54:50.863Z,15.20
2023-02-02T11:57:19.944Z,14.80
2023-02-02T11:59:48.359Z,12.00
2023-02-02T12:02:29.356Z,9.80
2023-02-02T12:05:30.627Z,9.80
2023-02-02T12:07:58.501Z,13.00
2023-02-02T12:10:29.245Z,14.20
2023-02-02T12:13:01.563Z,16.20
2023-02-02T12:15:36.352Z,11.60
2023-02-02T12:18:15.159Z,13.60
2023-02-02T12:20:44.840Z,12.80
2023-02-02T12:23:21.705Z,10.00
2023-02-02T12:26:00.390Z,15.00
2023-02-02T12:28:44.271Z,14.00
2023-02-02T12:31:16.545Z,15.40
2023-02-02T12:33:48.693Z,12.00
2023-02-02T12:36:35.225Z,13.40
2023-02-02T12:39:23.451Z,15.40
2023-02-02T12:42:22.748Z,15.40
2023-02-02T12:44:58.549Z,18.60
2023-02-02T12:47:28.172Z,14.20
2023-02-02T12:50:14.181Z,10.40
2023-02-02T12:53:02.844Z,15.00
2023-02-02T12:55:35.231Z,13.00
2023-02-02T12:58:09.233Z,13.00
2023-02-02T13:01:04.993Z,16.20
2023-02-02T13:03:38.074Z,12.60
2023-02-02T13:06:24.675Z,14.20
2023-02-02T13:08:54.612Z,14.20
2023-02-02T13:11:31.603Z,11.80
2023-02-02T13:14:01.104Z,13.80
2023-02-02T13:16:29.424Z,10.00
2023-02-02T13:19:00.073Z,14.80
2023-02-02T13:21:29.814Z,8.20
2023-02-02T13:23:59.253Z,12.40
2023-02-02T13:26:28.800Z,13.00
2023-02-02T13:28:59.496Z,6.60
2023-02-02T13:31:30.314Z,14.60
2023-02-02T13:34:04.354Z,16.40
2023-02-02T13:36:37.344Z,24.40
2023-02-02T13:39:22.165Z,19.00
2023-02-02T13:41:50.306Z,10.00
2023-02-02T13:44:24.206Z,13.20
2023-02-02T13:47:03.265Z,12.20
2023-02-02T13:49:32.396Z,19.20
2023-02-02T13:52:18.768Z,13.80
2023-02-02T13:55:20.204Z,7.80
2023-02-02T13:58:26.519Z,15.60
2023-02-02T14:00:54.994Z,14.60
2023-02-02T14:03:30.213Z,9.40
2023-02-02T14:06:09.091Z,12.60
2023-02-02T14:08:38.717Z,11.20
2023-02-02T14:11:07.433Z,16.00
2023-02-02T14:14:00.926Z,10.80
2023-02-02T14:16:49.408Z,14.80
2023-02-02T14:19:18.576Z,9.80
2023-02-02T14:22:03.633Z,9.40
2023-02-02T14:24:47.399Z,12.00
2023-02-02T14:27:56.217Z,15.00
2023-02-02T14:30:41.710Z,10.80
2023-02-02T14:33:39.871Z,10.00
2023-02-02T14:36:14.397Z,18.00
2023-02-02T14:39:00.064Z,12.80
2023-02-02T14:42:06.571Z,12.00
2023-02-02T14:44:37.595Z,13.20
2023-02-02T14:47:28.568Z,12.80
2023-02-02T14:50:02.669Z,9.80
2023-02-02T14:52:31.113Z,15.00
2023-02-02T14:54:59.350Z,12.40
2023-02-02T14:57:28.889Z,12.40
2023-02-02T14:59:58.223Z,10.60
2023-02-02T15:02:36.775Z,12.00
2023-02-02T15:05:47.143Z,12.40
2023-02-02T15:08:24.150Z,15.00
2023-02-02T15:11:23.538Z,18.20
2023-02-02T15:14:07.403Z,12.80
2023-02-02T15:16:39.804Z,15.80
2023-02-02T15:19:17.036Z,15.40
2023-02-02T15:21:47.743Z,18.00
2023-02-02T15:24:23.967Z,19.00
2023-02-02T15:26:54.422Z,8.20
2023-02-02T15:29:30.793Z,17.20
2023-02-02T15:31:59.481Z,16.80
2023-02-02T15:34:29.023Z,15.80
2023-02-02T15:37:02.547Z,18.00
2023-02-02T15:39:43.500Z,18.60
2023-02-02T15:42:33.756Z,19.40
2023-02-02T15:45:03.345Z,18.20
2023-02-02T15:47:32.773Z,17.40
2023-02-02T15:50:00.897Z,18.20
2023-02-02T15:52:30.621Z,12.60
2023-02-02T15:54:59.126Z,14.40
2023-02-02T15:57:31.751Z,18.00
2023-02-02T16:00:00.282Z,19.60
2023-02-02T16:02:33.387Z,9.60
2023-02-02T16:05:01.518Z,11.20
2023-02-02T16:07:30.914Z,16.40
2023-02-02T16:10:03.987Z,15.20
2023-02-02T16:12:32.262Z,15.80
2023-02-02T16:15:00.281Z,11.20
2023-02-02T16:17:31.970Z,17.20
2023-02-02T16:20:03.201Z,17.60
2023-02-02T16:22:31.327Z,16.00
2023-02-02T16:25:00.698Z,13.40
2023-02-02T16:27:28.689Z,10.00
2023-02-02T16:29:57.249Z,17.20
2023-02-02T16:32:32.198Z,16.60
2023-02-02T16:35:00.263Z,12.60
2023-02-02T16:37:29.021Z,17.60
2023-02-02T16:39:57.664Z,13.60
2023-02-02T16:42:27.690Z,10.80
2023-02-02T16:44:56.949Z,10.40
2023-02-02T16:47:37.822Z,18.40
2023-02-02T16:50:29.227Z,12.20
2023-02-02T16:53:01.671Z,11.00
2023-02-02T16:55:48.829Z,4.80
2023-02-02T16:58:19.405Z,12.00
2023-02-02T17:00:59.476Z,9.40
2023-02-02T17:03:35.640Z,13.40
2023-02-02T17:06:03.657Z,11.80
2023-02-02T17:08:33.168Z,13.00
2023-02-02T17:11:06.372Z,15.80
2023-02-02T17:13:42.722Z,5.60
2023-02-02T17:16:17.269Z,7.20
2023-02-02T17:18:46.857Z,13.40
2023-02-02T17:21:15.697Z,9.60
2023-02-02T17:23:43.896Z,8.60
2023-02-02T17:26:12.233Z,11.00
2023-02-02T17:28:40.368Z,6.60
2023-02-02T17:31:09.263Z,8.40
2023-02-02T17:33:37.839Z,11.20
2023-02-02T17:36:07.808Z,13.80
2023-02-02T17:38:35.843Z,9.00
2023-02-02T17:41:03.954Z,12.00
2023-02-02T17:43:32.478Z,10.40
2023-02-02T17:46:00.842Z,9.80
2023-02-02T17:48:28.803Z,6.20
2023-02-02T17:50:56.712Z,9.00
2023-02-02T17:53:27.751Z,7.00
2023-02-02T17:55:55.939Z,8.20
2023-02-02T17:58:23.842Z,12.40
2023-02-02T18:00:54.446Z,8.20
2023-02-02T18:03:23.689Z,5.60
2023-02-02T18:05:51.804Z,12.20
2023-02-02T18:08:19.781Z,9.00
2023-02-02T18:10:49.432Z,9.20
2023-02-02T18:13:19.105Z,6.40
2023-02-02T18:15:47.236Z,10.60
2023-02-02T18:18:15.225Z,9.40
2023-02-02T18:20:43.439Z,9.40
2023-02-02T18:23:11.653Z,4.00
2023-02-02T18:25:39.650Z,7.40
2023-02-02T18:28:09.157Z,10.20
2023-02-02T18:30:39.038Z,9.20
2023-02-02T18:33:08.682Z,7.40
2023-02-02T18:35:36.682Z,9.40
2023-02-02T18:38:04.722Z,10.00
2023-02-02T18:40:32.990Z,6.00
2023-02-02T18:43:00.882Z,11.20
2023-02-02T18:45:30.215Z,9.00
2023-02-02T18:47:58.500Z,12.20
2023-02-02T18:50:26.436Z,7.40
2023-02-02T18:52:54.518Z,8.20
2023-02-02T18:55:23.137Z,5.40
2023-02-02T18:57:51.467Z,8.20
2023-02-02T19:00:24.484Z,8.20
2023-02-02T19:02:56.937Z,7.00
2023-02-02T19:05:43.298Z,6.20
2023-02-02T19:08:11.298Z,7.00
2023-02-02T19:10:39.507Z,6.00
2023-02-02T19:13:15.781Z,6.20
2023-02-02T19:15:43.777Z,9.20
2023-02-02T19:18:15.654Z,14.00
2023-02-02T19:20:43.715Z,6.20
2023-02-02T19:23:13.155Z,4.80
2023-02-02T19:25:41.417Z,8.80
2023-02-02T19:28:14.658Z,11.60
2023-02-02T19:30:45.145Z,9.80
2023-02-02T19:33:15.109Z,11.60
2023-02-02T19:35:45.011Z,11.40
2023-02-02T19:38:13.938Z,6.00
2023-02-02T19:40:42.154Z,9.80
2023-02-02T19:43:21.817Z,6.20
2023-02-02T19:45:49.755Z,12.40
2023-02-02T19:48:21.046Z,15.00
2023-02-02T19:50:49.080Z,24.40
2023-02-02T19:53:19.988Z,18.20
2023-02-02T19:55:48.551Z,20.60
2023-02-02T19:58:19.127Z,20.20
2023-02-02T20:00:47.722Z,15.00
2023-02-02T20:03:17.758Z,23.20
2023-02-02T20:05:48.063Z,21.80
2023-02-02T20:08:26.379Z,22.60
2023-02-02T20:10:54.979Z,24.80
2023-02-02T20:13:23.565Z,32.60
2023-02-02T20:15:52.527Z,22.40
2023-02-02T20:18:22.573Z,27.60
2023-02-02T20:20:54.517Z,18.00
2023-02-02T20:23:30.921Z,32.80
2023-02-02T20:25:59.151Z,29.00
2023-02-02T20:28:36.148Z,29.00
2023-02-02T20:31:05.267Z,24.40
2023-02-02T20:33:33.392Z,33.40
2023-02-02T20:36:03.266Z,21.20
2023-02-02T20:38:37.190Z,21.60
2023-02-02T20:41:06.383Z,16.00
2023-02-02T20:43:35.809Z,28.00
2023-02-02T20:46:04.087Z,28.80
2023-02-02T20:48:32.332Z,20.80
2023-02-02T20:51:00.326Z,21.40
2023-02-02T20:53:29.612Z,22.20
2023-02-02T20:55:59.898Z,24.40
2023-02-02T20:58:27.795Z,16.80
2023-02-02T21:00:56.082Z,22.20
2023-02-02T21:03:23.976Z,21.20
2023-02-02T21:05:51.918Z,23.80
2023-02-02T21:08:19.813Z,25.40
2023-02-02T21:10:49.433Z,23.20
2023-02-02T21:13:17.362Z,19.00
2023-02-02T21:15:45.344Z,12.20
2023-02-02T21:18:13.571Z,17.20
2023-02-02T21:20:41.481Z,22.20
2023-02-02T21:23:10.239Z,24.60
2023-02-02T21:25:38.154Z,20.80
2023-02-02T21:28:07.446Z,17.60
2023-02-02T21:30:35.368Z,21.40
2023-02-02T21:33:03.363Z,21.40
2023-02-02T21:35:31.648Z,29.60
2023-02-02T21:37:59.577Z,31.80
2023-02-02T21:40:29.702Z,16.40
2023-02-02T21:42:59.487Z,24.60
2023-02-02T21:45:34.414Z,22.00
2023-02-02T21:48:03.134Z,17.20
2023-02-02T21:50:32.898Z,22.20
2023-02-02T21:53:23.233Z,24.60
2023-02-02T21:55:52.354Z,24.20
2023-02-02T21:58:22.315Z,24.20
2023-02-02T22:00:52.449Z,22.80
2023-02-02T22:03:32.108Z,17.20
2023-02-02T22:06:32.867Z,21.60
2023-02-02T22:09:02.405Z,32.20
2023-02-02T22:11:31.293Z,26.00
2023-02-02T22:14:02.922Z,21.80
2023-02-02T22:16:33.036Z,22.40
2023-02-02T22:19:01.071Z,20.20
2023-02-02T22:21:29.321Z,26.40
2023-02-02T22:23:57.228Z,18.80
2023-02-02T22:26:31.025Z,25.40
2023-02-02T22:28:58.981Z,21.80
2023-02-02T22:31:27.091Z,26.20
2023-02-02T22:33:56.407Z,25.60
2023-02-02T22:36:24.685Z,18.60
2023-02-02T22:38:52.597Z,22.80
2023-02-02T22:41:20.522Z,16.80
2023-02-02T22:43:48.547Z,25.60
2023-02-02T22:46:16.576Z,22.20
2023-02-02T22:48:44.580Z,24.00
2023-02-02T22:51:13.911Z,14.20
2023-02-02T22:53:41.853Z,21.20
2023-02-02T22:56:10.051Z,14.40
2023-02-02T22:58:37.947Z,17.00
2023-02-02T23:01:06.165Z,24.40
2023-02-02T23:03:35.039Z,20.40
2023-02-02T23:06:03.104Z,21.80
2023-02-02T23:08:32.453Z,19.80
2023-02-02T23:11:00.383Z,18.80
2023-02-02T23:13:28.280Z,22.00
2023-02-02T23:15:56.801Z,21.20
2023-02-02T23:18:24.752Z,23.20
2023-02-02T23:20:53.129Z,17.60
2023-02-02T23:23:22.375Z,23.80
2023-02-02T23:25:51.727Z,19.00
2023-02-02T23:28:19.707Z,15.00
2023-02-02T23:30:48.166Z,22.20
2023-02-02T23:33:16.125Z,15.00
2023-02-02T23:35:44.392Z,18.60
2023-02-02T23:38:13.487Z,18.00
2023-02-02T23:40:41.486Z,21.80
2023-02-02T23:43:10.811Z,16.80
2023-02-02T23:45:38.847Z,23.60
2023-02-02T23:48:07.429Z,18.80
2023-02-02T23:50:37.814Z,9.60
2023-02-02T23:53:05.968Z,15.00
2023-02-02T23:55:34.054Z,18.80
2023-02-02T23:58:02.037Z,23.00
