createdAt,value
2022-09-21T00:04:26.822Z,2.80
2022-09-21T00:09:28.102Z,2.80
2022-09-21T00:14:31.230Z,2.50
2022-09-21T00:19:34.570Z,2.70
2022-09-21T00:24:35.887Z,2.37
2022-09-21T00:29:37.251Z,3.00
2022-09-21T00:34:38.492Z,2.80
2022-09-21T00:39:39.782Z,2.47
2022-09-21T00:44:41.039Z,3.05
2022-09-21T00:49:43.330Z,3.13
2022-09-21T00:54:48.426Z,2.75
2022-09-21T00:59:51.530Z,3.05
2022-09-21T01:04:55.970Z,2.40
2022-09-21T01:09:59.109Z,2.53
2022-09-21T01:15:03.156Z,2.67
2022-09-21T01:20:13.708Z,2.40
2022-09-21T01:25:27.829Z,2.78
2022-09-21T01:30:30.138Z,2.60
2022-09-21T01:35:34.548Z,2.70
2022-09-21T01:40:38.734Z,2.70
2022-09-21T01:45:46.414Z,2.30
2022-09-21T01:50:53.117Z,2.63
2022-09-21T01:56:17.902Z,2.30
2022-09-21T02:01:21.509Z,2.60
2022-09-21T02:06:24.749Z,2.43
2022-09-21T02:11:26.034Z,2.20
2022-09-21T02:16:34.438Z,2.35
2022-09-21T02:21:54.495Z,2.63
2022-09-21T02:27:01.604Z,2.63
2022-09-21T02:32:11.914Z,2.43
2022-09-21T02:37:30.112Z,2.30
2022-09-21T02:42:33.623Z,2.42
2022-09-21T02:47:58.956Z,2.63
2022-09-21T02:53:01.594Z,2.45
2022-09-21T02:58:05.369Z,2.50
2022-09-21T03:03:20.052Z,2.17
2022-09-21T03:08:22.306Z,2.33
2022-09-21T03:13:24.375Z,2.10
2022-09-21T03:18:25.670Z,2.30
2022-09-21T03:23:26.937Z,2.37
2022-09-21T03:28:28.452Z,2.50
2022-09-21T03:33:29.895Z,2.50
2022-09-21T03:38:31.234Z,2.47
2022-09-21T03:43:32.825Z,2.38
2022-09-21T03:48:34.133Z,2.20
2022-09-21T03:53:35.816Z,2.40
2022-09-21T03:58:37.314Z,2.20
2022-09-21T04:03:38.587Z,3.37
2022-09-21T04:08:40.224Z,2.55
2022-09-21T04:13:42.497Z,2.60
2022-09-21T04:18:43.744Z,2.20
2022-09-21T04:23:45.298Z,2.50
2022-09-21T04:28:46.566Z,2.43
2022-09-21T04:33:48.452Z,2.90
2022-09-21T04:38:50.147Z,2.47
2022-09-21T04:43:51.434Z,2.67
2022-09-21T04:48:53.077Z,4.20
2022-09-21T04:53:54.383Z,3.50
2022-09-21T04:58:55.814Z,3.42
2022-09-21T05:04:03.114Z,4.67
2022-09-21T05:09:22.880Z,2.80
2022-09-21T05:14:24.137Z,3.50
2022-09-21T05:19:25.517Z,3.27
2022-09-21T05:24:27.051Z,2.58
2022-09-21T05:29:28.469Z,3.17
2022-09-21T05:34:48.514Z,2.95
2022-09-21T05:39:50.023Z,4.18
2022-09-21T05:44:51.453Z,3.13
2022-09-21T05:50:11.155Z,3.10
2022-09-21T05:55:31.230Z,3.40
2022-09-21T06:00:41.627Z,4.07
2022-09-21T06:05:43.538Z,2.92
2022-09-21T06:10:45.267Z,3.27
2022-09-21T06:15:46.857Z,3.38
2022-09-21T06:20:48.170Z,4.57
2022-09-21T06:25:57.544Z,4.55
2022-09-21T06:30:59.989Z,5.32
2022-09-21T06:36:01.403Z,4.10
2022-09-21T06:41:03.520Z,5.45
2022-09-21T06:46:04.921Z,5.73
2022-09-21T06:51:06.414Z,4.47
2022-09-21T06:56:09.045Z,4.38
2022-09-21T07:01:11.371Z,3.17
2022-09-21T07:06:14.167Z,3.22
2022-09-21T07:11:16.142Z,3.63
2022-09-21T07:16:18.233Z,3.10
2022-09-21T07:21:19.494Z,5.43
2022-09-21T07:26:22.560Z,4.13
2022-09-21T07:31:23.870Z,4.50
2022-09-21T07:36:27.849Z,4.03
2022-09-21T07:41:29.347Z,4.38
2022-09-21T07:46:31.238Z,3.88
2022-09-21T07:51:32.503Z,4.20
2022-09-21T07:56:33.813Z,3.80
2022-09-21T08:01:36.353Z,4.22
2022-09-21T08:06:39.984Z,4.17
2022-09-21T08:11:44.078Z,3.80
2022-09-21T08:16:48.693Z,4.22
2022-09-21T08:21:54.917Z,3.95
2022-09-21T08:26:58.743Z,3.53
2022-09-21T08:32:00.148Z,4.50
2022-09-21T08:37:01.426Z,3.58
2022-09-21T08:42:06.480Z,3.00
2022-09-21T08:47:16.807Z,2.50
2022-09-21T08:52:19.120Z,2.85
2022-09-21T08:57:21.463Z,2.00
2022-09-21T09:02:41.604Z,2.23
2022-09-21T09:07:54.909Z,2.20
2022-09-21T09:13:08.165Z,2.40
2022-09-21T09:18:24.069Z,2.60
2022-09-21T09:23:37.779Z,2.75
2022-09-21T09:28:44.948Z,4.28
2022-09-21T09:33:53.560Z,1.80
2022-09-21T09:39:00.179Z,2.40
2022-09-21T09:44:13.799Z,1.70
2022-09-21T09:49:15.086Z,1.80
2022-09-21T09:54:17.822Z,1.40
2022-09-21T09:59:24.875Z,2.60
2022-09-21T10:04:26.289Z,2.20
2022-09-21T10:09:31.767Z,1.30
2022-09-21T10:14:34.259Z,2.05
2022-09-21T10:19:38.082Z,1.70
2022-09-21T10:24:40.693Z,1.80
2022-09-21T10:29:46.540Z,1.58
2022-09-21T10:35:07.580Z,1.58
2022-09-21T10:40:29.646Z,1.30
2022-09-21T10:45:31.958Z,1.50
2022-09-21T10:50:40.216Z,1.35
2022-09-21T10:56:15.100Z,1.58
2022-09-21T11:01:25.543Z,1.53
2022-09-21T11:06:35.124Z,1.70
2022-09-21T11:11:47.140Z,1.40
2022-09-21T11:16:51.258Z,1.60
2022-09-21T11:21:57.694Z,1.60
2022-09-21T11:27:05.130Z,1.17
2022-09-21T11:32:21.251Z,2.00
2022-09-21T11:37:25.562Z,1.20
2022-09-21T11:42:33.580Z,1.10
2022-09-21T11:47:37.776Z,1.27
2022-09-21T11:52:50.753Z,1.20
2022-09-21T11:57:55.346Z,0.95
2022-09-21T12:03:15.975Z,1.42
2022-09-21T12:08:42.237Z,0.90
2022-09-21T12:13:50.520Z,1.50
2022-09-21T12:18:54.785Z,0.75
2022-09-21T12:24:03.062Z,0.70
2022-09-21T12:29:16.616Z,0.80
2022-09-21T12:34:21.482Z,0.90
2022-09-21T12:39:32.454Z,0.90
2022-09-21T12:44:52.256Z,1.30
2022-09-21T12:49:57.299Z,0.80
2022-09-21T12:54:58.526Z,1.08
2022-09-21T13:00:00.985Z,0.97
2022-09-21T13:05:05.141Z,1.08
2022-09-21T13:10:15.526Z,1.77
2022-09-21T13:15:19.796Z,1.00
2022-09-21T13:20:21.743Z,2.20
2022-09-21T13:25:24.647Z,1.08
2022-09-21T13:30:33.973Z,1.30
2022-09-21T13:35:50.798Z,1.20
2022-09-21T13:40:59.720Z,1.08
2022-09-21T13:46:01.155Z,2.40
2022-09-21T13:51:07.313Z,1.00
2022-09-21T13:56:16.644Z,1.00
2022-09-21T14:01:45.350Z,0.70
2022-09-21T14:06:43.680Z,1.37
2022-09-21T14:11:49.742Z,1.00
2022-09-21T14:16:52.273Z,0.70
2022-09-21T14:22:06.315Z,0.75
2022-09-21T14:27:26.565Z,0.90
2022-09-21T14:32:39.316Z,0.85
2022-09-21T14:37:43.104Z,0.80
2022-09-21T14:42:44.449Z,0.73
2022-09-21T14:47:48.830Z,0.70
2022-09-21T14:53:09.309Z,0.90
2022-09-21T14:58:21.382Z,0.63
2022-09-21T15:03:24.329Z,0.90
2022-09-21T15:08:53.493Z,0.80
2022-09-21T15:14:07.523Z,0.70
2022-09-21T15:19:13.792Z,0.83
2022-09-21T15:24:19.854Z,0.98
2022-09-21T15:29:25.891Z,1.00
2022-09-21T15:34:28.152Z,0.70
2022-09-21T15:39:30.871Z,0.73
2022-09-21T15:44:33.092Z,0.90
2022-09-21T15:49:35.122Z,0.70
2022-09-21T15:54:39.982Z,1.07
2022-09-21T15:59:43.729Z,1.08
2022-09-21T16:04:49.280Z,1.20
2022-09-21T16:09:50.707Z,1.77
2022-09-21T16:14:56.769Z,1.20
2022-09-21T16:19:59.973Z,0.90
2022-09-21T16:25:01.692Z,2.10
2022-09-21T16:30:04.267Z,2.17
2022-09-21T16:35:31.312Z,3.80
2022-09-21T16:40:32.717Z,1.10
2022-09-21T16:45:35.113Z,0.90
2022-09-21T16:50:36.367Z,1.40
2022-09-21T16:55:37.635Z,1.27
2022-09-21T17:00:40.123Z,2.10
2022-09-21T17:05:41.704Z,2.60
2022-09-21T17:10:44.822Z,2.95
2022-09-21T17:15:47.408Z,3.40
2022-09-21T17:20:49.379Z,5.18
2022-09-21T17:25:51.244Z,3.00
2022-09-21T17:30:53.443Z,2.80
2022-09-21T17:35:56.534Z,3.30
2022-09-21T17:40:58.603Z,2.63
2022-09-21T17:46:21.613Z,4.50
2022-09-21T17:51:41.436Z,8.97
2022-09-21T17:56:46.940Z,6.78
2022-09-21T18:01:48.407Z,5.88
2022-09-21T18:06:49.768Z,6.50
2022-09-21T18:12:18.064Z,4.25
2022-09-21T18:17:35.453Z,3.80
2022-09-21T18:22:43.315Z,3.87
2022-09-21T18:27:48.528Z,2.95
2022-09-21T18:32:49.747Z,3.70
2022-09-21T18:38:00.267Z,2.80
2022-09-21T18:43:12.446Z,11.15
2022-09-21T18:48:13.753Z,7.65
2022-09-21T18:53:18.316Z,5.60
2022-09-21T18:58:19.728Z,3.70
2022-09-21T19:03:21.252Z,2.47
2022-09-21T19:08:38.428Z,2.37
2022-09-21T19:13:47.819Z,2.55
2022-09-21T19:18:58.718Z,3.17
2022-09-21T19:24:14.931Z,3.60
2022-09-21T19:29:22.284Z,2.72
2022-09-21T19:34:23.775Z,2.47
2022-09-21T19:39:27.462Z,2.63
2022-09-21T19:44:34.887Z,2.30
2022-09-21T19:49:41.320Z,3.87
2022-09-21T19:55:01.483Z,3.58
2022-09-21T20:00:05.314Z,2.80
2022-09-21T20:05:11.056Z,3.40
2022-09-21T20:10:12.425Z,3.92
2022-09-21T20:15:17.594Z,2.75
2022-09-21T20:20:23.930Z,3.40
2022-09-21T20:25:27.493Z,3.00
2022-09-21T20:30:32.570Z,3.57
2022-09-21T20:35:34.438Z,4.03
2022-09-21T20:40:35.939Z,3.65
2022-09-21T20:45:37.494Z,2.97
2022-09-21T20:50:49.388Z,3.50
2022-09-21T20:55:54.271Z,3.10
2022-09-21T21:00:58.998Z,2.97
2022-09-21T21:06:07.472Z,3.35
2022-09-21T21:11:10.623Z,3.30
2022-09-21T21:16:12.631Z,3.30
2022-09-21T21:21:15.160Z,3.43
2022-09-21T21:26:17.000Z,3.67
2022-09-21T21:31:21.463Z,2.70
2022-09-21T21:36:23.096Z,3.00
2022-09-21T21:41:24.372Z,2.78
2022-09-21T21:46:25.825Z,2.67
2022-09-21T21:51:27.110Z,2.90
2022-09-21T21:56:29.587Z,2.63
2022-09-21T22:01:31.053Z,3.40
2022-09-21T22:06:33.370Z,3.13
2022-09-21T22:11:37.861Z,3.10
2022-09-21T22:16:39.291Z,3.13
2022-09-21T22:21:42.172Z,3.50
2022-09-21T22:26:44.245Z,3.00
2022-09-21T22:31:47.210Z,3.00
2022-09-21T22:36:48.658Z,3.30
2022-09-21T22:41:50.165Z,2.75
2022-09-21T22:46:51.401Z,2.65
2022-09-21T22:51:52.669Z,2.83
2022-09-21T22:56:54.061Z,3.55
2022-09-21T23:01:56.359Z,2.03
2022-09-21T23:06:57.646Z,2.22
2022-09-21T23:12:02.498Z,2.47
2022-09-21T23:17:03.756Z,2.27
2022-09-21T23:22:05.298Z,2.20
2022-09-21T23:27:06.534Z,2.17
2022-09-21T23:32:08.182Z,2.45
2022-09-21T23:37:09.450Z,2.50
2022-09-21T23:42:10.724Z,2.10
2022-09-21T23:47:12.131Z,2.30
2022-09-21T23:52:13.369Z,2.10
2022-09-21T23:57:14.635Z,2.30
