createdAt,value
2018-06-16T00:00:01.487Z,81.18
2018-06-16T00:00:41.981Z,81.09
2018-06-16T00:01:22.513Z,81.09
2018-06-16T00:02:02.991Z,81.18
2018-06-16T00:02:43.521Z,81.09
2018-06-16T00:03:24.045Z,81.09
2018-06-16T00:04:04.528Z,81.18
2018-06-16T00:04:45.026Z,80.94
2018-06-16T00:05:25.523Z,80.89
2018-06-16T00:06:06.015Z,80.69
2018-06-16T00:06:46.477Z,80.85
2018-06-16T00:07:26.938Z,80.66
2018-06-16T00:08:07.498Z,80.51
2018-06-16T00:08:48.009Z,80.6
2018-06-16T00:09:28.509Z,80.69
2018-06-16T00:10:08.997Z,80.79
2018-06-16T00:10:49.501Z,80.89
2018-06-16T00:11:30.019Z,80.56
2018-06-16T00:12:10.488Z,80.6
2018-06-16T00:12:51.004Z,80.66
2018-06-16T00:13:31.500Z,80.6
2018-06-16T00:14:12.024Z,80.56
2018-06-16T00:14:52.528Z,80.27
2018-06-16T00:15:33.024Z,80.6
2018-06-16T00:16:13.512Z,80.79
2018-06-16T00:16:54.108Z,80.94
2018-06-16T00:17:34.572Z,80.37
2018-06-16T00:18:15.031Z,81.04
2018-06-16T00:18:55.541Z,80.66
2018-06-16T00:19:35.997Z,80.37
2018-06-16T00:20:16.496Z,80.56
2018-06-16T00:20:57.072Z,80.22
2018-06-16T00:21:37.474Z,80.31
2018-06-16T00:22:17.975Z,80.85
2018-06-16T00:22:58.467Z,80.66
2018-06-16T00:23:39.035Z,79.89
2018-06-16T00:24:19.537Z,80.27
2018-06-16T00:25:00.121Z,79.98
2018-06-16T00:25:40.568Z,80.27
2018-06-16T00:26:21.138Z,80.18
2018-06-16T00:27:01.583Z,80.18
2018-06-16T00:27:42.100Z,80.76
2018-06-16T00:28:22.580Z,80.08
2018-06-16T00:29:03.093Z,80.31
2018-06-16T00:29:43.573Z,80.08
2018-06-16T00:30:24.118Z,80.37
2018-06-16T00:31:04.601Z,80.66
2018-06-16T00:31:45.018Z,80.37
2018-06-16T00:32:25.508Z,80.76
2018-06-16T00:33:06.042Z,80.85
2018-06-16T00:33:46.514Z,81.14
2018-06-16T00:34:27.014Z,81.33
2018-06-16T00:35:07.541Z,81.04
2018-06-16T00:35:48.109Z,81.04
2018-06-16T00:38:01.382Z,80.46
2018-06-16T00:38:41.892Z,80.56
2018-06-16T00:39:22.409Z,80.66
2018-06-16T00:40:02.855Z,80.56
2018-06-16T00:40:43.353Z,80.76
2018-06-16T00:41:23.860Z,80.85
2018-06-16T00:42:04.359Z,80.76
2018-06-16T00:42:44.885Z,80.56
2018-06-16T00:43:25.369Z,80.76
2018-06-16T00:44:05.868Z,80.76
2018-06-16T00:44:46.379Z,80.66
2018-06-16T00:45:26.883Z,80.76
2018-06-16T00:46:07.378Z,80.66
2018-06-16T00:46:47.855Z,80.76
2018-06-16T00:47:28.367Z,80.76
2018-06-16T00:48:08.927Z,80.94
2018-06-16T00:48:49.375Z,80.85
2018-06-16T00:49:29.876Z,79.98
2018-06-16T00:50:10.377Z,80.56
2018-06-16T00:50:50.915Z,79.98
2018-06-16T00:51:31.357Z,80.76
2018-06-16T00:52:11.922Z,80.18
2018-06-16T00:52:52.396Z,79.89
2018-06-16T00:53:32.864Z,80.08
2018-06-16T00:54:13.357Z,80.08
2018-06-16T00:54:53.858Z,80.37
2018-06-16T00:55:34.370Z,80.56
2018-06-16T00:56:14.871Z,79.6
2018-06-16T00:56:55.363Z,80.18
2018-06-16T00:57:35.854Z,80.46
2018-06-16T00:58:16.328Z,80.08
2018-06-16T00:58:56.796Z,79.98
2018-06-16T00:59:37.289Z,80.76
2018-06-16T01:00:17.827Z,80.37
2018-06-16T01:00:58.267Z,80.76
2018-06-16T01:01:38.777Z,80.66
2018-06-16T01:02:19.295Z,80.27
2018-06-16T01:02:59.829Z,80.18
2018-06-16T01:03:40.359Z,80.08
2018-06-16T01:04:20.826Z,79.79
2018-06-16T01:05:01.373Z,80.08
2018-06-16T01:05:41.815Z,80.18
2018-06-16T01:06:22.316Z,80.46
2018-06-16T01:07:02.867Z,80.18
2018-06-16T01:07:43.376Z,80.27
2018-06-16T01:08:23.864Z,79.79
2018-06-16T01:09:04.436Z,79.21
2018-06-16T01:09:44.921Z,79.02
2018-06-16T01:10:25.405Z,79.89
2018-06-16T01:11:05.859Z,79.56
2018-06-16T01:11:46.380Z,79.66
2018-06-16T01:12:26.901Z,79.85
2018-06-16T01:13:07.386Z,80.81
2018-06-16T01:13:47.921Z,80.23
2018-06-16T01:14:28.437Z,80.04
2018-06-16T01:15:08.963Z,80.04
2018-06-16T01:15:49.481Z,79.79
2018-06-16T01:16:29.934Z,79.75
2018-06-16T01:17:10.697Z,79.41
2018-06-16T01:17:51.245Z,80.04
2018-06-16T01:18:31.705Z,80.62
2018-06-16T01:19:12.213Z,80.14
2018-06-16T01:19:52.701Z,79.75
2018-06-16T01:20:33.155Z,79.66
2018-06-16T01:21:13.677Z,79.56
2018-06-16T01:21:54.222Z,79.66
2018-06-16T01:22:34.655Z,79.6
2018-06-16T01:23:15.158Z,79.56
2018-06-16T01:23:55.649Z,79.66
2018-06-16T01:24:36.248Z,79.85
2018-06-16T01:25:16.880Z,79.94
2018-06-16T01:25:57.423Z,80.14
2018-06-16T01:26:37.878Z,79.94
2018-06-16T01:27:18.362Z,79.56
2018-06-16T01:27:58.946Z,79.75
2018-06-16T01:28:39.332Z,79.46
2018-06-16T01:29:19.873Z,79.75
2018-06-16T01:30:00.542Z,79.27
2018-06-16T01:30:40.811Z,78.88
2018-06-16T01:31:21.307Z,79.36
2018-06-16T01:32:01.860Z,79.46
2018-06-16T01:32:42.342Z,79.36
2018-06-16T01:33:22.810Z,79.46
2018-06-16T01:34:03.500Z,78.5
2018-06-16T01:34:43.944Z,78.69
2018-06-16T01:35:24.492Z,78.88
2018-06-16T01:36:04.846Z,78.69
2018-06-16T01:36:45.405Z,78.79
2018-06-16T01:37:25.848Z,78.69
2018-06-16T01:38:06.327Z,79.36
2018-06-16T01:38:46.833Z,79.27
2018-06-16T01:39:27.333Z,78.59
2018-06-16T01:40:07.837Z,78.88
2018-06-16T01:40:48.326Z,79.46
2018-06-16T01:41:28.858Z,79.17
2018-06-16T01:42:09.312Z,79.27
2018-06-16T01:42:49.837Z,78.98
2018-06-16T01:43:30.342Z,79.17
2018-06-16T01:44:10.833Z,78.79
2018-06-16T01:44:51.330Z,78.88
2018-06-16T01:45:31.840Z,79.17
2018-06-16T01:46:12.347Z,79.08
2018-06-16T01:46:52.862Z,79.27
2018-06-16T01:47:33.447Z,79.17
2018-06-16T01:48:13.937Z,79.17
2018-06-16T01:48:54.474Z,78.98
2018-06-16T01:49:34.949Z,79.27
2018-06-16T01:50:15.395Z,79.36
2018-06-16T01:50:55.978Z,79.56
2018-06-16T01:51:36.489Z,79.56
2018-06-16T01:52:17.041Z,79.56
2018-06-16T01:52:57.556Z,79.08
2018-06-16T01:53:38.061Z,79.56
2018-06-16T01:54:18.573Z,79.46
2018-06-16T01:54:59.125Z,79.56
2018-06-16T01:55:39.652Z,79.75
2018-06-16T01:56:20.163Z,79.66
2018-06-16T01:57:00.696Z,79.85
2018-06-16T01:57:41.229Z,79.94
2018-06-16T01:58:21.723Z,79.08
2018-06-16T01:59:02.248Z,79.75
2018-06-16T01:59:42.755Z,79.75
2018-06-16T02:00:23.250Z,78.98
2018-06-16T02:01:03.745Z,78.88
2018-06-16T02:01:44.258Z,78.98
2018-06-16T02:02:24.810Z,79.46
2018-06-16T02:03:05.330Z,79.46
2018-06-16T02:03:45.838Z,79.36
2018-06-16T02:04:26.333Z,79.27
2018-06-16T02:05:06.853Z,78.88
2018-06-16T02:05:47.388Z,79.03
2018-06-16T02:06:27.873Z,79.43
2018-06-16T02:07:08.357Z,78.88
2018-06-16T02:07:48.865Z,78.69
2018-06-16T02:08:29.435Z,78.65
2018-06-16T02:09:09.910Z,79.03
2018-06-16T02:09:50.416Z,79.36
2018-06-16T02:10:30.930Z,79.13
2018-06-16T02:11:11.415Z,79.17
2018-06-16T02:11:51.906Z,79.13
2018-06-16T02:12:32.407Z,79.46
2018-06-16T02:13:12.912Z,79.36
2018-06-16T02:13:53.365Z,79.52
2018-06-16T02:14:33.855Z,79.71
2018-06-16T02:15:14.474Z,80
2018-06-16T02:15:54.957Z,79.61
2018-06-16T02:16:35.478Z,79.71
2018-06-16T02:17:16.124Z,78.85
2018-06-16T02:17:56.617Z,79.43
2018-06-16T02:18:37.116Z,78.94
2018-06-16T02:19:17.718Z,79.03
2018-06-16T02:19:58.205Z,79.03
2018-06-16T02:20:38.715Z,78.94
2018-06-16T02:21:19.180Z,79.13
2018-06-16T02:21:59.726Z,79.13
2018-06-16T02:22:40.256Z,78.94
2018-06-16T02:23:20.732Z,78.85
2018-06-16T02:24:01.229Z,79.03
2018-06-16T02:24:41.691Z,79.03
2018-06-16T02:25:22.156Z,79.03
2018-06-16T02:26:02.639Z,79.03
2018-06-16T02:26:43.176Z,79.23
2018-06-16T02:27:23.655Z,79.13
2018-06-16T02:28:04.170Z,79.03
2018-06-16T02:28:44.710Z,79.43
2018-06-16T02:29:25.177Z,79.52
2018-06-16T02:30:05.703Z,79.71
2018-06-16T02:30:46.204Z,79.61
2018-06-16T02:31:26.686Z,79.81
2018-06-16T02:32:07.200Z,79.52
2018-06-16T02:32:47.686Z,79.71
2018-06-16T02:33:28.276Z,79.61
2018-06-16T02:34:08.697Z,79.81
2018-06-16T02:34:49.190Z,79.03
2018-06-16T02:35:29.745Z,79.13
2018-06-16T02:36:10.183Z,79.52
2018-06-16T02:36:50.675Z,79.13
2018-06-16T02:37:31.194Z,79.52
2018-06-16T02:38:11.677Z,79.03
2018-06-16T02:38:52.180Z,78.94
2018-06-16T02:39:32.705Z,79.23
2018-06-16T02:40:13.257Z,79.13
2018-06-16T02:40:53.769Z,78.85
2018-06-16T02:41:34.196Z,79.03
2018-06-16T02:42:14.696Z,78.85
2018-06-16T02:42:55.242Z,79.03
2018-06-16T02:43:35.751Z,79.81
2018-06-16T02:44:16.260Z,79.52
2018-06-16T02:44:56.724Z,79.03
2018-06-16T02:45:37.222Z,79.43
2018-06-16T02:46:17.736Z,79.81
2018-06-16T02:46:58.258Z,79.03
2018-06-16T02:47:38.742Z,79.71
2018-06-16T02:48:19.252Z,79.71
2018-06-16T02:48:59.759Z,79.52
2018-06-16T02:49:40.294Z,79.71
2018-06-16T02:50:20.883Z,79.71
2018-06-16T02:51:01.332Z,79.67
2018-06-16T02:51:41.971Z,80.1
2018-06-16T02:52:22.348Z,80.1
2018-06-16T02:53:02.812Z,79.71
2018-06-16T02:53:43.283Z,79.33
2018-06-16T02:54:23.792Z,79.71
2018-06-16T02:55:04.307Z,79.71
2018-06-16T02:55:44.814Z,79.52
2018-06-16T02:56:25.307Z,79.81
2018-06-16T02:57:05.807Z,80.68
2018-06-16T02:57:46.334Z,80.1
2018-06-16T02:58:26.812Z,79.52
2018-06-16T02:59:07.291Z,79.81
2018-06-16T02:59:47.850Z,79.81
2018-06-16T03:00:28.274Z,79.9
2018-06-16T03:01:08.784Z,79.81
2018-06-16T03:01:49.267Z,79.9
2018-06-16T03:02:29.782Z,79.71
2018-06-16T03:03:10.239Z,79.71
2018-06-16T03:03:50.719Z,79.43
2018-06-16T03:04:31.238Z,79.52
2018-06-16T03:05:11.720Z,80.1
2018-06-16T03:05:52.193Z,79.71
2018-06-16T03:06:32.676Z,79.43
2018-06-16T03:07:13.191Z,79.52
2018-06-16T03:07:53.642Z,79.71
2018-06-16T03:08:34.160Z,79.86
2018-06-16T03:09:14.676Z,79.71
2018-06-16T03:09:55.160Z,79.9
2018-06-16T03:10:35.664Z,78.85
2018-06-16T03:11:16.199Z,79.03
2018-06-16T03:11:56.717Z,79.13
2018-06-16T03:12:37.248Z,79.23
2018-06-16T03:13:17.750Z,78.94
2018-06-16T03:13:58.278Z,79.61
2018-06-16T03:14:38.807Z,79.23
2018-06-16T03:15:19.272Z,79.13
2018-06-16T03:15:59.782Z,79.33
2018-06-16T03:16:40.279Z,78.65
2018-06-16T03:17:20.835Z,78.85
2018-06-16T03:18:01.347Z,78.85
2018-06-16T03:18:41.818Z,78.65
2018-06-16T03:19:22.331Z,79.33
2018-06-16T03:20:02.805Z,79.52
2018-06-16T03:20:43.250Z,78.75
2018-06-16T03:21:23.786Z,78.65
2018-06-16T03:22:04.227Z,78.56
2018-06-16T03:22:44.722Z,79.52
2018-06-16T03:23:25.224Z,78.85
2018-06-16T03:24:05.744Z,79.43
2018-06-16T03:24:46.252Z,78.65
2018-06-16T03:25:26.648Z,79.03
2018-06-16T03:26:07.143Z,78.94
2018-06-16T03:26:47.711Z,78.75
2018-06-16T03:27:28.150Z,78.65
2018-06-16T03:28:08.673Z,78.56
2018-06-16T03:28:49.137Z,78.75
2018-06-16T03:29:29.664Z,79.23
2018-06-16T03:30:10.163Z,79.03
2018-06-16T03:30:50.705Z,78.85
2018-06-16T03:31:31.209Z,78.56
2018-06-16T03:32:11.741Z,78.56
2018-06-16T03:32:52.228Z,79.03
2018-06-16T03:33:32.688Z,78.65
2018-06-16T03:34:13.214Z,79.1
2018-06-16T03:34:53.706Z,79.23
2018-06-16T03:35:34.252Z,78.75
2018-06-16T03:36:14.795Z,79.43
2018-06-16T03:36:55.316Z,79.33
2018-06-16T03:37:35.800Z,79.52
2018-06-16T03:38:16.262Z,79.13
2018-06-16T03:38:56.803Z,78.75
2018-06-16T03:39:37.300Z,78.85
2018-06-16T03:40:17.783Z,78.65
2018-06-16T03:40:58.256Z,79.13
2018-06-16T03:41:38.768Z,79.23
2018-06-16T03:42:19.247Z,79.13
2018-06-16T03:42:59.770Z,79.03
2018-06-16T03:43:40.376Z,78.85
2018-06-16T03:44:20.841Z,78.75
2018-06-16T03:45:01.395Z,78.85
2018-06-16T03:45:42.005Z,78.56
2018-06-16T03:46:22.455Z,78.94
2018-06-16T03:47:03.093Z,78.75
2018-06-16T03:47:43.771Z,78.56
2018-06-16T03:48:24.240Z,78.27
2018-06-16T03:49:04.798Z,78.27
2018-06-16T03:49:45.243Z,78.27
2018-06-16T03:50:25.728Z,78.27
2018-06-16T03:51:06.234Z,78.17
2018-06-16T03:51:46.725Z,78.94
2018-06-16T03:52:27.170Z,78.65
2018-06-16T03:53:07.670Z,78.85
2018-06-16T03:53:48.174Z,78.02
2018-06-16T03:54:28.654Z,78.11
2018-06-16T03:55:09.150Z,77.83
2018-06-16T03:55:49.611Z,77.73
2018-06-16T03:56:30.139Z,78.02
2018-06-16T03:57:10.622Z,77.53
2018-06-16T03:57:51.106Z,77.63
2018-06-16T03:58:31.662Z,77.34
2018-06-16T03:59:12.109Z,77.63
2018-06-16T03:59:52.607Z,77.83
2018-06-16T04:00:33.086Z,77.53
2018-06-16T04:01:13.593Z,77.73
2018-06-16T04:01:54.161Z,77.53
2018-06-16T04:02:34.612Z,77.15
2018-06-16T04:03:15.142Z,77.53
2018-06-16T04:03:55.633Z,77.34
2018-06-16T04:04:36.135Z,77.44
2018-06-16T04:05:16.629Z,77.34
2018-06-16T04:05:57.162Z,77.53
2018-06-16T04:06:38.430Z,77.34
2018-06-16T04:07:18.909Z,77.73
2018-06-16T04:07:59.452Z,77.53
2018-06-16T04:08:39.971Z,77.83
2018-06-16T04:09:20.401Z,77.34
2018-06-16T04:10:00.905Z,77.63
2018-06-16T04:10:41.402Z,77.25
2018-06-16T04:11:21.918Z,77.15
2018-06-16T04:12:02.476Z,77.53
2018-06-16T04:12:42.989Z,76.96
2018-06-16T04:13:23.496Z,76.9
2018-06-16T04:14:03.975Z,76.48
2018-06-16T04:14:44.544Z,77.15
2018-06-16T04:15:24.998Z,76.48
2018-06-16T04:16:05.519Z,76.71
2018-06-16T04:16:46.193Z,76.76
2018-06-16T04:17:26.503Z,76.71
2018-06-16T04:18:06.963Z,76.71
2018-06-16T04:18:47.476Z,76.32
2018-06-16T04:19:27.975Z,76.51
2018-06-16T04:20:08.540Z,76.23
2018-06-16T04:20:48.988Z,76.51
2018-06-16T04:21:29.526Z,76.51
2018-06-16T04:22:10.040Z,76.71
2018-06-16T04:22:50.512Z,76.61
2018-06-16T04:23:30.997Z,76.42
2018-06-16T04:24:11.500Z,77.19
2018-06-16T04:24:52.016Z,77.28
2018-06-16T04:25:32.497Z,77.28
2018-06-16T04:26:13.035Z,76.42
2018-06-16T04:26:53.510Z,76.42
2018-06-16T04:27:34.018Z,76.03
2018-06-16T04:28:14.542Z,75.84
2018-06-16T04:28:55.033Z,76.13
2018-06-16T04:29:35.512Z,76.48
2018-06-16T04:30:16.004Z,76.51
2018-06-16T04:30:56.567Z,76.51
2018-06-16T04:31:37.186Z,75.84
2018-06-16T04:32:17.645Z,75.26
2018-06-16T04:32:58.210Z,75.45
2018-06-16T04:33:38.759Z,75.74
2018-06-16T04:34:19.202Z,75.45
2018-06-16T04:34:59.775Z,75.45
2018-06-16T04:35:40.310Z,75.84
2018-06-16T04:36:20.807Z,75.45
2018-06-16T04:37:01.315Z,75.84
2018-06-16T04:37:41.824Z,75.93
2018-06-16T04:38:22.303Z,75.93
2018-06-16T04:39:02.817Z,75.65
2018-06-16T04:39:43.318Z,75.07
2018-06-16T04:40:23.815Z,75.16
2018-06-16T04:41:04.302Z,75.36
2018-06-16T04:41:44.803Z,74.97
2018-06-16T04:42:25.315Z,75.16
2018-06-16T04:43:05.825Z,75.16
2018-06-16T04:43:46.350Z,74.88
2018-06-16T04:44:26.855Z,75.16
2018-06-16T04:45:07.385Z,75.07
2018-06-16T04:45:47.896Z,75.42
2018-06-16T04:46:28.380Z,75.32
2018-06-16T04:47:08.897Z,75.26
2018-06-16T04:47:49.431Z,75.26
2018-06-16T04:48:29.899Z,74.88
2018-06-16T04:49:10.414Z,74.88
2018-06-16T04:49:50.915Z,74.78
2018-06-16T04:50:31.428Z,75.36
2018-06-16T04:52:29.584Z,75.26
2018-06-16T04:53:10.100Z,74.68
2018-06-16T04:53:50.605Z,74.58
2018-06-16T04:54:31.113Z,75.16
2018-06-16T04:55:11.655Z,75.07
2018-06-16T04:55:52.134Z,75.45
2018-06-16T04:56:32.639Z,75.45
2018-06-16T04:57:13.195Z,75.74
2018-06-16T04:57:53.719Z,75.84
2018-06-16T04:58:34.150Z,75.07
2018-06-16T04:59:14.751Z,75.45
2018-06-16T04:59:55.148Z,75.26
2018-06-16T05:00:35.675Z,75.16
2018-06-16T05:01:16.110Z,74.97
2018-06-16T05:01:56.641Z,74.88
2018-06-16T05:02:37.122Z,74.97
2018-06-16T05:03:17.664Z,75.16
2018-06-16T05:03:58.099Z,74.88
2018-06-16T05:04:38.551Z,74.88
2018-06-16T05:05:19.097Z,75.36
2018-06-16T05:05:59.564Z,75.16
2018-06-16T05:06:40.056Z,75.65
2018-06-16T05:07:20.541Z,75.84
2018-06-16T05:08:00.995Z,75.84
2018-06-16T05:08:41.574Z,75.93
2018-06-16T05:09:21.998Z,75.93
2018-06-16T05:10:02.492Z,75.65
2018-06-16T05:10:42.962Z,76.18
2018-06-16T05:11:23.448Z,76.8
2018-06-16T05:12:03.946Z,76.71
2018-06-16T05:12:44.435Z,76.32
2018-06-16T05:13:24.976Z,76.61
2018-06-16T05:14:05.438Z,76.61
2018-06-16T05:14:45.930Z,76.71
2018-06-16T05:15:26.438Z,76.71
2018-06-16T05:16:06.903Z,76.51
2018-06-16T05:16:47.423Z,76.51
2018-06-16T05:17:27.936Z,76.71
2018-06-16T05:18:08.411Z,76.71
2018-06-16T05:18:48.901Z,77
2018-06-16T05:19:29.440Z,76.8
2018-06-16T05:20:09.914Z,76.42
2018-06-16T05:20:50.395Z,76.51
2018-06-16T05:21:30.862Z,76.32
2018-06-16T05:22:11.428Z,76.51
2018-06-16T05:22:52.365Z,76.32
2018-06-16T05:23:32.693Z,77
2018-06-16T05:24:13.362Z,77
2018-06-16T05:24:53.733Z,77.03
2018-06-16T05:25:34.157Z,77
2018-06-16T05:26:14.601Z,76.8
2018-06-16T05:26:55.066Z,77.48
2018-06-16T05:27:35.575Z,77.03
2018-06-16T05:28:16.081Z,77
2018-06-16T05:28:56.580Z,77
2018-06-16T05:29:37.119Z,77
2018-06-16T05:30:17.680Z,76.36
2018-06-16T05:30:58.182Z,77.23
2018-06-16T05:31:38.745Z,77.13
2018-06-16T05:32:19.223Z,76.32
2018-06-16T05:32:59.673Z,76.61
2018-06-16T05:33:40.169Z,76.55
2018-06-16T05:34:20.689Z,76.55
2018-06-16T05:35:01.200Z,77.03
2018-06-16T05:35:41.690Z,76.65
2018-06-16T05:36:22.135Z,76.45
2018-06-16T05:37:02.642Z,76.55
2018-06-16T05:37:43.130Z,76.45
2018-06-16T05:38:23.681Z,76.75
2018-06-16T05:39:04.166Z,76.75
2018-06-16T05:39:44.651Z,76.45
2018-06-16T05:40:25.109Z,76.75
2018-06-16T05:41:05.603Z,76.65
2018-06-16T05:41:46.075Z,76.65
2018-06-16T05:42:26.581Z,76.84
2018-06-16T05:43:07.300Z,77.03
2018-06-16T05:43:47.803Z,77
2018-06-16T05:44:28.299Z,77.03
2018-06-16T05:45:08.830Z,76.65
2018-06-16T05:45:49.364Z,76.75
2018-06-16T05:46:29.829Z,76.36
2018-06-16T05:47:10.345Z,76.84
2018-06-16T05:47:50.820Z,76.36
2018-06-16T05:48:31.295Z,76.17
2018-06-16T05:49:11.784Z,76.55
2018-06-16T05:49:52.284Z,76.36
2018-06-16T05:50:32.855Z,76.1
2018-06-16T05:51:13.339Z,75.72
2018-06-16T05:51:53.923Z,76.01
2018-06-16T05:52:34.315Z,75.59
2018-06-16T05:53:14.824Z,75.43
2018-06-16T05:53:55.371Z,75.72
2018-06-16T05:54:35.808Z,75.82
2018-06-16T05:55:16.322Z,75.82
2018-06-16T05:55:56.825Z,75.34
2018-06-16T05:56:37.316Z,75.34
2018-06-16T05:57:17.839Z,75.34
2018-06-16T05:57:58.275Z,75.43
2018-06-16T05:58:38.816Z,75.53
2018-06-16T05:59:19.315Z,74.95
2018-06-16T05:59:59.761Z,74.76
2018-06-16T06:00:40.259Z,74.95
2018-06-16T06:01:20.749Z,75.24
2018-06-16T06:02:01.299Z,75.14
2018-06-16T06:02:41.719Z,74.95
2018-06-16T06:03:22.240Z,74.85
2018-06-16T06:04:02.758Z,75.14
2018-06-16T06:04:43.254Z,74.95
2018-06-16T06:05:23.778Z,74.95
2018-06-16T06:06:04.232Z,75.05
2018-06-16T06:06:44.693Z,74.85
2018-06-16T06:07:25.244Z,74.95
2018-06-16T06:08:05.792Z,75.14
2018-06-16T06:08:46.255Z,75.43
2018-06-16T06:09:26.753Z,75.24
2018-06-16T06:10:07.239Z,75.43
2018-06-16T06:10:47.769Z,75.43
2018-06-16T06:11:28.287Z,75.14
2018-06-16T06:12:08.733Z,75.18
2018-06-16T06:12:49.231Z,74.99
2018-06-16T06:13:29.700Z,74.18
2018-06-16T06:14:10.206Z,74.89
2018-06-16T06:14:50.715Z,74.6
2018-06-16T06:15:31.231Z,74.51
2018-06-16T06:16:11.697Z,74.89
2018-06-16T06:16:52.225Z,74.27
2018-06-16T06:17:32.768Z,74.41
2018-06-16T06:18:13.226Z,73.93
2018-06-16T06:18:53.730Z,73.93
2018-06-16T06:19:34.287Z,73.35
2018-06-16T06:20:14.778Z,73.93
2018-06-16T06:20:55.260Z,73.73
2018-06-16T06:21:35.772Z,73.54
2018-06-16T06:22:16.246Z,73.54
2018-06-16T06:22:56.795Z,73.44
2018-06-16T06:23:37.253Z,73.06
2018-06-16T06:24:17.741Z,73.44
2018-06-16T06:24:58.239Z,73.25
2018-06-16T06:25:38.773Z,73.15
2018-06-16T06:26:19.208Z,72.86
2018-06-16T06:26:59.712Z,72.67
2018-06-16T06:27:40.245Z,72.19
2018-06-16T06:28:20.758Z,72.48
2018-06-16T06:29:01.261Z,72.03
2018-06-16T06:29:41.757Z,72
2018-06-16T06:30:22.287Z,72.03
2018-06-16T06:31:02.766Z,72.03
2018-06-16T06:31:43.426Z,72.42
2018-06-16T06:32:23.900Z,71.74
2018-06-16T06:33:04.464Z,71.45
2018-06-16T06:33:44.958Z,71.45
2018-06-16T06:34:25.428Z,71.36
2018-06-16T06:35:06.013Z,70.97
2018-06-16T06:35:46.501Z,70.68
2018-06-16T06:36:27.069Z,70.87
2018-06-16T06:37:07.552Z,70.87
2018-06-16T06:37:48.074Z,70.78
2018-06-16T06:38:28.543Z,70.39
2018-06-16T06:39:09.076Z,70.72
2018-06-16T06:39:49.599Z,70.9
2018-06-16T06:40:30.191Z,70.42
2018-06-16T06:41:10.738Z,69.84
2018-06-16T06:41:51.202Z,70.04
2018-06-16T06:42:31.735Z,70.52
2018-06-16T06:43:12.373Z,69.94
2018-06-16T06:43:52.897Z,70.14
2018-06-16T06:44:33.370Z,69.56
2018-06-16T06:45:13.900Z,69.74
2018-06-16T06:45:54.461Z,69.65
2018-06-16T06:46:35.226Z,69.17
2018-06-16T06:47:15.585Z,69.26
2018-06-16T06:47:56.211Z,69.46
2018-06-16T06:48:36.775Z,69.2
2018-06-16T06:49:17.231Z,68.72
2018-06-16T06:49:57.765Z,68.88
2018-06-16T06:50:38.254Z,68.72
2018-06-16T06:51:18.762Z,68.52
2018-06-16T06:51:59.266Z,68.43
2018-06-16T06:52:40.198Z,68.78
2018-06-16T06:53:20.832Z,68.52
2018-06-16T06:54:01.267Z,68.33
2018-06-16T06:54:41.742Z,68.52
2018-06-16T06:55:22.245Z,68.37
2018-06-16T06:56:02.949Z,67.98
2018-06-16T06:56:43.486Z,67.79
2018-06-16T06:57:24.340Z,68.08
2018-06-16T06:58:05.304Z,67.4
2018-06-16T06:58:45.814Z,67.3
2018-06-16T06:59:26.309Z,67.01
2018-06-16T07:00:06.768Z,67.11
2018-06-16T07:00:47.537Z,67.4
2018-06-16T07:01:28.060Z,67.01
2018-06-16T07:02:08.708Z,67.01
2018-06-16T07:02:49.224Z,66.82
2018-06-16T07:03:29.725Z,67.21
2018-06-16T07:04:10.238Z,67.4
2018-06-16T07:04:50.732Z,67.88
2018-06-16T07:05:31.505Z,67.4
2018-06-16T07:06:11.988Z,66.63
2018-06-16T07:06:52.664Z,66.82
2018-06-16T07:07:33.404Z,66.82
2018-06-16T07:08:13.944Z,67.05
2018-06-16T07:08:54.358Z,67.11
2018-06-16T07:09:34.859Z,67.01
2018-06-16T07:10:15.318Z,67.49
2018-06-16T07:10:55.956Z,67.49
2018-06-16T07:11:37.762Z,67.3
2018-06-16T07:12:17.982Z,67.4
2018-06-16T07:12:58.533Z,66.85
2018-06-16T07:13:39.040Z,66.75
2018-06-16T07:14:19.545Z,66.47
2018-06-16T07:15:00.032Z,66.85
2018-06-16T07:15:40.557Z,66.85
2018-06-16T07:16:21.053Z,65.88
2018-06-16T07:17:01.561Z,66.08
2018-06-16T07:17:42.046Z,66.27
2018-06-16T07:18:22.675Z,65.98
2018-06-16T07:19:03.254Z,65.88
2018-06-16T07:19:43.734Z,65.88
2018-06-16T07:20:24.242Z,65.98
2018-06-16T07:21:04.747Z,65.63
2018-06-16T07:21:45.209Z,65.63
2018-06-16T07:22:25.776Z,64.89
2018-06-16T07:23:06.222Z,64.79
2018-06-16T07:23:46.702Z,64.85
2018-06-16T07:24:27.188Z,64.75
2018-06-16T07:25:07.732Z,64.95
2018-06-16T07:25:48.255Z,65.05
2018-06-16T07:26:28.764Z,64.95
2018-06-16T07:27:09.365Z,65.17
2018-06-16T07:27:49.794Z,64.4
2018-06-16T07:28:30.302Z,64.66
2018-06-16T07:29:10.807Z,64.69
2018-06-16T07:29:51.318Z,64.79
2018-06-16T07:30:31.817Z,64.69
2018-06-16T07:31:12.312Z,64.69
2018-06-16T07:31:52.800Z,65.08
2018-06-16T07:32:33.319Z,64.69
2018-06-16T07:33:13.873Z,65.08
2018-06-16T07:33:54.381Z,64.85
2018-06-16T07:34:34.869Z,65.08
2018-06-16T07:35:15.403Z,65.08
2018-06-16T07:35:55.928Z,66.05
2018-06-16T07:36:36.410Z,65.27
2018-06-16T07:37:16.931Z,65.27
2018-06-16T07:37:57.420Z,65.08
2018-06-16T07:38:37.926Z,64.4
2018-06-16T07:39:18.437Z,64.98
2018-06-16T07:39:58.926Z,64.79
2018-06-16T07:40:39.398Z,64.98
2018-06-16T07:41:20.030Z,64.79
2018-06-16T07:42:00.551Z,64.34
2018-06-16T07:42:41.018Z,63.95
2018-06-16T07:43:21.503Z,63.65
2018-06-16T07:44:02.004Z,63.75
2018-06-16T07:44:42.621Z,63.95
2018-06-16T07:45:23.105Z,63.65
2018-06-16T07:46:03.648Z,63.46
2018-06-16T07:46:44.129Z,63.56
2018-06-16T07:47:24.611Z,63.56
2018-06-16T07:48:05.126Z,63.75
2018-06-16T07:48:45.628Z,63.37
2018-06-16T07:49:26.068Z,63.56
2018-06-16T07:50:06.586Z,63.53
2018-06-16T07:50:47.077Z,63.82
2018-06-16T07:51:27.669Z,63.82
2018-06-16T07:52:08.141Z,63.82
2018-06-16T07:52:48.638Z,63.62
2018-06-16T07:53:29.130Z,63.62
2018-06-16T07:54:09.646Z,63.62
2018-06-16T07:54:50.164Z,63.85
2018-06-16T07:55:31.710Z,63.85
2018-06-16T07:56:11.686Z,63.65
2018-06-16T07:56:52.211Z,63.65
2018-06-16T07:57:32.672Z,63.95
2018-06-16T07:58:13.181Z,63.75
2018-06-16T07:58:53.722Z,63.37
2018-06-16T07:59:34.256Z,63.07
2018-06-16T08:00:14.739Z,63.56
2018-06-16T08:00:55.247Z,63.56
2018-06-16T08:01:35.765Z,63.1
2018-06-16T08:02:16.360Z,63.17
2018-06-16T08:02:56.798Z,63.46
2018-06-16T08:03:37.304Z,63.27
2018-06-16T08:04:17.880Z,63.88
2018-06-16T08:04:58.363Z,63.69
2018-06-16T08:05:38.883Z,63.4
2018-06-16T08:06:19.365Z,63.65
2018-06-16T08:06:59.848Z,63.46
2018-06-16T08:07:40.312Z,63.49
2018-06-16T08:08:20.837Z,63.1
2018-06-16T08:09:01.463Z,63.69
2018-06-16T08:09:41.902Z,63.59
2018-06-16T08:10:22.459Z,63.01
2018-06-16T08:11:02.930Z,63.04
2018-06-16T08:11:43.454Z,63.43
2018-06-16T08:12:23.980Z,63.23
2018-06-16T08:13:04.505Z,62.36
2018-06-16T08:13:45.052Z,62.65
2018-06-16T08:14:25.567Z,62.46
2018-06-16T08:15:06.103Z,62.78
2018-06-16T08:15:46.625Z,62.39
2018-06-16T08:16:27.135Z,61.91
2018-06-16T08:17:07.665Z,61.71
2018-06-16T08:17:48.120Z,61.45
2018-06-16T08:18:28.626Z,60.97
2018-06-16T08:19:09.127Z,61.22
2018-06-16T08:19:49.649Z,61.32
2018-06-16T08:20:30.201Z,61.42
2018-06-16T08:21:10.658Z,61.71
2018-06-16T08:21:51.127Z,61.91
2018-06-16T08:22:31.675Z,61.71
2018-06-16T08:23:12.147Z,61.74
2018-06-16T08:23:52.691Z,61.71
2018-06-16T08:24:33.194Z,61.94
2018-06-16T08:25:13.721Z,61.81
2018-06-16T08:25:54.215Z,61.71
2018-06-16T08:26:34.791Z,61.81
2018-06-16T08:27:15.201Z,61.81
2018-06-16T08:27:55.733Z,61.61
2018-06-16T08:28:36.238Z,61.71
2018-06-16T08:29:16.739Z,61.91
2018-06-16T08:29:57.237Z,61.42
2018-06-16T08:30:37.777Z,61.52
2018-06-16T08:31:18.272Z,62.19
2018-06-16T08:31:58.824Z,62.19
2018-06-16T08:32:39.282Z,62.01
2018-06-16T08:33:19.838Z,60.68
2018-06-16T08:34:00.326Z,60.68
2018-06-16T08:34:40.810Z,59.97
2018-06-16T08:35:21.332Z,59.97
2018-06-16T08:36:01.828Z,60.19
2018-06-16T08:36:42.288Z,60.94
2018-06-16T08:37:22.777Z,60.55
2018-06-16T08:38:03.295Z,60.74
2018-06-16T08:38:43.785Z,60.64
2018-06-16T08:39:24.346Z,61.22
2018-06-16T08:40:04.822Z,60.64
2018-06-16T08:40:45.311Z,61.04
2018-06-16T08:41:25.849Z,61.22
2018-06-16T08:42:06.379Z,61.42
2018-06-16T08:42:46.987Z,61.42
2018-06-16T08:43:27.467Z,61.78
2018-06-16T08:44:07.969Z,61.88
2018-06-16T08:44:48.474Z,61.68
2018-06-16T08:45:28.929Z,62.26