createdAt,value
2023-02-04T00:03:21.023Z,3.52
2023-02-04T00:08:21.026Z,3.3
2023-02-04T00:13:21.031Z,3.37
2023-02-04T00:18:22.125Z,3.33
2023-02-04T00:23:21.064Z,3.31
2023-02-04T00:28:21.060Z,3.29
2023-02-04T00:33:21.037Z,3.28
2023-02-04T00:38:21.080Z,3.31
2023-02-04T00:43:21.082Z,3.08
2023-02-04T00:48:21.075Z,3.07
2023-02-04T00:53:21.074Z,2.97
2023-02-04T00:58:21.074Z,3.12
2023-02-04T01:03:21.087Z,3.31
2023-02-04T01:08:21.096Z,3.4
2023-02-04T01:13:21.096Z,3.41
2023-02-04T01:18:21.084Z,3.83
2023-02-04T01:23:21.066Z,4.21
2023-02-04T03:25:52.363Z,4.52
2023-02-04T05:31:23.863Z,3.26
2023-02-04T05:36:23.681Z,3.42
2023-02-04T05:41:23.673Z,3.19
2023-02-04T05:46:23.672Z,3.21
2023-02-04T05:51:23.681Z,3.17
2023-02-04T05:56:23.691Z,3.45
2023-02-04T06:01:23.672Z,3.21
2023-02-04T06:06:23.706Z,3.29
2023-02-04T06:11:23.952Z,3.33
2023-02-04T06:11:24.037Z,3.6
2023-02-04T07:24:55.280Z,5.32
2023-02-04T09:54:55.527Z,5.91
2023-02-04T09:54:55.608Z,6.6
2023-02-04T09:59:55.577Z,5.27
2023-02-04T10:04:55.534Z,4.63
2023-02-04T10:09:55.563Z,5.16
2023-02-04T10:14:55.536Z,4.73
2023-02-04T10:19:55.536Z,5.33
2023-02-04T10:24:55.533Z,4.51
2023-02-04T10:29:55.537Z,4.38
2023-02-04T10:34:55.549Z,3.72
2023-02-04T10:39:55.550Z,4.59
2023-02-04T10:44:55.554Z,4.75
2023-02-04T10:49:55.590Z,5.21
2023-02-04T10:54:55.559Z,6.75
