createdAt,value
2022-08-24T00:02:08.173Z,52.60
2022-08-24T00:04:39.149Z,52.70
2022-08-24T00:07:15.881Z,52.70
2022-08-24T00:09:54.073Z,52.60
2022-08-24T00:12:20.728Z,52.70
2022-08-24T00:14:47.710Z,52.60
2022-08-24T00:17:16.970Z,52.60
2022-08-24T00:19:44.132Z,52.70
2022-08-24T00:22:11.069Z,52.60
2022-08-24T00:24:37.831Z,52.70
2022-08-24T00:27:06.395Z,52.70
2022-08-24T00:29:33.648Z,52.90
2022-08-24T00:32:00.357Z,52.70
2022-08-24T00:34:27.749Z,52.70
2022-08-24T00:36:54.771Z,52.80
2022-08-24T00:39:21.963Z,52.80
2022-08-24T00:41:50.438Z,52.80
2022-08-24T00:44:18.755Z,52.70
2022-08-24T00:47:01.585Z,52.80
2022-08-24T00:49:43.757Z,52.80
2022-08-24T00:52:41.729Z,52.70
2022-08-24T00:55:13.320Z,52.80
2022-08-24T00:57:42.918Z,52.70
2022-08-24T01:00:17.581Z,52.70
2022-08-24T01:02:51.076Z,52.80
2022-08-24T01:05:19.075Z,52.80
2022-08-24T01:07:50.493Z,52.80
2022-08-24T01:10:21.557Z,52.80
2022-08-24T01:13:00.443Z,52.80
2022-08-24T01:15:33.634Z,52.90
2022-08-24T01:18:20.294Z,52.80
2022-08-24T01:20:53.266Z,52.80
2022-08-24T01:23:41.579Z,52.70
2022-08-24T01:26:12.078Z,52.70
2022-08-24T01:28:43.553Z,52.70
2022-08-24T01:31:10.246Z,52.70
2022-08-24T01:33:36.899Z,52.70
2022-08-24T01:36:33.081Z,52.80
2022-08-24T01:39:09.733Z,52.80
2022-08-24T01:41:36.410Z,52.80
2022-08-24T01:44:03.618Z,52.90
2022-08-24T01:46:30.297Z,52.80
2022-08-24T01:48:58.442Z,52.90
2022-08-24T01:51:28.936Z,52.80
2022-08-24T01:53:55.848Z,52.80
2022-08-24T01:56:22.454Z,52.80
2022-08-24T01:58:49.292Z,52.80
2022-08-24T02:01:18.615Z,52.90
2022-08-24T02:03:46.025Z,52.80
2022-08-24T02:06:16.311Z,52.80
2022-08-24T02:08:43.085Z,52.80
2022-08-24T02:11:09.925Z,52.80
2022-08-24T02:13:38.612Z,52.90
2022-08-24T02:16:06.901Z,52.90
2022-08-24T02:18:34.797Z,52.90
2022-08-24T02:21:02.172Z,52.80
2022-08-24T02:23:29.024Z,52.90
2022-08-24T02:25:56.309Z,52.90
2022-08-24T02:28:23.353Z,52.90
2022-08-24T02:30:50.039Z,52.80
2022-08-24T02:33:16.956Z,52.90
2022-08-24T02:35:43.561Z,52.90
2022-08-24T02:38:10.199Z,52.80
2022-08-24T02:40:37.325Z,52.90
2022-08-24T02:43:05.857Z,52.80
2022-08-24T02:45:37.309Z,52.90
2022-08-24T02:48:04.957Z,52.90
2022-08-24T02:50:31.656Z,52.80
2022-08-24T02:52:58.357Z,52.80
2022-08-24T02:55:25.003Z,52.80
2022-08-24T02:57:52.002Z,52.80
2022-08-24T03:00:21.289Z,52.70
2022-08-24T03:02:48.150Z,52.70
2022-08-24T03:05:15.346Z,52.80
2022-08-24T03:07:42.835Z,52.80
2022-08-24T03:10:10.641Z,52.90
2022-08-24T03:12:38.387Z,52.80
2022-08-24T03:15:07.365Z,52.80
2022-08-24T03:17:34.963Z,52.70
2022-08-24T03:20:02.997Z,52.80
2022-08-24T03:22:29.696Z,52.70
2022-08-24T03:24:56.581Z,52.80
2022-08-24T03:27:23.369Z,52.70
2022-08-24T03:29:50.175Z,52.80
2022-08-24T03:32:17.753Z,53.40
2022-08-24T03:34:44.472Z,52.80
2022-08-24T03:37:12.508Z,52.80
2022-08-24T03:39:39.708Z,52.80
2022-08-24T03:42:06.501Z,52.80
2022-08-24T03:44:33.163Z,52.80
2022-08-24T03:47:00.083Z,52.80
2022-08-24T03:49:26.792Z,52.80
2022-08-24T03:51:53.389Z,52.80
2022-08-24T03:54:20.189Z,52.80
2022-08-24T03:56:46.854Z,52.80
2022-08-24T03:59:16.623Z,52.80
2022-08-24T04:01:46.433Z,52.80
2022-08-24T04:04:13.121Z,52.80
2022-08-24T04:06:44.143Z,52.80
2022-08-24T04:09:11.693Z,52.80
2022-08-24T04:11:41.365Z,52.80
2022-08-24T04:14:08.643Z,52.80
2022-08-24T04:16:46.956Z,52.80
2022-08-24T04:19:19.367Z,52.90
2022-08-24T04:21:46.088Z,52.80
2022-08-24T04:24:12.829Z,52.80
2022-08-24T04:26:44.822Z,52.80
2022-08-24T04:29:14.856Z,52.80
2022-08-24T04:31:43.114Z,52.80
2022-08-24T04:34:11.107Z,52.90
2022-08-24T04:36:39.809Z,52.80
2022-08-24T04:39:06.558Z,52.90
2022-08-24T04:41:33.476Z,52.80
2022-08-24T04:44:01.622Z,52.80
2022-08-24T04:46:29.300Z,52.90
2022-08-24T04:48:55.914Z,52.80
2022-08-24T04:51:22.698Z,52.90
2022-08-24T04:53:50.442Z,46.80
2022-08-24T04:56:20.421Z,46.00
2022-08-24T04:58:47.529Z,48.20
2022-08-24T05:01:17.850Z,49.10
2022-08-24T05:03:46.141Z,49.30
2022-08-24T05:06:15.319Z,49.80
2022-08-24T05:08:43.299Z,50.10
2022-08-24T05:11:10.184Z,50.80
2022-08-24T05:13:38.026Z,51.10
2022-08-24T05:16:10.147Z,50.30
2022-08-24T05:18:37.781Z,50.50
2022-08-24T05:21:14.584Z,50.60
2022-08-24T05:23:43.868Z,50.90
2022-08-24T05:26:16.442Z,51.40
2022-08-24T05:28:43.535Z,50.80
2022-08-24T05:31:14.011Z,50.90
2022-08-24T05:33:40.821Z,50.70
2022-08-24T05:36:16.677Z,50.20
2022-08-24T05:38:43.360Z,49.70
2022-08-24T05:41:10.052Z,48.80
2022-08-24T05:43:36.701Z,48.40
2022-08-24T05:46:03.472Z,48.00
2022-08-24T05:48:30.112Z,47.50
2022-08-24T05:50:58.326Z,47.50
2022-08-24T05:53:25.285Z,47.60
2022-08-24T05:55:51.913Z,47.40
2022-08-24T05:58:22.999Z,47.30
2022-08-24T06:01:00.057Z,47.40
2022-08-24T06:03:27.312Z,47.50
2022-08-24T06:05:54.897Z,47.50
2022-08-24T06:08:21.746Z,47.70
2022-08-24T06:10:48.817Z,47.60
2022-08-24T06:13:16.539Z,47.90
2022-08-24T06:15:50.957Z,48.00
2022-08-24T06:18:26.584Z,48.10
2022-08-24T06:20:53.721Z,48.80
2022-08-24T06:23:24.512Z,48.40
2022-08-24T06:26:14.646Z,48.40
2022-08-24T06:28:42.257Z,48.50
2022-08-24T06:31:08.950Z,48.50
2022-08-24T06:33:35.745Z,48.60
2022-08-24T06:36:02.526Z,48.60
2022-08-24T06:38:30.711Z,48.70
2022-08-24T06:40:58.269Z,48.80
2022-08-24T06:43:25.197Z,48.80
2022-08-24T06:45:54.798Z,48.80
2022-08-24T06:48:22.019Z,48.90
2022-08-24T06:50:48.798Z,49.00
2022-08-24T06:53:16.035Z,49.00
2022-08-24T06:55:51.801Z,49.00
2022-08-24T06:58:18.908Z,49.00
2022-08-24T07:00:46.253Z,49.10
2022-08-24T07:03:13.180Z,49.20
2022-08-24T07:05:39.956Z,49.20
2022-08-24T07:08:07.682Z,49.20
2022-08-24T07:10:34.849Z,49.30
2022-08-24T07:13:01.480Z,49.20
2022-08-24T07:15:28.180Z,49.30
2022-08-24T07:17:54.849Z,49.30
2022-08-24T07:20:21.540Z,49.40
2022-08-24T07:22:48.173Z,49.40
2022-08-24T07:25:14.851Z,49.40
2022-08-24T07:27:41.455Z,49.50
2022-08-24T07:30:26.416Z,49.40
2022-08-24T07:32:56.651Z,49.50
2022-08-24T07:35:25.319Z,49.50
2022-08-24T07:37:52.794Z,49.50
2022-08-24T07:40:21.990Z,49.60
2022-08-24T07:42:50.365Z,49.60
2022-08-24T07:45:18.301Z,49.60
2022-08-24T07:47:54.562Z,49.70
2022-08-24T07:50:22.277Z,49.70
2022-08-24T07:52:48.894Z,49.70
2022-08-24T07:55:15.794Z,49.70
2022-08-24T07:57:45.063Z,49.70
2022-08-24T08:00:14.973Z,49.80
2022-08-24T08:02:45.322Z,49.80
2022-08-24T08:05:15.146Z,49.70
2022-08-24T08:07:42.122Z,49.80
2022-08-24T08:10:10.818Z,49.80
2022-08-24T08:12:37.569Z,49.80
2022-08-24T08:15:05.610Z,49.80
2022-08-24T08:17:32.384Z,49.90
2022-08-24T08:19:58.990Z,49.90
2022-08-24T08:22:44.242Z,49.90
2022-08-24T08:25:11.147Z,49.90
2022-08-24T08:27:37.916Z,49.90
2022-08-24T08:30:06.413Z,49.90
2022-08-24T08:32:33.964Z,50.00
2022-08-24T08:35:02.256Z,50.00
2022-08-24T08:37:29.654Z,50.20
2022-08-24T08:39:56.716Z,50.00
2022-08-24T08:42:42.169Z,50.00
2022-08-24T08:45:33.277Z,50.00
2022-08-24T08:48:27.585Z,50.10
2022-08-24T08:51:16.671Z,50.00
2022-08-24T08:54:34.537Z,50.70
2022-08-24T08:57:07.761Z,50.10
2022-08-24T08:59:51.868Z,50.10
2022-08-24T09:03:00.729Z,50.10
2022-08-24T09:05:48.597Z,50.10
2022-08-24T09:08:23.804Z,50.20
2022-08-24T09:11:18.575Z,50.20
2022-08-24T09:14:15.759Z,50.20
2022-08-24T09:17:28.405Z,50.20
2022-08-24T09:20:52.448Z,50.20
2022-08-24T09:23:50.062Z,50.20
2022-08-24T09:26:25.916Z,50.30
2022-08-24T09:29:17.501Z,50.30
2022-08-24T09:31:53.655Z,50.30
2022-08-24T09:34:41.821Z,50.30
2022-08-24T09:37:28.449Z,50.30
2022-08-24T09:40:05.442Z,50.30
2022-08-24T09:42:47.135Z,50.40
2022-08-24T09:45:46.682Z,50.40
2022-08-24T09:48:55.538Z,50.40
2022-08-24T09:51:29.861Z,50.40
2022-08-24T09:54:08.583Z,50.40
2022-08-24T09:56:43.151Z,50.40
2022-08-24T09:59:31.257Z,50.40
2022-08-24T10:02:29.202Z,50.40
2022-08-24T10:05:01.343Z,50.40
2022-08-24T10:07:41.337Z,50.40
2022-08-24T10:10:49.358Z,50.40
2022-08-24T10:13:27.236Z,50.40
2022-08-24T10:16:21.709Z,50.40
2022-08-24T10:18:48.400Z,50.50
2022-08-24T10:21:37.053Z,50.50
2022-08-24T10:24:29.601Z,50.50
2022-08-24T10:27:17.651Z,50.50
2022-08-24T10:30:02.926Z,51.20
2022-08-24T10:32:55.836Z,50.50
2022-08-24T10:35:28.826Z,50.50
2022-08-24T10:38:38.305Z,50.50
2022-08-24T10:41:26.215Z,51.20
2022-08-24T10:44:12.736Z,50.50
2022-08-24T10:47:18.279Z,50.60
2022-08-24T10:50:07.577Z,50.60
2022-08-24T10:53:11.999Z,50.60
2022-08-24T10:55:39.103Z,50.60
2022-08-24T10:58:24.408Z,50.60
2022-08-24T11:00:51.744Z,50.60
2022-08-24T11:03:27.752Z,50.60
2022-08-24T11:05:56.868Z,50.60
2022-08-24T11:08:33.343Z,50.70
2022-08-24T11:11:22.146Z,51.30
2022-08-24T11:13:53.524Z,50.70
2022-08-24T11:16:26.870Z,50.70
2022-08-24T11:18:56.017Z,50.70
2022-08-24T11:21:48.181Z,50.80
2022-08-24T11:24:27.517Z,50.70
2022-08-24T11:27:04.983Z,50.70
2022-08-24T11:29:50.134Z,50.70
2022-08-24T11:32:25.573Z,50.70
2022-08-24T11:34:52.268Z,50.70
2022-08-24T11:37:27.046Z,50.70
2022-08-24T11:39:55.904Z,50.70
2022-08-24T11:42:35.699Z,50.70
2022-08-24T11:45:07.552Z,50.70
2022-08-24T11:47:40.601Z,50.70
2022-08-24T11:50:43.398Z,50.70
2022-08-24T11:53:33.211Z,50.80
2022-08-24T11:56:44.070Z,50.80
2022-08-24T11:59:39.357Z,50.80
2022-08-24T12:02:15.475Z,50.80
2022-08-24T12:04:52.416Z,50.80
2022-08-24T12:07:41.475Z,50.80
2022-08-24T12:10:43.687Z,50.90
2022-08-24T12:13:31.336Z,50.80
2022-08-24T12:16:19.295Z,50.90
2022-08-24T12:19:05.841Z,50.80
2022-08-24T12:21:36.901Z,50.80
2022-08-24T12:24:11.572Z,50.90
2022-08-24T12:26:49.727Z,50.80
2022-08-24T12:29:38.240Z,50.90
2022-08-24T12:32:27.406Z,50.80
2022-08-24T12:35:10.155Z,50.90
2022-08-24T12:37:46.432Z,50.80
2022-08-24T12:40:29.175Z,50.90
2022-08-24T12:43:08.921Z,50.90
2022-08-24T12:45:37.015Z,50.90
2022-08-24T12:48:25.704Z,50.80
2022-08-24T12:50:52.330Z,50.90
2022-08-24T12:53:24.764Z,50.90
2022-08-24T12:56:20.868Z,50.90
2022-08-24T12:58:54.395Z,51.00
2022-08-24T13:01:29.134Z,51.00
2022-08-24T13:04:11.808Z,50.90
2022-08-24T13:06:43.652Z,50.90
2022-08-24T13:09:33.599Z,50.90
2022-08-24T13:12:38.459Z,50.90
2022-08-24T13:15:31.471Z,51.00
2022-08-24T13:18:07.152Z,50.90
2022-08-24T13:20:36.847Z,50.90
2022-08-24T13:23:15.923Z,50.90
2022-08-24T13:25:48.179Z,51.00
2022-08-24T13:28:21.031Z,51.00
2022-08-24T13:30:56.187Z,51.00
2022-08-24T13:33:47.068Z,50.90
2022-08-24T13:36:31.883Z,51.00
2022-08-24T13:39:01.352Z,51.10
2022-08-24T13:41:54.018Z,51.00
2022-08-24T13:44:28.228Z,51.00
2022-08-24T13:47:18.817Z,50.90
2022-08-24T13:50:02.955Z,51.00
2022-08-24T13:52:56.933Z,51.00
2022-08-24T13:55:55.867Z,50.90
2022-08-24T13:58:43.227Z,51.00
2022-08-24T14:01:26.991Z,51.00
2022-08-24T14:04:32.278Z,51.00
2022-08-24T14:07:24.904Z,51.00
2022-08-24T14:10:43.937Z,51.60
2022-08-24T14:13:47.797Z,51.00
2022-08-24T14:16:51.388Z,51.00
2022-08-24T14:19:22.632Z,51.00
2022-08-24T14:22:00.881Z,51.00
2022-08-24T14:24:32.372Z,51.00
2022-08-24T14:27:06.926Z,51.00
2022-08-24T14:29:37.292Z,51.00
2022-08-24T14:32:26.093Z,51.00
2022-08-24T14:35:22.950Z,51.00
2022-08-24T14:38:12.439Z,50.90
2022-08-24T14:40:54.408Z,50.90
2022-08-24T14:43:50.752Z,51.00
2022-08-24T14:46:30.087Z,51.00
2022-08-24T14:49:28.031Z,51.00
2022-08-24T14:52:26.655Z,51.00
2022-08-24T14:55:17.911Z,50.90
2022-08-24T14:58:00.119Z,51.00
2022-08-24T15:01:06.267Z,51.00
2022-08-24T15:03:58.935Z,51.00
2022-08-24T15:06:51.723Z,51.00
2022-08-24T15:09:36.428Z,51.00
2022-08-24T15:12:36.925Z,51.00
2022-08-24T15:15:27.128Z,51.00
2022-08-24T15:18:17.698Z,51.00
2022-08-24T15:20:59.907Z,51.00
2022-08-24T15:23:57.174Z,51.10
2022-08-24T15:26:35.601Z,51.00
2022-08-24T15:29:23.416Z,51.10
2022-08-24T15:32:01.097Z,51.10
2022-08-24T15:34:35.687Z,51.00
2022-08-24T15:37:02.416Z,51.20
2022-08-24T15:39:31.321Z,51.00
2022-08-24T15:41:59.077Z,51.10
2022-08-24T15:44:30.229Z,51.10
2022-08-24T15:47:05.409Z,51.10
2022-08-24T15:49:45.077Z,51.10
2022-08-24T15:52:49.703Z,51.10
2022-08-24T15:55:27.555Z,51.20
2022-08-24T15:57:55.276Z,51.10
2022-08-24T16:00:44.780Z,51.20
2022-08-24T16:03:24.803Z,51.10
2022-08-24T16:05:54.748Z,51.70
2022-08-24T16:08:22.451Z,51.10
2022-08-24T16:10:52.374Z,51.10
2022-08-24T16:13:18.995Z,51.10
2022-08-24T16:16:05.119Z,51.10
2022-08-24T16:18:55.119Z,51.10
2022-08-24T16:21:34.425Z,51.10
2022-08-24T16:24:05.084Z,51.10
2022-08-24T16:26:50.880Z,51.20
2022-08-24T16:29:53.510Z,51.10
2022-08-24T16:32:33.698Z,51.30
2022-08-24T16:35:21.265Z,51.30
2022-08-24T16:37:48.116Z,51.40
2022-08-24T16:40:15.157Z,51.50
2022-08-24T16:42:42.085Z,51.80
2022-08-24T16:45:11.077Z,52.00
2022-08-24T16:47:38.194Z,51.80
2022-08-24T16:50:06.822Z,51.80
2022-08-24T16:52:33.677Z,51.60
2022-08-24T16:55:01.417Z,51.60
2022-08-24T16:57:30.965Z,52.00
2022-08-24T16:59:58.003Z,51.80
2022-08-24T17:02:25.820Z,52.30
2022-08-24T17:04:54.431Z,52.30
2022-08-24T17:07:25.432Z,52.50
2022-08-24T17:09:52.520Z,53.00
2022-08-24T17:12:20.188Z,52.40
2022-08-24T17:14:46.959Z,52.50
2022-08-24T17:17:16.733Z,52.30
2022-08-24T17:19:47.476Z,52.40
2022-08-24T17:22:16.395Z,52.50
2022-08-24T17:24:44.407Z,52.60
2022-08-24T17:27:12.068Z,52.60
2022-08-24T17:29:38.997Z,52.50
2022-08-24T17:32:06.133Z,52.50
2022-08-24T17:34:33.233Z,52.50
2022-08-24T17:37:01.276Z,52.50
2022-08-24T17:39:29.005Z,52.50
2022-08-24T17:41:58.372Z,52.50
2022-08-24T17:44:31.946Z,52.60
2022-08-24T17:47:00.844Z,52.60
2022-08-24T17:49:27.553Z,52.50
2022-08-24T17:51:55.137Z,52.50
2022-08-24T17:54:22.405Z,52.80
2022-08-24T17:56:50.807Z,52.60
2022-08-24T17:59:27.864Z,52.80
2022-08-24T18:02:00.465Z,52.80
2022-08-24T18:04:29.802Z,52.90
2022-08-24T18:06:59.380Z,52.90
2022-08-24T18:09:35.316Z,52.80
2022-08-24T18:12:05.864Z,52.80
2022-08-24T18:14:34.404Z,52.70
2022-08-24T18:17:15.116Z,52.80
2022-08-24T18:19:42.199Z,52.70
2022-08-24T18:22:08.955Z,52.80
2022-08-24T18:24:35.915Z,52.80
2022-08-24T18:27:12.831Z,53.00
2022-08-24T18:29:42.646Z,53.00
2022-08-24T18:32:11.693Z,53.10
2022-08-24T18:34:39.187Z,52.90
2022-08-24T18:37:06.369Z,53.00
2022-08-24T18:39:34.722Z,53.10
2022-08-24T18:42:05.354Z,53.10
2022-08-24T18:44:32.452Z,53.00
2022-08-24T18:46:59.742Z,53.10
2022-08-24T18:49:26.730Z,52.90
2022-08-24T18:51:53.464Z,53.20
2022-08-24T18:54:36.114Z,53.30
2022-08-24T18:57:04.147Z,53.10
2022-08-24T18:59:30.772Z,53.20
2022-08-24T19:02:16.937Z,53.20
2022-08-24T19:04:47.676Z,53.20
2022-08-24T19:07:14.732Z,53.20
2022-08-24T19:09:41.616Z,53.20
2022-08-24T19:12:09.002Z,53.20
2022-08-24T19:14:36.956Z,53.10
2022-08-24T19:17:04.512Z,53.30
2022-08-24T19:19:31.229Z,53.30
2022-08-24T19:21:58.875Z,53.40
2022-08-24T19:24:27.316Z,54.10
2022-08-24T19:26:54.038Z,53.40
2022-08-24T19:29:38.932Z,53.50
2022-08-24T19:32:10.034Z,53.40
2022-08-24T19:34:46.919Z,53.40
2022-08-24T19:37:14.299Z,53.60
2022-08-24T19:39:41.041Z,53.70
2022-08-24T19:42:10.958Z,53.70
2022-08-24T19:44:56.679Z,53.50
2022-08-24T19:47:24.104Z,53.60
2022-08-24T19:49:51.019Z,53.70
2022-08-24T19:52:18.859Z,53.70
2022-08-24T19:54:46.942Z,53.80
2022-08-24T19:57:53.071Z,53.80
2022-08-24T20:00:36.893Z,53.70
2022-08-24T20:03:06.195Z,53.80
2022-08-24T20:05:35.941Z,53.90
2022-08-24T20:08:05.595Z,54.10
2022-08-24T20:10:33.279Z,53.90
2022-08-24T20:13:00.776Z,53.90
2022-08-24T20:15:27.972Z,54.00
2022-08-24T20:17:56.844Z,54.00
2022-08-24T20:20:24.937Z,54.20
2022-08-24T20:22:51.649Z,54.00
2022-08-24T20:25:18.618Z,54.00
2022-08-24T20:27:46.460Z,54.00
2022-08-24T20:30:14.735Z,54.00
2022-08-24T20:32:42.324Z,54.20
2022-08-24T20:35:10.249Z,54.30
2022-08-24T20:37:39.472Z,54.20
2022-08-24T20:40:07.855Z,54.30
2022-08-24T20:42:34.584Z,54.40
2022-08-24T20:45:01.218Z,54.50
2022-08-24T20:47:27.960Z,54.60
2022-08-24T20:49:54.974Z,54.50
2022-08-24T20:52:21.848Z,54.50
2022-08-24T20:54:49.562Z,54.60
2022-08-24T20:57:19.231Z,54.90
2022-08-24T20:59:46.832Z,54.60
2022-08-24T21:02:13.692Z,55.20
2022-08-24T21:04:40.453Z,54.70
2022-08-24T21:07:11.047Z,54.60
2022-08-24T21:09:38.563Z,54.50
2022-08-24T21:12:05.820Z,54.40
2022-08-24T21:14:32.535Z,54.30
2022-08-24T21:16:59.296Z,54.20
2022-08-24T21:19:26.187Z,54.30
2022-08-24T21:21:52.824Z,54.20
2022-08-24T21:24:19.449Z,54.20
2022-08-24T21:26:46.242Z,54.20
2022-08-24T21:29:12.903Z,54.20
2022-08-24T21:31:39.762Z,54.20
2022-08-24T21:34:44.795Z,54.20
2022-08-24T21:37:16.747Z,54.10
2022-08-24T21:39:46.644Z,54.20
2022-08-24T21:42:14.672Z,54.20
2022-08-24T21:44:43.970Z,54.20
2022-08-24T21:47:10.873Z,54.10
2022-08-24T21:49:37.528Z,54.00
2022-08-24T21:52:04.453Z,54.00
2022-08-24T21:54:31.076Z,54.00
2022-08-24T21:56:58.255Z,54.00
2022-08-24T21:59:24.895Z,54.00
2022-08-24T22:01:51.665Z,54.10
2022-08-24T22:04:18.447Z,54.00
2022-08-24T22:06:45.083Z,54.10
2022-08-24T22:09:11.795Z,54.10
2022-08-24T22:11:38.595Z,54.00
2022-08-24T22:14:05.712Z,54.10
2022-08-24T22:16:32.794Z,54.00
2022-08-24T22:19:04.120Z,54.00
2022-08-24T22:21:31.959Z,54.00
2022-08-24T22:24:02.724Z,54.00
2022-08-24T22:26:30.660Z,54.00
2022-08-24T22:28:57.814Z,54.00
2022-08-24T22:31:30.329Z,54.10
2022-08-24T22:33:59.365Z,54.00
2022-08-24T22:36:27.663Z,54.00
2022-08-24T22:38:56.149Z,54.10
2022-08-24T22:41:23.596Z,54.00
2022-08-24T22:44:09.120Z,54.00
2022-08-24T22:46:36.898Z,54.00
2022-08-24T22:49:05.195Z,54.10
2022-08-24T22:51:32.544Z,54.00
2022-08-24T22:53:59.893Z,54.00
2022-08-24T22:56:30.344Z,54.00
2022-08-24T22:58:57.600Z,54.00
2022-08-24T23:01:35.088Z,54.00
2022-08-24T23:04:04.493Z,54.00
2022-08-24T23:06:31.218Z,54.00
2022-08-24T23:08:58.094Z,54.10
2022-08-24T23:11:27.002Z,54.10
2022-08-24T23:13:56.405Z,54.10
2022-08-24T23:16:24.548Z,54.10
2022-08-24T23:19:10.071Z,54.10
2022-08-24T23:21:36.844Z,54.10
2022-08-24T23:24:05.034Z,54.10
2022-08-24T23:26:32.791Z,54.10
2022-08-24T23:29:00.666Z,54.10
2022-08-24T23:31:27.858Z,54.10
2022-08-24T23:33:54.450Z,54.10
2022-08-24T23:36:23.814Z,54.10
2022-08-24T23:38:52.648Z,54.10
2022-08-24T23:41:23.385Z,54.10
2022-08-24T23:43:50.094Z,54.80
2022-08-24T23:46:16.922Z,54.10
2022-08-24T23:48:43.844Z,54.00
2022-08-24T23:51:23.005Z,54.10
2022-08-24T23:53:50.404Z,54.10
2022-08-24T23:56:31.594Z,54.10
2022-08-24T23:59:08.650Z,54.10
