createdAt,value
2019-04-25T00:01:04.611Z,99.90
2019-04-25T00:03:36.818Z,99.90
2019-04-25T00:06:06.767Z,99.90
2019-04-25T00:08:37.282Z,99.90
2019-04-25T00:11:07.880Z,99.90
2019-04-25T00:13:38.047Z,99.90
2019-04-25T00:16:09.311Z,99.90
2019-04-25T00:18:40.119Z,99.90
2019-04-25T00:21:16.670Z,99.90
2019-04-25T00:23:51.524Z,99.90
2019-04-25T00:26:31.167Z,99.90
2019-04-25T00:29:03.968Z,99.90
2019-04-25T00:31:34.140Z,99.90
2019-04-25T00:34:04.250Z,99.90
2019-04-25T00:36:34.221Z,99.90
2019-04-25T00:39:05.699Z,99.90
2019-04-25T00:41:35.505Z,99.90
2019-04-25T00:44:05.840Z,99.90
2019-04-25T00:46:35.529Z,99.90
2019-04-25T00:55:28.992Z,99.90
2019-04-25T01:01:51.868Z,99.90
2019-04-25T01:13:59.264Z,99.90
2019-04-25T01:16:48.629Z,99.90
2019-04-25T01:25:42.385Z,99.90
2019-04-25T01:31:23.301Z,99.90
2019-04-25T01:34:07.243Z,99.90
2019-04-25T01:37:07.804Z,99.90
2019-04-25T01:43:08.858Z,99.90
2019-04-25T01:45:50.582Z,99.90
2019-04-25T01:48:33.372Z,99.90
2019-04-25T01:51:15.278Z,99.90
2019-04-25T01:53:56.815Z,99.90
2019-04-25T01:56:38.262Z,99.90
2019-04-25T01:59:19.654Z,99.90
2019-04-25T02:02:01.246Z,99.90
2019-04-25T02:04:44.244Z,99.90
2019-04-25T02:07:25.694Z,99.90
2019-04-25T02:10:07.008Z,99.90
2019-04-25T02:12:56.387Z,99.90
2019-04-25T02:15:45.079Z,99.90
2019-04-25T02:21:33.485Z,99.90
2019-04-25T02:24:23.704Z,99.90
2019-04-25T02:27:13.533Z,99.90
2019-04-25T02:30:04.327Z,99.90
2019-04-25T02:32:57.032Z,99.90
2019-04-25T02:38:45.742Z,99.90
2019-04-25T02:41:15.474Z,99.90
2019-04-25T02:44:01.355Z,99.90
2019-04-25T02:50:03.271Z,99.90
2019-04-25T02:53:11.380Z,99.90
2019-04-25T02:55:41.538Z,99.90
2019-04-25T02:58:30.253Z,99.90
2019-04-25T03:04:00.545Z,99.90
2019-04-25T03:09:30.019Z,99.90
2019-04-25T03:12:01.646Z,99.90
2019-04-25T03:14:54.353Z,99.90
2019-04-25T03:17:44.367Z,99.90
2019-04-25T03:20:35.270Z,99.90
2019-04-25T03:26:03.832Z,99.90
2019-04-25T03:28:34.152Z,99.90
2019-04-25T03:31:09.587Z,99.90
2019-04-25T03:33:38.327Z,99.90
2019-04-25T03:36:07.850Z,99.90
2019-04-25T03:38:37.594Z,99.90
2019-04-25T03:41:07.443Z,99.90
2019-04-25T03:43:37.518Z,99.90
2019-04-25T03:46:08.180Z,99.90
2019-04-25T03:48:37.987Z,99.90
2019-04-25T03:51:08.907Z,99.90
2019-04-25T03:53:38.634Z,99.90
2019-04-25T03:56:08.647Z,99.90
2019-04-25T03:58:38.729Z,99.90
2019-04-25T04:01:09.620Z,99.90
2019-04-25T04:03:39.888Z,99.90
2019-04-25T04:06:09.939Z,99.90
2019-04-25T04:08:39.737Z,99.90
2019-04-25T04:11:10.128Z,99.90
2019-04-25T04:13:40.412Z,99.90
2019-04-25T04:16:10.529Z,99.90
2019-04-25T04:18:47.624Z,99.90
2019-04-25T04:21:43.229Z,99.90
2019-04-25T04:24:34.050Z,99.90
2019-04-25T04:27:12.130Z,99.90
2019-04-25T04:29:43.221Z,99.90
2019-04-25T04:32:14.836Z,99.90
2019-04-25T04:34:45.507Z,99.90
2019-04-25T04:37:16.189Z,99.90
2019-04-25T04:39:46.087Z,99.90
2019-04-25T04:42:16.100Z,99.90
2019-04-25T04:44:47.239Z,99.90
2019-04-25T04:47:16.950Z,99.90
2019-04-25T04:49:46.760Z,99.90
2019-04-25T04:52:17.649Z,99.90
2019-04-25T04:54:47.367Z,99.90
2019-04-25T04:57:27.837Z,99.90
2019-04-25T04:59:48.924Z,99.90
2019-04-25T05:02:36.191Z,99.90
2019-04-25T05:05:30.573Z,99.90
2019-04-25T05:08:04.886Z,99.90
2019-04-25T05:10:35.054Z,99.90
2019-04-25T05:13:04.727Z,99.90
2019-04-25T05:15:34.682Z,99.90
2019-04-25T05:18:05.240Z,99.90
2019-04-25T05:20:35.626Z,99.90
2019-04-25T05:23:05.483Z,99.90
2019-04-25T05:25:35.614Z,99.90
2019-04-25T05:28:05.452Z,99.90
2019-04-25T05:30:44.493Z,99.90
2019-04-25T05:33:18.219Z,99.90
2019-04-25T05:35:45.920Z,99.90
2019-04-25T05:38:16.362Z,99.90
2019-04-25T05:40:57.489Z,99.90
2019-04-25T05:43:28.046Z,99.90
2019-04-25T05:45:57.755Z,99.90
2019-04-25T05:48:27.495Z,99.90
2019-04-25T05:50:57.514Z,99.90
2019-04-25T05:53:28.209Z,99.90
2019-04-25T05:55:57.924Z,99.90
2019-04-25T05:58:27.997Z,99.90
2019-04-25T06:00:57.688Z,99.90
2019-04-25T06:03:27.631Z,99.90
2019-04-25T06:05:58.110Z,99.90
2019-04-25T06:08:29.423Z,99.90
2019-04-25T06:11:08.532Z,99.90
2019-04-25T06:13:55.567Z,99.90
2019-04-25T06:16:43.725Z,99.90
2019-04-25T06:19:19.657Z,99.90
2019-04-25T06:21:49.910Z,99.90
2019-04-25T06:24:34.391Z,99.90
2019-04-25T06:27:24.316Z,99.90
2019-04-25T06:30:14.380Z,99.90
2019-04-25T06:32:45.465Z,99.90
2019-04-25T06:35:15.267Z,99.90
2019-04-25T06:37:45.008Z,99.90
2019-04-25T06:40:15.501Z,99.90
2019-04-25T06:42:46.750Z,99.90
2019-04-25T06:45:37.178Z,99.90
2019-04-25T06:48:22.581Z,99.90
2019-04-25T06:50:53.720Z,99.90
2019-04-25T06:56:33.112Z,99.90
2019-04-25T06:59:25.538Z,99.90
2019-04-25T07:02:14.008Z,99.90
2019-04-25T07:05:03.985Z,99.90
2019-04-25T07:07:35.275Z,99.90
2019-04-25T07:10:06.142Z,99.90
2019-04-25T07:12:36.067Z,99.90
2019-04-25T07:15:06.379Z,99.90
2019-04-25T07:17:37.058Z,99.90
2019-04-25T07:20:07.454Z,99.90
2019-04-25T07:22:37.789Z,99.90
2019-04-25T07:25:31.480Z,99.90
2019-04-25T07:28:39.123Z,99.90
2019-04-25T07:31:27.986Z,99.90
2019-04-25T07:34:03.246Z,99.90
2019-04-25T07:36:35.116Z,99.90
2019-04-25T07:39:27.489Z,99.90
2019-04-25T07:42:16.222Z,99.90
2019-04-25T07:44:52.205Z,99.90
2019-04-25T07:47:36.433Z,99.90
2019-04-25T07:52:48.426Z,99.90
2019-04-25T07:55:38.858Z,99.90
2019-04-25T07:58:19.659Z,99.90
2019-04-25T08:01:01.396Z,99.90
2019-04-25T08:03:32.722Z,99.90
2019-04-25T08:06:05.113Z,99.90
2019-04-25T08:08:34.966Z,99.90
2019-04-25T08:11:07.246Z,99.90
2019-04-25T08:13:56.039Z,99.90
2019-04-25T08:16:27.441Z,99.90
2019-04-25T08:19:16.237Z,99.90
2019-04-25T08:21:46.674Z,99.90
2019-04-25T08:24:37.306Z,99.90
2019-04-25T08:27:08.782Z,99.90
2019-04-25T08:29:39.713Z,99.90
2019-04-25T08:32:28.706Z,99.90
2019-04-25T08:34:58.780Z,99.90
2019-04-25T08:37:29.566Z,99.90
2019-04-25T08:40:00.102Z,99.90
2019-04-25T08:45:20.671Z,99.90
2019-04-25T08:47:50.449Z,99.90
2019-04-25T08:56:39.876Z,99.90
2019-04-25T08:59:36.056Z,99.90
2019-04-25T09:02:19.189Z,99.90
2019-04-25T09:05:07.833Z,99.90
2019-04-25T09:07:39.039Z,99.90
2019-04-25T09:10:09.125Z,99.90
2019-04-25T09:12:39.718Z,99.90
2019-04-25T09:15:09.459Z,99.90
2019-04-25T09:17:39.455Z,99.90
2019-04-25T09:20:28.283Z,99.90
2019-04-25T09:22:58.181Z,99.90
2019-04-25T09:25:28.372Z,99.90
2019-04-25T09:27:58.210Z,99.90
2019-04-25T09:30:27.958Z,99.90
2019-04-25T09:32:58.005Z,99.90
2019-04-25T09:35:46.962Z,99.90
2019-04-25T09:38:37.151Z,99.90
2019-04-25T09:41:07.015Z,99.90
2019-04-25T09:43:59.420Z,99.90
2019-04-25T09:46:33.754Z,99.90
2019-04-25T09:52:21.143Z,99.90
2019-04-25T09:55:28.832Z,99.90
2019-04-25T09:58:36.573Z,99.90
2019-04-25T10:01:28.818Z,99.90
2019-04-25T10:03:59.227Z,99.90
2019-04-25T10:06:30.471Z,99.90
2019-04-25T10:09:01.051Z,99.90
2019-04-25T10:14:58.793Z,99.90
2019-04-25T10:17:28.544Z,99.90
2019-04-25T10:19:58.675Z,99.90
2019-04-25T10:22:29.622Z,99.90
2019-04-25T10:25:23.350Z,99.90
2019-04-25T10:27:53.767Z,99.90
2019-04-25T10:30:25.902Z,99.90
2019-04-25T10:32:55.448Z,99.90
2019-04-25T10:35:25.348Z,99.90
2019-04-25T10:38:14.529Z,99.90
2019-04-25T10:40:47.614Z,99.90
2019-04-25T10:43:17.480Z,99.90
2019-04-25T10:45:59.614Z,99.90
2019-04-25T10:48:19.996Z,99.90
2019-04-25T10:50:49.880Z,99.90
2019-04-25T10:53:19.704Z,99.90
2019-04-25T10:56:08.984Z,99.90
2019-04-25T10:58:40.094Z,99.90
2019-04-25T11:01:10.899Z,99.90
2019-04-25T11:04:11.585Z,99.90
2019-04-25T11:06:41.970Z,99.90
2019-04-25T11:09:19.276Z,99.90
2019-04-25T11:11:50.340Z,99.90
2019-04-25T11:14:20.582Z,99.90
2019-04-25T11:16:50.440Z,99.90
2019-04-25T11:19:20.741Z,99.90
2019-04-25T11:21:50.544Z,99.90
2019-04-25T11:24:20.421Z,99.90
2019-04-25T11:26:51.438Z,99.80
2019-04-25T11:29:21.405Z,99.20
2019-04-25T11:31:53.315Z,98.10
2019-04-25T11:34:24.028Z,97.50
2019-04-25T11:36:54.676Z,97.20
2019-04-25T11:39:54.569Z,96.00
2019-04-25T11:42:24.329Z,96.90
2019-04-25T11:44:55.698Z,95.80
2019-04-25T11:47:25.447Z,95.50
2019-04-25T11:49:55.796Z,95.00
2019-04-25T11:52:28.273Z,95.40
2019-04-25T11:54:57.417Z,95.80
2019-04-25T11:57:27.196Z,96.50
2019-04-25T11:59:57.328Z,97.60
2019-04-25T12:02:27.304Z,98.30
2019-04-25T12:04:57.166Z,98.50
2019-04-25T12:07:27.468Z,98.70
2019-04-25T12:09:57.338Z,99.60
2019-04-25T12:12:27.571Z,99.90
2019-04-25T12:14:57.841Z,98.90
2019-04-25T12:17:27.830Z,98.90
2019-04-25T12:19:57.619Z,99.10
2019-04-25T12:22:28.803Z,98.70
2019-04-25T12:24:58.543Z,99.90
2019-04-25T12:27:28.354Z,97.90
2019-04-25T12:29:59.448Z,98.20
2019-04-25T12:32:29.399Z,99.90
2019-04-25T12:34:59.110Z,98.40
2019-04-25T12:37:29.242Z,96.60
2019-04-25T12:39:59.047Z,97.80
2019-04-25T12:42:28.796Z,99.50
2019-04-25T12:45:18.836Z,98.30
2019-04-25T12:47:49.444Z,98.20
2019-04-25T12:50:20.608Z,96.20
2019-04-25T12:52:50.641Z,95.70
2019-04-25T12:55:20.653Z,97.80
2019-04-25T12:57:51.372Z,95.00
2019-04-25T13:00:25.914Z,94.90
2019-04-25T13:02:57.398Z,95.40
2019-04-25T13:05:47.313Z,94.20
2019-04-25T13:08:36.175Z,94.70
2019-04-25T13:11:08.593Z,93.60
2019-04-25T13:13:56.429Z,94.40
2019-04-25T13:16:26.236Z,94.90
2019-04-25T13:18:56.431Z,93.40
2019-04-25T13:21:26.256Z,92.80
2019-04-25T13:23:56.677Z,92.10
2019-04-25T13:27:04.219Z,91.50
2019-04-25T13:29:53.518Z,91.70
2019-04-25T13:32:42.438Z,91.50
2019-04-25T13:35:19.315Z,91.00
2019-04-25T13:37:49.453Z,91.20
2019-04-25T13:40:19.305Z,91.90
2019-04-25T13:42:49.452Z,92.20
2019-04-25T13:45:19.442Z,91.30
2019-04-25T13:47:49.288Z,91.90
2019-04-25T13:50:21.580Z,91.00
2019-04-25T13:52:51.365Z,90.60
2019-04-25T13:55:21.331Z,90.80
2019-04-25T13:57:53.368Z,90.60
2019-04-25T14:00:41.896Z,91.20
2019-04-25T14:03:12.333Z,90.80
2019-04-25T14:05:43.855Z,90.70
2019-04-25T14:08:16.271Z,91.50
2019-04-25T14:10:47.480Z,91.70
2019-04-25T14:13:17.804Z,91.60
2019-04-25T14:15:58.550Z,91.30
2019-04-25T14:18:47.328Z,91.20
2019-04-25T14:21:18.780Z,91.20
2019-04-25T14:23:48.739Z,91.80
2019-04-25T14:26:18.813Z,91.70
2019-04-25T14:28:50.348Z,91.60
2019-04-25T14:31:35.465Z,92.10
2019-04-25T14:34:05.102Z,91.20
2019-04-25T14:36:25.805Z,91.10
2019-04-25T14:38:56.031Z,91.70
2019-04-25T14:41:44.835Z,91.70
2019-04-25T14:44:14.849Z,92.20
2019-04-25T14:46:44.637Z,92.10
2019-04-25T14:49:15.051Z,92.80
2019-04-25T14:51:44.926Z,93.50
2019-04-25T14:54:23.878Z,94.00
2019-04-25T14:59:52.326Z,94.80
2019-04-25T15:05:13.034Z,95.20
2019-04-25T15:07:43.214Z,95.30
2019-04-25T15:10:13.921Z,95.50
2019-04-25T15:12:44.433Z,95.60
2019-04-25T15:15:14.424Z,96.10
2019-04-25T15:18:03.227Z,96.40
2019-04-25T15:20:34.411Z,96.60
2019-04-25T15:23:24.178Z,97.00
2019-04-25T15:25:54.591Z,97.20
2019-04-25T15:28:24.577Z,97.70
2019-04-25T15:30:54.577Z,97.80
2019-04-25T15:33:24.997Z,98.00
2019-04-25T15:36:14.867Z,98.30
2019-04-25T15:38:53.087Z,98.50
2019-04-25T15:41:30.892Z,99.00
2019-04-25T15:44:26.570Z,98.90
2019-04-25T15:46:57.340Z,99.30
2019-04-25T15:49:29.723Z,99.90
2019-04-25T15:51:59.466Z,99.90
2019-04-25T15:54:29.632Z,99.90
2019-04-25T15:56:59.776Z,99.90
2019-04-25T15:59:30.765Z,99.90
2019-04-25T16:02:07.953Z,99.90
2019-04-25T16:04:32.839Z,99.90
2019-04-25T16:07:02.663Z,99.90
2019-04-25T16:09:32.858Z,99.90
2019-04-25T16:12:04.205Z,99.90
2019-04-25T16:14:35.524Z,99.90
2019-04-25T16:17:05.589Z,99.90
2019-04-25T16:19:36.823Z,99.90
2019-04-25T16:22:06.928Z,99.90
2019-04-25T16:24:36.757Z,99.90
2019-04-25T16:27:07.319Z,99.90
2019-04-25T16:29:38.192Z,99.90
2019-04-25T16:32:20.554Z,99.90
2019-04-25T16:34:43.761Z,99.90
2019-04-25T16:37:14.220Z,99.90
2019-04-25T16:39:44.235Z,99.90
2019-04-25T16:42:14.627Z,99.90
2019-04-25T16:44:44.465Z,99.90
2019-04-25T16:47:16.238Z,99.90
2019-04-25T16:49:46.521Z,99.90
2019-04-25T16:52:17.792Z,99.90
2019-04-25T16:54:47.864Z,99.90
2019-04-25T16:57:18.328Z,99.90
2019-04-25T16:59:48.206Z,99.90
2019-04-25T17:02:18.364Z,99.90
2019-04-25T17:04:48.935Z,99.90
2019-04-25T17:07:18.807Z,99.90
2019-04-25T17:09:49.834Z,99.90
2019-04-25T17:12:20.817Z,99.90
2019-04-25T17:15:13.614Z,99.90
2019-04-25T17:18:06.184Z,99.90
2019-04-25T17:20:40.376Z,99.90
2019-04-25T17:23:15.347Z,99.90
2019-04-25T17:25:45.207Z,99.90
2019-04-25T17:28:16.443Z,99.90
2019-04-25T17:30:48.896Z,99.90
2019-04-25T17:33:34.002Z,99.90
2019-04-25T17:36:12.629Z,99.90
2019-04-25T17:39:07.053Z,99.90
2019-04-25T17:41:38.435Z,99.90
2019-04-25T17:44:08.432Z,99.90
2019-04-25T17:46:38.208Z,99.90
2019-04-25T17:49:08.525Z,99.90
2019-04-25T17:51:38.237Z,99.90
2019-04-25T17:54:08.029Z,99.90
2019-04-25T17:56:39.251Z,99.90
2019-04-25T17:59:09.474Z,99.90
2019-04-25T18:01:40.081Z,99.90
2019-04-25T18:04:10.789Z,99.90
2019-04-25T18:06:40.649Z,99.90
2019-04-25T18:09:12.109Z,99.90
2019-04-25T18:11:43.133Z,99.90
2019-04-25T18:14:12.819Z,99.90
2019-04-25T18:16:46.234Z,99.90
2019-04-25T18:19:20.382Z,99.90
2019-04-25T18:21:50.493Z,99.90
2019-04-25T18:24:37.603Z,99.90
2019-04-25T18:27:14.231Z,99.90
2019-04-25T18:29:46.193Z,99.90
2019-04-25T18:32:18.444Z,99.90
2019-04-25T18:35:04.913Z,99.90
2019-04-25T18:38:03.085Z,99.90
2019-04-25T18:40:42.156Z,99.90
2019-04-25T18:43:38.240Z,99.90
2019-04-25T18:46:13.950Z,99.90
2019-04-25T18:48:44.948Z,99.90
2019-04-25T18:51:14.655Z,99.90
2019-04-25T18:54:03.419Z,99.90
2019-04-25T18:57:11.075Z,99.90
2019-04-25T18:59:59.910Z,99.90
2019-04-25T19:03:07.520Z,99.90
2019-04-25T19:11:29.636Z,99.90
2019-04-25T19:14:18.572Z,99.90
2019-04-25T19:20:01.803Z,99.90
2019-04-25T19:22:34.146Z,99.90
2019-04-25T19:25:04.792Z,99.90
2019-04-25T19:27:55.783Z,99.90
2019-04-25T19:30:26.088Z,99.90
2019-04-25T19:38:26.149Z,99.90
2019-04-25T19:41:15.298Z,99.90
2019-04-25T19:44:06.966Z,99.90
2019-04-25T19:47:14.611Z,99.90
2019-04-25T19:53:12.868Z,99.90
2019-04-25T19:55:43.438Z,99.90
2019-04-25T19:58:33.133Z,99.90
2019-04-25T20:01:02.913Z,99.90
2019-04-25T20:04:10.497Z,99.90
2019-04-25T20:07:02.065Z,99.90
2019-04-25T20:10:08.518Z,99.90
2019-04-25T20:16:06.682Z,99.90
2019-04-25T20:18:55.453Z,99.90
2019-04-25T20:21:36.565Z,99.90
2019-04-25T20:24:18.029Z,99.90
2019-04-25T20:26:48.362Z,99.90
2019-04-25T20:29:37.183Z,99.90
2019-04-25T20:32:08.378Z,99.90
2019-04-25T20:34:38.220Z,99.90
2019-04-25T20:37:07.918Z,99.90
2019-04-25T20:42:19.865Z,99.90
2019-04-25T20:44:50.081Z,99.90
2019-04-25T20:47:20.175Z,99.90
2019-04-25T20:49:50.787Z,99.90
2019-04-25T20:52:22.994Z,99.90
2019-04-25T20:54:52.898Z,99.90
2019-04-25T20:57:22.586Z,99.90
2019-04-25T20:59:53.880Z,99.90
2019-04-25T21:02:23.687Z,99.90
2019-04-25T21:04:54.223Z,99.90
2019-04-25T21:07:24.687Z,99.90
2019-04-25T21:09:55.325Z,99.90
2019-04-25T21:12:25.215Z,99.90
2019-04-25T21:15:12.691Z,99.90
2019-04-25T21:17:48.605Z,99.90
2019-04-25T21:20:18.441Z,99.90
2019-04-25T21:22:50.526Z,99.90
2019-04-25T21:25:20.632Z,99.90
2019-04-25T21:27:51.241Z,99.90
2019-04-25T21:30:21.300Z,99.90
2019-04-25T21:32:55.513Z,99.90
2019-04-25T21:35:25.764Z,99.90
2019-04-25T21:37:55.648Z,99.90
2019-04-25T21:40:31.626Z,99.90
2019-04-25T21:43:08.484Z,99.90
2019-04-25T21:45:39.220Z,99.90
2019-04-25T21:48:09.146Z,99.90
2019-04-25T21:50:39.391Z,99.90
2019-04-25T21:53:09.809Z,99.90
2019-04-25T21:55:39.854Z,99.90
2019-04-25T21:58:09.828Z,99.90
2019-04-25T22:00:58.151Z,99.90
2019-04-25T22:03:28.371Z,99.90
2019-04-25T22:05:58.649Z,99.90
2019-04-25T22:08:28.611Z,99.90
2019-04-25T22:10:59.132Z,99.90
2019-04-25T22:13:28.978Z,99.90
2019-04-25T22:15:59.884Z,99.90
2019-04-25T22:18:30.007Z,99.90
2019-04-25T22:21:00.232Z,99.90
2019-04-25T22:23:31.202Z,99.90
2019-04-25T22:26:01.268Z,99.90
2019-04-25T22:28:31.588Z,99.90
2019-04-25T22:31:04.192Z,99.90
2019-04-25T22:33:55.449Z,99.90
2019-04-25T22:36:24.663Z,99.90
2019-04-25T22:39:12.715Z,99.90
2019-04-25T22:41:47.955Z,99.90
2019-04-25T22:44:18.342Z,99.90
2019-04-25T22:46:48.367Z,99.90
2019-04-25T22:49:18.564Z,99.90
2019-04-25T22:51:48.320Z,99.90
2019-04-25T22:54:18.541Z,99.90
2019-04-25T22:56:48.414Z,99.90
2019-04-25T22:59:18.307Z,99.90
2019-04-25T23:02:11.675Z,99.90
2019-04-25T23:05:09.096Z,99.90
2019-04-25T23:07:31.496Z,99.90
2019-04-25T23:10:01.917Z,99.90
2019-04-25T23:12:33.197Z,99.90
2019-04-25T23:15:04.026Z,99.90
2019-04-25T23:17:34.863Z,99.90
2019-04-25T23:20:05.718Z,99.90
2019-04-25T23:22:36.071Z,99.90
2019-04-25T23:25:12.180Z,99.90
2019-04-25T23:28:07.793Z,99.90
2019-04-25T23:31:15.725Z,99.90
2019-04-25T23:34:05.629Z,99.90
2019-04-25T23:36:55.317Z,99.90
2019-04-25T23:39:47.215Z,99.90
2019-04-25T23:48:45.808Z,99.90
2019-04-25T23:51:15.916Z,99.90
2019-04-25T23:53:45.774Z,99.90
2019-04-25T23:56:15.482Z,99.90
2019-04-25T23:58:46.049Z,99.90
