createdAt,value
2022-08-01T00:00:08.949Z,59.27
2022-08-01T00:02:39.224Z,59.40
2022-08-01T00:05:08.040Z,59.41
2022-08-01T00:07:35.880Z,59.46
2022-08-01T00:10:09.578Z,59.44
2022-08-01T00:12:36.508Z,59.56
2022-08-01T00:15:06.521Z,59.61
2022-08-01T00:17:33.534Z,59.68
2022-08-01T00:20:00.314Z,59.69
2022-08-01T00:22:27.255Z,59.91
2022-08-01T00:24:53.882Z,60.01
2022-08-01T00:27:20.554Z,60.11
2022-08-01T00:30:10.131Z,60.49
2022-08-01T00:32:34.174Z,60.96
2022-08-01T00:35:01.114Z,61.82
2022-08-01T00:37:27.901Z,62.18
2022-08-01T00:39:54.609Z,62.34
2022-08-01T00:42:22.076Z,62.97
2022-08-01T00:44:48.781Z,63.40
2022-08-01T00:47:15.527Z,63.42
2022-08-01T00:49:42.500Z,64.06
2022-08-01T00:52:10.035Z,64.46
2022-08-01T00:54:37.086Z,64.84
2022-08-01T00:57:04.662Z,64.93
2022-08-01T00:59:31.504Z,65.12
2022-08-01T01:01:58.846Z,65.48
2022-08-01T01:04:26.137Z,65.75
2022-08-01T01:06:58.562Z,65.91
2022-08-01T01:09:34.295Z,66.21
2022-08-01T01:12:35.997Z,66.30
2022-08-01T01:15:11.757Z,66.75
2022-08-01T01:17:53.949Z,67.30
2022-08-01T01:20:25.292Z,67.68
2022-08-01T01:23:06.918Z,67.67
2022-08-01T01:26:03.066Z,66.12
2022-08-01T01:28:51.481Z,65.33
2022-08-01T01:31:22.319Z,65.08
2022-08-01T01:33:50.650Z,64.92
2022-08-01T01:36:20.407Z,64.91
2022-08-01T01:38:48.604Z,64.67
2022-08-01T01:41:19.079Z,64.76
2022-08-01T01:43:47.832Z,64.89
2022-08-01T01:46:19.936Z,65.10
2022-08-01T01:48:48.626Z,65.37
2022-08-01T01:51:16.365Z,66.48
2022-08-01T01:53:45.121Z,66.83
2022-08-01T01:56:14.946Z,67.34
2022-08-01T01:58:43.245Z,66.99
2022-08-01T02:01:14.722Z,67.50
2022-08-01T02:03:44.379Z,67.89
2022-08-01T02:06:15.725Z,68.19
2022-08-01T02:08:44.031Z,68.21
2022-08-01T02:11:20.728Z,68.41
2022-08-01T02:14:09.320Z,68.40
2022-08-01T02:16:38.532Z,68.32
2022-08-01T02:19:05.412Z,68.91
2022-08-01T02:21:38.356Z,69.03
2022-08-01T02:24:21.977Z,68.85
2022-08-01T02:26:59.893Z,68.53
2022-08-01T02:29:34.147Z,67.80
2022-08-01T02:32:02.742Z,67.19
2022-08-01T02:34:33.288Z,66.85
2022-08-01T02:37:02.092Z,66.46
2022-08-01T02:39:31.023Z,66.13
2022-08-01T02:42:04.647Z,66.26
2022-08-01T02:44:36.239Z,66.43
2022-08-01T02:47:05.876Z,66.35
2022-08-01T02:49:40.107Z,66.33
2022-08-01T02:52:10.948Z,66.43
2022-08-01T02:54:39.953Z,66.44
2022-08-01T02:57:13.655Z,66.36
2022-08-01T02:59:43.426Z,66.41
2022-08-01T03:02:13.499Z,66.10
2022-08-01T03:04:42.459Z,66.22
2022-08-01T03:07:11.452Z,65.81
2022-08-01T03:09:41.756Z,66.03
2022-08-01T03:12:14.727Z,65.95
2022-08-01T03:14:44.068Z,64.76
2022-08-01T03:17:12.506Z,64.71
2022-08-01T03:19:40.272Z,64.11
2022-08-01T03:22:14.015Z,64.10
2022-08-01T03:24:42.408Z,64.42
2022-08-01T03:27:10.088Z,64.02
2022-08-01T03:29:40.329Z,63.04
2022-08-01T03:32:08.374Z,62.36
2022-08-01T03:34:35.577Z,61.61
2022-08-01T03:37:13.446Z,61.18
2022-08-01T03:40:15.705Z,60.13
2022-08-01T03:42:46.672Z,60.15
2022-08-01T03:45:22.400Z,60.63
2022-08-01T03:47:53.676Z,58.83
2022-08-01T03:50:23.681Z,57.86
2022-08-01T03:52:52.269Z,57.00
2022-08-01T03:55:21.757Z,56.64
2022-08-01T03:57:49.505Z,55.85
2022-08-01T04:00:19.421Z,55.29
2022-08-01T04:02:48.352Z,54.70
2022-08-01T04:05:16.470Z,54.34
2022-08-01T04:07:47.666Z,54.09
2022-08-01T04:10:14.481Z,54.29
2022-08-01T04:12:41.256Z,55.40
2022-08-01T04:15:08.384Z,53.74
2022-08-01T04:17:35.269Z,53.87
2022-08-01T04:20:01.947Z,53.95
2022-08-01T04:22:29.143Z,53.99
2022-08-01T04:24:58.471Z,54.17
2022-08-01T04:27:50.529Z,54.00
2022-08-01T04:30:23.666Z,54.07
2022-08-01T04:32:52.901Z,54.37
2022-08-01T04:35:23.358Z,54.53
2022-08-01T04:38:10.878Z,54.28
2022-08-01T04:40:39.065Z,54.30
2022-08-01T04:43:06.926Z,54.04
2022-08-01T04:45:34.407Z,53.26
2022-08-01T04:48:02.095Z,53.42
2022-08-01T04:50:29.592Z,53.04
2022-08-01T04:52:56.961Z,53.45
2022-08-01T04:55:24.247Z,53.20
2022-08-01T04:57:51.244Z,52.38
2022-08-01T05:00:17.959Z,52.92
2022-08-01T05:02:45.082Z,52.81
2022-08-01T05:05:11.917Z,53.03
2022-08-01T05:07:44.893Z,53.19
2022-08-01T05:10:12.896Z,53.05
2022-08-01T05:12:39.604Z,52.71
2022-08-01T05:15:13.019Z,52.54
2022-08-01T05:17:43.405Z,52.88
2022-08-01T05:20:12.407Z,52.38
2022-08-01T05:22:39.346Z,51.62
2022-08-01T05:25:06.785Z,51.30
2022-08-01T05:27:33.616Z,51.41
2022-08-01T05:30:00.670Z,50.92
2022-08-01T05:32:28.247Z,50.72
2022-08-01T05:34:54.911Z,50.12
2022-08-01T05:37:21.573Z,49.78
2022-08-01T05:39:48.574Z,49.69
2022-08-01T05:42:15.240Z,49.39
2022-08-01T05:44:42.150Z,49.27
2022-08-01T05:47:09.144Z,49.29
2022-08-01T05:49:36.036Z,49.13
2022-08-01T05:52:03.445Z,49.32
2022-08-01T05:54:30.844Z,49.17
2022-08-01T05:57:00.805Z,49.31
2022-08-01T05:59:27.487Z,48.91
2022-08-01T06:01:55.032Z,49.32
2022-08-01T06:04:22.409Z,49.60
2022-08-01T06:06:49.161Z,49.15
2022-08-01T06:09:15.875Z,48.94
2022-08-01T06:11:42.842Z,49.14
2022-08-01T06:14:09.544Z,49.30
2022-08-01T06:16:36.234Z,49.37
2022-08-01T06:19:03.312Z,48.77
2022-08-01T06:21:30.034Z,48.83
2022-08-01T06:23:56.649Z,48.57
2022-08-01T06:26:23.606Z,48.55
2022-08-01T06:28:50.390Z,48.35
2022-08-01T06:31:17.084Z,48.70
2022-08-01T06:33:44.200Z,48.30
2022-08-01T06:36:10.859Z,48.21
2022-08-01T06:38:38.506Z,48.29
2022-08-01T06:41:05.501Z,48.54
2022-08-01T06:43:32.336Z,48.60
2022-08-01T06:45:59.147Z,48.27
2022-08-01T06:48:26.200Z,48.37
2022-08-01T06:51:08.944Z,48.05
2022-08-01T06:53:37.406Z,48.47
2022-08-01T06:56:04.957Z,48.43
2022-08-01T06:58:32.018Z,47.90
2022-08-01T07:00:59.526Z,48.15
2022-08-01T07:03:27.757Z,48.28
2022-08-01T07:06:15.964Z,48.27
2022-08-01T07:08:42.721Z,47.65
2022-08-01T07:11:09.386Z,47.46
2022-08-01T07:13:44.102Z,47.49
2022-08-01T07:16:13.943Z,47.46
2022-08-01T07:18:41.552Z,46.63
2022-08-01T07:21:16.744Z,46.45
2022-08-01T07:23:55.980Z,46.59
2022-08-01T07:26:23.321Z,46.87
2022-08-01T07:28:50.050Z,46.77
2022-08-01T07:31:17.150Z,46.16
2022-08-01T07:33:47.964Z,45.96
2022-08-01T07:36:17.404Z,45.56
2022-08-01T07:38:45.745Z,45.51
2022-08-01T07:41:12.460Z,45.61
2022-08-01T07:43:39.261Z,45.55
2022-08-01T07:46:06.636Z,45.25
2022-08-01T07:48:34.499Z,44.78
2022-08-01T07:51:01.631Z,45.12
2022-08-01T07:53:28.817Z,45.02
2022-08-01T07:55:55.485Z,44.48
2022-08-01T07:58:22.184Z,44.00
2022-08-01T08:00:49.313Z,43.49
2022-08-01T08:03:16.326Z,43.41
2022-08-01T08:05:59.583Z,43.72
2022-08-01T08:08:27.460Z,43.85
2022-08-01T08:10:54.635Z,43.69
2022-08-01T08:13:21.963Z,43.81
2022-08-01T08:15:49.251Z,44.09
2022-08-01T08:18:16.979Z,43.76
2022-08-01T08:20:44.216Z,44.33
2022-08-01T08:23:43.055Z,43.82
2022-08-01T08:26:12.287Z,44.01
2022-08-01T08:28:40.598Z,44.20
2022-08-01T08:31:24.856Z,44.40
2022-08-01T08:33:55.498Z,44.25
2022-08-01T08:36:22.270Z,44.69
2022-08-01T08:38:58.417Z,44.70
2022-08-01T08:41:25.787Z,44.66
2022-08-01T08:43:52.628Z,44.97
2022-08-01T08:46:19.980Z,45.08
2022-08-01T08:48:57.032Z,44.81
2022-08-01T08:51:27.108Z,44.75
2022-08-01T08:53:57.218Z,44.80
2022-08-01T08:56:30.884Z,44.52
2022-08-01T08:58:58.490Z,44.74
2022-08-01T09:01:25.457Z,44.49
2022-08-01T09:03:52.203Z,44.27
2022-08-01T09:06:19.003Z,44.53
2022-08-01T09:08:46.304Z,44.94
2022-08-01T09:11:16.058Z,45.09
2022-08-01T09:14:13.277Z,44.68
2022-08-01T09:16:48.705Z,44.93
2022-08-01T09:19:39.514Z,44.92
2022-08-01T09:22:13.617Z,44.94
2022-08-01T09:24:41.755Z,44.71
2022-08-01T09:27:22.139Z,44.86
2022-08-01T09:30:01.481Z,45.12
2022-08-01T09:32:36.139Z,45.14
2022-08-01T09:35:43.947Z,45.38
2022-08-01T09:38:19.751Z,45.35
2022-08-01T09:40:58.164Z,45.30
2022-08-01T09:43:28.759Z,45.04
2022-08-01T09:45:59.584Z,44.91
2022-08-01T09:48:29.627Z,45.06
2022-08-01T09:51:05.132Z,45.24
2022-08-01T09:53:52.157Z,44.83
2022-08-01T09:56:21.428Z,44.68
2022-08-01T09:59:02.606Z,44.51
2022-08-01T10:01:43.711Z,44.27
2022-08-01T10:04:15.304Z,44.17
2022-08-01T10:06:45.083Z,44.26
2022-08-01T10:09:15.281Z,44.28
2022-08-01T10:11:45.032Z,44.04
2022-08-01T10:14:17.795Z,44.25
2022-08-01T10:16:46.312Z,44.38
2022-08-01T10:19:24.423Z,44.03
2022-08-01T10:21:57.842Z,43.85
2022-08-01T10:24:29.525Z,44.10
2022-08-01T10:27:12.152Z,44.23
2022-08-01T10:30:19.968Z,44.26
2022-08-01T10:32:53.078Z,44.67
2022-08-01T10:35:47.541Z,44.99
2022-08-01T10:38:10.563Z,45.49
2022-08-01T10:40:39.847Z,45.77
2022-08-01T10:43:07.704Z,45.75
2022-08-01T10:45:35.189Z,45.74
2022-08-01T10:48:40.533Z,45.33
2022-08-01T10:51:17.944Z,45.41
2022-08-01T10:53:54.170Z,45.50
2022-08-01T10:56:26.788Z,45.35
2022-08-01T10:59:06.240Z,45.12
2022-08-01T11:01:37.574Z,45.42
2022-08-01T11:04:12.571Z,45.38
2022-08-01T11:06:45.941Z,45.08
2022-08-01T11:09:16.489Z,44.70
2022-08-01T11:12:06.131Z,45.08
2022-08-01T11:14:55.295Z,45.05
2022-08-01T11:17:38.011Z,45.46
2022-08-01T11:20:08.289Z,45.55
2022-08-01T11:22:59.995Z,45.54
2022-08-01T11:26:03.414Z,45.65
2022-08-01T11:28:36.461Z,45.17
2022-08-01T11:31:11.005Z,45.45
2022-08-01T11:33:45.951Z,45.55
2022-08-01T11:36:14.524Z,45.78
2022-08-01T11:38:45.628Z,46.15
2022-08-01T11:41:17.775Z,46.17
2022-08-01T11:44:03.364Z,46.08
2022-08-01T11:46:56.353Z,45.85
2022-08-01T11:49:28.985Z,45.95
2022-08-01T11:52:10.797Z,46.12
2022-08-01T11:54:47.154Z,46.09
2022-08-01T11:57:18.547Z,46.13
2022-08-01T11:59:55.414Z,46.16
2022-08-01T12:02:38.964Z,46.35
2022-08-01T12:05:12.909Z,46.40
2022-08-01T12:07:42.569Z,46.31
2022-08-01T12:10:12.758Z,46.44
2022-08-01T12:13:02.014Z,46.26
2022-08-01T12:15:38.088Z,46.43
2022-08-01T12:18:06.932Z,46.24
2022-08-01T12:20:36.706Z,46.32
2022-08-01T12:23:09.081Z,46.54
2022-08-01T12:25:37.495Z,46.66
2022-08-01T12:28:09.469Z,46.62
2022-08-01T12:30:38.779Z,46.68
2022-08-01T12:33:07.963Z,47.04
2022-08-01T12:35:37.424Z,47.29
2022-08-01T12:38:16.054Z,47.58
2022-08-01T12:40:45.501Z,47.42
2022-08-01T12:43:28.569Z,47.06
2022-08-01T12:46:00.227Z,47.20
2022-08-01T12:48:29.041Z,47.28
2022-08-01T12:50:59.137Z,47.41
2022-08-01T12:53:40.593Z,47.19
2022-08-01T12:56:09.168Z,46.89
2022-08-01T12:58:36.529Z,46.35
2022-08-01T13:01:05.435Z,46.22
2022-08-01T13:03:32.499Z,46.29
2022-08-01T13:05:59.652Z,46.13
2022-08-01T13:08:31.644Z,46.27
2022-08-01T13:11:05.748Z,46.50
2022-08-01T13:13:43.894Z,46.48
2022-08-01T13:16:18.114Z,46.65
2022-08-01T13:18:59.428Z,46.54
2022-08-01T13:21:29.108Z,46.39
2022-08-01T13:24:04.621Z,46.16
2022-08-01T13:26:46.902Z,46.73
2022-08-01T13:29:18.612Z,47.00
2022-08-01T13:31:46.212Z,47.29
2022-08-01T13:34:13.618Z,47.63
2022-08-01T13:36:46.873Z,47.89
2022-08-01T13:39:35.080Z,48.17
2022-08-01T13:42:01.984Z,48.29
2022-08-01T13:44:29.823Z,48.36
2022-08-01T13:46:57.037Z,48.26
2022-08-01T13:49:24.274Z,48.10
2022-08-01T13:51:51.979Z,47.82
2022-08-01T13:54:19.091Z,47.69
2022-08-01T13:56:45.908Z,47.91
2022-08-01T13:59:13.817Z,46.92
2022-08-01T14:01:40.625Z,46.52
2022-08-01T14:04:07.750Z,46.60
2022-08-01T14:06:36.078Z,45.71
2022-08-01T14:09:18.207Z,45.88
2022-08-01T14:11:50.915Z,45.98
2022-08-01T14:14:17.856Z,46.08
2022-08-01T14:16:45.990Z,45.40
2022-08-01T14:19:13.403Z,45.13
2022-08-01T14:21:40.093Z,44.75
2022-08-01T14:24:07.720Z,45.93
2022-08-01T14:26:34.947Z,45.81
2022-08-01T14:29:03.755Z,46.48
2022-08-01T14:31:34.032Z,46.47
2022-08-01T14:34:01.921Z,45.71
2022-08-01T14:36:31.281Z,46.20
2022-08-01T14:39:00.595Z,46.17
2022-08-01T14:41:28.778Z,46.25
2022-08-01T14:43:58.425Z,46.40
2022-08-01T14:46:25.123Z,46.36
2022-08-01T14:48:52.134Z,46.50
2022-08-01T14:51:18.826Z,46.85
2022-08-01T14:53:46.867Z,47.25
2022-08-01T14:56:18.398Z,47.78
2022-08-01T14:58:45.543Z,47.98
2022-08-01T15:01:12.294Z,48.43
2022-08-01T15:03:39.330Z,48.91
2022-08-01T15:06:07.405Z,49.27
2022-08-01T15:08:34.302Z,49.48
2022-08-01T15:11:02.585Z,49.89
2022-08-01T15:13:29.298Z,50.35
2022-08-01T15:16:00.102Z,50.29
2022-08-01T15:18:29.821Z,50.66
2022-08-01T15:21:01.094Z,49.54
2022-08-01T15:23:28.140Z,50.79
2022-08-01T15:25:54.878Z,51.37
2022-08-01T15:28:21.613Z,52.03
2022-08-01T15:30:48.545Z,52.27
2022-08-01T15:33:15.234Z,52.70
2022-08-01T15:35:43.603Z,53.05
2022-08-01T15:38:10.624Z,53.31
2022-08-01T15:40:37.354Z,53.59
2022-08-01T15:43:04.054Z,54.08
2022-08-01T15:45:47.298Z,54.04
2022-08-01T15:48:15.122Z,54.29
2022-08-01T15:50:42.098Z,54.65
2022-08-01T15:53:08.926Z,54.79
2022-08-01T15:55:38.255Z,54.91
2022-08-01T15:58:06.542Z,55.16
2022-08-01T16:00:38.757Z,55.09
2022-08-01T16:03:08.145Z,55.13
2022-08-01T16:05:42.518Z,55.19
2022-08-01T16:08:12.449Z,55.31
2022-08-01T16:10:39.250Z,55.51
2022-08-01T16:13:07.484Z,55.37
2022-08-01T16:15:39.229Z,55.58
2022-08-01T16:18:07.911Z,55.80
2022-08-01T16:20:35.890Z,55.64
2022-08-01T16:23:02.633Z,55.86
2022-08-01T16:25:29.533Z,55.93
2022-08-01T16:27:56.610Z,55.93
2022-08-01T16:30:23.434Z,56.15
2022-08-01T16:32:55.046Z,56.41
2022-08-01T16:35:36.293Z,56.58
2022-08-01T16:38:04.872Z,56.81
2022-08-01T16:40:34.972Z,56.84
2022-08-01T16:43:15.934Z,56.97
2022-08-01T16:45:43.241Z,57.23
2022-08-01T16:48:21.223Z,57.17
2022-08-01T16:50:49.603Z,57.25
2022-08-01T16:53:21.691Z,57.51
2022-08-01T16:55:50.929Z,57.64
2022-08-01T16:58:27.283Z,57.95
2022-08-01T17:01:56.187Z,58.23
2022-08-01T17:03:52.849Z,58.52
2022-08-01T17:06:22.168Z,58.66
2022-08-01T17:08:49.946Z,58.87
2022-08-01T17:11:17.274Z,59.05
2022-08-01T17:13:44.496Z,59.16
2022-08-01T17:16:11.911Z,59.32
2022-08-01T17:18:38.918Z,59.49
2022-08-01T17:21:06.358Z,59.51
2022-08-01T17:23:33.680Z,60.08
2022-08-01T17:26:00.496Z,60.34
2022-08-01T17:28:27.797Z,60.59
2022-08-01T17:30:54.762Z,60.61
2022-08-01T17:33:21.824Z,60.65
2022-08-01T17:35:48.896Z,60.93
2022-08-01T17:38:15.673Z,61.09
2022-08-01T17:40:43.962Z,61.31
2022-08-01T17:43:11.095Z,61.34
2022-08-01T17:45:50.943Z,61.27
2022-08-01T17:48:19.709Z,61.39
2022-08-01T17:50:47.737Z,61.50
2022-08-01T17:53:16.139Z,61.62
2022-08-01T17:55:55.452Z,61.93
2022-08-01T17:58:32.996Z,62.22
2022-08-01T18:01:12.605Z,62.50
2022-08-01T18:03:41.467Z,62.68
2022-08-01T18:06:09.840Z,62.77
2022-08-01T18:08:36.716Z,62.78
2022-08-01T18:11:03.761Z,62.80
2022-08-01T18:13:30.466Z,62.98
2022-08-01T18:15:57.514Z,63.16
2022-08-01T18:18:33.212Z,63.36
2022-08-01T18:21:04.132Z,63.40
2022-08-01T18:23:33.501Z,63.37
2022-08-01T18:26:02.425Z,63.55
2022-08-01T18:28:35.354Z,63.69
2022-08-01T18:31:06.346Z,63.69
2022-08-01T18:33:35.198Z,63.94
2022-08-01T18:36:04.244Z,63.94
2022-08-01T18:38:33.123Z,64.12
2022-08-01T18:41:01.303Z,64.06
2022-08-01T18:43:28.751Z,64.29
2022-08-01T18:45:58.636Z,64.48
2022-08-01T18:48:25.449Z,64.22
2022-08-01T18:50:54.001Z,64.61
2022-08-01T18:53:25.147Z,64.79
2022-08-01T18:55:51.801Z,64.89
2022-08-01T18:58:18.708Z,65.05
2022-08-01T19:00:45.683Z,65.15
2022-08-01T19:03:13.708Z,65.18
2022-08-01T19:05:40.387Z,65.40
2022-08-01T19:08:08.175Z,65.59
2022-08-01T19:10:36.895Z,65.69
2022-08-01T19:13:04.021Z,65.93
2022-08-01T19:15:31.269Z,66.00
2022-08-01T19:17:58.032Z,66.20
2022-08-01T19:20:24.780Z,66.14
2022-08-01T19:22:51.892Z,66.22
2022-08-01T19:25:18.645Z,66.29
2022-08-01T19:27:49.872Z,66.45
2022-08-01T19:30:18.660Z,66.12
2022-08-01T19:32:47.421Z,65.52
2022-08-01T19:35:16.880Z,65.58
2022-08-01T19:37:47.291Z,65.45
2022-08-01T19:40:27.172Z,65.39
2022-08-01T19:42:57.313Z,65.37
2022-08-01T19:45:28.431Z,65.18
2022-08-01T19:47:57.033Z,65.15
2022-08-01T19:50:28.751Z,64.64
2022-08-01T19:52:56.537Z,64.40
2022-08-01T19:55:28.690Z,64.21
2022-08-01T20:00:44.740Z,63.66
2022-08-01T20:03:14.987Z,63.30
2022-08-01T20:05:41.811Z,63.52
2022-08-01T20:08:09.805Z,63.53
2022-08-01T20:10:40.637Z,63.57
2022-08-01T20:13:09.650Z,63.57
2022-08-01T20:15:38.841Z,63.31
2022-08-01T20:18:05.935Z,63.12
2022-08-01T20:20:35.266Z,63.25
2022-08-01T20:23:03.612Z,62.97
2022-08-01T20:25:40.272Z,62.91
2022-08-01T20:28:11.041Z,62.84
2022-08-01T20:30:39.776Z,62.73
2022-08-01T20:33:08.300Z,62.98
2022-08-01T20:35:53.391Z,62.61
2022-08-01T20:38:27.745Z,62.50
2022-08-01T20:40:58.757Z,62.55
2022-08-01T20:43:28.840Z,62.88
2022-08-01T20:45:56.875Z,62.42
2022-08-01T20:48:26.550Z,62.46
2022-08-01T20:51:12.333Z,62.28
2022-08-01T20:53:43.403Z,62.98
2022-08-01T20:56:14.633Z,62.73
2022-08-01T20:59:06.531Z,63.00
2022-08-01T21:01:41.247Z,63.09
2022-08-01T21:04:26.743Z,63.47
2022-08-01T21:07:23.739Z,63.63
2022-08-01T21:10:02.513Z,63.76
2022-08-01T21:12:43.781Z,64.20
2022-08-01T21:15:15.460Z,64.45
2022-08-01T21:18:02.567Z,64.57
2022-08-01T21:20:33.433Z,64.58
2022-08-01T21:23:15.008Z,64.61
2022-08-01T21:25:43.735Z,64.82
2022-08-01T21:28:14.871Z,65.01
2022-08-01T21:30:42.389Z,65.14
2022-08-01T21:33:22.786Z,65.05
2022-08-01T21:35:55.599Z,65.03
2022-08-01T21:38:23.947Z,65.27
2022-08-01T21:40:52.652Z,65.32
2022-08-01T21:43:21.317Z,65.34
2022-08-01T21:45:57.976Z,65.35
2022-08-01T21:48:26.859Z,65.47
2022-08-01T21:50:59.456Z,65.50
2022-08-01T21:53:36.916Z,65.60
2022-08-01T21:56:14.816Z,65.47
2022-08-01T21:59:14.022Z,65.52
2022-08-01T22:01:52.175Z,65.29
2022-08-01T22:04:33.583Z,65.61
2022-08-01T22:07:02.762Z,65.69
2022-08-01T22:09:31.900Z,65.87
2022-08-01T22:12:05.300Z,65.85
2022-08-01T22:14:33.681Z,65.76
2022-08-01T22:17:01.365Z,65.82
2022-08-01T22:19:44.032Z,65.99
2022-08-01T22:22:51.164Z,66.16
2022-08-01T22:25:00.391Z,66.15
2022-08-01T22:28:08.948Z,66.64
2022-08-01T22:30:16.290Z,66.52
2022-08-01T22:32:45.551Z,66.78
2022-08-01T22:35:32.737Z,66.77
2022-08-01T22:37:59.696Z,66.77
2022-08-01T22:40:28.224Z,66.89
2022-08-01T22:43:02.246Z,66.82
2022-08-01T22:45:40.689Z,66.88
2022-08-01T22:48:24.597Z,66.88
2022-08-01T22:51:32.807Z,66.89
2022-08-01T22:54:12.836Z,66.98
2022-08-01T22:56:47.269Z,67.35
2022-08-01T22:59:17.256Z,67.85
2022-08-01T23:01:48.419Z,68.17
2022-08-01T23:04:34.640Z,68.42
2022-08-01T23:07:05.015Z,68.37
2022-08-01T23:09:39.336Z,69.48
2022-08-01T23:12:22.826Z,70.15
2022-08-01T23:14:52.830Z,70.53
2022-08-01T23:17:26.758Z,70.59
2022-08-01T23:20:01.511Z,70.71
2022-08-01T23:22:31.387Z,70.96
2022-08-01T23:25:05.067Z,71.35
2022-08-01T23:27:55.798Z,71.46
2022-08-01T23:30:25.676Z,71.54
2022-08-01T23:32:52.582Z,71.20
2022-08-01T23:35:19.931Z,71.08
2022-08-01T23:37:46.958Z,70.95
2022-08-01T23:40:13.675Z,70.80
2022-08-01T23:42:40.416Z,70.51
2022-08-01T23:45:08.110Z,70.58
2022-08-01T23:47:34.791Z,70.67
2022-08-01T23:50:01.571Z,70.66
2022-08-01T23:52:29.352Z,70.49
2022-08-01T23:54:59.746Z,70.29
2022-08-01T23:57:30.587Z,70.00
2022-08-01T23:59:57.253Z,69.98
