createdAt,value
2022-09-10T00:01:24.497Z,6.25
2022-09-10T00:03:52.206Z,6.30
2022-09-10T00:06:19.566Z,6.38
2022-09-10T00:08:47.777Z,7.22
2022-09-10T00:11:15.483Z,6.55
2022-09-10T00:13:43.773Z,6.65
2022-09-10T00:16:13.806Z,7.43
2022-09-10T00:18:41.750Z,6.63
2022-09-10T00:21:12.597Z,6.13
2022-09-10T00:26:31.831Z,6.30
2022-09-10T00:29:02.512Z,6.25
2022-09-10T00:31:30.872Z,6.65
2022-09-10T00:34:00.036Z,6.60
2022-09-10T00:36:30.360Z,5.57
2022-09-10T00:39:00.778Z,5.90
2022-09-10T00:41:28.783Z,6.80
2022-09-10T00:43:58.778Z,7.22
2022-09-10T00:46:44.010Z,6.73
2022-09-10T00:49:22.442Z,7.20
2022-09-10T00:51:52.762Z,6.72
2022-09-10T00:54:22.162Z,6.63
2022-09-10T00:56:50.787Z,7.38
2022-09-10T00:59:20.535Z,6.60
2022-09-10T01:01:48.184Z,7.85
2022-09-10T01:04:15.778Z,6.78
2022-09-10T01:06:45.834Z,6.90
2022-09-10T01:09:14.687Z,6.45
2022-09-10T01:12:36.003Z,7.15
2022-09-10T01:15:31.164Z,7.22
2022-09-10T01:18:28.401Z,6.70
2022-09-10T01:21:21.252Z,6.57
2022-09-10T01:24:52.496Z,6.63
2022-09-10T01:27:47.763Z,8.15
2022-09-10T01:30:47.006Z,6.50
2022-09-10T01:33:41.966Z,6.60
2022-09-10T01:36:22.316Z,7.68
2022-09-10T01:38:51.764Z,7.25
2022-09-10T01:41:24.300Z,6.53
2022-09-10T01:43:51.510Z,6.75
2022-09-10T01:46:57.882Z,7.15
2022-09-10T01:50:00.702Z,6.05
2022-09-10T01:52:49.558Z,6.53
2022-09-10T01:55:50.004Z,6.53
2022-09-10T01:58:30.498Z,6.88
2022-09-10T02:01:38.719Z,7.00
2022-09-10T02:04:10.169Z,6.97
2022-09-10T02:06:40.174Z,7.43
2022-09-10T02:09:10.087Z,6.80
2022-09-10T02:11:47.504Z,7.38
2022-09-10T02:14:23.845Z,7.13
2022-09-10T02:17:09.392Z,7.15
2022-09-10T02:19:36.527Z,6.85
2022-09-10T02:22:04.246Z,7.85
2022-09-10T02:24:31.452Z,6.93
2022-09-10T02:26:59.010Z,6.45
2022-09-10T02:29:25.973Z,7.07
2022-09-10T02:31:53.182Z,6.40
2022-09-10T02:34:20.426Z,7.90
2022-09-10T02:36:49.734Z,7.05
2022-09-10T02:39:16.607Z,6.72
2022-09-10T02:41:44.822Z,7.28
2022-09-10T02:44:11.980Z,6.78
2022-09-10T02:46:38.911Z,6.80
2022-09-10T02:49:06.341Z,6.70
2022-09-10T02:51:41.976Z,7.18
2022-09-10T02:54:09.141Z,7.00
2022-09-10T02:56:36.744Z,7.60
2022-09-10T02:59:04.312Z,6.78
2022-09-10T03:01:32.871Z,7.68
2022-09-10T03:06:31.031Z,6.82
2022-09-10T03:08:58.305Z,7.30
2022-09-10T03:11:27.690Z,7.72
2022-09-10T03:13:55.355Z,6.70
2022-09-10T03:16:24.509Z,7.45
2022-09-10T03:18:52.488Z,7.03
2022-09-10T03:21:22.470Z,7.05
2022-09-10T03:23:51.029Z,7.35
2022-09-10T03:26:25.607Z,9.27
2022-09-10T03:28:54.041Z,7.55
2022-09-10T03:31:23.718Z,6.55
2022-09-10T03:33:51.318Z,6.55
2022-09-10T03:36:21.035Z,7.57
2022-09-10T03:38:49.762Z,6.85
2022-09-10T03:41:16.810Z,7.38
2022-09-10T03:43:44.770Z,7.15
2022-09-10T03:46:15.955Z,7.60
2022-09-10T03:48:44.880Z,7.05
2022-09-10T03:51:12.029Z,8.10
2022-09-10T03:53:39.803Z,7.53
2022-09-10T03:56:08.820Z,7.82
2022-09-10T03:58:36.024Z,7.45
2022-09-10T04:01:04.213Z,7.85
2022-09-10T04:03:34.481Z,7.50
2022-09-10T04:06:01.533Z,7.95
2022-09-10T04:08:28.468Z,9.00
2022-09-10T04:10:57.215Z,8.07
2022-09-10T04:13:25.113Z,7.30
2022-09-10T04:15:53.490Z,9.57
2022-09-10T04:18:21.290Z,7.68
2022-09-10T04:20:48.720Z,8.60
2022-09-10T04:23:16.774Z,7.50
2022-09-10T04:25:44.723Z,8.40
2022-09-10T04:28:11.858Z,7.40
2022-09-10T04:30:40.453Z,7.25
2022-09-10T04:33:09.410Z,8.02
2022-09-10T04:35:36.336Z,7.57
2022-09-10T04:38:07.281Z,7.60
2022-09-10T04:40:37.071Z,8.18
2022-09-10T04:43:05.107Z,8.68
2022-09-10T04:45:36.181Z,7.50
2022-09-10T04:48:06.983Z,7.75
2022-09-10T04:50:35.806Z,8.43
2022-09-10T04:53:15.289Z,7.85
2022-09-10T04:55:45.741Z,8.30
2022-09-10T04:58:13.636Z,17.87
2022-09-10T05:00:42.486Z,8.55
2022-09-10T05:03:09.564Z,7.50
2022-09-10T05:05:38.246Z,8.98
2022-09-10T05:08:06.127Z,7.82
2022-09-10T05:10:33.724Z,8.40
2022-09-10T05:13:00.982Z,8.88
2022-09-10T05:15:28.691Z,10.25
2022-09-10T05:17:56.217Z,9.18
2022-09-10T05:20:23.393Z,7.90
2022-09-10T05:22:54.903Z,9.60
2022-09-10T05:25:23.684Z,10.30
2022-09-10T05:27:51.528Z,10.75
2022-09-10T05:30:21.063Z,8.73
2022-09-10T05:32:48.179Z,8.20
2022-09-10T05:35:16.177Z,9.45
2022-09-10T05:37:45.862Z,10.57
2022-09-10T05:40:15.104Z,10.35
2022-09-10T05:42:42.727Z,9.80
2022-09-10T05:45:10.640Z,9.15
2022-09-10T05:47:38.183Z,10.13
2022-09-10T05:50:07.281Z,9.77
2022-09-10T05:52:35.322Z,10.65
2022-09-10T05:55:06.612Z,10.15
2022-09-10T05:57:33.743Z,9.18
2022-09-10T06:00:01.755Z,8.70
2022-09-10T06:02:30.473Z,10.00
2022-09-10T06:05:00.769Z,9.63
2022-09-10T06:07:30.126Z,8.77
2022-09-10T06:09:57.845Z,10.00
2022-09-10T06:12:52.228Z,10.05
2022-09-10T06:15:21.227Z,8.57
2022-09-10T06:17:50.219Z,11.45
2022-09-10T06:20:20.384Z,8.75
2022-09-10T06:22:47.866Z,9.43
2022-09-10T06:25:15.010Z,10.15
2022-09-10T06:27:42.871Z,8.50
2022-09-10T06:30:11.740Z,8.48
2022-09-10T06:32:41.159Z,11.97
2022-09-10T06:35:09.755Z,8.05
2022-09-10T06:37:37.551Z,9.82
2022-09-10T06:40:07.845Z,8.67
2022-09-10T06:42:35.547Z,7.88
2022-09-10T06:45:20.286Z,8.02
2022-09-10T06:48:37.117Z,8.32
2022-09-10T06:50:57.215Z,10.05
2022-09-10T06:53:29.876Z,11.25
2022-09-10T06:56:00.402Z,9.88
2022-09-10T06:58:31.680Z,9.45
2022-09-10T07:00:59.204Z,9.40
2022-09-10T07:03:26.348Z,9.73
2022-09-10T07:05:55.802Z,9.60
2022-09-10T07:08:27.472Z,9.40
2022-09-10T07:11:04.957Z,8.70
2022-09-10T07:13:32.414Z,9.02
2022-09-10T07:16:00.876Z,8.75
2022-09-10T07:18:29.033Z,10.07
2022-09-10T07:21:07.348Z,9.27
2022-09-10T07:23:34.630Z,9.25
2022-09-10T07:26:06.899Z,8.05
2022-09-10T07:28:43.209Z,7.78
2022-09-10T07:31:21.889Z,8.55
2022-09-10T07:33:50.826Z,9.18
2022-09-10T07:36:18.497Z,8.70
2022-09-10T07:38:48.472Z,8.43
2022-09-10T07:41:15.563Z,8.65
2022-09-10T07:43:44.285Z,8.10
2022-09-10T07:46:20.618Z,8.35
2022-09-10T07:48:55.301Z,8.65
2022-09-10T07:51:23.572Z,8.70
2022-09-10T07:53:55.411Z,8.55
2022-09-10T07:56:23.676Z,7.68
2022-09-10T07:58:51.732Z,8.10
2022-09-10T08:01:20.319Z,7.30
2022-09-10T08:03:48.595Z,9.07
2022-09-10T08:06:19.645Z,8.93
2022-09-10T08:08:48.426Z,7.68
2022-09-10T08:11:18.392Z,7.07
2022-09-10T08:13:51.750Z,7.30
2022-09-10T08:16:24.113Z,7.60
2022-09-10T08:18:57.146Z,9.85
2022-09-10T08:21:25.917Z,9.20
2022-09-10T08:23:55.018Z,8.25
2022-09-10T08:26:24.604Z,7.72
2022-09-10T08:28:54.051Z,7.43
2022-09-10T08:31:22.296Z,8.48
2022-09-10T08:33:57.035Z,7.70
2022-09-10T08:36:26.496Z,8.13
2022-09-10T08:38:59.834Z,8.02
2022-09-10T08:42:00.707Z,8.88
2022-09-10T08:44:52.658Z,7.75
2022-09-10T08:47:47.875Z,8.00
2022-09-10T08:50:48.932Z,6.22
2022-09-10T08:53:55.902Z,7.18
2022-09-10T08:56:24.585Z,7.55
2022-09-10T08:59:03.608Z,6.80
2022-09-10T09:01:40.589Z,7.25
2022-09-10T09:04:35.809Z,8.43
2022-09-10T09:07:15.485Z,7.30
2022-09-10T09:09:44.883Z,7.50
2022-09-10T09:12:38.109Z,6.88
2022-09-10T09:15:18.375Z,10.05
2022-09-10T09:18:17.619Z,8.75
2022-09-10T09:20:56.838Z,9.98
2022-09-10T09:23:33.368Z,8.05
2022-09-10T09:26:12.102Z,7.88
2022-09-10T09:28:56.731Z,7.32
2022-09-10T09:31:27.764Z,7.80
2022-09-10T09:34:04.977Z,7.10
2022-09-10T09:36:42.718Z,7.75
2022-09-10T09:39:38.987Z,7.32
2022-09-10T09:42:31.545Z,5.85
2022-09-10T09:45:19.215Z,4.70
2022-09-10T09:47:47.274Z,6.10
2022-09-10T09:50:14.607Z,5.35
2022-09-10T09:52:44.542Z,5.10
2022-09-10T09:55:43.928Z,5.20
2022-09-10T09:58:43.141Z,5.50
2022-09-10T10:01:17.613Z,6.00
2022-09-10T10:03:52.619Z,4.68
2022-09-10T10:06:24.852Z,5.10
2022-09-10T10:09:06.470Z,4.65
2022-09-10T10:11:55.251Z,6.18
2022-09-10T10:14:25.335Z,5.63
2022-09-10T10:16:56.239Z,5.75
2022-09-10T10:19:40.532Z,6.35
2022-09-10T10:22:21.156Z,6.07
2022-09-10T10:24:51.624Z,6.30
2022-09-10T10:27:41.601Z,6.60
2022-09-10T10:30:37.998Z,4.45
2022-09-10T10:33:05.303Z,5.10
2022-09-10T10:35:58.774Z,4.40
2022-09-10T10:38:48.270Z,3.97
2022-09-10T10:41:51.756Z,5.22
2022-09-10T10:44:37.434Z,5.05
2022-09-10T10:47:36.268Z,5.55
2022-09-10T10:50:24.133Z,6.22
2022-09-10T10:53:37.168Z,6.43
2022-09-10T10:56:37.410Z,5.10
2022-09-10T11:01:58.106Z,5.85
2022-09-10T11:04:34.709Z,6.28
2022-09-10T11:07:08.921Z,7.10
2022-09-10T11:09:43.063Z,5.97
2022-09-10T11:12:20.674Z,5.82
2022-09-10T11:15:31.357Z,3.40
2022-09-10T11:18:06.080Z,4.88
2022-09-10T11:20:39.061Z,5.65
2022-09-10T11:23:39.633Z,4.60
2022-09-10T11:28:56.888Z,3.67
2022-09-10T11:31:43.162Z,4.25
2022-09-10T11:34:33.087Z,4.28
2022-09-10T11:37:12.043Z,6.43
2022-09-10T11:39:45.553Z,4.13
2022-09-10T11:42:44.371Z,4.82
2022-09-10T11:45:36.400Z,3.55
2022-09-10T11:48:24.896Z,4.28
2022-09-10T11:51:07.048Z,3.60
2022-09-10T11:53:34.387Z,5.95
2022-09-10T11:57:14.889Z,4.45
2022-09-10T12:00:28.128Z,5.15
2022-09-10T12:03:31.591Z,4.00
2022-09-10T12:06:16.610Z,4.05
2022-09-10T12:09:20.781Z,4.88
2022-09-10T12:12:06.268Z,4.00
2022-09-10T12:14:33.543Z,4.88
2022-09-10T12:17:14.746Z,4.93
2022-09-10T12:19:48.336Z,4.35
2022-09-10T12:22:25.193Z,12.48
2022-09-10T12:25:34.768Z,4.80
2022-09-10T12:28:08.104Z,4.50
2022-09-10T12:30:59.006Z,5.10
2022-09-10T12:36:03.854Z,4.53
2022-09-10T12:39:27.743Z,4.85
2022-09-10T12:42:02.463Z,5.25
2022-09-10T12:44:56.447Z,4.30
2022-09-10T12:47:40.503Z,3.92
2022-09-10T12:50:20.816Z,5.03
2022-09-10T12:53:23.612Z,4.57
2022-09-10T12:56:02.319Z,3.13
2022-09-10T12:58:59.318Z,3.72
2022-09-10T13:01:41.838Z,3.60
2022-09-10T13:04:27.107Z,4.32
2022-09-10T13:06:59.239Z,4.50
2022-09-10T13:09:31.272Z,4.68
2022-09-10T13:12:06.125Z,3.42
2022-09-10T13:14:45.492Z,5.00
2022-09-10T13:18:00.370Z,4.28
2022-09-10T13:20:34.704Z,4.95
2022-09-10T13:23:22.183Z,4.85
2022-09-10T13:25:51.503Z,4.30
2022-09-10T13:29:11.509Z,4.60
2022-09-10T13:31:45.269Z,3.60
2022-09-10T13:34:57.783Z,4.82
2022-09-10T13:37:55.522Z,4.88
2022-09-10T13:41:02.746Z,7.25
2022-09-10T13:44:07.038Z,4.72
2022-09-10T13:46:41.924Z,4.45
2022-09-10T13:49:19.681Z,7.55
2022-09-10T13:51:56.413Z,5.45
2022-09-10T13:54:34.999Z,4.78
2022-09-10T13:57:25.853Z,4.43
2022-09-10T14:00:01.340Z,5.28
2022-09-10T14:02:42.023Z,4.70
2022-09-10T14:05:44.736Z,5.20
2022-09-10T14:08:38.564Z,5.20
2022-09-10T14:11:25.241Z,4.22
2022-09-10T14:13:59.707Z,4.57
2022-09-10T14:16:35.994Z,4.95
2022-09-10T14:19:05.949Z,4.18
2022-09-10T14:21:33.441Z,3.92
2022-09-10T14:24:00.408Z,5.85
2022-09-10T14:26:30.416Z,5.22
2022-09-10T14:29:03.682Z,4.15
2022-09-10T14:31:34.464Z,4.13
2022-09-10T14:34:26.798Z,4.78
2022-09-10T14:36:53.783Z,4.40
2022-09-10T14:39:22.736Z,4.35
2022-09-10T14:42:07.581Z,4.82
2022-09-10T14:44:40.812Z,5.93
2022-09-10T14:47:22.927Z,7.28
2022-09-10T14:49:50.625Z,6.20
2022-09-10T14:52:18.099Z,6.20
2022-09-10T14:54:45.907Z,6.38
2022-09-10T14:57:16.536Z,6.93
2022-09-10T14:59:46.427Z,5.80
2022-09-10T15:02:27.131Z,8.55
2022-09-10T15:04:54.309Z,7.97
2022-09-10T15:07:23.913Z,7.55
2022-09-10T15:09:53.780Z,8.03
2022-09-10T15:12:28.114Z,6.78
2022-09-10T15:14:57.254Z,7.53
2022-09-10T15:17:24.209Z,5.85
2022-09-10T15:19:52.322Z,6.10
2022-09-10T15:22:24.970Z,5.68
2022-09-10T15:25:08.970Z,6.18
2022-09-10T15:27:36.446Z,6.30
2022-09-10T15:30:05.572Z,7.40
2022-09-10T15:32:32.484Z,5.40
2022-09-10T15:34:59.547Z,5.72
2022-09-10T15:37:27.186Z,4.35
2022-09-10T15:39:54.825Z,4.10
2022-09-10T15:42:21.793Z,4.30
2022-09-10T15:44:48.690Z,5.20
2022-09-10T15:47:15.756Z,4.60
2022-09-10T15:49:42.741Z,2.92
2022-09-10T15:52:10.360Z,2.78
2022-09-10T15:54:37.315Z,2.60
2022-09-10T15:57:04.370Z,7.35
2022-09-10T15:59:31.392Z,2.63
2022-09-10T16:02:09.975Z,3.08
2022-09-10T16:04:45.979Z,2.22
2022-09-10T16:07:14.525Z,2.42
2022-09-10T16:09:42.815Z,3.25
2022-09-10T16:12:10.293Z,4.07
2022-09-10T16:14:37.205Z,2.50
2022-09-10T16:17:10.692Z,2.83
2022-09-10T16:19:38.280Z,2.28
2022-09-10T16:22:06.013Z,2.78
2022-09-10T16:24:33.012Z,3.58
2022-09-10T16:27:00.206Z,2.88
2022-09-10T16:29:28.831Z,3.03
2022-09-10T16:31:56.824Z,3.63
2022-09-10T16:34:24.562Z,3.08
2022-09-10T16:36:51.814Z,3.28
2022-09-10T16:39:19.872Z,2.20
2022-09-10T16:41:48.756Z,2.13
2022-09-10T16:44:17.623Z,1.90
2022-09-10T16:46:45.000Z,2.17
2022-09-10T16:49:13.713Z,2.42
2022-09-10T16:51:42.511Z,2.40
2022-09-10T16:54:10.298Z,3.38
2022-09-10T16:56:45.213Z,1.95
2022-09-10T16:59:18.388Z,3.13
2022-09-10T17:01:48.323Z,2.20
2022-09-10T17:04:27.757Z,2.55
2022-09-10T17:06:57.550Z,2.75
2022-09-10T17:09:25.134Z,2.40
2022-09-10T17:11:52.836Z,2.85
2022-09-10T17:14:19.805Z,3.40
2022-09-10T17:16:48.224Z,2.70
2022-09-10T17:19:19.728Z,2.45
2022-09-10T17:21:51.389Z,2.67
2022-09-10T17:24:19.656Z,2.70
2022-09-10T17:26:46.889Z,2.40
2022-09-10T17:29:19.043Z,2.20
2022-09-10T17:31:47.341Z,2.75
2022-09-10T17:34:15.974Z,2.90
2022-09-10T17:36:45.547Z,2.05
2022-09-10T17:39:13.394Z,3.00
2022-09-10T17:41:40.820Z,3.53
2022-09-10T17:44:08.564Z,2.88
2022-09-10T17:46:36.349Z,3.10
2022-09-10T17:49:04.350Z,2.75
2022-09-10T17:51:33.670Z,3.53
2022-09-10T17:54:02.773Z,2.95
2022-09-10T17:56:30.506Z,3.80
2022-09-10T17:59:04.083Z,3.17
2022-09-10T18:01:39.277Z,2.53
2022-09-10T18:04:07.674Z,3.25
2022-09-10T18:06:37.868Z,2.30
2022-09-10T18:09:05.933Z,2.70
2022-09-10T18:11:36.922Z,2.78
2022-09-10T18:14:04.342Z,2.97
2022-09-10T18:16:33.123Z,2.90
2022-09-10T18:19:12.987Z,2.47
2022-09-10T18:21:42.266Z,3.20
2022-09-10T18:24:15.406Z,3.00
2022-09-10T18:26:44.980Z,2.25
2022-09-10T18:29:20.535Z,2.50
2022-09-10T18:31:51.385Z,2.83
2022-09-10T18:34:23.552Z,3.58
2022-09-10T18:36:57.864Z,2.40
2022-09-10T18:39:27.367Z,2.22
2022-09-10T18:41:55.116Z,2.67
2022-09-10T18:44:25.524Z,2.90
2022-09-10T18:46:53.162Z,2.20
2022-09-10T18:49:21.821Z,2.53
2022-09-10T18:51:49.246Z,2.10
2022-09-10T18:54:17.545Z,2.38
2022-09-10T18:56:45.505Z,1.98
2022-09-10T18:59:20.471Z,2.75
2022-09-10T19:01:49.258Z,2.30
2022-09-10T19:04:18.551Z,3.20
2022-09-10T19:06:47.583Z,2.17
2022-09-10T19:09:29.263Z,2.40
2022-09-10T19:11:57.472Z,1.95
2022-09-10T19:14:35.783Z,3.40
2022-09-10T19:17:03.293Z,2.78
2022-09-10T19:19:32.860Z,3.10
2022-09-10T19:22:07.288Z,3.60
2022-09-10T19:24:53.877Z,2.53
2022-09-10T19:27:22.042Z,2.80
2022-09-10T19:29:49.983Z,2.47
2022-09-10T19:32:17.246Z,2.47
2022-09-10T19:34:44.691Z,2.58
2022-09-10T19:37:11.694Z,2.80
2022-09-10T19:39:38.817Z,3.15
2022-09-10T19:42:06.940Z,2.67
2022-09-10T19:44:33.876Z,2.95
2022-09-10T19:47:01.046Z,2.60
2022-09-10T19:49:27.988Z,2.20
2022-09-10T19:51:54.889Z,2.38
2022-09-10T19:54:23.021Z,2.67
2022-09-10T19:56:50.176Z,2.10
2022-09-10T19:59:17.240Z,2.40
2022-09-10T20:01:46.179Z,2.63
2022-09-10T20:04:14.377Z,2.83
2022-09-10T20:06:42.816Z,2.60
2022-09-10T20:09:10.373Z,2.95
2022-09-10T20:11:38.272Z,2.67
2022-09-10T20:14:13.474Z,2.70
2022-09-10T20:16:43.137Z,2.95
2022-09-10T20:19:12.706Z,2.30
2022-09-10T20:21:39.648Z,3.20
2022-09-10T20:24:08.130Z,2.80
2022-09-10T20:26:41.287Z,3.47
2022-09-10T20:29:12.575Z,3.42
2022-09-10T20:31:41.336Z,3.33
2022-09-10T20:34:12.261Z,3.55
2022-09-10T20:39:06.891Z,2.95
2022-09-10T20:41:34.163Z,4.22
2022-09-10T20:44:01.893Z,3.67
2022-09-10T20:46:31.066Z,3.47
2022-09-10T20:49:03.401Z,3.10
2022-09-10T20:51:32.866Z,3.08
2022-09-10T20:54:00.422Z,3.03
2022-09-10T20:56:27.944Z,2.85
2022-09-10T20:58:54.967Z,3.50
2022-09-10T21:01:24.921Z,3.17
2022-09-10T21:03:54.438Z,2.83
2022-09-10T21:06:24.802Z,3.10
2022-09-10T21:08:51.724Z,3.08
2022-09-10T21:11:20.831Z,3.50
2022-09-10T21:13:50.030Z,2.58
2022-09-10T21:16:19.624Z,2.90
2022-09-10T21:18:53.563Z,3.45
2022-09-10T21:21:23.245Z,3.45
2022-09-10T21:23:52.281Z,3.17
2022-09-10T21:26:21.794Z,2.35
2022-09-10T21:28:51.135Z,3.20
2022-09-10T21:31:18.096Z,2.50
2022-09-10T21:33:46.226Z,2.53
2022-09-10T21:36:16.579Z,2.65
2022-09-10T21:38:51.162Z,2.72
2022-09-10T21:41:23.069Z,2.75
2022-09-10T21:43:50.061Z,3.05
2022-09-10T21:46:17.003Z,2.95
2022-09-10T21:48:44.399Z,2.60
2022-09-10T21:51:16.290Z,2.92
2022-09-10T21:53:44.184Z,2.95
2022-09-10T21:56:16.027Z,3.58
2022-09-10T21:58:45.227Z,2.72
2022-09-10T22:01:18.853Z,3.15
2022-09-10T22:03:49.666Z,2.80
2022-09-10T22:06:23.245Z,2.40
2022-09-10T22:08:57.997Z,3.75
2022-09-10T22:11:30.877Z,3.05
2022-09-10T22:14:01.201Z,3.03
2022-09-10T22:16:31.394Z,3.05
2022-09-10T22:19:00.441Z,2.60
2022-09-10T22:21:28.052Z,2.92
2022-09-10T22:23:55.179Z,2.67
2022-09-10T22:26:25.122Z,2.70
2022-09-10T22:28:56.870Z,2.88
2022-09-10T22:31:25.544Z,2.47
2022-09-10T22:33:55.677Z,3.17
2022-09-10T22:36:26.671Z,3.03
2022-09-10T22:39:20.971Z,2.80
2022-09-10T22:41:49.139Z,3.90
2022-09-10T22:44:18.278Z,3.80
2022-09-10T22:46:45.543Z,3.67
2022-09-10T22:49:12.479Z,3.42
2022-09-10T22:51:41.228Z,3.22
2022-09-10T22:54:09.116Z,3.53
2022-09-10T22:56:36.507Z,3.75
2022-09-10T22:59:04.301Z,3.58
2022-09-10T23:01:35.619Z,3.45
2022-09-10T23:04:04.108Z,3.15
2022-09-10T23:06:32.712Z,3.85
2022-09-10T23:09:11.138Z,4.53
2022-09-10T23:11:39.153Z,3.63
2022-09-10T23:14:09.309Z,3.42
2022-09-10T23:16:42.360Z,4.63
2022-09-10T23:19:15.541Z,4.38
2022-09-10T23:21:44.843Z,4.15
2022-09-10T23:24:15.386Z,4.43
2022-09-10T23:26:43.541Z,4.60
2022-09-10T23:29:11.480Z,4.53
2022-09-10T23:31:39.787Z,3.42
2022-09-10T23:34:15.321Z,4.90
2022-09-10T23:36:44.494Z,3.95
2022-09-10T23:39:14.176Z,4.15
2022-09-10T23:41:42.145Z,4.65
2022-09-10T23:44:09.769Z,4.30
2022-09-10T23:46:36.969Z,4.55
2022-09-10T23:49:05.090Z,3.85
2022-09-10T23:51:32.146Z,4.43
2022-09-10T23:53:59.581Z,5.70
2022-09-10T23:56:28.656Z,5.88
2022-09-10T23:58:56.778Z,5.50
