createdAt,value
2019-02-11T09:36:51.350Z,1013.32
2019-02-11T09:37:26.690Z,1013.28
2019-02-11T09:38:26.672Z,1013.30
2019-02-11T09:39:26.665Z,1013.32
2019-02-11T09:40:26.655Z,1013.34
2019-02-11T09:41:26.640Z,1013.27
2019-02-11T09:42:26.643Z,1013.28
2019-02-11T09:43:27.286Z,1013.26
2019-02-11T09:44:29.708Z,1013.30
2019-02-11T09:45:26.593Z,1013.33
2019-02-11T09:46:27.270Z,1013.29
2019-02-11T09:47:26.609Z,1013.34
2019-02-11T09:48:26.618Z,1013.34
2019-02-11T09:49:26.550Z,1013.40
2019-02-11T09:50:27.275Z,1013.37
2019-02-11T09:51:26.561Z,1013.44
2019-02-11T09:52:26.525Z,1013.42
2019-02-11T09:53:27.274Z,1013.44
2019-02-11T09:54:27.109Z,1013.42
2019-02-11T09:55:26.486Z,1013.49
2019-02-11T09:56:27.274Z,1013.50
2019-02-11T09:57:26.456Z,1013.54
2019-02-11T09:58:38.095Z,1013.56
2019-02-11T09:59:26.822Z,1013.56
2019-02-11T10:00:26.826Z,1013.57
2019-02-11T10:01:26.408Z,1013.60
2019-02-11T10:02:27.309Z,1013.69
2019-02-11T10:03:26.388Z,1013.78
2019-02-11T10:04:26.381Z,1013.81
2019-02-11T10:05:26.363Z,1013.86
2019-02-11T10:06:26.369Z,1013.94
2019-02-11T10:07:27.313Z,1013.87
2019-02-11T10:08:27.309Z,1013.93
2019-02-11T10:09:27.390Z,1013.90
2019-02-11T10:10:26.846Z,1013.94
2019-02-11T10:11:26.824Z,1014.00
2019-02-11T10:12:26.623Z,1014.03
2019-02-11T10:13:26.272Z,1014.06
2019-02-11T10:14:26.813Z,1014.06
2019-02-11T10:15:26.823Z,1014.11
2019-02-11T10:16:26.239Z,1014.12
2019-02-11T10:17:29.773Z,1014.13
2019-02-11T10:18:26.332Z,1014.17
2019-02-11T10:19:26.206Z,1014.16
2019-02-11T10:20:26.230Z,1014.19
2019-02-11T10:21:26.181Z,1014.21
2019-02-11T10:22:26.812Z,1014.27
2019-02-11T10:23:26.159Z,1014.30
2019-02-11T10:24:26.662Z,1014.38
2019-02-11T10:25:26.813Z,1014.30
2019-02-11T10:26:26.134Z,1014.36
2019-02-11T10:27:26.116Z,1014.24
2019-02-11T10:28:26.106Z,1014.29
2019-02-11T10:29:26.092Z,1014.26
2019-02-11T10:30:26.096Z,1014.40
2019-02-11T10:31:26.126Z,1014.38
2019-02-11T10:32:26.814Z,1014.40
2019-02-11T10:33:26.815Z,1014.44
2019-02-11T10:34:26.036Z,1014.51
2019-02-11T10:35:26.029Z,1014.49
2019-02-11T10:36:26.020Z,1014.49
2019-02-11T10:37:26.006Z,1014.54
2019-02-11T10:38:27.577Z,1014.52
2019-02-11T10:39:25.979Z,1014.60
2019-02-11T10:40:25.967Z,1014.67
2019-02-11T10:41:25.955Z,1014.73
2019-02-11T10:42:25.994Z,1014.76
2019-02-11T10:43:25.932Z,1014.75
2019-02-11T10:44:25.920Z,1014.87
2019-02-11T10:45:25.920Z,1014.86
2019-02-11T10:46:25.914Z,1014.90
2019-02-11T10:47:46.907Z,1014.96
2019-02-11T10:48:25.876Z,1014.91
2019-02-11T10:49:25.875Z,1014.98
2019-02-11T10:50:25.854Z,1014.95
2019-02-11T10:51:25.839Z,1014.94
2019-02-11T10:52:25.827Z,1014.99
2019-02-11T10:53:25.970Z,1015.06
2019-02-11T10:54:25.805Z,1015.12
2019-02-11T10:55:25.799Z,1015.10
2019-02-11T10:56:26.329Z,1015.21
2019-02-11T10:57:25.772Z,1015.19
2019-02-11T10:58:25.761Z,1015.32
2019-02-11T10:59:25.762Z,1015.26
2019-02-11T11:00:25.736Z,1015.29
2019-02-11T11:01:25.728Z,1015.37
2019-02-11T11:02:25.732Z,1015.38
2019-02-11T11:03:25.721Z,1015.40
2019-02-11T11:04:25.759Z,1015.49
2019-02-11T11:05:25.699Z,1015.50
2019-02-11T11:06:25.673Z,1015.51
2019-02-11T11:07:25.659Z,1015.47
2019-02-11T11:08:25.675Z,1015.55
2019-02-11T11:09:25.636Z,1015.58
2019-02-11T11:10:26.320Z,1015.57
2019-02-11T11:11:25.648Z,1015.67
2019-02-11T11:12:26.325Z,1015.72
2019-02-11T11:13:25.592Z,1015.81
2019-02-11T11:14:25.584Z,1015.84
2019-02-11T11:15:26.413Z,1015.88
2019-02-11T11:16:29.650Z,1015.92
2019-02-11T11:17:25.568Z,1015.99
2019-02-11T11:18:25.534Z,1015.99
2019-02-11T11:19:25.542Z,1016.01
2019-02-11T11:20:26.323Z,1015.97
2019-02-11T11:21:26.357Z,1016.05
2019-02-11T11:22:26.337Z,1016.08
2019-02-11T11:23:25.927Z,1016.05
2019-02-11T11:24:25.488Z,1016.10
2019-02-11T11:25:25.463Z,1016.06
2019-02-11T11:26:25.523Z,1016.15
2019-02-11T11:27:26.329Z,1016.18
2019-02-11T11:28:26.325Z,1016.15
2019-02-11T11:29:25.423Z,1016.18
2019-02-11T11:30:25.398Z,1016.22
2019-02-11T11:31:26.325Z,1016.21
2019-02-11T11:32:26.325Z,1016.26
2019-02-11T11:33:25.362Z,1016.23
2019-02-11T11:34:26.326Z,1016.27
2019-02-11T11:35:25.446Z,1016.24
2019-02-11T11:36:25.840Z,1016.23
2019-02-11T11:37:25.352Z,1016.28
2019-02-11T11:38:25.825Z,1016.30
2019-02-11T11:39:25.513Z,1016.36
2019-02-11T11:40:25.282Z,1016.31
2019-02-11T11:41:25.289Z,1016.31
2019-02-11T11:42:25.259Z,1016.33
2019-02-11T11:43:25.828Z,1016.42
2019-02-11T11:44:25.831Z,1016.46
2019-02-11T11:45:25.224Z,1016.53
2019-02-11T11:46:25.220Z,1016.60
2019-02-11T11:47:25.294Z,1016.61
2019-02-11T11:48:25.870Z,1016.63
2019-02-11T11:49:25.200Z,1016.65
2019-02-11T11:50:25.171Z,1016.71
2019-02-11T11:51:25.157Z,1016.73
2019-02-11T11:52:25.148Z,1016.74
2019-02-11T11:53:25.162Z,1016.68
2019-02-11T11:54:25.830Z,1016.64
2019-02-11T11:55:25.118Z,1016.66
2019-02-11T11:56:25.857Z,1016.75
2019-02-11T11:57:25.106Z,1016.83
2019-02-11T11:58:26.963Z,1016.84
2019-02-11T11:59:25.721Z,1016.86
2019-02-11T12:00:25.858Z,1016.82
2019-02-11T12:01:25.832Z,1016.89
2019-02-11T12:03:02.276Z,1016.83
2019-02-11T12:03:26.837Z,1016.83
2019-02-11T12:04:25.110Z,1016.87
2019-02-11T12:05:25.146Z,1016.87
2019-02-11T12:07:33.849Z,1016.92
2019-02-11T12:08:33.847Z,1016.88
2019-02-11T12:09:33.827Z,1016.91
2019-02-11T12:10:33.834Z,1016.97
2019-02-11T12:11:33.804Z,1016.92
2019-02-11T12:12:33.792Z,1016.91
2019-02-11T12:13:34.481Z,1016.93
2019-02-11T12:14:33.824Z,1016.97
2019-02-11T12:15:34.501Z,1016.94
2019-02-11T12:16:33.783Z,1016.90
2019-02-11T12:17:33.746Z,1016.91
2019-02-11T12:18:34.479Z,1016.97
2019-02-11T12:19:33.715Z,1017.05
2019-02-11T12:20:34.334Z,1017.00
2019-02-11T12:21:34.477Z,1017.00
2019-02-11T12:22:33.711Z,1017.01
2019-02-11T12:23:33.694Z,1017.04
2019-02-11T12:24:33.676Z,1017.05
2019-02-11T12:25:34.505Z,1017.11
2019-02-11T12:26:33.646Z,1017.19
2019-02-11T12:27:34.490Z,1017.15
2019-02-11T12:28:34.070Z,1017.22
2019-02-11T12:29:33.614Z,1017.25
2019-02-11T12:30:34.690Z,1017.37
2019-02-11T12:31:33.597Z,1017.40
2019-02-11T12:32:34.511Z,1017.40
2019-02-11T12:33:33.560Z,1017.43
2019-02-11T12:34:33.584Z,1017.42
2019-02-11T12:35:34.500Z,1017.45
2019-02-11T12:36:34.503Z,1017.47
2019-02-11T12:37:33.520Z,1017.52
2019-02-11T12:38:33.558Z,1017.61
2019-02-11T12:39:34.516Z,1017.66
2019-02-11T12:40:33.512Z,1017.65
2019-02-11T12:41:33.490Z,1017.71
2019-02-11T12:42:33.472Z,1017.81
2019-02-11T12:43:33.459Z,1017.81
2019-02-11T12:44:33.998Z,1017.79
2019-02-11T12:45:33.983Z,1017.76
2019-02-11T12:46:33.442Z,1017.77
2019-02-11T12:50:02.166Z,1017.91
2019-02-11T12:51:02.110Z,1017.90
2019-02-11T12:52:02.133Z,1017.96
2019-02-11T12:53:02.072Z,1017.99
2019-02-11T12:54:02.075Z,1018.03
2019-02-11T12:55:02.198Z,1018.05
2019-02-11T12:56:03.003Z,1018.03
2019-02-11T12:57:21.306Z,1018.14
2019-02-11T12:58:02.028Z,1018.02
2019-02-11T12:59:02.050Z,1018.06
2019-02-11T13:00:02.000Z,1018.04
2019-02-11T13:01:01.986Z,1017.96
2019-02-11T13:02:02.014Z,1017.96
2019-02-11T13:03:01.992Z,1017.97
2019-02-11T13:04:01.958Z,1017.89
2019-02-11T13:05:01.946Z,1017.89
2019-02-11T13:06:01.925Z,1017.93
2019-02-11T13:07:01.923Z,1018.01
2019-02-11T13:08:01.917Z,1018.04
2019-02-11T13:09:02.243Z,1018.14
2019-02-11T13:10:02.092Z,1018.13
2019-02-11T13:11:01.895Z,1018.20
2019-02-11T13:12:01.867Z,1018.14
2019-02-11T13:13:05.967Z,1018.16
2019-02-11T13:14:03.322Z,1018.11
2019-02-11T13:15:02.815Z,1018.18
2019-02-11T13:16:03.132Z,1018.21
2019-02-11T13:17:14.134Z,1018.30
2019-02-11T13:18:03.432Z,1018.36
2019-02-11T13:19:01.829Z,1018.33
2019-02-11T13:20:09.067Z,1018.34
2019-02-11T13:21:02.762Z,1018.39
2019-02-11T13:22:01.763Z,1018.42
2019-02-11T13:23:01.740Z,1018.50
2019-02-11T13:24:01.728Z,1018.49
2019-02-11T13:25:01.726Z,1018.50
2019-02-11T13:26:01.716Z,1018.48
2019-02-11T13:27:01.698Z,1018.46
2019-02-11T13:28:01.689Z,1018.54
2019-02-11T13:29:01.742Z,1018.51
2019-02-11T13:30:01.708Z,1018.46
2019-02-11T13:31:16.304Z,1018.48
2019-02-11T13:32:01.664Z,1018.42
2019-02-11T13:33:01.637Z,1018.44
2019-02-11T13:34:01.619Z,1018.48
2019-02-11T13:35:01.612Z,1018.51
2019-02-11T13:36:01.597Z,1018.49
2019-02-11T13:37:02.305Z,1018.49
2019-02-11T13:38:01.922Z,1018.49
2019-02-11T13:39:01.601Z,1018.56
2019-02-11T13:40:01.551Z,1018.59
2019-02-11T13:41:02.372Z,1018.64
2019-02-11T13:42:29.728Z,1018.64
2019-02-11T13:43:02.625Z,1018.68
2019-02-11T13:44:01.515Z,1018.64
2019-02-11T13:45:01.689Z,1018.65
2019-02-11T13:46:01.489Z,1018.71
2019-02-11T13:47:01.481Z,1018.70
2019-02-11T13:48:01.462Z,1018.69
2019-02-11T13:49:01.553Z,1018.76
2019-02-11T13:50:02.303Z,1018.78
2019-02-11T13:51:01.445Z,1018.71
2019-02-11T13:52:01.494Z,1018.84
2019-02-11T13:53:01.408Z,1018.76
2019-02-11T13:54:01.399Z,1018.88
2019-02-11T13:55:01.506Z,1018.95
2019-02-11T13:56:04.806Z,1018.84
2019-02-11T13:57:01.367Z,1018.89
2019-02-11T13:58:01.389Z,1018.92
2019-02-11T13:59:01.337Z,1018.99
2019-02-11T14:00:01.337Z,1019.13
2019-02-11T14:01:01.653Z,1019.03
2019-02-11T14:02:01.328Z,1019.11
2019-02-11T14:03:01.614Z,1019.15
2019-02-11T14:04:01.286Z,1019.08
2019-02-11T14:05:01.283Z,1019.12
2019-02-11T14:06:07.846Z,1019.28
2019-02-11T14:07:01.342Z,1019.25
2019-02-11T14:08:01.994Z,1019.24
2019-02-11T14:09:01.229Z,1019.32
2019-02-11T14:10:02.524Z,1019.36
2019-02-11T14:11:01.226Z,1019.34
2019-02-11T14:12:01.209Z,1019.34
2019-02-11T14:13:01.219Z,1019.31
2019-02-11T14:14:03.814Z,1019.35
2019-02-11T14:15:01.178Z,1019.37
2019-02-11T14:16:01.156Z,1019.44
2019-02-11T14:17:01.141Z,1019.48
2019-02-11T14:18:11.562Z,1019.47
2019-02-11T14:19:02.148Z,1019.52
2019-02-11T14:20:01.119Z,1019.54
2019-02-11T14:21:01.102Z,1019.61
2019-02-11T14:22:01.089Z,1019.59
2019-02-11T14:23:01.075Z,1019.63
2019-02-11T14:24:01.817Z,1019.69
2019-02-11T14:25:01.222Z,1019.70
2019-02-11T14:26:01.048Z,1019.69
2019-02-11T14:27:01.027Z,1019.77
2019-02-11T14:28:01.049Z,1019.75
2019-02-11T14:29:01.008Z,1019.81
2019-02-11T14:44:46.239Z,1020.07
2019-02-11T14:45:46.069Z,1020.06
2019-02-11T14:46:46.069Z,1020.05
2019-02-11T14:47:46.053Z,1020.18
2019-02-11T14:48:46.738Z,1020.12
2019-02-11T14:49:46.052Z,1020.18
2019-02-11T14:50:46.727Z,1020.21
2019-02-11T14:51:46.731Z,1020.24
2019-02-11T14:52:46.034Z,1020.24
2019-02-11T14:53:46.727Z,1020.29
2019-02-11T14:54:47.867Z,1020.31
2019-02-11T14:55:45.953Z,1020.32
2019-02-11T14:56:51.885Z,1020.42
2019-02-11T14:57:45.999Z,1020.48
2019-02-11T14:58:46.245Z,1020.49
2019-02-11T14:59:46.755Z,1020.52
2019-02-11T15:00:46.728Z,1020.52
2019-02-11T15:01:45.885Z,1020.54
2019-02-11T15:02:46.730Z,1020.57
2019-02-11T15:03:47.806Z,1020.62
2019-02-11T15:04:45.858Z,1020.67
2019-02-11T15:05:46.733Z,1020.74
2019-02-11T15:06:45.829Z,1020.72
2019-02-11T15:07:47.741Z,1020.84
2019-02-11T15:08:45.845Z,1020.92
2019-02-11T15:09:45.810Z,1020.97
2019-02-11T15:10:46.263Z,1020.95
2019-02-11T15:11:45.780Z,1021.00
2019-02-11T15:12:46.737Z,1021.02
2019-02-11T15:13:45.752Z,1021.00
2019-02-11T15:14:46.736Z,1021.10
2019-02-11T15:15:45.729Z,1021.01
2019-02-11T15:16:45.731Z,1021.11
2019-02-11T15:17:45.710Z,1021.09
2019-02-11T15:18:46.236Z,1021.10
2019-02-11T15:19:45.733Z,1021.12
2019-02-11T15:20:45.672Z,1021.17
2019-02-11T15:21:45.663Z,1021.21
2019-02-11T15:22:45.748Z,1021.19
2019-02-11T15:23:46.233Z,1021.17
2019-02-11T15:24:45.628Z,1021.20
2019-02-11T15:25:46.239Z,1021.23
2019-02-11T15:26:46.233Z,1021.25
2019-02-11T15:27:45.597Z,1021.28
2019-02-11T15:28:45.601Z,1021.26
2019-02-11T15:29:45.581Z,1021.26
2019-02-11T15:30:45.560Z,1021.29
2019-02-11T15:31:45.550Z,1021.31
2019-02-11T15:32:46.238Z,1021.29
2019-02-11T15:33:45.533Z,1021.35
2019-02-11T15:34:45.754Z,1021.44
2019-02-11T15:35:45.503Z,1021.45
2019-02-11T15:36:46.234Z,1021.42
2019-02-11T15:37:45.487Z,1021.45
2019-02-11T15:38:45.472Z,1021.50
2019-02-11T15:39:46.333Z,1021.45
2019-02-11T15:40:45.772Z,1021.51
2019-02-11T15:41:46.234Z,1021.48
2019-02-11T15:42:46.240Z,1021.50
2019-02-11T15:43:45.414Z,1021.49
2019-02-11T15:44:45.403Z,1021.53
2019-02-11T15:45:46.259Z,1021.47
2019-02-11T15:46:45.479Z,1021.61
2019-02-11T15:47:45.368Z,1021.48
2019-02-11T15:48:45.360Z,1021.48
2019-02-11T15:49:45.347Z,1021.56
2019-02-11T15:50:46.301Z,1021.52
2019-02-11T15:51:45.324Z,1021.59
2019-02-11T15:52:45.334Z,1021.64
2019-02-11T15:53:46.237Z,1021.68
2019-02-11T15:54:45.292Z,1021.72
2019-02-11T15:55:45.286Z,1021.74
2019-02-11T15:56:45.267Z,1021.73
2019-02-11T15:57:45.321Z,1021.82
2019-02-11T15:58:45.754Z,1021.85
2019-02-11T15:59:45.234Z,1021.90
2019-02-11T16:00:45.226Z,1021.96
2019-02-11T16:01:45.215Z,1022.01
2019-02-11T16:02:45.208Z,1021.99
2019-02-11T16:03:45.741Z,1022.02
2019-02-11T16:04:45.246Z,1021.94
2019-02-11T16:05:49.675Z,1022.06
2019-02-11T16:06:45.157Z,1022.03
2019-02-11T16:07:45.151Z,1022.07
2019-02-11T16:08:45.134Z,1022.05
2019-02-11T16:09:45.129Z,1022.08
2019-02-11T16:10:45.133Z,1022.11
2019-02-11T16:11:45.101Z,1022.14
2019-02-11T16:12:45.102Z,1022.16
2019-02-11T16:13:45.741Z,1022.18
2019-02-11T16:14:45.741Z,1022.13
2019-02-11T16:15:45.745Z,1022.15
2019-02-11T16:16:45.052Z,1022.24
2019-02-11T16:17:45.746Z,1022.27
2019-02-11T16:18:51.637Z,1022.25
2019-02-11T16:19:46.010Z,1022.22
2019-02-11T16:20:45.001Z,1022.34
2019-02-11T16:21:45.038Z,1022.27
2019-02-11T16:22:44.991Z,1022.25
2019-02-11T16:23:44.970Z,1022.33
2019-02-11T16:24:45.746Z,1022.26
2019-02-11T16:25:45.742Z,1022.37
2019-02-11T16:26:44.934Z,1022.33
2019-02-11T16:27:44.923Z,1022.35
2019-02-11T16:28:44.927Z,1022.37
2019-02-11T16:29:45.743Z,1022.37
2019-02-11T16:30:44.899Z,1022.45
2019-02-11T16:31:47.747Z,1022.51
2019-02-11T16:32:44.917Z,1022.54
2019-02-11T16:33:44.858Z,1022.49
2019-02-11T16:34:59.753Z,1022.57
2019-02-11T16:35:44.834Z,1022.62
2019-02-11T16:36:44.823Z,1022.55
2019-02-11T16:37:44.811Z,1022.57
2019-02-11T16:38:44.800Z,1022.58
2019-02-11T16:39:44.788Z,1022.62
2019-02-11T16:40:45.811Z,1022.57
2019-02-11T16:43:04.583Z,1022.77
2019-02-11T16:44:04.600Z,1022.81
2019-02-11T16:45:04.556Z,1022.80
2019-02-11T16:46:04.554Z,1022.80
2019-02-11T16:47:04.533Z,1022.74
2019-02-11T16:48:04.524Z,1022.67
2019-02-11T16:49:04.512Z,1022.68
2019-02-11T16:50:04.511Z,1022.69
2019-02-11T16:51:04.507Z,1022.61
2019-02-11T16:52:04.491Z,1022.57
2019-02-11T16:53:05.289Z,1022.63
2019-02-11T16:54:05.604Z,1022.63
2019-02-11T16:55:04.447Z,1022.63
