createdAt,value
2023-03-15T00:01:21.297Z,97130.56
2023-03-15T00:03:48.346Z,97131.56
2023-03-15T00:06:15.331Z,97138.66
2023-03-15T00:10:59.713Z,97141.56
2023-03-15T00:13:26.565Z,97154.78
2023-03-15T00:15:58.517Z,97181.03
2023-03-15T00:18:27.342Z,97187.16
2023-03-15T00:20:53.951Z,97199.44
2023-03-15T00:23:20.703Z,97197.75
2023-03-15T00:25:48.472Z,97215.31
2023-03-15T00:28:15.434Z,97219.59
2023-03-15T00:30:42.398Z,97228.41
2023-03-15T00:33:13.781Z,97239.00
2023-03-15T00:35:45.347Z,97256.69
2023-03-15T00:38:13.830Z,97256.03
2023-03-15T00:40:42.064Z,97264.78
2023-03-15T00:43:08.632Z,97282.19
2023-03-15T00:45:35.214Z,97303.38
2023-03-15T00:48:01.770Z,97287.28
2023-03-15T00:50:28.925Z,97284.91
2023-03-15T00:52:55.573Z,97326.41
2023-03-15T00:55:22.243Z,97331.84
2023-03-15T00:57:49.480Z,97328.34
2023-03-15T01:00:20.546Z,97336.13
2023-03-15T01:02:47.670Z,97349.53
2023-03-15T01:05:14.257Z,97349.53
2023-03-15T01:07:41.124Z,97357.66
2023-03-15T01:10:08.287Z,97356.78
2023-03-15T01:12:35.140Z,97379.81
2023-03-15T01:15:06.734Z,97379.81
2023-03-15T01:17:33.548Z,97382.88
2023-03-15T01:20:02.361Z,97395.91
2023-03-15T01:22:28.939Z,97419.16
2023-03-15T01:24:55.600Z,97412.88
2023-03-15T01:27:22.281Z,97424.44
2023-03-15T01:32:15.843Z,97446.75
2023-03-15T01:34:43.477Z,97447.88
2023-03-15T01:37:14.582Z,97469.06
2023-03-15T01:39:43.799Z,97465.88
2023-03-15T01:42:11.154Z,97458.38
2023-03-15T01:44:53.845Z,97472.16
2023-03-15T01:47:20.668Z,97466.16
2023-03-15T01:49:53.041Z,97471.44
2023-03-15T01:52:25.847Z,97481.22
2023-03-15T01:55:12.842Z,97492.78
2023-03-15T01:57:56.017Z,97503.38
2023-03-15T02:00:24.991Z,97496.41
2023-03-15T02:03:02.030Z,97497.38
2023-03-15T02:05:35.533Z,97513.28
2023-03-15T02:08:07.569Z,97516.88
2023-03-15T02:10:49.468Z,97507.34
2023-03-15T02:13:22.803Z,97536.44
2023-03-15T02:15:50.397Z,97526.81
2023-03-15T02:18:24.519Z,97527.09
2023-03-15T02:21:25.125Z,97545.34
2023-03-15T02:24:03.139Z,97533.66
2023-03-15T02:26:39.589Z,97554.41
2023-03-15T02:29:06.411Z,97539.50
2023-03-15T02:31:38.176Z,97546.47
2023-03-15T02:34:07.678Z,97550.25
2023-03-15T02:36:36.023Z,97543.38
2023-03-15T02:39:17.239Z,97530.47
2023-03-15T02:41:57.778Z,97562.63
2023-03-15T02:44:33.684Z,97554.53
2023-03-15T02:47:05.969Z,97560.69
2023-03-15T02:49:35.565Z,97577.38
2023-03-15T02:52:02.173Z,97584.50
2023-03-15T02:54:28.802Z,97594.13
2023-03-15T02:56:55.331Z,97592.28
2023-03-15T02:59:21.931Z,97600.25
2023-03-15T03:01:51.464Z,97600.94
2023-03-15T03:04:18.266Z,97605.25
2023-03-15T03:06:44.834Z,97607.91
2023-03-15T03:09:16.755Z,97600.38
2023-03-15T03:11:43.777Z,97617.50
2023-03-15T03:14:14.055Z,97617.09
2023-03-15T03:16:42.723Z,97625.31
2023-03-15T03:19:15.318Z,97621.25
2023-03-15T03:21:44.262Z,97634.94
2023-03-15T03:24:16.212Z,97633.94
2023-03-15T03:26:46.026Z,97607.78
2023-03-15T03:29:16.459Z,97624.19
2023-03-15T03:31:44.586Z,97631.28
2023-03-15T03:34:14.543Z,97636.47
2023-03-15T03:36:43.172Z,97620.72
2023-03-15T03:39:10.658Z,97635.06
2023-03-15T03:41:37.650Z,97651.50
2023-03-15T03:44:05.242Z,97647.19
2023-03-15T03:46:32.161Z,97636.03
2023-03-15T03:48:59.074Z,97642.59
2023-03-15T03:51:25.757Z,97650.53
2023-03-15T03:53:52.423Z,97642.75
2023-03-15T03:56:18.948Z,97679.50
2023-03-15T03:58:46.088Z,97676.84
2023-03-15T04:01:22.113Z,97667.25
2023-03-15T04:03:51.370Z,97678.53
2023-03-15T04:06:22.499Z,97673.25
2023-03-15T04:08:49.285Z,97672.28
2023-03-15T04:11:26.932Z,97664.06
2023-03-15T04:14:00.509Z,97676.75
2023-03-15T04:16:27.813Z,97676.75
2023-03-15T04:18:59.766Z,97694.44
2023-03-15T04:21:32.001Z,97689.44
2023-03-15T04:24:09.061Z,97687.34
2023-03-15T04:26:57.808Z,97686.47
2023-03-15T04:30:05.772Z,97694.00
2023-03-15T04:32:44.338Z,97705.00
2023-03-15T04:35:35.335Z,97702.38
2023-03-15T04:38:28.498Z,97708.53
2023-03-15T04:41:10.822Z,97694.16
2023-03-15T04:43:47.304Z,97710.16
2023-03-15T04:46:33.848Z,97709.50
2023-03-15T04:49:10.054Z,97713.81
2023-03-15T04:51:59.250Z,97707.50
2023-03-15T04:54:39.325Z,97739.19
2023-03-15T04:57:30.112Z,97710.16
2023-03-15T05:00:32.275Z,97743.47
2023-03-15T05:03:08.526Z,97740.00
2023-03-15T05:05:54.984Z,97726.59
2023-03-15T05:08:41.570Z,97741.81
2023-03-15T05:11:18.902Z,97742.78
2023-03-15T05:13:53.479Z,97719.78
2023-03-15T05:16:38.674Z,97752.41
2023-03-15T05:19:21.742Z,97749.06
2023-03-15T05:22:25.766Z,97750.88
2023-03-15T05:25:11.365Z,97756.75
2023-03-15T05:27:53.005Z,97734.69
2023-03-15T05:30:34.746Z,97762.69
2023-03-15T05:33:21.940Z,97782.38
2023-03-15T05:38:31.976Z,97793.38
2023-03-15T05:41:24.725Z,97784.44
2023-03-15T05:44:20.544Z,97800.75
2023-03-15T05:47:17.515Z,97793.25
2023-03-15T05:50:03.615Z,97812.88
2023-03-15T05:52:53.472Z,97812.88
2023-03-15T05:55:38.877Z,97814.69
2023-03-15T05:58:37.956Z,97800.06
2023-03-15T06:01:07.489Z,97826.97
2023-03-15T06:03:52.329Z,97825.28
2023-03-15T06:06:24.244Z,97810.75
2023-03-15T06:08:50.820Z,97846.47
2023-03-15T06:11:17.947Z,97850.81
2023-03-15T06:13:45.270Z,97855.25
2023-03-15T06:16:19.125Z,97845.63
2023-03-15T06:18:48.506Z,97855.09
2023-03-15T06:23:45.778Z,97859.84
2023-03-15T06:26:14.569Z,97815.56
2023-03-15T06:28:41.696Z,97883.56
2023-03-15T06:31:11.317Z,97890.53
2023-03-15T06:33:47.509Z,97895.81
2023-03-15T06:36:15.318Z,97897.75
2023-03-15T06:38:42.680Z,97886.00
2023-03-15T06:41:15.278Z,97909.06
2023-03-15T06:43:42.841Z,97886.00
2023-03-15T06:46:10.577Z,97881.25
2023-03-15T06:48:37.465Z,97915.31
2023-03-15T06:51:07.130Z,97892.53
2023-03-15T06:53:34.647Z,97913.06
2023-03-15T06:56:01.325Z,97928.00
2023-03-15T06:58:27.922Z,97929.53
2023-03-15T07:00:54.496Z,97940.13
2023-03-15T07:03:22.442Z,97948.06
2023-03-15T07:05:52.594Z,97950.72
2023-03-15T07:08:19.985Z,97946.41
2023-03-15T07:10:50.407Z,97932.47
2023-03-15T07:13:19.078Z,97940.28
2023-03-15T07:15:47.646Z,97947.38
2023-03-15T07:18:14.327Z,97937.75
2023-03-15T07:20:40.885Z,97920.56
2023-03-15T07:23:07.609Z,97927.97
2023-03-15T07:25:44.914Z,97951.97
2023-03-15T07:28:18.954Z,97940.09
2023-03-15T07:30:56.336Z,97943.31
2023-03-15T07:33:24.245Z,97935.09
2023-03-15T07:35:53.568Z,97938.69
2023-03-15T07:38:25.221Z,97951.66
2023-03-15T07:40:52.547Z,97956.84
2023-03-15T07:43:19.706Z,97949.28
2023-03-15T07:45:50.936Z,97945.47
2023-03-15T07:48:17.772Z,97903.94
2023-03-15T07:50:45.862Z,97962.09
2023-03-15T07:53:12.610Z,97980.78
2023-03-15T07:55:39.228Z,97936.34
2023-03-15T07:58:06.080Z,97961.06
2023-03-15T08:00:33.395Z,97987.06
2023-03-15T08:03:00.353Z,98000.84
2023-03-15T08:05:29.051Z,98005.31
2023-03-15T08:07:56.672Z,98013.97
2023-03-15T08:10:23.468Z,98003.63
2023-03-15T08:12:50.045Z,98013.69
2023-03-15T08:15:16.850Z,98001.94
2023-03-15T08:17:44.128Z,98001.84
2023-03-15T08:20:11.715Z,98004.66
2023-03-15T08:22:39.177Z,97996.41
2023-03-15T08:25:06.314Z,98002.72
2023-03-15T08:27:32.967Z,97984.41
2023-03-15T08:29:59.592Z,98009.69
2023-03-15T08:32:26.298Z,98010.13
2023-03-15T08:34:53.179Z,98010.84
2023-03-15T08:37:20.160Z,98008.06
2023-03-15T08:39:46.731Z,98007.81
2023-03-15T08:42:13.464Z,98007.66
2023-03-15T08:44:40.177Z,98001.94
2023-03-15T08:47:09.664Z,98009.91
2023-03-15T08:49:36.230Z,98013.25
2023-03-15T08:52:03.157Z,98012.19
2023-03-15T08:54:29.840Z,98015.53
2023-03-15T08:56:56.354Z,98017.22
2023-03-15T08:59:31.753Z,98014.22
2023-03-15T09:02:00.454Z,98027.69
2023-03-15T09:04:27.605Z,98036.19
2023-03-15T09:06:54.373Z,98046.66
2023-03-15T09:09:20.867Z,98054.50
2023-03-15T09:11:47.603Z,98052.66
2023-03-15T09:14:14.153Z,98048.19
2023-03-15T09:16:40.867Z,98060.34
2023-03-15T09:19:07.510Z,98045.25
2023-03-15T09:21:34.165Z,98063.44
2023-03-15T09:24:00.660Z,98044.72
2023-03-15T09:26:27.300Z,98067.63
2023-03-15T09:28:53.880Z,98063.03
2023-03-15T09:31:20.555Z,98063.03
2023-03-15T09:33:47.251Z,98056.06
2023-03-15T09:36:13.814Z,98060.94
2023-03-15T09:38:42.090Z,98068.78
2023-03-15T09:41:19.735Z,98070.44
2023-03-15T09:43:58.144Z,98068.66
2023-03-15T09:46:27.950Z,98065.03
2023-03-15T09:49:18.058Z,98068.34
2023-03-15T09:52:13.781Z,98073.56
2023-03-15T09:55:04.663Z,98073.56
2023-03-15T10:00:21.333Z,98058.28
2023-03-15T10:02:53.223Z,98077.75
2023-03-15T10:05:32.009Z,98082.91
2023-03-15T10:07:58.662Z,98081.06
2023-03-15T10:10:33.270Z,98077.59
2023-03-15T10:13:20.450Z,98088.06
2023-03-15T10:16:02.664Z,98090.72
2023-03-15T10:18:32.292Z,98088.06
2023-03-15T10:21:12.765Z,98098.66
2023-03-15T10:23:49.042Z,98080.97
2023-03-15T10:26:21.865Z,98089.75
2023-03-15T10:28:49.246Z,98100.50
2023-03-15T10:31:32.884Z,98111.66
2023-03-15T10:34:14.356Z,98098.22
2023-03-15T10:36:46.984Z,98114.19
2023-03-15T10:39:14.095Z,98119.47
2023-03-15T10:41:48.918Z,98094.28
2023-03-15T10:44:25.237Z,98120.44
2023-03-15T10:47:22.021Z,98118.66
2023-03-15T10:49:50.303Z,98121.16
2023-03-15T10:52:34.930Z,98115.44
2023-03-15T10:55:13.760Z,98126.31
2023-03-15T10:57:51.604Z,98122.94
2023-03-15T11:00:31.709Z,98126.31
2023-03-15T11:03:05.945Z,98135.81
2023-03-15T11:05:41.571Z,98108.59
2023-03-15T11:08:13.473Z,98122.13
2023-03-15T11:10:40.539Z,98119.63
2023-03-15T11:13:12.441Z,98139.03
2023-03-15T11:15:46.826Z,98134.59
2023-03-15T11:18:18.725Z,98117.66
2023-03-15T11:20:45.644Z,98135.28
2023-03-15T11:23:27.123Z,98125.53
2023-03-15T11:25:54.520Z,98123.69
2023-03-15T11:28:31.138Z,98110.16
2023-03-15T11:31:02.014Z,98095.63
2023-03-15T11:33:48.226Z,98108.09
2023-03-15T11:36:22.417Z,98116.19
2023-03-15T11:38:49.956Z,98119.69
2023-03-15T11:41:56.950Z,98125.81
2023-03-15T11:44:28.813Z,98120.66
2023-03-15T11:46:55.336Z,98124.13
2023-03-15T11:49:50.802Z,98109.47
2023-03-15T11:52:20.863Z,98122.34
2023-03-15T11:54:47.713Z,98133.63
2023-03-15T11:57:30.534Z,98126.53
2023-03-15T12:00:15.435Z,98121.47
2023-03-15T12:02:51.981Z,98136.16
2023-03-15T12:05:51.025Z,98129.88
2023-03-15T12:08:19.880Z,98139.66
2023-03-15T12:10:49.649Z,98141.34
2023-03-15T12:13:24.872Z,98130.72
2023-03-15T12:15:53.157Z,98112.97
2023-03-15T12:18:47.036Z,98126.38
2023-03-15T12:21:33.681Z,98130.59
2023-03-15T12:24:11.587Z,98135.75
2023-03-15T12:26:44.937Z,98105.28
2023-03-15T12:29:22.626Z,98138.41
2023-03-15T12:31:57.730Z,98129.59
2023-03-15T12:34:29.487Z,98133.09
2023-03-15T12:37:01.132Z,98126.38
2023-03-15T12:39:51.257Z,98136.50
2023-03-15T12:42:31.014Z,98139.13
2023-03-15T12:45:34.885Z,98132.88
2023-03-15T12:50:43.526Z,98128.38
2023-03-15T12:53:39.658Z,98143.34
2023-03-15T12:56:18.443Z,98139.72
2023-03-15T12:58:53.405Z,98138.88
2023-03-15T13:01:25.615Z,98120.50
2023-03-15T13:03:58.329Z,98143.34
2023-03-15T13:06:34.213Z,98144.19
2023-03-15T13:09:06.618Z,98147.66
2023-03-15T13:11:46.291Z,98150.31
2023-03-15T13:14:30.943Z,98147.66
2023-03-15T13:17:24.091Z,98144.19
2023-03-15T13:20:11.169Z,98154.66
2023-03-15T13:22:55.472Z,98145.53
2023-03-15T13:28:24.889Z,98140.03
2023-03-15T13:30:54.249Z,98150.91
2023-03-15T13:33:25.225Z,98156.38
2023-03-15T13:36:13.037Z,98147.00
2023-03-15T13:38:45.280Z,98157.81
2023-03-15T13:41:16.339Z,98163.06
2023-03-15T13:43:46.787Z,98179.88
2023-03-15T13:46:13.366Z,98167.59
2023-03-15T13:48:42.589Z,98177.31
2023-03-15T13:51:24.597Z,98174.75
2023-03-15T13:53:55.023Z,98167.53
2023-03-15T13:58:36.971Z,98170.25
2023-03-15T14:01:08.524Z,98177.06
2023-03-15T14:03:35.515Z,98174.13
2023-03-15T14:06:02.192Z,98193.84
2023-03-15T14:08:38.469Z,98205.88
2023-03-15T14:11:12.932Z,98209.13
2023-03-15T14:13:58.378Z,98216.78
2023-03-15T14:17:01.138Z,98209.66
2023-03-15T14:19:33.410Z,98204.00
2023-03-15T14:22:13.764Z,98206.78
2023-03-15T14:24:42.478Z,98214.44
2023-03-15T14:27:28.050Z,98216.75
2023-03-15T14:30:00.525Z,98220.13
2023-03-15T14:32:33.849Z,98227.94
2023-03-15T14:35:19.131Z,98224.31
2023-03-15T14:37:46.906Z,98206.50
2023-03-15T14:40:21.091Z,98223.34
2023-03-15T14:42:51.687Z,98220.72
2023-03-15T14:45:19.352Z,98227.69
2023-03-15T14:47:56.924Z,98224.31
2023-03-15T14:50:27.486Z,98224.91
2023-03-15T14:52:54.455Z,98237.19
2023-03-15T14:55:29.377Z,98234.41
2023-03-15T14:57:56.098Z,98239.69
2023-03-15T15:00:22.980Z,98244.88
2023-03-15T15:02:53.697Z,98238.59
2023-03-15T15:05:30.983Z,98244.75
2023-03-15T15:08:12.832Z,98243.75
2023-03-15T15:10:40.942Z,98245.44
2023-03-15T15:13:27.595Z,98249.34
2023-03-15T15:15:56.577Z,98252.56
2023-03-15T15:18:32.886Z,98264.84
2023-03-15T15:21:11.346Z,98265.69
2023-03-15T15:23:54.902Z,98253.22
2023-03-15T15:26:27.006Z,98260.38
2023-03-15T15:28:54.180Z,98257.72
2023-03-15T15:31:23.240Z,98255.09
2023-03-15T15:33:50.833Z,98256.91
2023-03-15T15:36:29.897Z,98239.25
2023-03-15T15:38:57.828Z,98258.97
2023-03-15T15:41:30.614Z,98266.78
2023-03-15T15:43:58.800Z,98263.31
2023-03-15T15:46:25.624Z,98266.78
2023-03-15T15:48:53.214Z,98275.69
2023-03-15T15:51:34.788Z,98274.75
2023-03-15T15:54:02.196Z,98272.47
2023-03-15T15:56:40.091Z,98278.50
2023-03-15T15:59:13.493Z,98276.81
2023-03-15T16:01:56.692Z,98275.97
2023-03-15T16:04:33.049Z,98261.94
2023-03-15T16:07:02.131Z,98279.72
2023-03-15T16:09:30.888Z,98263.38
2023-03-15T16:11:58.405Z,98287.78
2023-03-15T16:14:24.978Z,98288.75
2023-03-15T16:16:51.569Z,98288.06
2023-03-15T16:19:18.109Z,98289.84
2023-03-15T16:21:47.820Z,98267.13
2023-03-15T16:24:22.074Z,98291.91
2023-03-15T16:26:52.464Z,98284.94
2023-03-15T16:29:22.399Z,98305.28
2023-03-15T16:31:50.999Z,98289.28
2023-03-15T16:34:19.108Z,98284.63
2023-03-15T16:36:49.529Z,98313.56
2023-03-15T16:39:16.744Z,98208.03
2023-03-15T16:41:43.362Z,98265.31
2023-03-15T16:44:17.392Z,98315.75
2023-03-15T16:46:44.744Z,98303.38
2023-03-15T16:49:12.060Z,98267.97
2023-03-15T16:54:21.711Z,98313.16
2023-03-15T16:56:54.269Z,98331.34
2023-03-15T16:59:21.479Z,98329.03
2023-03-15T17:01:50.362Z,98336.16
2023-03-15T17:04:17.113Z,98334.03
2023-03-15T17:06:48.062Z,98326.66
2023-03-15T17:09:23.267Z,98347.81
2023-03-15T17:11:55.943Z,98342.19
2023-03-15T17:14:31.206Z,98358.53
2023-03-15T17:16:58.010Z,98356.03
2023-03-15T17:19:24.928Z,98363.97
2023-03-15T17:21:52.852Z,98365.91
2023-03-15T17:24:19.698Z,98364.22
2023-03-15T17:26:46.532Z,98358.09
2023-03-15T17:29:16.250Z,98362.66
2023-03-15T17:31:44.716Z,98337.78
2023-03-15T17:34:11.418Z,98370.72
2023-03-15T17:36:38.212Z,98355.00
2023-03-15T17:39:06.787Z,98374.47
2023-03-15T17:41:36.953Z,98345.25
2023-03-15T17:44:04.136Z,98364.25
2023-03-15T17:46:33.203Z,98323.22
2023-03-15T17:49:00.991Z,98393.22
2023-03-15T17:51:30.442Z,98381.81
2023-03-15T17:53:59.461Z,98346.78
2023-03-15T17:56:27.706Z,98398.78
2023-03-15T17:58:54.495Z,98363.41
2023-03-15T18:01:23.823Z,98386.25
2023-03-15T18:03:51.218Z,98382.66
2023-03-15T18:06:19.391Z,98394.72
2023-03-15T18:08:47.153Z,98400.97
2023-03-15T18:11:13.652Z,98393.03
2023-03-15T18:13:41.012Z,98343.31
2023-03-15T18:16:10.890Z,98368.38
2023-03-15T18:18:37.594Z,98367.88
2023-03-15T18:21:04.332Z,98394.94
2023-03-15T18:23:33.828Z,98386.88
2023-03-15T18:26:01.961Z,98371.34
2023-03-15T18:28:28.537Z,98382.19
2023-03-15T18:30:55.438Z,98394.47
2023-03-15T18:33:22.402Z,98371.84
2023-03-15T18:35:49.068Z,98403.25
2023-03-15T18:38:16.287Z,98406.84
2023-03-15T18:40:42.890Z,98385.94
2023-03-15T18:43:14.506Z,98388.56
2023-03-15T18:45:41.603Z,98368.69
2023-03-15T18:48:10.995Z,98404.56
2023-03-15T18:50:37.633Z,98409.75
2023-03-15T18:53:06.298Z,98415.03
2023-03-15T18:55:33.528Z,98406.16
2023-03-15T18:58:00.118Z,98414.69
2023-03-15T19:00:32.747Z,98413.00
2023-03-15T19:03:01.018Z,98432.84
2023-03-15T19:05:29.320Z,98419.72
2023-03-15T19:07:55.977Z,98427.66
2023-03-15T19:10:24.002Z,98424.28
2023-03-15T19:12:53.004Z,98426.09
2023-03-15T19:15:20.949Z,98426.09
2023-03-15T19:17:50.033Z,98420.94
2023-03-15T19:20:21.463Z,98426.34
2023-03-15T19:22:48.794Z,98418.22
2023-03-15T19:25:15.682Z,98436.91
2023-03-15T19:27:43.724Z,98422.56
2023-03-15T19:30:16.299Z,98435.97
2023-03-15T19:32:45.814Z,98390.34
2023-03-15T19:35:12.554Z,98428.38
2023-03-15T19:37:39.237Z,98439.47
2023-03-15T19:40:09.202Z,98438.59
2023-03-15T19:42:35.944Z,98424.16
2023-03-15T19:45:03.070Z,98429.97
2023-03-15T19:47:30.128Z,98439.34
2023-03-15T19:49:56.793Z,98444.63
2023-03-15T19:52:23.641Z,98449.94
2023-03-15T19:54:51.825Z,98449.94
2023-03-15T19:57:18.870Z,98429.06
2023-03-15T19:59:45.491Z,98450.16
2023-03-15T20:02:13.486Z,98437.00
2023-03-15T20:04:42.632Z,98464.84
2023-03-15T20:07:12.612Z,98448.97
2023-03-15T20:09:42.771Z,98453.78
2023-03-15T20:12:13.760Z,98462.22
2023-03-15T20:14:43.636Z,98460.13
2023-03-15T20:17:13.008Z,98464.84
2023-03-15T20:19:39.653Z,98464.97
2023-03-15T20:22:06.286Z,98465.31
2023-03-15T20:24:35.076Z,98468.59
2023-03-15T20:27:01.796Z,98456.97
2023-03-15T20:29:31.650Z,98455.53
2023-03-15T20:31:58.191Z,98459.63
2023-03-15T20:34:27.488Z,98480.13
2023-03-15T20:36:56.477Z,98489.38
2023-03-15T20:39:24.279Z,98488.41
2023-03-15T20:41:51.290Z,98482.78
2023-03-15T20:44:19.627Z,98492.03
2023-03-15T20:46:46.342Z,98491.19
2023-03-15T20:49:17.495Z,98487.13
2023-03-15T20:51:45.170Z,98482.28
2023-03-15T20:54:11.928Z,98483.13
2023-03-15T20:56:39.062Z,98449.16
2023-03-15T20:59:08.557Z,98497.31
2023-03-15T21:01:38.578Z,98492.03
2023-03-15T21:04:05.322Z,98492.88
2023-03-15T21:06:32.396Z,98497.31
2023-03-15T21:09:02.742Z,98494.94
2023-03-15T21:11:38.275Z,98497.56
2023-03-15T21:14:04.993Z,98497.78
2023-03-15T21:16:33.271Z,98487.59
2023-03-15T21:19:01.630Z,98499.81
2023-03-15T21:21:28.250Z,98512.25
2023-03-15T21:23:55.002Z,98516.59
2023-03-15T21:26:22.368Z,98499.72
2023-03-15T21:28:49.015Z,98517.44
2023-03-15T21:31:15.659Z,98520.91
2023-03-15T21:33:42.670Z,98519.09
2023-03-15T21:36:09.357Z,98505.84
2023-03-15T21:38:36.315Z,98520.91
2023-03-15T21:41:09.084Z,98523.56
2023-03-15T21:43:36.798Z,98524.53
2023-03-15T21:46:08.796Z,98523.69
2023-03-15T21:48:37.207Z,98519.81
2023-03-15T21:51:04.963Z,98529.00
2023-03-15T21:53:34.005Z,98535.25
2023-03-15T21:56:01.932Z,98537.88
2023-03-15T21:58:29.316Z,98534.63
2023-03-15T22:01:06.165Z,98534.97
2023-03-15T22:03:34.161Z,98536.81
2023-03-15T22:06:01.663Z,98546.31
2023-03-15T22:08:28.895Z,98546.19
2023-03-15T22:10:58.823Z,98556.78
2023-03-15T22:13:26.240Z,98552.56
2023-03-15T22:15:56.010Z,98554.03
2023-03-15T22:18:22.927Z,98540.66
2023-03-15T22:20:51.197Z,98561.00
2023-03-15T22:23:18.465Z,98559.41
2023-03-15T22:25:45.179Z,98531.72
2023-03-15T22:28:12.264Z,98564.63
2023-03-15T22:30:38.977Z,98568.09
2023-03-15T22:33:05.711Z,98566.53
2023-03-15T22:35:32.399Z,98546.63
2023-03-15T22:37:59.051Z,98577.94
2023-03-15T22:40:28.122Z,98560.97
2023-03-15T22:42:57.192Z,98576.25
2023-03-15T22:45:25.902Z,98581.47
2023-03-15T22:47:52.939Z,98584.09
2023-03-15T22:50:21.151Z,98568.78
2023-03-15T22:52:48.650Z,98565.66
2023-03-15T22:55:15.305Z,98575.69
2023-03-15T22:57:41.955Z,98573.25
2023-03-15T23:00:13.649Z,98590.25
2023-03-15T23:02:41.830Z,98593.00
2023-03-15T23:05:11.401Z,98595.53
2023-03-15T23:07:38.248Z,98593.84
2023-03-15T23:10:06.193Z,98602.53
2023-03-15T23:12:36.295Z,98604.34
2023-03-15T23:15:04.638Z,98608.75
2023-03-15T23:17:31.708Z,98612.28
2023-03-15T23:19:58.334Z,98614.06
2023-03-15T23:22:25.159Z,98609.72
2023-03-15T23:24:51.787Z,98611.41
2023-03-15T23:27:18.515Z,98607.06
2023-03-15T23:29:54.152Z,98619.34
2023-03-15T23:32:22.899Z,98621.06
2023-03-15T23:34:51.064Z,98615.97
2023-03-15T23:37:17.763Z,98622.88
2023-03-15T23:39:44.499Z,98620.22
2023-03-15T23:42:12.018Z,98625.50
2023-03-15T23:44:38.643Z,98625.50
2023-03-15T23:47:06.417Z,98628.16
2023-03-15T23:49:34.085Z,98628.25
2023-03-15T23:52:05.801Z,98632.59
2023-03-15T23:54:39.955Z,98630.81
2023-03-15T23:57:12.426Z,98639.72
2023-03-15T23:59:39.700Z,98635.25
