createdAt,value
2022-10-10T00:01:45.752Z,96255.19
2022-10-10T00:04:14.720Z,96249.94
2022-10-10T00:06:43.576Z,96250.81
2022-10-10T00:09:12.326Z,96254.81
2022-10-10T00:11:41.110Z,96249.19
2022-10-10T00:14:09.961Z,96243.47
2022-10-10T00:16:39.804Z,96250.94
2022-10-10T00:19:08.785Z,96257.41
2022-10-10T00:21:37.638Z,96261.31
2022-10-10T00:24:07.080Z,96258.41
2022-10-10T00:26:35.896Z,96249.75
2022-10-10T00:29:04.659Z,96246.81
2022-10-10T00:31:33.510Z,96241.63
2022-10-10T00:34:02.527Z,96249.41
2022-10-10T00:36:31.834Z,96252.63
2022-10-10T00:39:00.694Z,96257.22
2022-10-10T00:41:29.950Z,96244.63
2022-10-10T00:44:08.314Z,96246.63
2022-10-10T00:46:37.296Z,96264.06
2022-10-10T00:49:10.771Z,96257.22
2022-10-10T00:51:41.724Z,96243.41
2022-10-10T00:54:13.917Z,96247.75
2022-10-10T00:56:52.070Z,96245.06
2022-10-10T00:59:22.110Z,96243.66
2022-10-10T01:01:51.631Z,96243.41
2022-10-10T01:04:49.961Z,96250.50
2022-10-10T01:07:24.323Z,96248.06
2022-10-10T01:09:57.518Z,96262.53
2022-10-10T01:12:31.662Z,96263.22
2022-10-10T01:15:33.863Z,96255.13
2022-10-10T01:18:19.420Z,96264.09
2022-10-10T01:21:00.721Z,96273.50
2022-10-10T01:23:53.817Z,96266.31
2022-10-10T01:26:53.148Z,96269.69
2022-10-10T01:29:32.147Z,96266.75
2022-10-10T01:32:17.164Z,96271.25
2022-10-10T01:34:56.989Z,96269.91
2022-10-10T01:37:43.777Z,96261.31
2022-10-10T01:40:49.139Z,96258.44
2022-10-10T01:43:18.929Z,96259.16
2022-10-10T01:45:53.166Z,96251.44
2022-10-10T01:48:31.443Z,96265.59
2022-10-10T01:51:03.235Z,96284.47
2022-10-10T01:53:39.377Z,96288.91
2022-10-10T01:56:24.582Z,96282.25
2022-10-10T01:58:59.447Z,96282.97
2022-10-10T02:01:55.529Z,96288.22
2022-10-10T02:04:33.358Z,96263.41
2022-10-10T02:07:22.382Z,96275.66
2022-10-10T02:09:54.775Z,96269.88
2022-10-10T02:12:24.771Z,96277.63
2022-10-10T02:14:57.330Z,96270.97
2022-10-10T02:17:28.003Z,96264.94
2022-10-10T02:19:59.923Z,96262.16
2022-10-10T02:22:30.747Z,96269.72
2022-10-10T02:24:59.961Z,96274.53
2022-10-10T02:27:28.810Z,96273.97
2022-10-10T02:30:00.745Z,96270.06
2022-10-10T02:32:35.720Z,96275.41
2022-10-10T02:35:10.457Z,96285.16
2022-10-10T02:37:40.716Z,96290.56
2022-10-10T02:40:13.039Z,96286.03
2022-10-10T02:42:42.938Z,96278.44
2022-10-10T02:45:12.232Z,96281.00
2022-10-10T02:47:41.056Z,96287.38
2022-10-10T02:50:10.053Z,96276.56
2022-10-10T02:52:39.056Z,96275.09
2022-10-10T02:55:08.168Z,96290.59
2022-10-10T02:57:36.998Z,96293.34
2022-10-10T03:00:08.592Z,96298.03
2022-10-10T03:02:38.157Z,96302.72
2022-10-10T03:05:07.212Z,96314.38
2022-10-10T03:07:36.013Z,96311.19
2022-10-10T03:10:07.916Z,96306.00
2022-10-10T03:12:36.727Z,96310.22
2022-10-10T03:15:11.216Z,96300.22
2022-10-10T03:17:41.091Z,96300.66
2022-10-10T03:20:10.517Z,96295.00
2022-10-10T03:22:40.790Z,96302.22
2022-10-10T03:25:09.602Z,96297.59
2022-10-10T03:27:39.364Z,96291.44
2022-10-10T03:30:08.590Z,96296.91
2022-10-10T03:32:37.388Z,96294.56
2022-10-10T03:35:07.091Z,96293.06
2022-10-10T03:37:36.219Z,96289.09
2022-10-10T03:40:05.344Z,96288.25
2022-10-10T03:42:34.875Z,96293.31
2022-10-10T03:45:05.328Z,96287.63
2022-10-10T03:47:34.211Z,96285.78
2022-10-10T03:50:02.964Z,96284.34
2022-10-10T03:52:32.027Z,96286.78
2022-10-10T03:55:00.727Z,96279.84
2022-10-10T03:57:31.079Z,96286.38
2022-10-10T03:59:59.841Z,96283.41
2022-10-10T04:02:29.308Z,96280.56
2022-10-10T04:04:58.274Z,96281.44
2022-10-10T04:07:27.135Z,96278.84
2022-10-10T04:09:56.496Z,96276.00
2022-10-10T04:12:25.537Z,96278.16
2022-10-10T04:14:54.316Z,96282.72
2022-10-10T04:17:23.712Z,96278.56
2022-10-10T04:19:52.628Z,96264.69
2022-10-10T04:22:21.804Z,96277.88
2022-10-10T04:24:50.709Z,96275.53
2022-10-10T04:27:19.612Z,96275.50
2022-10-10T04:29:48.432Z,96281.63
2022-10-10T04:32:17.218Z,96270.38
2022-10-10T04:34:46.610Z,96269.88
2022-10-10T04:37:15.406Z,96259.19
2022-10-10T04:39:44.390Z,96268.41
2022-10-10T04:42:13.253Z,96262.53
2022-10-10T04:44:42.055Z,96271.03
2022-10-10T04:47:11.861Z,96259.94
2022-10-10T04:49:42.624Z,96260.69
2022-10-10T04:52:12.817Z,96269.88
2022-10-10T04:54:43.749Z,96278.22
2022-10-10T04:57:12.620Z,96269.72
2022-10-10T04:59:42.125Z,96276.28
2022-10-10T05:02:11.329Z,96268.53
2022-10-10T05:04:41.754Z,96276.53
2022-10-10T05:07:10.607Z,96272.28
2022-10-10T05:09:39.696Z,96273.72
2022-10-10T05:12:08.548Z,96276.56
2022-10-10T05:14:37.420Z,96275.59
2022-10-10T05:17:06.202Z,96272.00
2022-10-10T05:19:35.006Z,96265.72
2022-10-10T05:22:04.004Z,96270.94
2022-10-10T05:24:32.818Z,96259.06
2022-10-10T05:27:01.552Z,96262.34
2022-10-10T05:29:31.115Z,96264.91
2022-10-10T05:31:59.883Z,96276.03
2022-10-10T05:34:28.824Z,96265.84
2022-10-10T05:36:58.591Z,96272.53
2022-10-10T05:39:27.628Z,96265.59
2022-10-10T05:41:57.572Z,96264.25
2022-10-10T05:44:26.393Z,96259.66
2022-10-10T05:46:55.212Z,96255.94
2022-10-10T05:49:24.110Z,96264.47
2022-10-10T05:51:52.922Z,96266.03
2022-10-10T05:54:22.888Z,96262.13
2022-10-10T05:56:51.774Z,96253.06
2022-10-10T05:59:20.597Z,96254.47
2022-10-10T06:01:50.373Z,96243.00
2022-10-10T06:04:19.820Z,96238.47
2022-10-10T06:06:52.459Z,96232.72
2022-10-10T06:09:24.778Z,96239.13
2022-10-10T06:11:54.094Z,96234.28
2022-10-10T06:14:22.873Z,96240.69
2022-10-10T06:16:52.423Z,96233.00
2022-10-10T06:19:21.998Z,96238.78
2022-10-10T06:21:50.791Z,96240.09
2022-10-10T06:24:19.757Z,96239.34
2022-10-10T06:26:51.319Z,96239.19
2022-10-10T06:29:20.099Z,96242.84
2022-10-10T06:31:49.310Z,96231.75
2022-10-10T06:34:18.945Z,96223.03
2022-10-10T06:36:51.710Z,96229.00
2022-10-10T06:39:20.648Z,96239.72
2022-10-10T06:41:52.461Z,96224.06
2022-10-10T06:44:21.334Z,96223.84
2022-10-10T06:46:50.195Z,96239.94
2022-10-10T06:49:23.772Z,96229.56
2022-10-10T06:51:52.749Z,96233.88
2022-10-10T06:54:21.548Z,96234.88
2022-10-10T06:56:50.455Z,96220.16
2022-10-10T06:59:19.233Z,96224.06
2022-10-10T07:01:48.445Z,96245.03
2022-10-10T07:04:20.081Z,96235.94
2022-10-10T07:06:49.114Z,96227.81
2022-10-10T07:09:19.409Z,96240.94
2022-10-10T07:11:48.278Z,96248.63
2022-10-10T07:14:17.040Z,96241.41
2022-10-10T07:16:45.890Z,96243.66
2022-10-10T07:19:14.685Z,96248.16
2022-10-10T07:21:43.553Z,96249.44
2022-10-10T07:24:12.433Z,96247.41
2022-10-10T07:26:41.310Z,96249.81
2022-10-10T07:29:10.098Z,96240.16
2022-10-10T07:31:38.950Z,96248.03
2022-10-10T07:34:07.729Z,96249.06
2022-10-10T07:36:36.679Z,96257.41
2022-10-10T07:39:05.518Z,96250.81
2022-10-10T07:41:34.477Z,96238.91
2022-10-10T07:44:04.375Z,96246.03
2022-10-10T07:46:34.015Z,96252.09
2022-10-10T07:49:02.738Z,96246.41
2022-10-10T07:51:31.661Z,96242.41
2022-10-10T07:54:00.508Z,96239.53
2022-10-10T07:56:29.581Z,96240.78
2022-10-10T07:58:58.504Z,96224.41
2022-10-10T08:01:28.218Z,96247.78
2022-10-10T08:03:57.726Z,96243.16
2022-10-10T08:06:26.515Z,96255.84
2022-10-10T08:08:55.298Z,96256.41
2022-10-10T08:11:24.263Z,96254.22
2022-10-10T08:13:53.171Z,96244.59
2022-10-10T08:16:22.183Z,96252.75
2022-10-10T08:18:51.077Z,96253.53
2022-10-10T08:21:19.953Z,96252.75
2022-10-10T08:23:48.851Z,96246.59
2022-10-10T08:26:20.594Z,96245.06
2022-10-10T08:28:49.649Z,96254.34
2022-10-10T08:31:20.856Z,96264.06
2022-10-10T08:33:50.723Z,96270.66
2022-10-10T08:36:22.148Z,96270.63
2022-10-10T08:38:53.268Z,96263.25
2022-10-10T08:41:43.186Z,96262.91
2022-10-10T08:44:30.615Z,96265.63
2022-10-10T08:47:02.259Z,96259.03
2022-10-10T08:49:37.784Z,96264.06
2022-10-10T08:52:09.441Z,96258.22
2022-10-10T08:54:40.326Z,96258.59
2022-10-10T08:57:23.527Z,96264.81
2022-10-10T08:59:55.719Z,96252.00
2022-10-10T09:02:53.551Z,96259.34
2022-10-10T09:05:50.208Z,96254.25
2022-10-10T09:08:57.239Z,96246.06
2022-10-10T09:11:59.599Z,96264.22
2022-10-10T09:14:47.155Z,96261.81
2022-10-10T09:17:40.787Z,96265.59
2022-10-10T09:20:18.823Z,96274.81
2022-10-10T09:23:02.782Z,96279.75
2022-10-10T09:25:40.850Z,96283.22
2022-10-10T09:28:20.582Z,96289.34
2022-10-10T09:30:55.550Z,96289.75
2022-10-10T09:33:37.900Z,96293.22
2022-10-10T09:36:13.721Z,96295.50
2022-10-10T09:38:48.665Z,96297.81
2022-10-10T09:41:21.303Z,96296.63
2022-10-10T09:44:00.096Z,96295.41
2022-10-10T09:46:29.291Z,96300.03
2022-10-10T09:48:58.738Z,96301.53
2022-10-10T09:51:27.516Z,96308.44
2022-10-10T09:53:56.412Z,96302.22
2022-10-10T09:56:39.294Z,96300.97
2022-10-10T09:59:38.692Z,96309.81
2022-10-10T10:02:23.387Z,96295.75
2022-10-10T10:04:53.448Z,96297.66
2022-10-10T10:07:32.506Z,96292.94
2022-10-10T10:10:03.345Z,96289.41
2022-10-10T10:12:40.882Z,96297.06
2022-10-10T10:15:25.966Z,96300.84
2022-10-10T10:18:17.430Z,96297.66
2022-10-10T10:20:52.239Z,96300.34
2022-10-10T10:23:36.794Z,96297.66
2022-10-10T10:26:15.488Z,96314.69
2022-10-10T10:28:45.275Z,96317.75
2022-10-10T10:31:17.255Z,96315.00
2022-10-10T10:34:15.783Z,96319.63
2022-10-10T10:37:04.037Z,96311.84
2022-10-10T10:40:14.626Z,96319.22
2022-10-10T10:42:51.021Z,96320.03
2022-10-10T10:45:43.118Z,96318.53
2022-10-10T10:48:47.203Z,96318.53
2022-10-10T10:51:31.038Z,96321.19
2022-10-10T10:54:41.178Z,96317.28
2022-10-10T10:58:22.491Z,96326.50
2022-10-10T11:01:21.206Z,96329.91
2022-10-10T11:05:21.175Z,96334.47
2022-10-10T11:06:59.912Z,96337.50
2022-10-10T11:09:50.151Z,96335.13
2022-10-10T11:12:27.974Z,96337.84
2022-10-10T11:15:03.937Z,96345.56
2022-10-10T11:17:42.044Z,96338.28
2022-10-10T11:20:21.644Z,96346.06
2022-10-10T11:23:03.231Z,96348.81
2022-10-10T11:25:55.775Z,96346.09
2022-10-10T11:28:38.402Z,96350.00
2022-10-10T11:31:22.103Z,96352.72
2022-10-10T11:33:59.479Z,96355.03
2022-10-10T11:36:35.695Z,96363.94
2022-10-10T11:39:15.278Z,96355.09
2022-10-10T11:42:12.235Z,96350.44
2022-10-10T11:44:47.677Z,96356.16
2022-10-10T11:47:30.309Z,96361.56
2022-10-10T11:50:13.597Z,96371.63
2022-10-10T11:53:16.201Z,96372.34
2022-10-10T11:56:12.514Z,96383.53
2022-10-10T11:58:49.611Z,96385.81
2022-10-10T12:01:42.937Z,96395.78
2022-10-10T12:04:11.912Z,96391.94
2022-10-10T12:06:55.098Z,96387.28
2022-10-10T12:09:38.043Z,96389.56
2022-10-10T12:12:16.947Z,96391.44
2022-10-10T12:14:54.504Z,96395.69
2022-10-10T12:17:32.991Z,96408.41
2022-10-10T12:20:22.570Z,96411.47
2022-10-10T12:23:14.843Z,96409.50
2022-10-10T12:25:46.946Z,96415.28
2022-10-10T12:28:15.728Z,96428.03
2022-10-10T12:30:57.910Z,96422.97
2022-10-10T12:33:27.499Z,96428.34
2022-10-10T12:35:57.821Z,96422.56
2022-10-10T12:38:31.021Z,96424.81
2022-10-10T12:41:16.241Z,96420.16
2022-10-10T12:44:05.874Z,96416.25
2022-10-10T12:46:35.651Z,96417.38
2022-10-10T12:49:14.614Z,96425.09
2022-10-10T12:51:45.191Z,96418.84
2022-10-10T12:54:30.060Z,96430.31
2022-10-10T12:57:15.509Z,96428.66
2022-10-10T12:59:44.658Z,96430.50
2022-10-10T13:02:23.126Z,96437.03
2022-10-10T13:04:57.051Z,96438.13
2022-10-10T13:07:26.780Z,96433.06
2022-10-10T13:10:06.700Z,96445.44
2022-10-10T13:12:35.867Z,96448.13
2022-10-10T13:15:20.365Z,96450.75
2022-10-10T13:17:49.162Z,96449.59
2022-10-10T13:20:36.608Z,96451.91
2022-10-10T13:23:14.701Z,96428.06
2022-10-10T13:25:46.711Z,96445.72
2022-10-10T13:28:21.091Z,96455.09
2022-10-10T13:30:51.283Z,96461.34
2022-10-10T13:33:23.177Z,96450.84
2022-10-10T13:35:52.410Z,96458.13
2022-10-10T13:38:25.998Z,96454.88
2022-10-10T13:40:55.198Z,96453.47
2022-10-10T13:43:24.163Z,96464.16
2022-10-10T13:46:02.070Z,96463.09
2022-10-10T13:48:36.919Z,96474.03
2022-10-10T13:51:10.748Z,96478.47
2022-10-10T13:53:42.796Z,96479.84
2022-10-10T13:56:20.242Z,96480.44
2022-10-10T13:58:56.053Z,96486.19
2022-10-10T14:01:31.963Z,96502.78
2022-10-10T14:04:41.849Z,96507.81
2022-10-10T14:07:25.981Z,96514.41
2022-10-10T14:09:58.554Z,96526.28
2022-10-10T14:12:39.352Z,96524.78
2022-10-10T14:15:34.412Z,96534.00
2022-10-10T14:18:11.374Z,96531.34
2022-10-10T14:20:40.216Z,96534.69
2022-10-10T14:23:09.142Z,96540.59
2022-10-10T14:25:40.363Z,96543.91
2022-10-10T14:28:17.934Z,96550.09
2022-10-10T14:30:46.874Z,96548.91
2022-10-10T14:33:18.065Z,96560.00
2022-10-10T14:35:49.027Z,96552.97
2022-10-10T14:38:17.943Z,96560.00
2022-10-10T14:40:49.953Z,96568.28
2022-10-10T14:43:21.080Z,96566.94
2022-10-10T14:45:54.248Z,96573.31
2022-10-10T14:48:23.915Z,96565.50
2022-10-10T14:50:52.857Z,96565.72
2022-10-10T14:53:21.651Z,96571.28
2022-10-10T14:55:55.276Z,96583.13
2022-10-10T14:58:25.014Z,96576.44
2022-10-10T15:00:55.194Z,96586.69
2022-10-10T15:03:24.604Z,96581.09
2022-10-10T15:05:53.481Z,96582.69
2022-10-10T15:08:22.353Z,96586.81
2022-10-10T15:10:51.367Z,96587.78
2022-10-10T15:13:20.247Z,96587.00
2022-10-10T15:15:50.039Z,96598.84
2022-10-10T15:18:49.134Z,96591.94
2022-10-10T15:21:13.017Z,96580.16
2022-10-10T15:23:42.009Z,96594.03
2022-10-10T15:26:11.553Z,96600.53
2022-10-10T15:28:40.439Z,96605.56
2022-10-10T15:31:09.237Z,96600.19
2022-10-10T15:33:38.044Z,96598.28
2022-10-10T15:36:10.892Z,96600.19
2022-10-10T15:38:41.170Z,96594.81
2022-10-10T15:41:11.302Z,96598.41
2022-10-10T15:43:52.701Z,96594.94
2022-10-10T15:46:27.143Z,96592.91
2022-10-10T15:49:01.726Z,96594.50
2022-10-10T15:51:31.964Z,96596.63
2022-10-10T15:54:01.982Z,96604.69
2022-10-10T15:56:34.008Z,96606.47
2022-10-10T15:59:03.561Z,96600.63
2022-10-10T16:01:33.324Z,96593.72
2022-10-10T16:04:04.641Z,96595.72
2022-10-10T16:06:34.222Z,96598.50
2022-10-10T16:09:27.306Z,96598.22
2022-10-10T16:11:52.044Z,96589.28
2022-10-10T16:14:21.085Z,96602.03
2022-10-10T16:16:50.227Z,96570.13
2022-10-10T16:19:19.137Z,96593.63
2022-10-10T16:21:47.889Z,96584.56
2022-10-10T16:24:16.906Z,96591.06
2022-10-10T16:26:45.634Z,96593.06
2022-10-10T16:29:15.692Z,96590.97
2022-10-10T16:31:44.508Z,96592.06
2022-10-10T16:34:16.465Z,96593.97
2022-10-10T16:36:45.594Z,96594.19
2022-10-10T16:39:14.415Z,96594.53
2022-10-10T16:41:48.450Z,96590.47
2022-10-10T16:44:18.693Z,96592.31
2022-10-10T16:46:47.566Z,96589.63
2022-10-10T16:49:21.403Z,96593.84
2022-10-10T16:51:50.941Z,96584.00
2022-10-10T16:54:19.675Z,96577.19
2022-10-10T16:56:48.460Z,96575.75
2022-10-10T16:59:17.333Z,96575.88
2022-10-10T17:01:47.741Z,96588.97
2022-10-10T17:04:16.665Z,96585.03
2022-10-10T17:06:47.738Z,96577.75
2022-10-10T17:09:17.793Z,96575.97
2022-10-10T17:11:51.033Z,96578.34
2022-10-10T17:14:20.835Z,96578.66
2022-10-10T17:19:38.443Z,96574.09
2022-10-10T17:22:07.287Z,96577.91
2022-10-10T17:24:36.634Z,96573.06
2022-10-10T17:27:05.997Z,96564.25
2022-10-10T17:29:35.130Z,96557.97
2022-10-10T17:32:06.527Z,96568.47
2022-10-10T17:34:36.763Z,96560.09
2022-10-10T17:37:06.117Z,96565.00
2022-10-10T17:39:34.854Z,96568.03
2022-10-10T17:42:05.642Z,96561.53
2022-10-10T17:44:40.306Z,96569.00
2022-10-10T17:47:12.770Z,96572.34
2022-10-10T17:49:46.953Z,96574.59
2022-10-10T17:52:20.932Z,96576.16
2022-10-10T17:54:50.703Z,96565.31
2022-10-10T17:57:20.305Z,96568.34
2022-10-10T17:59:49.464Z,96577.16
2022-10-10T18:02:19.582Z,96570.09
2022-10-10T18:04:48.686Z,96575.47
2022-10-10T18:07:19.297Z,96566.97
2022-10-10T18:09:52.181Z,96581.94
2022-10-10T18:12:21.286Z,96568.06
2022-10-10T18:14:50.076Z,96581.47
2022-10-10T18:17:18.957Z,96588.41
2022-10-10T18:19:48.039Z,96583.72
2022-10-10T18:22:18.770Z,96576.22
2022-10-10T18:24:47.859Z,96568.03
2022-10-10T18:27:16.688Z,96570.72
2022-10-10T18:29:45.796Z,96558.66
2022-10-10T18:32:14.733Z,96557.53
2022-10-10T18:34:43.758Z,96559.41
2022-10-10T18:37:15.331Z,96561.19
2022-10-10T18:39:44.215Z,96556.81
2022-10-10T18:42:13.422Z,96555.59
2022-10-10T18:44:42.471Z,96546.75
2022-10-10T18:47:11.313Z,96543.63
2022-10-10T18:49:40.064Z,96552.56
2022-10-10T18:52:10.699Z,96547.06
2022-10-10T18:54:40.340Z,96558.72
2022-10-10T18:57:09.341Z,96552.09
2022-10-10T18:59:38.316Z,96550.88
2022-10-10T19:02:08.567Z,96552.66
2022-10-10T19:04:37.445Z,96552.19
2022-10-10T19:07:07.100Z,96554.75
2022-10-10T19:09:36.365Z,96556.03
2022-10-10T19:12:05.506Z,96549.63
2022-10-10T19:14:34.343Z,96557.22
2022-10-10T19:17:03.156Z,96556.16
2022-10-10T19:19:32.088Z,96542.97
2022-10-10T19:22:00.918Z,96556.34
2022-10-10T19:24:29.869Z,96563.97
2022-10-10T19:26:58.756Z,96557.03
2022-10-10T19:29:28.388Z,96552.91
2022-10-10T19:31:57.423Z,96547.34
2022-10-10T19:34:26.424Z,96550.03
2022-10-10T19:36:55.367Z,96551.19
2022-10-10T19:39:24.250Z,96576.03
2022-10-10T19:41:53.243Z,96577.16
2022-10-10T19:44:22.112Z,96573.44
2022-10-10T19:46:50.953Z,96574.72
2022-10-10T19:49:19.807Z,96560.91
2022-10-10T19:51:48.710Z,96548.97
2022-10-10T19:54:17.452Z,96549.75
2022-10-10T19:56:46.260Z,96549.63
2022-10-10T19:59:15.437Z,96547.59
2022-10-10T20:01:45.601Z,96542.75
2022-10-10T20:04:16.432Z,96535.81
2022-10-10T20:06:45.471Z,96539.81
2022-10-10T20:09:14.413Z,96549.41
2022-10-10T20:11:43.267Z,96543.59
2022-10-10T20:14:12.125Z,96547.19
2022-10-10T20:16:40.917Z,96544.66
2022-10-10T20:19:09.700Z,96539.16
2022-10-10T20:21:38.605Z,96540.13
2022-10-10T20:24:10.481Z,96545.03
2022-10-10T20:26:39.246Z,96540.31
2022-10-10T20:29:08.746Z,96532.63
2022-10-10T20:31:38.448Z,96535.91
2022-10-10T20:34:08.147Z,96539.59
2022-10-10T20:36:37.676Z,96542.75
2022-10-10T20:39:13.025Z,96543.75
2022-10-10T20:41:43.285Z,96534.78
2022-10-10T20:44:15.623Z,96530.38
2022-10-10T20:46:46.324Z,96538.63
2022-10-10T20:49:20.917Z,96529.34
2022-10-10T20:51:52.299Z,96536.78
2022-10-10T20:54:23.367Z,96526.25
2022-10-10T20:56:52.446Z,96530.34
2022-10-10T20:59:23.129Z,96531.59
2022-10-10T21:01:53.027Z,96527.28
2022-10-10T21:04:22.042Z,96535.63
2022-10-10T21:06:50.807Z,96530.72
2022-10-10T21:09:19.708Z,96525.34
2022-10-10T21:11:51.373Z,96525.75
2022-10-10T21:14:20.196Z,96517.72
2022-10-10T21:16:51.031Z,96533.03
2022-10-10T21:19:19.833Z,96532.09
2022-10-10T21:21:48.760Z,96530.53
2022-10-10T21:24:17.687Z,96529.13
2022-10-10T21:26:49.559Z,96524.88
2022-10-10T21:29:18.452Z,96526.78
2022-10-10T21:31:47.283Z,96524.72
2022-10-10T21:34:19.760Z,96533.66
2022-10-10T21:36:48.866Z,96517.94
2022-10-10T21:39:17.761Z,96522.31
2022-10-10T21:41:46.561Z,96534.00
2022-10-10T21:44:16.447Z,96529.91
2022-10-10T21:46:45.271Z,96532.91
2022-10-10T21:49:14.116Z,96526.63
2022-10-10T21:51:46.096Z,96527.13
2022-10-10T21:54:15.478Z,96528.81
2022-10-10T21:56:44.811Z,96537.63
2022-10-10T21:59:13.600Z,96537.00
2022-10-10T22:01:43.412Z,96531.69
2022-10-10T22:04:12.482Z,96534.41
2022-10-10T22:06:41.320Z,96537.06
2022-10-10T22:09:10.352Z,96524.81
2022-10-10T22:11:39.353Z,96532.94
2022-10-10T22:14:08.358Z,96528.72
2022-10-10T22:16:37.145Z,96539.75
2022-10-10T22:19:06.153Z,96544.31
2022-10-10T22:21:35.526Z,96535.56
2022-10-10T22:24:07.905Z,96540.09
2022-10-10T22:26:37.000Z,96534.28
2022-10-10T22:29:06.195Z,96534.28
2022-10-10T22:31:38.271Z,96535.06
2022-10-10T22:34:07.766Z,96541.31
2022-10-10T22:36:36.872Z,96544.78
2022-10-10T22:39:06.307Z,96539.44
2022-10-10T22:41:35.179Z,96531.78
2022-10-10T22:44:04.467Z,96529.25
2022-10-10T22:46:33.814Z,96531.31
2022-10-10T22:49:02.737Z,96539.16
2022-10-10T22:51:31.601Z,96530.53
2022-10-10T22:54:00.529Z,96535.41
2022-10-10T22:56:29.362Z,96536.66
2022-10-10T22:58:58.360Z,96535.38
2022-10-10T23:01:28.137Z,96537.75
2022-10-10T23:04:00.530Z,96534.63
2022-10-10T23:06:30.009Z,96525.97
2022-10-10T23:08:58.902Z,96532.41
2022-10-10T23:11:27.839Z,96534.91
2022-10-10T23:13:56.614Z,96528.16
2022-10-10T23:16:25.703Z,96521.09
2022-10-10T23:18:54.591Z,96531.44
2022-10-10T23:21:24.428Z,96532.06
2022-10-10T23:23:53.267Z,96529.56
2022-10-10T23:26:22.147Z,96529.56
2022-10-10T23:28:51.907Z,96536.47
2022-10-10T23:31:20.916Z,96541.81
2022-10-10T23:33:49.693Z,96538.03
2022-10-10T23:36:18.608Z,96539.00
2022-10-10T23:38:47.478Z,96537.09
2022-10-10T23:41:16.319Z,96540.25
2022-10-10T23:43:45.286Z,96541.53
2022-10-10T23:46:14.926Z,96543.56
2022-10-10T23:48:44.191Z,96544.50
2022-10-10T23:51:14.092Z,96533.34
2022-10-10T23:53:42.962Z,96540.75
2022-10-10T23:56:12.036Z,96539.78
2022-10-10T23:58:40.869Z,96543.91
