createdAt,value
2018-08-19T00:01:15.074Z,99.90
2018-08-19T00:03:43.722Z,99.90
2018-08-19T00:06:12.392Z,99.90
2018-08-19T00:08:41.073Z,99.90
2018-08-19T00:11:10.176Z,99.90
2018-08-19T00:13:39.381Z,99.90
2018-08-19T00:16:09.311Z,99.90
2018-08-19T00:18:38.222Z,99.90
2018-08-19T00:21:08.565Z,99.90
2018-08-19T00:23:42.637Z,99.90
2018-08-19T00:26:11.526Z,99.90
2018-08-19T00:28:40.181Z,99.90
2018-08-19T00:31:08.922Z,99.90
2018-08-19T00:33:37.635Z,99.90
2018-08-19T01:44:44.697Z,99.90
2018-08-19T01:47:13.368Z,99.90
2018-08-19T01:49:42.020Z,99.90
2018-08-19T01:52:10.673Z,99.90
2018-08-19T01:54:39.312Z,99.90
2018-08-19T01:57:07.998Z,99.90
2018-08-19T01:59:36.657Z,99.90
2018-08-19T02:02:06.417Z,99.90
2018-08-19T02:04:56.320Z,99.90
2018-08-19T02:07:25.746Z,99.90
2018-08-19T02:10:05.590Z,99.90
2018-08-19T02:12:38.935Z,99.90
2018-08-19T02:15:08.793Z,99.90
2018-08-19T02:17:43.179Z,99.90
2018-08-19T02:20:11.846Z,99.90
2018-08-19T02:22:44.434Z,99.90
2018-08-19T02:25:13.093Z,99.90
2018-08-19T02:27:41.756Z,99.90
2018-08-19T02:30:10.435Z,99.90
2018-08-19T02:32:39.099Z,99.90
2018-08-19T02:35:07.735Z,99.90
2018-08-19T02:37:36.366Z,99.90
2018-08-19T02:40:05.070Z,99.90
2018-08-19T02:42:34.216Z,99.90
2018-08-19T02:45:07.776Z,99.90
2018-08-19T02:47:36.921Z,99.90
2018-08-19T02:50:05.909Z,99.90
2018-08-19T02:52:37.100Z,99.90
2018-08-19T02:55:07.228Z,99.90
2018-08-19T02:57:38.241Z,99.90
2018-08-19T03:00:07.686Z,99.90
2018-08-19T03:02:38.377Z,99.90
2018-08-19T03:05:08.567Z,99.90
2018-08-19T03:07:37.198Z,99.90
2018-08-19T03:10:09.166Z,99.90
2018-08-19T03:12:37.933Z,99.90
2018-08-19T03:15:08.323Z,99.90
2018-08-19T03:17:37.010Z,99.90
2018-08-19T03:20:08.194Z,99.90
2018-08-19T03:22:36.876Z,99.90
2018-08-19T03:25:07.003Z,99.90
2018-08-19T03:27:35.650Z,99.90
2018-08-19T03:30:07.662Z,99.90
2018-08-19T03:32:36.366Z,99.90
2018-08-19T03:35:13.122Z,99.90
2018-08-19T03:37:41.814Z,99.90
2018-08-19T03:40:10.485Z,99.90
2018-08-19T03:42:39.091Z,99.90
2018-08-19T03:48:04.133Z,99.90
2018-08-19T03:50:35.969Z,99.90
2018-08-19T03:53:04.853Z,99.90
2018-08-19T03:55:34.221Z,99.90
2018-08-19T03:58:05.301Z,99.90
2018-08-19T04:00:35.190Z,99.90
2018-08-19T04:03:18.558Z,99.90
2018-08-19T04:05:53.912Z,99.90
2018-08-19T04:08:26.184Z,99.90
2018-08-19T04:10:54.800Z,99.90
2018-08-19T04:13:36.660Z,99.90
2018-08-19T04:16:06.470Z,99.90
2018-08-19T04:18:44.842Z,99.90
2018-08-19T04:21:14.667Z,99.90
2018-08-19T04:23:45.065Z,99.90
2018-08-19T04:26:13.694Z,99.90
2018-08-19T04:28:43.403Z,99.90
2018-08-19T04:31:17.236Z,99.90
2018-08-19T04:33:47.233Z,99.90
2018-08-19T04:36:18.037Z,99.90
2018-08-19T04:38:46.664Z,99.90
2018-08-19T04:41:15.712Z,99.90
2018-08-19T04:43:44.857Z,99.90
2018-08-19T04:46:13.532Z,99.90
2018-08-19T04:48:43.862Z,99.90
2018-08-19T04:51:12.457Z,99.90
2018-08-19T04:53:41.141Z,99.90
2018-08-19T04:56:09.804Z,99.90
2018-08-19T04:58:38.626Z,99.90
2018-08-19T05:01:07.332Z,99.90
2018-08-19T05:03:35.929Z,99.90
2018-08-19T05:06:04.638Z,99.90
2018-08-19T05:08:33.304Z,99.90
2018-08-19T05:11:02.068Z,99.90
2018-08-19T05:13:30.697Z,99.90
2018-08-19T05:15:59.456Z,99.90
2018-08-19T05:18:28.093Z,99.90
2018-08-19T05:21:01.891Z,99.90
2018-08-19T05:23:30.556Z,99.90
2018-08-19T05:25:59.202Z,99.90
2018-08-19T05:28:27.935Z,99.90
2018-08-19T05:30:56.583Z,99.90
2018-08-19T05:33:25.206Z,99.90
2018-08-19T05:35:53.893Z,99.90
2018-08-19T05:38:22.509Z,99.90
2018-08-19T05:40:56.639Z,99.90
2018-08-19T05:43:25.286Z,99.90
2018-08-19T05:46:00.101Z,99.90
2018-08-19T05:48:28.750Z,99.90
2018-08-19T05:50:57.749Z,99.90
2018-08-19T05:53:26.578Z,99.90
2018-08-19T05:55:55.289Z,99.90
2018-08-19T05:58:23.976Z,99.90
2018-08-19T06:01:02.341Z,99.90
2018-08-19T06:03:31.345Z,99.90
2018-08-19T06:06:00.014Z,99.90
2018-08-19T06:08:28.735Z,99.90
2018-08-19T06:10:57.432Z,99.90
2018-08-19T06:13:28.169Z,99.90
2018-08-19T06:15:56.991Z,99.90
2018-08-19T06:18:25.582Z,99.90
2018-08-19T06:20:54.210Z,99.90
2018-08-19T06:23:22.937Z,99.90
2018-08-19T06:25:51.568Z,99.90
2018-08-19T06:28:20.221Z,99.90
2018-08-19T06:30:48.916Z,99.90
2018-08-19T06:33:17.529Z,99.90
2018-08-19T06:35:46.145Z,99.90
2018-08-19T06:38:14.885Z,99.90
2018-08-19T06:40:44.575Z,99.90
2018-08-19T06:43:13.240Z,99.90
2018-08-19T06:45:41.876Z,99.90
2018-08-19T06:48:10.521Z,99.90
2018-08-19T06:50:39.334Z,99.90
2018-08-19T06:53:10.511Z,99.90
2018-08-19T06:55:39.246Z,99.90
2018-08-19T06:58:07.970Z,99.90
2018-08-19T07:00:36.709Z,99.90
2018-08-19T07:03:06.134Z,99.90
2018-08-19T07:05:35.135Z,99.90
2018-08-19T07:08:04.068Z,99.90
2018-08-19T07:10:40.575Z,99.90
2018-08-19T07:13:11.320Z,99.90
2018-08-19T07:15:41.201Z,99.90
2018-08-19T07:18:11.635Z,99.90
2018-08-19T07:20:41.295Z,99.90
2018-08-19T07:23:10.561Z,99.90
2018-08-19T07:25:41.035Z,99.90
2018-08-19T07:28:10.478Z,99.90
2018-08-19T07:30:39.428Z,99.90
2018-08-19T07:33:08.420Z,99.90
2018-08-19T07:35:37.074Z,99.90
2018-08-19T07:38:05.766Z,99.90
2018-08-19T07:40:34.397Z,99.60
2018-08-19T07:43:05.171Z,99.90
2018-08-19T07:45:33.798Z,99.40
2018-08-19T07:48:02.483Z,99.50
2018-08-19T07:50:31.130Z,99.40
2018-08-19T07:52:59.796Z,99.10
2018-08-19T07:55:28.574Z,99.10
2018-08-19T07:57:57.221Z,98.50
2018-08-19T08:00:31.297Z,98.40
2018-08-19T08:02:59.963Z,98.50
2018-08-19T08:05:32.905Z,97.90
2018-08-19T08:08:01.873Z,97.60
2018-08-19T08:10:30.499Z,97.60
2018-08-19T08:13:03.387Z,97.70
2018-08-19T08:15:32.841Z,97.40
2018-08-19T08:18:01.466Z,97.00
2018-08-19T08:20:30.109Z,96.90
2018-08-19T08:22:59.794Z,96.80
2018-08-19T08:25:28.461Z,96.30
2018-08-19T08:27:57.097Z,96.20
2018-08-19T08:30:25.737Z,96.00
2018-08-19T08:32:54.431Z,95.80
2018-08-19T08:35:23.120Z,95.60
2018-08-19T08:37:51.782Z,95.30
2018-08-19T08:40:20.437Z,95.70
2018-08-19T08:42:50.728Z,94.90
2018-08-19T08:45:24.974Z,94.40
2018-08-19T08:47:53.649Z,94.00
2018-08-19T08:50:22.403Z,93.70
2018-08-19T08:52:51.030Z,93.90
2018-08-19T08:55:19.725Z,93.00
2018-08-19T08:57:48.365Z,93.10
2018-08-19T09:00:17.218Z,92.60
2018-08-19T09:02:45.850Z,92.10
2018-08-19T09:05:14.513Z,92.60
2018-08-19T09:07:43.161Z,91.40
2018-08-19T09:10:13.813Z,90.00
2018-08-19T09:12:52.586Z,88.90
2018-08-19T09:15:21.505Z,88.00
2018-08-19T09:17:50.180Z,88.80
2018-08-19T09:20:18.862Z,87.30
2018-08-19T09:25:37.798Z,85.90
2018-08-19T09:28:06.454Z,84.20
2018-08-19T09:30:37.080Z,85.50
2018-08-19T09:33:06.110Z,84.00
2018-08-19T09:35:35.864Z,82.90
2018-08-19T09:38:11.814Z,83.10
2018-08-19T09:40:40.884Z,81.40
2018-08-19T09:43:09.933Z,81.00
2018-08-19T09:45:59.916Z,80.90
2018-08-19T09:48:28.562Z,80.20
2018-08-19T09:51:01.973Z,79.10
2018-08-19T09:53:30.718Z,79.20
2018-08-19T09:56:04.595Z,78.50
2018-08-19T09:58:33.336Z,78.30
2018-08-19T10:01:07.677Z,76.10
2018-08-19T10:03:36.288Z,77.00
2018-08-19T10:06:04.930Z,77.20
2018-08-19T10:08:33.593Z,77.10
2018-08-19T10:11:02.309Z,74.40
2018-08-19T10:13:31.045Z,74.40
2018-08-19T10:15:59.730Z,74.60
2018-08-19T10:18:28.362Z,73.20
2018-08-19T10:20:58.854Z,74.00
2018-08-19T10:23:27.461Z,74.90
2018-08-19T10:25:56.105Z,73.00
2018-08-19T10:28:24.788Z,72.20
2018-08-19T10:30:57.926Z,71.10
2018-08-19T10:33:26.562Z,70.10
2018-08-19T10:35:58.445Z,71.70
2018-08-19T10:38:27.079Z,71.50
2018-08-19T10:41:01.551Z,73.30
2018-08-19T10:43:30.198Z,70.70
2018-08-19T10:45:58.950Z,68.30
2018-08-19T10:48:27.603Z,68.40
2018-08-19T10:50:56.287Z,68.10
2018-08-19T10:53:27.610Z,67.90
2018-08-19T10:56:00.306Z,67.30
2018-08-19T10:58:29.118Z,65.80
2018-08-19T11:00:57.809Z,65.40
2018-08-19T11:03:26.493Z,64.20
2018-08-19T11:05:56.398Z,64.30
2018-08-19T11:08:25.102Z,64.60
2018-08-19T11:10:53.752Z,65.20
2018-08-19T11:13:23.928Z,63.30
2018-08-19T11:15:55.548Z,63.10
2018-08-19T11:18:32.997Z,63.70
2018-08-19T11:21:06.122Z,61.90
2018-08-19T11:23:37.793Z,61.60
2018-08-19T11:26:07.130Z,61.40
2018-08-19T11:28:39.957Z,62.30
2018-08-19T11:31:19.292Z,61.00
2018-08-19T11:33:48.115Z,60.40
2018-08-19T11:36:16.894Z,60.50
2018-08-19T11:38:52.422Z,60.20
2018-08-19T11:41:21.366Z,59.30
2018-08-19T11:43:50.578Z,59.00
2018-08-19T11:46:19.358Z,58.30
2018-08-19T11:48:55.327Z,58.00
2018-08-19T11:51:37.862Z,57.00
2018-08-19T11:54:06.137Z,56.40
2018-08-19T11:56:34.794Z,55.20
2018-08-19T11:59:04.366Z,55.60
2018-08-19T12:01:33.117Z,54.40
2018-08-19T12:04:06.358Z,53.20
2018-08-19T12:06:35.558Z,53.80
2018-08-19T12:09:06.672Z,53.50
2018-08-19T12:11:37.534Z,51.70
2018-08-19T12:14:12.071Z,51.10
2018-08-19T12:16:47.160Z,51.90
2018-08-19T12:19:20.892Z,52.60
2018-08-19T12:21:58.949Z,53.30
2018-08-19T12:24:30.196Z,53.10
2018-08-19T12:27:00.541Z,52.60
2018-08-19T12:29:30.402Z,52.90
2018-08-19T12:32:11.771Z,52.90
2018-08-19T12:34:44.621Z,51.60
2018-08-19T12:37:14.466Z,49.80
2018-08-19T12:39:43.103Z,49.00
2018-08-19T12:42:11.942Z,46.70
2018-08-19T12:44:40.860Z,47.30
2018-08-19T12:47:16.968Z,47.40
2018-08-19T12:49:47.290Z,47.70
2018-08-19T12:52:19.718Z,48.10
2018-08-19T12:54:53.992Z,48.00
2018-08-19T12:57:23.005Z,47.30
2018-08-19T12:59:51.717Z,46.60
2018-08-19T13:02:25.682Z,46.30
2018-08-19T13:04:54.317Z,45.70
2018-08-19T13:07:22.986Z,45.80
2018-08-19T13:09:51.814Z,44.90
2018-08-19T13:12:20.457Z,44.30
2018-08-19T13:14:49.133Z,42.90
2018-08-19T13:17:17.897Z,43.10
2018-08-19T13:19:52.622Z,43.90
2018-08-19T13:22:21.326Z,44.30
2018-08-19T13:24:50.006Z,44.80
2018-08-19T13:27:18.679Z,45.50
2018-08-19T13:29:47.337Z,46.20
2018-08-19T13:32:15.998Z,46.40
2018-08-19T13:34:44.650Z,46.20
2018-08-19T13:37:13.337Z,46.70
2018-08-19T13:39:42.112Z,46.50
2018-08-19T13:42:10.742Z,46.60
2018-08-19T13:44:39.425Z,46.40
2018-08-19T13:47:08.116Z,47.10
2018-08-19T13:49:36.779Z,46.70
2018-08-19T13:52:05.478Z,47.50
2018-08-19T13:54:34.269Z,47.30
2018-08-19T13:57:03.329Z,45.10
2018-08-19T13:59:31.997Z,42.80
2018-08-19T14:02:00.701Z,42.80
2018-08-19T14:04:29.362Z,42.00
2018-08-19T14:06:58.178Z,40.80
2018-08-19T14:09:26.813Z,39.50
2018-08-19T14:11:55.433Z,39.30
2018-08-19T14:14:24.052Z,40.00
2018-08-19T14:16:52.681Z,38.20
2018-08-19T14:19:21.493Z,38.00
2018-08-19T14:21:50.147Z,37.90
2018-08-19T14:24:18.773Z,38.20
2018-08-19T14:26:47.514Z,37.70
2018-08-19T14:29:16.151Z,37.40
2018-08-19T14:31:44.837Z,36.80
2018-08-19T14:34:13.488Z,36.30
2018-08-19T14:36:42.306Z,35.80
2018-08-19T14:39:10.938Z,35.70
2018-08-19T14:41:39.622Z,35.90
2018-08-19T14:44:08.389Z,35.20
2018-08-19T14:46:37.097Z,36.00
2018-08-19T14:49:06.896Z,36.10
2018-08-19T14:51:57.665Z,35.80
2018-08-19T14:54:26.423Z,36.10
2018-08-19T14:56:55.082Z,35.70
2018-08-19T14:59:23.719Z,36.00
2018-08-19T15:01:52.408Z,36.80
2018-08-19T15:04:21.089Z,37.20
2018-08-19T15:06:49.847Z,36.40
2018-08-19T15:09:24.809Z,36.30
2018-08-19T15:11:54.105Z,35.70
2018-08-19T15:14:22.908Z,35.20
2018-08-19T15:16:52.745Z,35.30
2018-08-19T15:19:21.398Z,35.80
2018-08-19T15:21:54.074Z,35.70
2018-08-19T15:24:22.912Z,36.10
2018-08-19T15:26:51.581Z,36.00
2018-08-19T15:29:29.190Z,35.30
2018-08-19T15:31:59.107Z,35.30
2018-08-19T15:34:27.685Z,35.90
2018-08-19T15:36:56.338Z,35.30
2018-08-19T15:39:25.058Z,34.80
2018-08-19T15:41:53.724Z,34.70
2018-08-19T15:44:22.357Z,34.60
2018-08-19T15:46:51.087Z,34.50
2018-08-19T15:49:22.843Z,35.40
2018-08-19T15:51:51.820Z,34.70
2018-08-19T15:54:20.594Z,34.20
2018-08-19T15:56:49.249Z,34.80
2018-08-19T15:59:17.941Z,36.10
2018-08-19T16:01:46.672Z,37.00
2018-08-19T16:04:20.319Z,36.80
2018-08-19T16:06:50.512Z,36.50
2018-08-19T16:09:20.751Z,37.00
2018-08-19T16:11:50.229Z,36.70
2018-08-19T16:14:24.592Z,36.90
2018-08-19T16:16:54.218Z,36.10
2018-08-19T16:19:23.097Z,35.60
2018-08-19T16:21:53.054Z,35.60
2018-08-19T16:24:21.809Z,35.80
2018-08-19T16:26:50.460Z,35.40
2018-08-19T16:29:19.148Z,35.40
2018-08-19T16:31:47.929Z,35.50
2018-08-19T16:34:23.053Z,35.50
2018-08-19T16:36:51.909Z,36.00
2018-08-19T16:39:20.669Z,36.20
2018-08-19T16:41:49.313Z,35.70
2018-08-19T16:44:17.986Z,36.10
2018-08-19T16:46:46.666Z,35.80
2018-08-19T16:49:15.341Z,36.00
2018-08-19T16:51:43.957Z,36.70
2018-08-19T16:54:12.608Z,36.60
2018-08-19T16:56:41.245Z,36.90
2018-08-19T16:59:10.493Z,37.10
2018-08-19T17:01:39.193Z,36.90
2018-08-19T17:04:07.816Z,37.10
2018-08-19T17:06:38.016Z,37.30
2018-08-19T17:09:08.269Z,37.40
2018-08-19T17:11:36.921Z,37.00
2018-08-19T17:14:05.619Z,37.60
2018-08-19T17:16:34.304Z,38.10
2018-08-19T17:19:03.445Z,38.00
2018-08-19T17:21:32.293Z,37.80
2018-08-19T17:24:01.540Z,39.00
2018-08-19T17:26:30.513Z,39.30
2018-08-19T17:29:04.886Z,40.20
2018-08-19T17:31:33.865Z,42.10
2018-08-19T17:34:06.998Z,41.30
2018-08-19T17:36:35.667Z,42.00
2018-08-19T17:39:05.447Z,42.10
2018-08-19T17:41:34.077Z,43.00
2018-08-19T17:44:03.670Z,42.80
2018-08-19T17:46:32.318Z,43.30
2018-08-19T17:49:01.126Z,43.40
2018-08-19T17:51:34.433Z,43.60
2018-08-19T17:54:03.221Z,43.90
2018-08-19T17:56:31.874Z,44.10
2018-08-19T17:59:00.597Z,44.20
2018-08-19T18:01:29.285Z,44.20
2018-08-19T18:03:57.930Z,45.60
2018-08-19T18:06:26.645Z,44.90
2018-08-19T18:08:55.286Z,44.60
2018-08-19T18:11:23.949Z,45.10
2018-08-19T18:13:52.584Z,45.00
2018-08-19T18:16:21.275Z,45.10
2018-08-19T18:18:49.902Z,45.50
2018-08-19T18:21:18.589Z,45.70
2018-08-19T18:23:48.793Z,45.80
2018-08-19T18:26:17.508Z,46.10
2018-08-19T18:28:47.984Z,46.30
2018-08-19T18:31:21.952Z,46.40
2018-08-19T18:33:56.015Z,46.70
2018-08-19T18:36:25.793Z,46.90
2018-08-19T18:38:54.504Z,47.20
2018-08-19T18:41:28.485Z,47.40
2018-08-19T18:43:59.270Z,47.50
2018-08-19T18:46:28.232Z,47.80
2018-08-19T18:49:02.923Z,48.10
2018-08-19T18:51:32.876Z,48.40
2018-08-19T18:54:01.589Z,48.60
2018-08-19T18:56:30.620Z,49.00
2018-08-19T18:58:59.324Z,49.40
2018-08-19T19:01:28.260Z,49.30
2018-08-19T19:03:56.901Z,49.50
2018-08-19T19:06:25.585Z,49.60
2018-08-19T19:08:54.225Z,49.70
2018-08-19T19:11:23.984Z,49.90
2018-08-19T19:13:52.647Z,50.20
2018-08-19T19:16:27.794Z,50.50
2018-08-19T19:18:56.491Z,50.90
2018-08-19T19:21:25.166Z,51.10
2018-08-19T19:23:53.780Z,51.30
2018-08-19T19:26:29.102Z,52.00
2018-08-19T19:28:57.715Z,51.90
2018-08-19T19:31:26.358Z,52.20
2018-08-19T19:34:06.973Z,52.30
2018-08-19T19:36:35.604Z,52.30
2018-08-19T19:39:16.389Z,52.50
2018-08-19T19:42:21.694Z,52.70
2018-08-19T19:45:01.744Z,52.90
2018-08-19T19:47:31.070Z,53.00
2018-08-19T19:50:00.096Z,53.30
2018-08-19T19:52:29.158Z,53.40
2018-08-19T19:54:58.040Z,53.90
2018-08-19T19:57:26.768Z,53.70
2018-08-19T19:59:55.385Z,53.80
2018-08-19T20:02:29.610Z,53.70
2018-08-19T20:04:58.650Z,53.90
2018-08-19T20:07:27.896Z,54.10
2018-08-19T20:09:56.613Z,54.10
2018-08-19T20:12:29.491Z,54.20
2018-08-19T20:15:00.580Z,54.30
2018-08-19T20:17:29.420Z,54.30
2018-08-19T20:19:58.073Z,54.30
2018-08-19T20:22:26.688Z,54.40
2018-08-19T20:24:55.341Z,54.50
2018-08-19T20:27:23.972Z,54.50
2018-08-19T20:29:54.190Z,54.50
2018-08-19T20:32:23.275Z,54.50
2018-08-19T20:34:52.288Z,54.70
2018-08-19T20:37:23.879Z,54.70
2018-08-19T20:39:53.097Z,54.90
2018-08-19T20:42:21.969Z,54.80
2018-08-19T20:44:50.710Z,55.20
2018-08-19T20:47:19.394Z,55.30
2018-08-19T20:49:49.622Z,55.50
2018-08-19T20:52:19.448Z,55.50
2018-08-19T20:54:48.121Z,55.80
2018-08-19T20:57:16.733Z,56.10
2018-08-19T20:59:45.353Z,56.10
2018-08-19T21:02:14.045Z,56.30
2018-08-19T21:04:42.650Z,56.40
2018-08-19T21:07:11.338Z,56.60
2018-08-19T21:09:39.961Z,56.70
2018-08-19T21:12:08.594Z,56.70
2018-08-19T21:14:37.228Z,56.80
2018-08-19T21:17:06.600Z,56.70
2018-08-19T21:19:35.811Z,56.90
2018-08-19T21:22:04.465Z,57.00
2018-08-19T21:24:33.080Z,57.20
2018-08-19T21:27:02.565Z,57.40
2018-08-19T21:29:31.925Z,57.50
2018-08-19T21:32:00.634Z,57.60
2018-08-19T21:34:30.446Z,57.70
2018-08-19T21:37:00.155Z,57.90
2018-08-19T21:39:28.878Z,58.10
2018-08-19T21:41:57.566Z,58.20
2018-08-19T21:44:26.223Z,58.40
2018-08-19T21:46:54.851Z,58.80
2018-08-19T21:49:23.592Z,58.70
2018-08-19T21:51:52.274Z,58.80
2018-08-19T21:54:20.970Z,58.90
2018-08-19T21:56:49.632Z,59.10
2018-08-19T21:59:24.146Z,59.20
2018-08-19T22:01:55.958Z,59.50
2018-08-19T22:04:24.626Z,59.50
2018-08-19T22:06:53.326Z,59.80
2018-08-19T22:09:28.306Z,60.10
2018-08-19T22:11:58.341Z,60.50
2018-08-19T22:14:26.959Z,61.00
2018-08-19T22:17:01.292Z,61.60
2018-08-19T22:19:30.043Z,61.90
2018-08-19T22:21:58.753Z,62.50
2018-08-19T22:24:27.537Z,62.90
2018-08-19T22:27:03.699Z,63.50
2018-08-19T22:29:32.360Z,63.90
2018-08-19T22:32:01.093Z,64.50
2018-08-19T22:34:29.789Z,64.90
2018-08-19T22:36:58.473Z,65.50
2018-08-19T22:39:27.160Z,65.70
2018-08-19T22:41:55.793Z,66.30
2018-08-19T22:44:24.392Z,66.80
2018-08-19T22:46:53.046Z,67.50
2018-08-19T22:49:21.669Z,68.00
2018-08-19T22:51:50.313Z,68.40
2018-08-19T22:54:19.441Z,69.30
2018-08-19T22:56:48.109Z,70.40
2018-08-19T22:59:16.750Z,71.60
2018-08-19T23:01:48.880Z,72.60
2018-08-19T23:04:17.499Z,73.40
2018-08-19T23:06:46.112Z,74.10
2018-08-19T23:09:14.796Z,74.70
2018-08-19T23:11:46.378Z,76.00
2018-08-19T23:14:25.949Z,76.50
2018-08-19T23:16:54.706Z,77.20
2018-08-19T23:19:23.357Z,78.20
2018-08-19T23:21:52.122Z,79.20
2018-08-19T23:24:20.740Z,80.10
2018-08-19T23:26:49.584Z,80.90
2018-08-19T23:29:18.276Z,82.00
2018-08-19T23:31:46.925Z,82.80
2018-08-19T23:34:15.527Z,83.60
2018-08-19T23:36:44.181Z,84.90
2018-08-19T23:39:12.777Z,86.10
2018-08-19T23:41:41.410Z,87.90
2018-08-19T23:44:10.117Z,88.60
2018-08-19T23:46:38.832Z,89.30
2018-08-19T23:49:07.526Z,90.30
2018-08-19T23:51:36.129Z,91.00
2018-08-19T23:54:05.032Z,91.40
2018-08-19T23:56:33.703Z,91.70
2018-08-19T23:59:02.857Z,92.00
