createdAt,value
2023-03-16T00:02:27.264Z,675.00
2023-03-16T00:06:26.311Z,673.00
2023-03-16T00:10:26.590Z,673.00
2023-03-16T00:14:26.380Z,675.00
2023-03-16T00:18:26.828Z,676.00
2023-03-16T00:22:26.497Z,674.00
2023-03-16T00:26:26.545Z,675.00
2023-03-16T00:30:26.738Z,686.00
2023-03-16T00:34:26.452Z,686.00
2023-03-16T00:38:26.483Z,683.00
2023-03-16T00:42:26.503Z,685.00
2023-03-16T00:46:26.495Z,681.00
2023-03-16T00:50:26.788Z,684.00
2023-03-16T00:54:26.611Z,685.00
2023-03-16T00:58:26.537Z,682.00
2023-03-16T01:02:26.531Z,682.00
2023-03-16T01:06:26.522Z,688.00
2023-03-16T01:10:26.770Z,685.00
2023-03-16T01:14:26.569Z,690.00
2023-03-16T01:18:26.545Z,689.00
2023-03-16T01:22:26.496Z,690.00
2023-03-16T01:26:26.551Z,689.00
2023-03-16T01:30:26.809Z,690.00
2023-03-16T01:34:26.581Z,688.00
2023-03-16T01:38:26.517Z,689.00
2023-03-16T01:42:27.234Z,690.00
2023-03-16T01:46:26.463Z,691.00
2023-03-16T01:50:27.407Z,688.00
2023-03-16T01:54:26.466Z,687.00
2023-03-16T01:58:26.465Z,693.00
2023-03-16T02:02:26.398Z,695.00
2023-03-16T02:06:26.385Z,694.00
2023-03-16T02:10:26.765Z,689.00
2023-03-16T02:14:26.387Z,691.00
2023-03-16T02:18:26.325Z,688.00
2023-03-16T02:22:26.363Z,686.00
2023-03-16T02:26:26.306Z,692.00
2023-03-16T02:30:27.074Z,685.00
2023-03-16T02:34:26.289Z,690.00
2023-03-16T02:38:26.265Z,688.00
2023-03-16T02:42:26.249Z,690.00
2023-03-16T02:46:26.228Z,686.00
2023-03-16T02:50:26.555Z,683.00
2023-03-16T02:54:26.256Z,680.00
2023-03-16T02:58:26.226Z,674.00
2023-03-16T03:02:26.298Z,681.00
2023-03-16T03:06:26.744Z,681.00
2023-03-16T03:10:26.555Z,685.00
2023-03-16T03:14:27.279Z,684.00
2023-03-16T03:18:26.411Z,679.00
2023-03-16T03:22:26.611Z,685.00
2023-03-16T03:26:26.644Z,688.00
2023-03-16T03:30:27.129Z,686.00
2023-03-16T03:34:26.815Z,692.00
2023-03-16T03:38:26.908Z,691.00
2023-03-16T03:42:27.781Z,690.00
2023-03-16T03:46:27.462Z,684.00
2023-03-16T03:50:27.373Z,677.00
2023-03-16T03:54:27.307Z,674.00
2023-03-16T03:58:27.407Z,679.00
2023-03-16T04:02:27.712Z,681.00
2023-03-16T04:06:27.649Z,685.00
2023-03-16T04:10:28.511Z,681.00
2023-03-16T04:14:27.656Z,681.00
2023-03-16T04:18:27.655Z,681.00
2023-03-16T04:22:27.697Z,682.00
2023-03-16T04:26:27.883Z,687.00
2023-03-16T04:30:27.929Z,684.00
2023-03-16T04:34:27.749Z,680.00
2023-03-16T04:38:27.753Z,683.00
2023-03-16T04:42:27.757Z,681.00
2023-03-16T04:46:27.883Z,684.00
2023-03-16T04:50:28.595Z,685.00
2023-03-16T04:54:27.984Z,686.00
2023-03-16T04:58:28.059Z,687.00
2023-03-16T05:02:28.109Z,687.00
2023-03-16T05:06:28.183Z,684.00
2023-03-16T05:10:28.576Z,683.00
2023-03-16T05:14:28.434Z,686.00
2023-03-16T05:18:28.577Z,685.00
2023-03-16T05:22:28.712Z,689.00
2023-03-16T05:26:28.826Z,693.00
2023-03-16T05:30:29.329Z,689.00
2023-03-16T05:34:29.041Z,688.00
2023-03-16T05:38:29.180Z,695.00
2023-03-16T05:42:29.356Z,691.00
2023-03-16T05:46:29.836Z,689.00
2023-03-16T05:50:30.138Z,688.00
2023-03-16T05:54:29.812Z,690.00
2023-03-16T05:58:29.978Z,688.00
2023-03-16T06:02:29.988Z,689.00
2023-03-16T06:06:29.909Z,690.00
2023-03-16T06:10:30.329Z,685.00
2023-03-16T06:14:29.845Z,686.00
2023-03-16T06:18:29.835Z,677.00
2023-03-16T06:22:29.850Z,681.00
2023-03-16T06:26:29.740Z,687.00
2023-03-16T06:30:29.972Z,688.00
2023-03-16T06:34:29.671Z,635.00
2023-03-16T06:38:29.736Z,733.00
2023-03-16T06:42:30.064Z,758.00
2023-03-16T06:46:29.772Z,901.00
2023-03-16T06:50:30.141Z,759.00
2023-03-16T06:54:29.978Z,692.00
2023-03-16T06:58:30.336Z,689.00
2023-03-16T07:02:30.887Z,738.00
2023-03-16T07:06:30.532Z,761.00
2023-03-16T07:10:31.475Z,829.00
2023-03-16T07:14:30.805Z,841.00
2023-03-16T07:18:30.875Z,908.00
2023-03-16T07:22:30.973Z,836.00
2023-03-16T07:26:31.391Z,769.00
2023-03-16T07:30:31.007Z,945.00
2023-03-16T07:34:31.028Z,986.00
2023-03-16T07:38:31.272Z,864.00
2023-03-16T07:42:34.602Z,981.00
2023-03-16T07:46:31.192Z,976.00
2023-03-16T07:50:31.278Z,989.00
2023-03-16T07:54:31.131Z,666.00
2023-03-16T07:58:31.009Z,766.00
2023-03-16T08:02:31.910Z,856.00
2023-03-16T08:06:30.946Z,852.00
2023-03-16T08:10:31.675Z,861.00
2023-03-16T08:14:30.897Z,908.00
2023-03-16T08:18:31.077Z,909.00
2023-03-16T08:22:31.154Z,930.00
2023-03-16T08:26:31.117Z,951.00
2023-03-16T08:30:33.331Z,976.00
2023-03-16T08:34:31.904Z,887.00
