createdAt,value
2018-08-28T00:04:15.082Z,69.60
2018-08-28T00:09:18.102Z,69.60
2018-08-28T00:14:21.209Z,68.90
2018-08-28T00:19:24.282Z,69.57
2018-08-28T00:24:27.334Z,69.11
2018-08-28T00:29:30.422Z,68.70
2018-08-28T00:34:33.638Z,69.08
2018-08-28T00:39:36.743Z,68.96
2018-08-28T00:44:39.818Z,68.96
2018-08-28T00:49:42.877Z,68.83
2018-08-28T00:54:46.023Z,68.71
2018-08-28T00:59:49.054Z,69.21
2018-08-28T01:04:52.139Z,68.81
2018-08-28T01:09:55.205Z,69.31
2018-08-28T01:14:58.222Z,69.06
2018-08-28T01:20:01.291Z,69.36
2018-08-28T01:25:04.861Z,69.72
2018-08-28T01:30:07.982Z,69.46
2018-08-28T01:35:11.026Z,69.82
2018-08-28T01:40:14.058Z,69.58
2018-08-28T01:45:17.081Z,69.57
2018-08-28T01:50:20.138Z,69.54
2018-08-28T01:55:23.163Z,69.73
2018-08-28T02:00:26.166Z,70.01
2018-08-28T02:05:29.246Z,70.38
2018-08-28T02:10:32.262Z,70.08
2018-08-28T02:15:35.297Z,70.33
2018-08-28T02:20:38.328Z,70.58
2018-08-28T02:25:41.362Z,70.13
2018-08-28T02:30:44.380Z,70.72
2018-08-28T02:35:47.406Z,70.22
2018-08-28T02:40:50.439Z,70.36
2018-08-28T02:45:53.484Z,70.50
2018-08-28T02:50:56.525Z,70.53
2018-08-28T02:55:59.614Z,70.18
2018-08-28T03:01:02.609Z,70.82
2018-08-28T03:06:05.772Z,70.59
2018-08-28T03:11:09.226Z,70.62
2018-08-28T03:16:12.585Z,70.74
2018-08-28T03:21:16.009Z,71.20
2018-08-28T03:26:19.389Z,71.06
2018-08-28T03:31:22.826Z,70.92
2018-08-28T03:36:26.279Z,70.51
2018-08-28T03:41:29.774Z,70.96
2018-08-28T03:46:33.145Z,71.10
2018-08-28T03:51:36.566Z,71.39
2018-08-28T03:56:39.953Z,71.02
2018-08-28T04:01:43.384Z,71.05
2018-08-28T04:06:46.830Z,71.20
2018-08-28T04:11:50.204Z,71.51
2018-08-28T04:16:53.610Z,71.53
2018-08-28T04:21:56.979Z,71.27
2018-08-28T04:27:00.334Z,71.11
2018-08-28T04:32:03.748Z,71.04
2018-08-28T04:37:07.246Z,70.89
2018-08-28T04:42:10.645Z,71.12
2018-08-28T04:47:13.766Z,71.07
2018-08-28T04:52:17.436Z,71.40
2018-08-28T04:57:20.584Z,70.74
2018-08-28T05:02:28.714Z,71.16
2018-08-28T05:07:31.930Z,71.15
2018-08-28T05:12:35.002Z,70.42
2018-08-28T05:17:38.093Z,70.49
2018-08-28T05:22:41.174Z,70.02
2018-08-28T05:27:44.291Z,69.64
2018-08-28T05:32:47.363Z,69.35
2018-08-28T05:37:50.438Z,69.60
2018-08-28T05:42:54.247Z,69.30
2018-08-28T05:47:57.273Z,69.30
2018-08-28T05:53:00.332Z,68.97
2018-08-28T05:58:03.419Z,68.67
2018-08-28T06:03:07.058Z,68.00
2018-08-28T06:08:10.171Z,67.98
2018-08-28T06:13:13.418Z,67.29
2018-08-28T06:18:16.510Z,67.32
2018-08-28T06:23:19.578Z,65.93
2018-08-28T06:28:22.677Z,65.49
2018-08-28T06:33:25.824Z,65.57
2018-08-28T06:38:28.875Z,65.12
2018-08-28T06:43:32.051Z,63.93
2018-08-28T06:48:35.211Z,64.30
2018-08-28T06:53:38.310Z,63.91
2018-08-28T06:58:41.412Z,63.65
2018-08-28T07:03:44.508Z,63.74
2018-08-28T07:08:47.606Z,62.79
2018-08-28T07:13:50.762Z,62.48
2018-08-28T07:18:53.894Z,62.25
2018-08-28T07:23:57.094Z,61.60
2018-08-28T07:29:00.122Z,61.22
2018-08-28T07:34:03.235Z,60.77
2018-08-28T07:39:06.940Z,60.08
2018-08-28T07:44:09.983Z,59.55
2018-08-28T07:49:13.370Z,60.56
2018-08-28T07:54:16.426Z,60.81
2018-08-28T07:59:19.482Z,59.92
2018-08-28T08:04:22.538Z,59.68
2018-08-28T08:09:25.574Z,57.99
2018-08-28T08:14:28.588Z,55.91
2018-08-28T08:19:31.673Z,55.59
2018-08-28T08:24:34.726Z,55.26
2018-08-28T08:29:37.809Z,54.21
2018-08-28T08:34:40.843Z,54.22
2018-08-28T08:39:43.897Z,53.92
2018-08-28T08:44:46.961Z,54.09
2018-08-28T08:49:50.062Z,53.83
2018-08-28T08:54:53.185Z,53.67
2018-08-28T08:59:56.205Z,53.21
2018-08-28T09:04:59.247Z,51.58
2018-08-28T09:10:02.344Z,51.63
2018-08-28T09:15:05.615Z,52.10
2018-08-28T09:20:08.734Z,51.42
2018-08-28T09:25:11.863Z,50.03
2018-08-28T09:30:14.935Z,48.42
2018-08-28T09:35:17.987Z,47.71
2018-08-28T09:40:20.990Z,46.26
2018-08-28T09:45:24.022Z,46.07
2018-08-28T09:50:27.163Z,45.28
2018-08-28T09:55:30.218Z,44.95
2018-08-28T10:00:37.834Z,44.09
2018-08-28T10:05:40.965Z,44.93
2018-08-28T10:10:44.054Z,45.84
2018-08-28T10:15:47.101Z,46.18
2018-08-28T10:20:50.118Z,45.63
2018-08-28T10:25:53.151Z,44.69
2018-08-28T10:30:56.185Z,43.23
2018-08-28T10:35:59.236Z,42.12
2018-08-28T10:41:02.382Z,41.67
2018-08-28T10:46:05.760Z,41.70
2018-08-28T10:51:08.765Z,41.85
2018-08-28T10:56:11.835Z,43.07
2018-08-28T11:01:14.885Z,43.19
2018-08-28T11:06:17.939Z,43.71
2018-08-28T11:11:20.957Z,43.55
2018-08-28T11:16:23.997Z,44.12
2018-08-28T11:21:27.061Z,44.45
2018-08-28T11:26:30.215Z,45.28
2018-08-28T11:31:33.243Z,46.02
2018-08-28T11:36:36.313Z,45.89
2018-08-28T11:41:39.550Z,46.41
2018-08-28T11:46:43.658Z,46.27
2018-08-28T11:51:47.610Z,46.21
2018-08-28T11:56:51.045Z,47.22
2018-08-28T12:01:56.048Z,47.06
2018-08-28T12:07:00.401Z,47.03
2018-08-28T12:12:04.159Z,46.13
2018-08-28T12:17:08.096Z,45.96
2018-08-28T12:22:12.284Z,46.18
2018-08-28T12:27:16.413Z,46.50
2018-08-28T12:32:20.229Z,45.92
2018-08-28T12:37:24.304Z,46.41
2018-08-28T12:42:27.963Z,46.46
2018-08-28T12:47:32.370Z,46.35
2018-08-28T12:52:36.614Z,46.29
2018-08-28T12:57:39.892Z,45.81
2018-08-28T13:02:44.119Z,44.72
2018-08-28T13:07:47.876Z,44.54
2018-08-28T13:12:51.399Z,43.66
2018-08-28T13:17:54.454Z,44.27
2018-08-28T13:22:57.506Z,43.56
2018-08-28T13:28:00.588Z,43.12
2018-08-28T13:33:03.679Z,43.44
2018-08-28T13:38:06.747Z,42.81
2018-08-28T13:43:09.823Z,42.57
2018-08-28T13:48:13.006Z,42.03
2018-08-28T13:53:16.030Z,40.92
2018-08-28T13:58:19.062Z,41.09
2018-08-28T14:03:22.076Z,39.91
2018-08-28T14:08:25.088Z,40.42
2018-08-28T14:13:28.155Z,40.99
2018-08-28T14:18:31.451Z,40.83
2018-08-28T14:23:34.675Z,40.61
2018-08-28T14:28:37.711Z,41.08
2018-08-28T14:33:40.785Z,40.54
2018-08-28T14:38:43.936Z,40.48
2018-08-28T14:43:47.038Z,40.90
2018-08-28T14:48:50.225Z,40.52
2018-08-28T14:53:53.279Z,40.94
2018-08-28T14:58:56.649Z,41.16
2018-08-28T15:03:59.698Z,41.86
2018-08-28T15:09:02.863Z,41.57
2018-08-28T15:14:06.537Z,40.73
2018-08-28T15:19:10.109Z,41.54
2018-08-28T15:24:13.125Z,41.35
2018-08-28T15:29:16.166Z,40.69
2018-08-28T15:34:19.274Z,40.92
2018-08-28T15:39:22.331Z,41.90
2018-08-28T15:44:25.385Z,41.92
2018-08-28T15:49:28.527Z,42.44
2018-08-28T15:54:31.706Z,41.99
2018-08-28T15:59:34.767Z,41.31
2018-08-28T16:04:37.862Z,41.54
2018-08-28T16:09:40.906Z,41.75
2018-08-28T16:14:45.178Z,41.94
2018-08-28T16:19:48.257Z,42.45
2018-08-28T16:24:51.417Z,42.38
2018-08-28T16:29:54.998Z,42.04
2018-08-28T16:34:58.152Z,42.71
2018-08-28T16:40:01.211Z,42.57
2018-08-28T16:45:04.358Z,42.95
2018-08-28T16:50:08.387Z,43.59
2018-08-28T16:55:11.737Z,43.77
2018-08-28T17:00:14.889Z,43.06
2018-08-28T17:05:17.946Z,43.49
2018-08-28T17:10:20.993Z,43.75
2018-08-28T17:15:24.018Z,44.23
2018-08-28T17:20:27.045Z,44.44
2018-08-28T17:25:30.089Z,44.82
2018-08-28T17:30:33.229Z,45.78
2018-08-28T17:35:36.378Z,45.51
2018-08-28T17:40:39.500Z,46.57
2018-08-28T17:45:42.649Z,47.06
2018-08-28T17:50:45.673Z,47.41
2018-08-28T18:06:28.026Z,49.96
2018-08-28T18:11:31.925Z,50.37
2018-08-28T18:16:37.155Z,50.80
2018-08-28T18:21:51.261Z,51.06
2018-08-28T18:27:08.135Z,52.22
2018-08-28T18:32:17.186Z,51.77
2018-08-28T18:37:20.219Z,52.50
2018-08-28T18:42:26.746Z,53.19
2018-08-28T18:47:35.358Z,52.77
2018-08-28T18:52:39.609Z,53.88
2018-08-28T18:57:42.709Z,54.92
2018-08-28T19:02:46.110Z,54.92
2018-08-28T19:08:04.655Z,55.33
2018-08-28T19:18:48.443Z,55.62
2018-08-28T19:24:05.187Z,55.64
2018-08-28T19:29:46.696Z,56.81
2018-08-28T19:35:12.067Z,56.71
2018-08-28T19:40:26.611Z,57.12
2018-08-28T19:45:43.512Z,56.84
2018-08-28T19:56:21.722Z,57.95
2018-08-28T20:01:38.378Z,57.75
2018-08-28T20:06:53.430Z,58.20
2018-08-28T20:11:56.625Z,58.38
2018-08-28T20:16:59.772Z,58.71
2018-08-28T20:22:02.798Z,58.56
2018-08-28T20:27:06.424Z,57.95
2018-08-28T20:32:09.503Z,58.99
2018-08-28T20:37:12.613Z,58.97
2018-08-28T20:42:15.633Z,58.48
2018-08-28T20:47:18.667Z,58.74
2018-08-28T20:52:21.661Z,58.60
2018-08-28T20:57:25.405Z,58.99
2018-08-28T21:02:28.417Z,58.97
2018-08-28T21:07:31.509Z,59.23
2018-08-28T21:12:34.586Z,59.44
2018-08-28T21:17:37.708Z,59.32
2018-08-28T21:22:40.693Z,59.41
2018-08-28T21:27:43.774Z,59.33
2018-08-28T21:32:46.809Z,59.47
2018-08-28T21:37:49.849Z,59.48
2018-08-28T21:42:52.865Z,59.93
2018-08-28T21:47:56.215Z,59.96
2018-08-28T21:52:59.276Z,59.69
2018-08-28T21:58:02.318Z,60.41
2018-08-28T22:03:06.742Z,59.92
2018-08-28T22:08:09.809Z,59.78
2018-08-28T22:13:12.980Z,60.44
2018-08-28T22:18:16.077Z,60.53
2018-08-28T22:23:19.113Z,61.23
2018-08-28T22:28:22.117Z,61.52
2018-08-28T22:33:25.114Z,61.37
2018-08-28T22:38:28.133Z,61.64
2018-08-28T22:43:31.174Z,61.73
2018-08-28T22:48:34.210Z,62.25
2018-08-28T22:53:37.193Z,62.59
2018-08-28T22:58:40.258Z,62.35
2018-08-28T23:03:43.269Z,62.53
2018-08-28T23:08:46.282Z,62.48
2018-08-28T23:13:49.281Z,62.73
2018-08-28T23:18:52.273Z,62.71
2018-08-28T23:23:55.341Z,62.31
2018-08-28T23:28:58.439Z,62.68
2018-08-28T23:34:01.685Z,63.28
2018-08-28T23:39:06.117Z,63.00
2018-08-28T23:44:09.117Z,63.70
2018-08-28T23:49:12.114Z,63.83
2018-08-28T23:54:15.121Z,63.81
2018-08-28T23:59:18.114Z,64.39
