createdAt,value
2018-04-28T00:00:52.410Z,52.78
2018-04-28T00:03:20.868Z,52.39
2018-04-28T00:05:49.222Z,53.07
2018-04-28T00:08:48.814Z,52.80
2018-04-28T00:11:18.038Z,53.12
2018-04-28T00:13:46.452Z,53.34
2018-04-28T00:16:21.194Z,53.78
2018-04-28T00:18:59.185Z,54.11
2018-04-28T00:21:35.186Z,54.50
2018-04-28T00:24:04.326Z,54.60
2018-04-28T00:26:32.698Z,55.12
2018-04-28T00:32:12.068Z,55.84
2018-04-28T00:37:54.337Z,56.98
2018-04-28T00:40:35.183Z,57.20
2018-04-28T00:43:04.341Z,57.78
2018-04-28T00:45:40.467Z,58.01
2018-04-28T00:48:20.390Z,57.33
2018-04-28T00:50:52.248Z,57.91
2018-04-28T00:53:25.884Z,57.91
2018-04-28T00:55:55.793Z,58.00
2018-04-28T01:01:42.985Z,58.97
2018-04-28T01:04:14.799Z,58.05
2018-04-28T01:06:44.713Z,57.91
2018-04-28T01:09:14.561Z,58.08
2018-04-28T01:11:43.588Z,57.31
2018-04-28T01:14:12.737Z,57.50
2018-04-28T01:16:51.071Z,57.74
2018-04-28T01:19:29.038Z,57.83
2018-04-28T01:22:05.953Z,57.99
2018-04-28T01:24:46.775Z,57.93
2018-04-28T01:30:22.212Z,58.16
2018-04-28T01:33:07.126Z,58.52
2018-04-28T01:35:44.049Z,59.35
2018-04-28T01:38:13.171Z,60.08
2018-04-28T01:40:44.094Z,60.03
2018-04-28T01:46:23.137Z,61.75
2018-04-28T01:48:56.313Z,61.23
2018-04-28T01:51:29.401Z,61.20
2018-04-28T01:57:19.633Z,62.50
2018-04-28T02:00:03.401Z,62.00
2018-04-28T02:08:59.230Z,63.63
2018-04-28T02:15:05.834Z,64.90
2018-04-28T02:17:45.813Z,65.56
2018-04-28T02:23:39.684Z,65.57
2018-04-28T02:26:18.447Z,66.86
2018-04-28T02:28:47.703Z,66.33
2018-04-28T02:34:33.300Z,67.49
2018-04-28T02:37:19.413Z,66.74
2018-04-28T02:43:20.869Z,66.86
2018-04-28T02:45:54.103Z,67.87
2018-04-28T02:51:49.970Z,67.62
2018-04-28T02:54:40.340Z,66.16
2018-04-28T02:57:11.071Z,65.99
2018-04-28T02:59:49.214Z,66.38
2018-04-28T03:05:35.151Z,65.39
2018-04-28T03:08:24.961Z,64.66
2018-04-28T03:10:58.902Z,63.58
2018-04-28T03:17:03.043Z,64.30
2018-04-28T03:19:47.127Z,61.92
2018-04-28T03:22:19.270Z,63.08
2018-04-28T03:28:18.331Z,64.03
2018-04-28T03:34:14.929Z,63.99
2018-04-28T03:36:51.801Z,62.80
2018-04-28T03:39:22.990Z,62.66
2018-04-28T03:45:07.039Z,61.64
2018-04-28T03:51:11.382Z,62.33
2018-04-28T03:56:45.955Z,63.06
2018-04-28T03:59:31.956Z,63.13
2018-04-28T04:02:18.032Z,63.34
2018-04-28T04:05:18.704Z,63.54
2018-04-28T04:07:51.649Z,63.49
2018-04-28T04:13:23.223Z,64.02
2018-04-28T04:16:04.003Z,63.79
2018-04-28T04:18:41.781Z,62.87
2018-04-28T04:24:36.078Z,61.41
2018-04-28T04:36:40.898Z,60.43
2018-04-28T04:39:10.753Z,60.76
2018-04-28T04:41:50.268Z,59.75
2018-04-28T04:44:48.821Z,59.69
2018-04-28T04:50:39.938Z,58.97
2018-04-28T04:56:38.145Z,59.14
2018-04-28T05:02:33.195Z,59.18
2018-04-28T05:08:28.988Z,58.41
2018-04-28T05:11:15.068Z,57.94
2018-04-28T05:13:46.834Z,58.21
2018-04-28T05:19:40.189Z,58.05
2018-04-28T05:22:20.169Z,58.21
2018-04-28T05:24:58.257Z,57.38
2018-04-28T05:33:52.850Z,57.57
2018-04-28T05:36:35.215Z,58.21
2018-04-28T05:42:18.135Z,57.19
2018-04-28T05:44:56.207Z,57.53
2018-04-28T05:47:37.775Z,57.30
2018-04-28T05:50:18.958Z,56.94
2018-04-28T05:53:14.711Z,57.18
2018-04-28T05:56:00.767Z,56.44
2018-04-28T06:02:21.268Z,55.23
2018-04-28T06:05:05.287Z,56.32
2018-04-28T06:11:23.630Z,56.17
2018-04-28T06:14:08.743Z,56.94
2018-04-28T06:20:17.244Z,55.87
2018-04-28T06:22:45.574Z,55.70
2018-04-28T06:25:13.977Z,55.51
2018-04-28T06:27:43.161Z,55.81
2018-04-28T06:30:11.578Z,55.18
2018-04-28T06:32:39.970Z,55.05
2018-04-28T06:35:08.355Z,55.19
2018-04-28T06:37:36.888Z,55.30
2018-04-28T06:40:06.354Z,55.55
2018-04-28T06:42:35.464Z,54.54
2018-04-28T06:45:05.394Z,54.69
2018-04-28T06:47:33.858Z,54.82
2018-04-28T06:50:03.057Z,54.43
2018-04-28T06:52:31.442Z,54.15
2018-04-28T06:54:59.874Z,54.59
2018-04-28T06:57:29.199Z,55.48
2018-04-28T06:59:57.633Z,54.84
2018-04-28T07:02:28.794Z,55.19
2018-04-28T07:04:58.911Z,55.30
2018-04-28T07:07:28.066Z,54.90
2018-04-28T07:09:57.002Z,54.67
2018-04-28T07:12:26.247Z,54.88
2018-04-28T07:14:58.155Z,53.96
2018-04-28T07:17:26.563Z,53.73
2018-04-28T07:19:55.720Z,53.53
2018-04-28T07:22:24.172Z,52.68
2018-04-28T07:24:52.631Z,53.45
2018-04-28T07:27:21.797Z,52.77
2018-04-28T07:29:50.233Z,51.72
2018-04-28T07:32:18.679Z,52.00
2018-04-28T07:34:47.051Z,51.42
2018-04-28T07:37:16.161Z,51.15
2018-04-28T07:39:44.543Z,50.41
2018-04-28T07:42:13.760Z,50.91
2018-04-28T07:44:42.899Z,52.27
2018-04-28T07:47:11.615Z,51.48
2018-04-28T07:49:40.046Z,51.54
2018-04-28T07:52:10.202Z,51.97
2018-04-28T07:54:38.694Z,51.53
2018-04-28T07:57:07.481Z,51.28
2018-04-28T07:59:35.862Z,51.00
2018-04-28T08:02:05.839Z,51.06
2018-04-28T08:04:38.942Z,50.30
2018-04-28T08:07:09.432Z,51.30
2018-04-28T08:09:39.454Z,50.66
2018-04-28T08:12:08.194Z,49.53
2018-04-28T08:14:36.868Z,50.51
2018-04-28T08:17:08.217Z,50.69
2018-04-28T08:19:37.458Z,50.69
2018-04-28T08:22:05.882Z,51.51
2018-04-28T08:24:34.309Z,49.87
2018-04-28T08:27:02.732Z,50.14
2018-04-28T08:29:31.166Z,49.69
2018-04-28T08:32:01.419Z,49.26
2018-04-28T08:34:29.787Z,49.56
2018-04-28T08:36:58.203Z,50.12
2018-04-28T08:39:28.367Z,49.65
2018-04-28T08:41:57.681Z,49.25
2018-04-28T08:44:26.855Z,48.66
2018-04-28T08:46:57.962Z,50.66
2018-04-28T08:49:26.578Z,48.26
2018-04-28T08:52:03.314Z,49.50
2018-04-28T08:54:32.913Z,49.57
2018-04-28T08:57:01.569Z,47.95
2018-04-28T08:59:48.585Z,47.83
2018-04-28T09:02:31.007Z,47.92
2018-04-28T09:04:59.757Z,47.32
2018-04-28T09:07:44.941Z,47.01
2018-04-28T09:10:14.817Z,44.41
2018-04-28T09:12:43.298Z,44.76
2018-04-28T09:15:11.740Z,45.98
2018-04-28T09:17:42.458Z,44.90
2018-04-28T09:20:11.701Z,44.27
2018-04-28T09:22:45.002Z,42.60
2018-04-28T09:25:13.887Z,43.53
2018-04-28T09:27:43.676Z,42.42
2018-04-28T09:30:12.862Z,43.07
2018-04-28T09:32:42.087Z,43.21
2018-04-28T09:35:13.735Z,43.66
2018-04-28T09:37:43.986Z,43.33
2018-04-28T09:40:13.675Z,41.38
2018-04-28T09:42:42.822Z,42.22
2018-04-28T09:45:11.197Z,40.32
2018-04-28T09:47:39.610Z,41.36
2018-04-28T09:50:08.051Z,40.84
2018-04-28T09:52:36.438Z,41.14
2018-04-28T09:55:05.825Z,40.71
2018-04-28T09:57:35.025Z,42.19
2018-04-28T10:00:26.184Z,42.33
2018-04-28T10:02:59.356Z,41.88
2018-04-28T10:05:27.770Z,41.00
2018-04-28T10:07:56.949Z,42.28
2018-04-28T10:10:25.366Z,41.09
2018-04-28T10:12:58.598Z,40.05
2018-04-28T10:15:27.865Z,40.60
2018-04-28T10:17:56.248Z,41.35
2018-04-28T10:20:24.743Z,41.68
2018-04-28T10:22:55.055Z,42.49
2018-04-28T10:25:24.875Z,44.14
2018-04-28T10:27:54.282Z,44.67
2018-04-28T10:30:23.951Z,45.17
2018-04-28T10:32:53.143Z,45.30
2018-04-28T10:35:21.572Z,45.79
2018-04-28T10:37:49.946Z,46.14
2018-04-28T10:40:18.341Z,45.64
2018-04-28T10:42:46.734Z,45.79
2018-04-28T10:45:15.915Z,45.18
2018-04-28T10:47:44.966Z,46.59
2018-04-28T10:50:13.427Z,44.85
2018-04-28T10:52:42.675Z,44.75
2018-04-28T10:55:11.075Z,45.88
2018-04-28T10:57:39.540Z,44.76
2018-04-28T11:00:07.928Z,43.41
2018-04-28T11:02:36.345Z,41.89
2018-04-28T11:05:04.746Z,40.36
2018-04-28T11:10:11.217Z,37.54
2018-04-28T11:12:39.618Z,38.95
2018-04-28T11:15:08.851Z,38.56
2018-04-28T11:17:38.057Z,38.42
2018-04-28T11:20:06.489Z,39.83
2018-04-28T11:22:34.965Z,39.88
2018-04-28T11:25:03.392Z,39.46
2018-04-28T11:27:31.833Z,34.31
2018-04-28T11:30:00.238Z,33.87
2018-04-28T11:32:28.703Z,34.31
2018-04-28T11:34:57.977Z,35.38
2018-04-28T11:37:26.396Z,35.33
2018-04-28T11:39:54.774Z,35.57
2018-04-28T11:42:23.174Z,34.59
2018-04-28T11:44:52.366Z,33.46
2018-04-28T11:47:20.855Z,32.45
2018-04-28T11:49:50.104Z,31.45
2018-04-28T11:52:18.562Z,32.30
2018-04-28T11:54:48.653Z,35.20
2018-04-28T11:57:17.085Z,36.61
2018-04-28T11:59:45.494Z,34.12
2018-04-28T12:02:13.882Z,34.76
2018-04-28T12:04:43.259Z,35.90
2018-04-28T12:07:11.766Z,36.86
2018-04-28T12:09:40.155Z,36.21
2018-04-28T12:12:08.540Z,36.15
2018-04-28T12:14:36.939Z,35.68
2018-04-28T12:17:06.287Z,35.77
2018-04-28T12:19:37.498Z,37.55
2018-04-28T12:22:05.896Z,34.95
2018-04-28T12:24:37.082Z,36.80
2018-04-28T12:27:05.529Z,35.60
2018-04-28T12:29:34.711Z,37.20
2018-04-28T12:32:03.108Z,35.21
2018-04-28T12:34:31.521Z,36.92
2018-04-28T12:37:00.420Z,37.83
2018-04-28T12:39:29.615Z,38.95
2018-04-28T12:42:01.303Z,36.93
2018-04-28T12:44:29.745Z,36.97
2018-04-28T12:46:58.157Z,38.65
2018-04-28T12:49:27.330Z,37.88
2018-04-28T12:51:56.495Z,37.55
2018-04-28T12:54:24.907Z,38.26
2018-04-28T12:56:54.403Z,38.57
2018-04-28T12:59:22.859Z,38.77
2018-04-28T13:01:51.602Z,38.88
2018-04-28T13:04:20.853Z,38.98
2018-04-28T13:06:49.255Z,39.47
2018-04-28T13:09:17.624Z,39.08
2018-04-28T13:11:46.011Z,39.43
2018-04-28T13:14:14.383Z,39.54
2018-04-28T13:16:42.778Z,40.02
2018-04-28T13:19:11.200Z,40.62
2018-04-28T13:21:40.360Z,40.69
2018-04-28T13:24:08.780Z,39.58
2018-04-28T13:26:37.974Z,40.11
2018-04-28T13:29:06.362Z,40.65
2018-04-28T13:31:34.794Z,39.80
2018-04-28T13:34:03.230Z,39.77
2018-04-28T13:36:31.635Z,40.06
2018-04-28T13:39:00.806Z,39.71
2018-04-28T13:41:29.224Z,39.38
2018-04-28T13:43:57.629Z,40.05
2018-04-28T13:46:26.034Z,38.46
2018-04-28T13:48:54.435Z,38.56
2018-04-28T13:51:22.853Z,36.55
2018-04-28T13:53:52.005Z,37.41
2018-04-28T13:56:20.418Z,35.49
2018-04-28T13:58:48.807Z,36.46
2018-04-28T14:01:17.197Z,34.22
2018-04-28T14:03:46.370Z,34.34
2018-04-28T14:06:14.766Z,36.16
2018-04-28T14:08:43.182Z,35.66
2018-04-28T14:11:11.578Z,35.38
2018-04-28T14:13:39.964Z,36.08
2018-04-28T14:16:08.391Z,36.58
2018-04-28T14:18:36.833Z,36.52
2018-04-28T14:21:05.218Z,35.69
2018-04-28T14:23:33.637Z,32.14
2018-04-28T14:26:02.078Z,33.35
2018-04-28T14:28:30.476Z,34.92
2018-04-28T14:30:58.861Z,36.13
2018-04-28T14:33:27.245Z,37.35
2018-04-28T14:35:55.635Z,37.36
2018-04-28T14:38:24.020Z,36.61
2018-04-28T14:40:52.478Z,37.13
2018-04-28T14:43:20.877Z,36.97
2018-04-28T14:45:49.348Z,35.30
2018-04-28T14:48:17.731Z,37.39
2018-04-28T14:50:46.988Z,33.89
2018-04-28T14:53:15.374Z,35.74
2018-04-28T14:55:43.778Z,32.93
2018-04-28T14:58:12.934Z,34.06
2018-04-28T15:00:41.338Z,35.09
2018-04-28T15:03:09.720Z,33.06
2018-04-28T15:05:38.185Z,33.14
2018-04-28T15:08:06.597Z,33.89
2018-04-28T15:10:34.982Z,34.51
2018-04-28T15:13:04.141Z,35.96
2018-04-28T15:15:32.540Z,36.60
2018-04-28T15:18:01.061Z,36.43
2018-04-28T15:20:30.241Z,36.20
2018-04-28T15:22:58.673Z,36.37
2018-04-28T15:25:27.015Z,37.58
2018-04-28T15:27:55.426Z,36.62
2018-04-28T15:30:23.807Z,36.77
2018-04-28T15:32:52.209Z,39.39
2018-04-28T15:35:20.742Z,39.61
2018-04-28T15:37:50.672Z,37.70
2018-04-28T15:40:19.117Z,37.60
2018-04-28T15:42:47.508Z,39.21
2018-04-28T15:45:15.913Z,39.85
2018-04-28T15:47:44.305Z,38.38
2018-04-28T15:50:12.700Z,38.87
2018-04-28T15:52:41.888Z,40.42
2018-04-28T15:55:10.267Z,40.55
2018-04-28T15:57:38.671Z,39.89
2018-04-28T16:00:07.821Z,40.56
2018-04-28T16:02:36.250Z,41.34
2018-04-28T16:05:04.779Z,40.01
2018-04-28T16:07:33.192Z,41.26
2018-04-28T16:10:01.583Z,39.29
2018-04-28T16:12:30.007Z,39.45
2018-04-28T16:14:58.489Z,40.29
2018-04-28T16:17:26.834Z,39.88
2018-04-28T16:19:55.226Z,40.59
2018-04-28T16:22:23.627Z,40.71
2018-04-28T16:24:52.851Z,40.39
2018-04-28T16:27:21.358Z,40.92
2018-04-28T16:29:49.622Z,40.34
2018-04-28T16:32:18.084Z,41.50
2018-04-28T16:34:47.253Z,40.99
2018-04-28T16:37:15.671Z,42.23
2018-04-28T16:39:44.827Z,40.68
2018-04-28T16:42:13.336Z,40.86
2018-04-28T16:44:41.757Z,40.74
2018-04-28T16:47:10.149Z,41.02
2018-04-28T16:49:38.614Z,41.78
2018-04-28T16:52:07.014Z,41.51
2018-04-28T16:54:35.473Z,42.08
2018-04-28T16:57:04.647Z,41.55
2018-04-28T16:59:33.030Z,42.79
2018-04-28T17:02:01.449Z,41.44
2018-04-28T17:04:30.634Z,42.78
2018-04-28T17:06:59.804Z,44.15
2018-04-28T17:09:28.220Z,42.58
2018-04-28T17:11:57.399Z,42.96
2018-04-28T17:14:25.798Z,42.57
2018-04-28T17:16:54.247Z,44.85
2018-04-28T17:19:22.668Z,45.74
2018-04-28T17:21:51.088Z,46.11
2018-04-28T17:24:19.464Z,47.89
2018-04-28T17:26:47.858Z,47.21
2018-04-28T17:29:16.328Z,48.84
2018-04-28T17:31:44.749Z,53.48
2018-04-28T17:34:13.170Z,52.83
2018-04-28T17:36:42.311Z,54.58
2018-04-28T17:39:10.942Z,53.51
2018-04-28T17:41:39.336Z,49.99
2018-04-28T17:44:07.744Z,50.43
2018-04-28T17:46:36.921Z,51.43
2018-04-28T17:49:05.326Z,48.70
2018-04-28T17:51:34.517Z,48.84
2018-04-28T17:54:04.069Z,48.58
2018-04-28T17:56:32.483Z,48.20
2018-04-28T17:59:00.893Z,48.58
2018-04-28T18:01:30.068Z,49.74
2018-04-28T18:03:58.484Z,49.92
2018-04-28T18:06:27.650Z,50.03
2018-04-28T18:08:56.074Z,50.53
2018-04-28T18:11:25.255Z,51.15
2018-04-28T18:13:53.730Z,50.47
2018-04-28T18:16:22.132Z,51.71
2018-04-28T18:18:51.383Z,51.54
2018-04-28T18:21:19.762Z,51.88
2018-04-28T18:23:48.172Z,51.22
2018-04-28T18:26:16.700Z,51.03
2018-04-28T18:28:45.003Z,50.51
2018-04-28T18:31:13.474Z,53.10
2018-04-28T18:33:41.885Z,52.58
2018-04-28T18:36:10.393Z,52.70
2018-04-28T18:38:38.790Z,53.77
2018-04-28T18:41:07.337Z,53.57
2018-04-28T18:43:35.748Z,53.99
2018-04-28T18:46:04.135Z,54.77
2018-04-28T18:48:32.522Z,54.90
2018-04-28T18:51:00.922Z,55.90
2018-04-28T18:53:30.093Z,55.15
2018-04-28T18:55:58.462Z,56.55
2018-04-28T18:58:26.899Z,55.92
2018-04-28T19:00:56.064Z,56.33
2018-04-28T19:03:24.538Z,57.08
2018-04-28T19:05:52.873Z,57.04
2018-04-28T19:08:22.077Z,57.22
2018-04-28T19:10:51.252Z,57.90
2018-04-28T19:13:19.700Z,57.24
2018-04-28T19:15:48.118Z,57.94
2018-04-28T19:18:16.506Z,57.96
2018-04-28T19:20:45.149Z,58.81
2018-04-28T19:23:13.605Z,57.77
2018-04-28T19:25:42.010Z,57.34
2018-04-28T19:28:10.456Z,57.54
2018-04-28T19:30:38.919Z,57.68
2018-04-28T19:33:07.341Z,58.16
2018-04-28T19:35:36.526Z,57.19
2018-04-28T19:38:06.328Z,56.86
2018-04-28T19:40:34.936Z,56.74
2018-04-28T19:43:03.449Z,57.25
2018-04-28T19:45:31.849Z,57.61
2018-04-28T19:48:00.227Z,57.86
2018-04-28T19:50:28.623Z,56.22
2018-04-28T19:52:57.046Z,57.10
2018-04-28T19:55:26.229Z,56.92
2018-04-28T19:57:54.634Z,56.79
2018-04-28T20:00:23.785Z,57.16
2018-04-28T20:02:52.204Z,59.13
2018-04-28T20:05:20.696Z,59.74
2018-04-28T20:07:49.088Z,59.13
2018-04-28T20:10:18.352Z,60.17
2018-04-28T20:12:46.911Z,60.94
2018-04-28T20:15:15.340Z,55.47
2018-04-28T20:17:43.777Z,54.92
2018-04-28T20:20:12.157Z,53.73
2018-04-28T20:22:58.262Z,53.70
2018-04-28T20:25:26.674Z,52.53
2018-04-28T20:27:55.066Z,53.39
2018-04-28T20:30:23.459Z,51.76
2018-04-28T20:32:51.875Z,52.25
2018-04-28T20:35:20.284Z,52.61
2018-04-28T20:37:48.671Z,51.42
2018-04-28T20:40:17.082Z,51.11
2018-04-28T20:42:46.282Z,50.69
2018-04-28T20:45:14.679Z,50.79
2018-04-28T20:47:43.117Z,50.61
2018-04-28T20:50:12.209Z,50.86
2018-04-28T20:52:40.589Z,50.91
2018-04-28T20:55:09.051Z,51.26
2018-04-28T20:57:37.438Z,51.21
2018-04-28T21:00:05.821Z,50.84
2018-04-28T21:02:34.208Z,50.78
2018-04-28T21:05:02.588Z,51.61
2018-04-28T21:07:30.997Z,50.92
2018-04-28T21:09:59.399Z,50.82
2018-04-28T21:12:27.795Z,50.99
2018-04-28T21:14:56.193Z,51.51
2018-04-28T21:17:24.589Z,51.19
2018-04-28T21:19:53.741Z,51.69
2018-04-28T21:22:22.129Z,51.42
2018-04-28T21:24:50.545Z,52.16
2018-04-28T21:27:18.993Z,51.77
2018-04-28T21:29:47.385Z,51.49
2018-04-28T21:32:15.769Z,51.53
2018-04-28T21:34:44.167Z,51.50
2018-04-28T21:39:38.989Z,52.21
2018-04-28T21:42:07.410Z,52.12
2018-04-28T21:44:35.868Z,52.36
2018-04-28T21:47:04.276Z,52.31
2018-04-28T21:49:32.679Z,52.62
2018-04-28T21:52:01.098Z,52.79
2018-04-28T21:54:29.501Z,52.85
2018-04-28T21:56:57.895Z,54.16
2018-04-28T21:59:27.208Z,54.00
2018-04-28T22:01:56.381Z,54.82
2018-04-28T22:04:24.846Z,54.99
2018-04-28T22:06:53.281Z,56.12
2018-04-28T22:09:22.462Z,55.68
2018-04-28T22:11:50.850Z,56.29
2018-04-28T22:14:20.091Z,56.85
2018-04-28T22:16:48.482Z,57.03
2018-04-28T22:19:16.892Z,57.62
2018-04-28T22:21:45.337Z,58.43
2018-04-28T22:24:13.766Z,58.89
2018-04-28T22:26:42.180Z,59.65
2018-04-28T22:29:11.391Z,60.12
2018-04-28T22:31:39.815Z,61.24
2018-04-28T22:34:08.226Z,61.45
2018-04-28T22:36:36.674Z,62.28
2018-04-28T22:39:05.955Z,64.08
2018-04-28T22:41:34.352Z,63.90
2018-04-28T22:44:02.779Z,64.71
2018-04-28T22:46:31.174Z,65.43
2018-04-28T22:49:00.332Z,65.57
2018-04-28T22:51:29.537Z,65.31
2018-04-28T22:53:57.970Z,66.56
2018-04-28T22:56:27.151Z,67.13
2018-04-28T22:58:55.550Z,68.46
2018-04-28T23:01:24.795Z,69.58
2018-04-28T23:03:53.315Z,69.80
2018-04-28T23:06:22.445Z,69.54
2018-04-28T23:08:50.929Z,69.71
2018-04-28T23:11:20.124Z,69.38
2018-04-28T23:13:49.302Z,70.07
2018-04-28T23:16:17.793Z,70.41
2018-04-28T23:18:46.190Z,70.36
2018-04-28T23:21:15.378Z,70.73
2018-04-28T23:23:43.794Z,71.61
2018-04-28T23:26:12.968Z,72.08
2018-04-28T23:28:41.415Z,73.46
2018-04-28T23:31:09.843Z,73.77
2018-04-28T23:33:39.114Z,73.25
2018-04-28T23:36:07.552Z,74.75
2018-04-28T23:38:39.034Z,74.16
2018-04-28T23:41:07.437Z,74.45
2018-04-28T23:43:35.842Z,73.57
2018-04-28T23:46:05.006Z,73.67
2018-04-28T23:48:33.382Z,73.91
2018-04-28T23:51:01.820Z,72.39
2018-04-28T23:53:31.000Z,73.05
2018-04-28T23:55:59.403Z,73.10
2018-04-28T23:58:27.810Z,73.85
