createdAt,value
2023-05-08T00:00:00.253Z,82.50
2023-05-08T00:02:27.022Z,82.60
2023-05-08T00:04:53.891Z,82.50
2023-05-08T00:07:20.784Z,82.70
2023-05-08T00:09:47.547Z,83.40
2023-05-08T00:12:14.530Z,83.30
2023-05-08T00:14:41.240Z,82.80
2023-05-08T00:17:08.145Z,83.40
2023-05-08T00:19:35.140Z,83.20
2023-05-08T00:22:01.777Z,83.60
2023-05-08T00:24:28.698Z,84.00
2023-05-08T00:26:55.436Z,84.40
2023-05-08T00:29:22.144Z,84.70
2023-05-08T00:31:48.822Z,84.70
2023-05-08T00:34:15.549Z,84.60
2023-05-08T00:36:42.252Z,85.30
2023-05-08T00:39:08.960Z,85.30
2023-05-08T00:41:35.941Z,85.60
2023-05-08T00:44:02.611Z,85.40
2023-05-08T00:46:29.612Z,86.80
2023-05-08T00:48:56.694Z,86.40
2023-05-08T00:51:23.629Z,86.80
2023-05-08T00:53:50.632Z,86.90
2023-05-08T00:56:18.878Z,87.40
2023-05-08T00:58:45.633Z,87.60
2023-05-08T01:01:12.976Z,87.40
2023-05-08T01:03:40.474Z,88.30
2023-05-08T01:06:08.176Z,88.80
2023-05-08T01:08:35.143Z,89.50
2023-05-08T01:11:22.020Z,91.50
2023-05-08T01:14:02.369Z,89.90
2023-05-08T01:16:39.740Z,90.20
2023-05-08T01:19:34.162Z,90.20
2023-05-08T01:22:32.088Z,90.30
2023-05-08T01:25:29.506Z,90.40
2023-05-08T01:28:08.397Z,90.90
2023-05-08T01:31:07.207Z,91.10
2023-05-08T01:33:37.118Z,90.70
2023-05-08T01:36:15.471Z,91.00
2023-05-08T01:38:54.024Z,91.00
2023-05-08T01:41:27.279Z,91.20
2023-05-08T01:44:00.486Z,90.70
2023-05-08T01:46:28.619Z,90.90
2023-05-08T01:49:16.686Z,90.80
2023-05-08T01:51:46.801Z,90.60
2023-05-08T01:54:19.840Z,90.30
2023-05-08T01:56:52.826Z,90.60
2023-05-08T01:59:22.465Z,90.40
2023-05-08T02:01:52.354Z,90.60
2023-05-08T02:04:19.680Z,90.50
2023-05-08T02:06:46.861Z,90.80
2023-05-08T02:09:14.302Z,90.80
2023-05-08T02:11:43.923Z,90.80
2023-05-08T02:14:13.426Z,90.70
2023-05-08T02:16:42.041Z,90.90
2023-05-08T02:19:10.536Z,91.00
2023-05-08T02:21:39.395Z,90.90
2023-05-08T02:24:06.760Z,90.90
2023-05-08T02:26:35.383Z,91.10
2023-05-08T02:29:03.718Z,91.20
2023-05-08T02:31:31.144Z,91.20
2023-05-08T02:33:58.981Z,90.90
2023-05-08T02:36:28.328Z,91.20
2023-05-08T02:38:58.274Z,91.30
2023-05-08T02:41:29.382Z,91.40
2023-05-08T02:43:56.391Z,91.20
2023-05-08T02:46:29.840Z,91.40
2023-05-08T02:48:58.839Z,90.30
2023-05-08T02:51:33.419Z,91.60
2023-05-08T02:54:10.142Z,91.70
2023-05-08T02:56:39.035Z,91.90
2023-05-08T02:59:15.044Z,92.10
2023-05-08T03:01:45.839Z,92.20
2023-05-08T03:04:22.455Z,92.20
2023-05-08T03:06:50.534Z,92.50
2023-05-08T03:09:21.393Z,92.60
2023-05-08T03:11:53.749Z,92.60
2023-05-08T03:14:25.628Z,92.40
2023-05-08T03:16:55.543Z,92.70
2023-05-08T03:19:32.895Z,92.90
2023-05-08T03:22:00.652Z,92.90
2023-05-08T03:24:28.820Z,92.70
2023-05-08T03:26:57.144Z,93.00
2023-05-08T03:29:24.717Z,92.90
2023-05-08T03:31:52.330Z,92.90
2023-05-08T03:34:20.942Z,92.90
2023-05-08T03:36:48.113Z,93.20
2023-05-08T03:39:15.676Z,93.30
2023-05-08T03:41:42.547Z,93.40
2023-05-08T03:44:10.556Z,93.40
2023-05-08T03:46:38.788Z,93.60
2023-05-08T03:49:08.546Z,93.50
2023-05-08T03:51:39.327Z,93.80
2023-05-08T03:54:06.135Z,93.40
2023-05-08T03:56:33.819Z,93.70
2023-05-08T03:59:17.684Z,93.90
2023-05-08T04:02:10.470Z,94.00
2023-05-08T04:04:40.783Z,94.00
2023-05-08T04:07:15.727Z,94.40
2023-05-08T04:10:02.803Z,94.30
2023-05-08T04:12:39.988Z,94.40
2023-05-08T04:15:10.622Z,94.20
2023-05-08T04:17:53.685Z,94.60
2023-05-08T04:20:23.008Z,94.80
2023-05-08T04:22:52.734Z,95.00
2023-05-08T04:25:21.214Z,94.60
2023-05-08T04:27:51.095Z,94.70
2023-05-08T04:30:18.346Z,94.80
2023-05-08T04:32:46.733Z,94.70
2023-05-08T04:35:14.381Z,94.80
2023-05-08T04:37:43.461Z,95.20
2023-05-08T04:40:10.841Z,95.40
2023-05-08T04:42:39.487Z,95.70
2023-05-08T04:45:07.077Z,95.80
2023-05-08T04:47:33.843Z,96.20
2023-05-08T04:50:02.597Z,96.40
2023-05-08T04:52:29.893Z,96.50
2023-05-08T04:54:56.590Z,96.30
2023-05-08T04:57:23.350Z,96.60
2023-05-08T04:59:50.074Z,96.40
2023-05-08T05:02:16.728Z,96.10
2023-05-08T05:04:43.529Z,95.80
2023-05-08T05:07:10.184Z,96.10
2023-05-08T05:09:37.232Z,95.80
2023-05-08T05:12:05.274Z,95.70
2023-05-08T05:14:32.103Z,95.50
2023-05-08T05:16:58.920Z,95.70
2023-05-08T05:19:25.649Z,95.40
2023-05-08T05:21:52.641Z,95.20
2023-05-08T05:24:19.317Z,94.00
2023-05-08T05:26:45.999Z,94.20
2023-05-08T05:29:13.132Z,94.10
2023-05-08T05:31:39.827Z,94.00
2023-05-08T05:34:06.628Z,93.50
2023-05-08T05:36:33.359Z,94.00
2023-05-08T05:38:59.974Z,93.70
2023-05-08T05:41:26.749Z,93.60
2023-05-08T05:43:53.509Z,93.00
2023-05-08T05:46:20.178Z,95.00
2023-05-08T05:48:46.881Z,93.00
2023-05-08T05:51:13.605Z,92.90
2023-05-08T05:53:40.224Z,91.50
2023-05-08T05:56:07.347Z,91.80
2023-05-08T05:58:34.321Z,91.90
2023-05-08T06:01:02.103Z,91.60
2023-05-08T06:03:29.089Z,91.60
2023-05-08T06:05:56.536Z,91.00
2023-05-08T06:08:23.322Z,91.70
2023-05-08T06:10:49.919Z,91.60
2023-05-08T06:13:16.823Z,91.60
2023-05-08T06:15:43.413Z,90.20
2023-05-08T06:18:10.072Z,90.70
2023-05-08T06:20:38.728Z,90.80
2023-05-08T06:23:05.969Z,91.00
2023-05-08T06:25:32.678Z,90.90
2023-05-08T06:27:59.359Z,90.40
2023-05-08T06:30:26.211Z,89.30
2023-05-08T06:32:52.927Z,87.50
2023-05-08T06:35:19.897Z,87.20
2023-05-08T06:37:46.778Z,86.60
2023-05-08T06:40:13.968Z,86.30
2023-05-08T06:42:41.321Z,87.30
2023-05-08T06:45:09.730Z,85.40
2023-05-08T06:47:36.528Z,84.70
2023-05-08T06:50:03.486Z,85.40
2023-05-08T06:52:30.323Z,83.40
2023-05-08T06:54:56.852Z,82.30
2023-05-08T06:57:26.251Z,82.70
2023-05-08T06:59:54.052Z,82.60
2023-05-08T07:02:20.811Z,82.20
2023-05-08T07:04:47.746Z,79.60
2023-05-08T07:07:15.249Z,80.10
2023-05-08T07:09:42.009Z,80.40
2023-05-08T07:12:09.347Z,78.80
2023-05-08T07:14:36.457Z,76.10
2023-05-08T07:17:07.864Z,76.70
2023-05-08T07:19:36.623Z,77.80
2023-05-08T07:22:03.838Z,77.20
2023-05-08T07:24:31.212Z,76.10
2023-05-08T07:26:59.631Z,77.00
2023-05-08T07:29:27.000Z,76.20
2023-05-08T07:31:54.023Z,73.70
2023-05-08T07:34:20.873Z,73.80
2023-05-08T07:36:47.562Z,74.30
2023-05-08T07:39:14.269Z,72.10
2023-05-08T07:41:41.346Z,73.80
2023-05-08T07:44:08.463Z,72.00
2023-05-08T07:46:35.358Z,71.70
2023-05-08T07:49:02.323Z,71.70
2023-05-08T07:51:29.150Z,73.50
2023-05-08T07:53:55.930Z,73.80
2023-05-08T07:56:23.093Z,74.70
2023-05-08T07:58:49.771Z,74.80
2023-05-08T08:01:18.194Z,75.90
2023-05-08T08:03:46.598Z,75.10
2023-05-08T08:06:13.580Z,75.40
2023-05-08T08:08:40.729Z,74.70
2023-05-08T08:11:10.032Z,75.10
2023-05-08T08:13:36.706Z,74.20
2023-05-08T08:16:04.528Z,74.40
2023-05-08T08:18:35.779Z,72.30
2023-05-08T08:21:06.609Z,72.50
2023-05-08T08:26:01.014Z,72.60
2023-05-08T08:28:27.756Z,71.50
2023-05-08T08:30:54.487Z,69.90
2023-05-08T08:33:21.242Z,67.30
2023-05-08T08:35:48.014Z,67.90
2023-05-08T08:38:14.771Z,69.10
2023-05-08T08:40:42.175Z,69.30
2023-05-08T08:43:09.737Z,66.80
2023-05-08T08:45:37.454Z,66.20
2023-05-08T08:48:05.313Z,66.70
2023-05-08T08:50:33.277Z,67.70
2023-05-08T08:53:22.517Z,67.70
2023-05-08T08:55:53.687Z,66.10
2023-05-08T08:58:31.275Z,66.70
2023-05-08T09:01:00.354Z,66.40
2023-05-08T09:03:27.716Z,66.30
2023-05-08T09:05:55.224Z,67.10
2023-05-08T09:08:21.905Z,68.10
2023-05-08T09:10:48.872Z,66.10
2023-05-08T09:13:16.649Z,66.10
2023-05-08T09:15:44.819Z,66.90
2023-05-08T09:18:11.492Z,67.80
2023-05-08T09:20:41.201Z,66.50
2023-05-08T09:23:08.309Z,66.00
2023-05-08T09:25:46.795Z,66.60
2023-05-08T09:28:29.008Z,65.30
2023-05-08T09:30:57.751Z,64.60
2023-05-08T09:33:26.974Z,65.80
2023-05-08T09:35:54.794Z,63.50
2023-05-08T09:38:43.544Z,63.70
2023-05-08T09:41:15.661Z,64.10
2023-05-08T09:43:44.437Z,64.50
2023-05-08T09:46:27.180Z,65.20
2023-05-08T09:48:56.061Z,64.80
2023-05-08T09:51:23.425Z,62.50
2023-05-08T09:53:53.202Z,62.80
2023-05-08T09:56:39.936Z,64.10
2023-05-08T09:59:24.296Z,62.50
2023-05-08T10:01:51.124Z,62.90
2023-05-08T10:04:17.860Z,62.40
2023-05-08T10:06:56.536Z,63.60
2023-05-08T10:09:23.324Z,64.10
2023-05-08T10:11:52.793Z,62.30
2023-05-08T10:14:20.464Z,61.30
2023-05-08T10:16:49.261Z,61.00
2023-05-08T10:19:18.221Z,61.80
2023-05-08T10:21:49.968Z,60.60
2023-05-08T10:24:19.965Z,59.60
2023-05-08T10:27:06.474Z,60.80
2023-05-08T10:29:41.929Z,62.20
2023-05-08T10:32:10.512Z,60.00
2023-05-08T10:34:41.015Z,61.00
2023-05-08T10:37:11.930Z,60.70
2023-05-08T10:39:40.262Z,60.10
2023-05-08T10:42:07.211Z,60.60
2023-05-08T10:44:33.955Z,57.90
2023-05-08T10:47:28.026Z,58.80
2023-05-08T10:49:55.962Z,59.40
2023-05-08T10:52:33.748Z,58.30
2023-05-08T10:55:17.804Z,56.60
2023-05-08T10:58:06.300Z,55.50
2023-05-08T11:00:53.874Z,55.80
2023-05-08T11:03:31.393Z,56.10
2023-05-08T11:06:00.840Z,55.80
2023-05-08T11:08:28.767Z,55.30
2023-05-08T11:11:10.223Z,55.60
2023-05-08T11:14:10.336Z,53.80
2023-05-08T11:16:56.964Z,54.60
2023-05-08T11:19:25.056Z,54.70
2023-05-08T11:22:15.060Z,55.00
2023-05-08T11:24:53.169Z,54.10
2023-05-08T11:27:33.718Z,56.30
2023-05-08T11:30:20.503Z,56.30
2023-05-08T11:33:07.202Z,56.60
2023-05-08T11:35:45.193Z,56.80
2023-05-08T11:38:29.255Z,56.20
2023-05-08T11:40:58.315Z,56.50
2023-05-08T11:43:26.264Z,55.80
2023-05-08T11:45:54.451Z,52.70
2023-05-08T11:48:21.134Z,54.20
2023-05-08T11:50:47.938Z,55.60
2023-05-08T11:53:14.745Z,55.10
2023-05-08T11:55:41.627Z,53.80
2023-05-08T11:58:16.448Z,53.80
2023-05-08T12:00:45.294Z,54.70
2023-05-08T12:03:13.622Z,56.00
2023-05-08T12:05:40.652Z,55.80
2023-05-08T12:08:08.654Z,56.60
2023-05-08T12:10:53.441Z,56.10
2023-05-08T12:13:24.692Z,56.40
2023-05-08T12:15:55.566Z,56.10
2023-05-08T12:18:23.773Z,56.30
2023-05-08T12:20:53.229Z,56.60
2023-05-08T12:23:20.473Z,56.20
2023-05-08T12:25:47.209Z,55.80
2023-05-08T12:28:13.999Z,55.40
2023-05-08T12:30:41.242Z,55.90
2023-05-08T12:33:08.839Z,55.40
2023-05-08T12:35:38.580Z,55.20
2023-05-08T12:38:07.662Z,56.90
2023-05-08T12:40:36.496Z,57.50
2023-05-08T12:43:04.065Z,56.30
2023-05-08T12:45:33.954Z,56.50
2023-05-08T12:48:04.751Z,57.10
2023-05-08T12:50:36.861Z,56.80
2023-05-08T12:53:05.136Z,56.30
2023-05-08T12:55:33.816Z,55.80
2023-05-08T12:58:02.985Z,56.00
2023-05-08T13:00:38.682Z,56.20
2023-05-08T13:03:06.382Z,56.80
2023-05-08T13:05:36.302Z,55.70
2023-05-08T13:08:06.502Z,56.00
2023-05-08T13:10:51.723Z,55.90
2023-05-08T13:13:21.320Z,57.40
2023-05-08T13:15:49.217Z,56.20
2023-05-08T13:18:17.083Z,57.00
2023-05-08T13:20:44.256Z,56.20
2023-05-08T13:23:11.357Z,55.30
2023-05-08T13:25:38.909Z,54.80
2023-05-08T13:28:07.316Z,55.30
2023-05-08T13:30:34.717Z,55.60
2023-05-08T13:33:01.394Z,55.70
2023-05-08T13:35:28.768Z,53.80
2023-05-08T13:37:56.028Z,54.50
2023-05-08T13:40:23.688Z,54.00
2023-05-08T13:42:50.686Z,53.80
2023-05-08T13:45:18.511Z,54.60
2023-05-08T13:47:47.783Z,55.70
2023-05-08T13:50:16.568Z,56.60
2023-05-08T13:52:43.470Z,56.90
2023-05-08T13:55:12.664Z,56.40
2023-05-08T13:57:41.463Z,56.00
2023-05-08T14:00:09.362Z,56.80
2023-05-08T14:02:37.663Z,56.40
2023-05-08T14:05:07.957Z,57.30
2023-05-08T14:07:35.347Z,57.80
2023-05-08T14:10:02.289Z,57.50
2023-05-08T14:12:29.085Z,57.50
2023-05-08T14:14:55.924Z,56.20
2023-05-08T14:17:22.768Z,56.80
2023-05-08T14:19:49.458Z,56.20
2023-05-08T14:22:16.132Z,55.80
2023-05-08T14:24:44.121Z,55.10
2023-05-08T14:27:11.228Z,55.00
2023-05-08T14:29:38.205Z,55.50
2023-05-08T14:32:05.356Z,55.00
2023-05-08T14:34:32.194Z,56.90
2023-05-08T14:36:58.838Z,57.80
2023-05-08T14:39:25.741Z,57.20
2023-05-08T14:42:14.185Z,57.50
2023-05-08T14:44:39.490Z,56.60
2023-05-08T14:47:06.550Z,57.50
2023-05-08T14:49:38.161Z,58.40
2023-05-08T14:52:06.438Z,59.20
2023-05-08T14:54:33.591Z,59.60
2023-05-08T14:57:00.635Z,60.40
2023-05-08T14:59:27.338Z,60.60
2023-05-08T15:01:54.123Z,60.80
2023-05-08T15:04:20.934Z,59.50
2023-05-08T15:06:47.766Z,60.10
2023-05-08T15:09:16.352Z,60.70
2023-05-08T15:11:43.222Z,61.30
2023-05-08T15:14:09.937Z,63.20
2023-05-08T15:16:36.740Z,64.10
2023-05-08T15:19:03.466Z,64.40
2023-05-08T15:21:30.306Z,65.10
2023-05-08T15:23:56.970Z,64.60
2023-05-08T15:26:23.700Z,65.20
2023-05-08T15:28:50.854Z,65.50
2023-05-08T15:31:17.903Z,66.60
2023-05-08T15:33:45.222Z,66.60
2023-05-08T15:36:13.444Z,67.20
2023-05-08T15:38:41.369Z,67.40
2023-05-08T15:41:12.115Z,67.70
2023-05-08T15:43:40.635Z,66.70
2023-05-08T15:46:07.403Z,67.40
2023-05-08T15:48:34.269Z,67.40
2023-05-08T15:51:00.774Z,66.60
2023-05-08T15:53:27.554Z,66.80
2023-05-08T15:55:55.672Z,66.30
2023-05-08T15:58:22.518Z,66.70
2023-05-08T16:00:49.411Z,66.50
2023-05-08T16:03:16.215Z,67.30
2023-05-08T16:05:43.343Z,66.60
2023-05-08T16:08:12.343Z,66.10
2023-05-08T16:10:39.686Z,66.90
2023-05-08T16:13:06.463Z,66.90
2023-05-08T16:15:35.364Z,66.30
2023-05-08T16:18:02.831Z,66.10
2023-05-08T16:20:29.492Z,67.00
2023-05-08T16:22:56.233Z,67.50
2023-05-08T16:25:23.181Z,67.00
2023-05-08T16:27:50.261Z,67.80
2023-05-08T16:30:17.736Z,68.60
2023-05-08T16:32:46.005Z,68.50
2023-05-08T16:35:13.460Z,68.40
2023-05-08T16:37:40.503Z,70.30
2023-05-08T16:40:08.462Z,69.40
2023-05-08T16:42:35.386Z,69.10
2023-05-08T16:45:02.802Z,68.80
2023-05-08T16:47:29.509Z,65.30
2023-05-08T16:49:56.367Z,70.00
2023-05-08T16:52:23.072Z,71.00
2023-05-08T16:54:50.003Z,71.10
2023-05-08T16:57:16.805Z,72.10
2023-05-08T16:59:43.656Z,72.90
2023-05-08T17:02:12.133Z,73.10
2023-05-08T17:04:38.783Z,73.50
2023-05-08T17:07:05.780Z,74.10
2023-05-08T17:09:33.946Z,76.20
2023-05-08T17:12:02.246Z,74.80
2023-05-08T17:14:28.976Z,74.80
2023-05-08T17:16:55.705Z,75.40
2023-05-08T17:19:22.363Z,75.70
2023-05-08T17:21:49.100Z,75.40
2023-05-08T17:24:15.781Z,75.40
2023-05-08T17:26:42.576Z,76.00
2023-05-08T17:29:09.268Z,76.10
2023-05-08T17:31:35.975Z,76.20
2023-05-08T17:34:02.948Z,75.40
2023-05-08T17:36:29.678Z,76.10
2023-05-08T17:38:56.383Z,75.90
2023-05-08T17:41:23.167Z,75.20
2023-05-08T17:43:49.839Z,74.20
2023-05-08T17:46:16.739Z,75.00
2023-05-08T17:48:43.477Z,74.60
2023-05-08T17:51:14.083Z,74.50
2023-05-08T17:53:40.827Z,73.50
2023-05-08T17:56:07.948Z,74.10
2023-05-08T17:58:34.669Z,74.10
2023-05-08T18:01:01.333Z,74.30
2023-05-08T18:03:28.368Z,75.10
2023-05-08T18:05:55.104Z,74.60
2023-05-08T18:08:21.965Z,75.10
2023-05-08T18:10:48.660Z,75.00
2023-05-08T18:13:15.365Z,75.00
2023-05-08T18:15:42.445Z,75.40
2023-05-08T18:18:09.250Z,76.10
2023-05-08T18:20:36.056Z,76.50
2023-05-08T18:23:02.750Z,76.90
2023-05-08T18:25:29.511Z,76.60
2023-05-08T18:27:56.205Z,77.50
2023-05-08T18:30:22.994Z,78.00
2023-05-08T18:32:50.655Z,78.50
2023-05-08T18:35:17.870Z,78.40
2023-05-08T18:37:44.625Z,79.10
2023-05-08T18:40:12.109Z,79.50
2023-05-08T18:42:38.914Z,79.80
2023-05-08T18:45:06.200Z,79.70
2023-05-08T18:47:33.012Z,80.20
2023-05-08T18:50:00.286Z,80.40
2023-05-08T18:52:27.356Z,80.50
2023-05-08T18:54:54.035Z,79.20
2023-05-08T18:57:20.834Z,79.70
2023-05-08T18:59:47.785Z,79.20
2023-05-08T19:02:14.479Z,79.00
2023-05-08T19:04:41.265Z,78.20
2023-05-08T19:07:08.019Z,78.80
2023-05-08T19:09:34.915Z,78.60
2023-05-08T19:12:01.762Z,78.50
2023-05-08T19:14:28.421Z,78.20
2023-05-08T19:16:58.287Z,78.90
2023-05-08T19:19:25.260Z,79.00
2023-05-08T19:21:51.988Z,78.80
2023-05-08T19:24:20.721Z,78.70
2023-05-08T19:26:47.657Z,82.30
2023-05-08T19:29:14.335Z,79.90
2023-05-08T19:31:44.094Z,81.00
2023-05-08T19:34:10.758Z,84.00
2023-05-08T19:36:37.827Z,85.20
2023-05-08T19:39:04.672Z,85.80
2023-05-08T19:41:31.381Z,87.50
2023-05-08T19:43:58.066Z,91.80
2023-05-08T19:46:24.825Z,92.30
2023-05-08T19:48:51.516Z,94.20
2023-05-08T19:51:18.232Z,95.90
2023-05-08T19:53:44.949Z,99.90
2023-05-08T19:56:11.595Z,99.90
2023-05-08T19:58:38.295Z,99.90
2023-05-08T20:01:05.118Z,99.90
2023-05-08T20:03:31.986Z,99.90
2023-05-08T20:05:58.807Z,99.90
2023-05-08T20:08:25.516Z,99.90
2023-05-08T20:10:52.238Z,99.90
2023-05-08T20:13:18.988Z,99.90
2023-05-08T20:15:45.922Z,99.90
2023-05-08T20:18:12.790Z,99.90
2023-05-08T20:20:39.452Z,99.90
2023-05-08T20:23:06.141Z,99.90
2023-05-08T20:25:32.898Z,99.90
2023-05-08T20:27:59.603Z,99.90
2023-05-08T20:30:26.304Z,99.90
2023-05-08T20:32:53.261Z,99.90
2023-05-08T20:35:20.158Z,99.90
2023-05-08T20:37:48.136Z,99.90
2023-05-08T20:40:15.658Z,99.90
2023-05-08T20:42:42.600Z,99.90
2023-05-08T20:45:10.397Z,99.90
2023-05-08T20:47:37.218Z,99.90
2023-05-08T20:50:04.669Z,99.90
2023-05-08T20:52:32.302Z,99.90
2023-05-08T20:54:59.537Z,99.90
2023-05-08T20:57:26.410Z,99.90
2023-05-08T20:59:53.115Z,99.90
2023-05-08T21:02:19.797Z,99.90
2023-05-08T21:04:46.566Z,99.90
2023-05-08T21:07:13.304Z,99.90
2023-05-08T21:09:40.120Z,99.90
2023-05-08T21:12:07.306Z,99.90
2023-05-08T21:14:35.418Z,99.90
2023-05-08T21:17:02.148Z,99.90
2023-05-08T21:19:31.496Z,99.90
2023-05-08T21:21:58.197Z,99.90
2023-05-08T21:24:25.732Z,99.90
2023-05-08T21:26:53.335Z,99.90
2023-05-08T21:29:20.149Z,99.90
2023-05-08T21:31:47.135Z,99.90
2023-05-08T21:34:14.822Z,99.90
2023-05-08T21:36:41.575Z,99.90
2023-05-08T21:39:08.842Z,99.90
2023-05-08T21:41:35.499Z,99.90
2023-05-08T21:44:02.263Z,99.90
2023-05-08T21:46:29.146Z,99.90
2023-05-08T21:48:55.918Z,99.90
2023-05-08T21:51:22.631Z,99.90
2023-05-08T21:53:49.341Z,99.90
2023-05-08T21:56:16.519Z,99.90
2023-05-08T21:58:43.220Z,99.90
2023-05-08T22:01:09.976Z,99.90
2023-05-08T22:03:36.900Z,99.90
2023-05-08T22:06:03.919Z,99.90
2023-05-08T22:08:30.665Z,99.90
2023-05-08T22:10:57.370Z,99.90
2023-05-08T22:13:24.544Z,99.90
2023-05-08T22:15:51.337Z,99.90
2023-05-08T22:18:18.076Z,99.90
2023-05-08T22:20:44.747Z,99.90
2023-05-08T22:23:11.462Z,99.90
2023-05-08T22:25:38.290Z,99.90
2023-05-08T22:28:05.122Z,99.90
2023-05-08T22:30:31.847Z,99.90
2023-05-08T22:32:59.329Z,99.90
2023-05-08T22:35:27.625Z,99.90
2023-05-08T22:37:54.915Z,99.90
2023-05-08T22:40:22.242Z,99.90
2023-05-08T22:42:51.575Z,99.90
2023-05-08T22:45:18.909Z,99.90
2023-05-08T22:47:46.057Z,99.90
2023-05-08T22:50:12.834Z,99.90
2023-05-08T22:52:39.899Z,99.90
2023-05-08T22:55:07.212Z,99.90
2023-05-08T22:57:34.002Z,99.90
2023-05-08T23:00:00.703Z,99.90
2023-05-08T23:02:37.390Z,99.90
2023-05-08T23:05:04.526Z,99.90
2023-05-08T23:07:31.232Z,99.90
2023-05-08T23:09:57.965Z,99.90
2023-05-08T23:12:24.712Z,99.90
2023-05-08T23:14:52.102Z,99.90
2023-05-08T23:17:18.883Z,99.90
2023-05-08T23:19:45.665Z,99.90
2023-05-08T23:22:12.536Z,99.90
2023-05-08T23:24:41.615Z,99.90
2023-05-08T23:27:08.195Z,99.90
2023-05-08T23:29:34.888Z,99.90
2023-05-08T23:32:01.565Z,99.90
2023-05-08T23:34:28.413Z,99.90
2023-05-08T23:36:55.046Z,99.90
2023-05-08T23:39:21.732Z,99.90
2023-05-08T23:41:48.408Z,99.90
2023-05-08T23:44:15.667Z,99.90
2023-05-08T23:46:42.388Z,99.90
2023-05-08T23:49:09.130Z,99.90
2023-05-08T23:51:35.816Z,99.90
2023-05-08T23:54:03.235Z,99.90
2023-05-08T23:56:30.760Z,99.90
2023-05-08T23:58:57.532Z,99.90
