createdAt,value
2017-12-10T00:00:37.154Z,7.70
2017-12-10T00:03:05.503Z,6.70
2017-12-10T00:05:33.774Z,6.27
2017-12-10T00:08:02.102Z,6.10
2017-12-10T00:10:30.429Z,5.30
2017-12-10T00:12:59.088Z,5.27
2017-12-10T00:15:27.372Z,5.10
2017-12-10T00:17:55.701Z,5.50
2017-12-10T00:20:23.987Z,6.13
2017-12-10T00:22:52.292Z,5.37
2017-12-10T00:25:20.639Z,4.40
2017-12-10T00:27:48.909Z,4.87
2017-12-10T00:30:17.234Z,8.70
2017-12-10T00:32:45.567Z,8.03
2017-12-10T00:35:13.959Z,7.67
2017-12-10T00:37:42.236Z,6.00
2017-12-10T00:40:10.523Z,6.87
2017-12-10T00:42:38.831Z,4.63
2017-12-10T00:45:07.116Z,4.80
2017-12-10T00:47:35.419Z,4.13
2017-12-10T00:50:04.439Z,5.20
2017-12-10T00:52:32.700Z,4.80
2017-12-10T00:55:01.029Z,4.30
2017-12-10T00:57:29.275Z,4.40
2017-12-10T00:59:57.587Z,4.43
2017-12-10T01:02:25.853Z,4.93
2017-12-10T01:04:54.929Z,6.50
2017-12-10T01:07:23.234Z,5.03
2017-12-10T01:09:51.629Z,4.63
2017-12-10T01:12:20.633Z,5.10
2017-12-10T01:14:49.879Z,5.10
2017-12-10T01:17:18.168Z,4.93
2017-12-10T01:19:46.458Z,4.30
2017-12-10T01:22:14.746Z,5.10
2017-12-10T01:24:43.030Z,5.27
2017-12-10T01:27:12.050Z,6.20
2017-12-10T01:29:40.304Z,4.33
2017-12-10T01:32:09.353Z,4.73
2017-12-10T01:34:38.484Z,3.80
2017-12-10T01:37:07.514Z,5.23
2017-12-10T01:39:35.849Z,3.70
2017-12-10T01:42:04.065Z,4.90
2017-12-10T01:44:32.298Z,6.00
2017-12-10T01:47:01.409Z,4.60
2017-12-10T01:49:30.443Z,4.93
2017-12-10T01:51:58.674Z,5.10
2017-12-10T01:54:26.976Z,5.10
2017-12-10T01:56:55.231Z,5.73
2017-12-10T01:59:24.305Z,4.40
2017-12-10T02:01:53.356Z,5.80
2017-12-10T02:04:21.645Z,5.10
2017-12-10T02:06:49.898Z,6.83
2017-12-10T02:09:18.162Z,5.40
2017-12-10T02:11:46.438Z,4.87
2017-12-10T02:14:14.705Z,5.90
2017-12-10T02:16:43.171Z,7.90
2017-12-10T02:19:12.199Z,5.47
2017-12-10T02:21:40.451Z,6.10
2017-12-10T02:24:09.503Z,5.10
2017-12-10T02:26:37.759Z,6.10
2017-12-10T02:29:06.067Z,7.73
2017-12-10T02:31:34.583Z,6.40
2017-12-10T02:34:02.971Z,7.10
2017-12-10T02:36:31.290Z,4.97
2017-12-10T02:38:59.609Z,5.77
2017-12-10T02:41:28.612Z,6.73
2017-12-10T02:43:56.905Z,5.00
2017-12-10T02:46:25.353Z,6.37
2017-12-10T02:48:53.655Z,5.30
2017-12-10T02:51:21.900Z,5.43
2017-12-10T02:53:50.979Z,6.13
2017-12-10T02:56:19.232Z,4.63
2017-12-10T02:58:47.527Z,4.77
2017-12-10T03:01:15.806Z,5.33
2017-12-10T03:03:44.086Z,4.40
2017-12-10T03:06:12.905Z,5.50
2017-12-10T03:08:41.322Z,6.97
2017-12-10T03:11:10.066Z,6.00
2017-12-10T03:13:38.335Z,5.33
2017-12-10T03:16:07.387Z,4.53
2017-12-10T03:18:35.651Z,5.23
2017-12-10T03:21:03.915Z,4.77
2017-12-10T03:23:32.180Z,4.97
2017-12-10T03:26:00.411Z,5.07
2017-12-10T03:28:29.465Z,5.10
2017-12-10T03:30:57.728Z,5.37
2017-12-10T03:33:26.002Z,6.23
2017-12-10T03:35:55.190Z,4.00
2017-12-10T03:38:23.528Z,4.20
2017-12-10T03:40:51.774Z,4.53
2017-12-10T03:43:20.002Z,4.50
2017-12-10T03:45:49.034Z,4.83
2017-12-10T03:48:17.281Z,4.57
2017-12-10T03:50:45.527Z,4.70
2017-12-10T03:53:13.814Z,5.83
2017-12-10T03:55:42.187Z,4.53
2017-12-10T03:58:11.277Z,4.83
2017-12-10T04:00:39.554Z,5.80
2017-12-10T04:03:08.552Z,3.77
2017-12-10T04:05:37.579Z,3.90
2017-12-10T04:08:05.835Z,4.70
2017-12-10T04:10:34.063Z,4.60
2017-12-10T04:13:02.281Z,4.80
2017-12-10T04:15:30.550Z,4.20
2017-12-10T04:17:59.537Z,4.40
2017-12-10T04:20:28.627Z,4.50
2017-12-10T04:22:57.664Z,5.67
2017-12-10T04:25:25.902Z,5.27
2017-12-10T04:27:54.919Z,4.30
2017-12-10T04:30:23.189Z,4.03
2017-12-10T04:32:51.427Z,4.57
2017-12-10T04:35:19.679Z,4.77
2017-12-10T04:37:47.997Z,4.20
2017-12-10T04:40:17.018Z,4.80
2017-12-10T04:42:45.358Z,4.40
2017-12-10T04:45:13.732Z,4.30
2017-12-10T04:47:41.963Z,4.80
2017-12-10T04:50:10.196Z,6.50
2017-12-10T04:52:39.225Z,4.50
2017-12-10T04:55:07.478Z,5.57
2017-12-10T04:57:35.718Z,4.03
2017-12-10T05:00:04.019Z,4.57
2017-12-10T05:02:32.320Z,4.30
2017-12-10T05:05:00.601Z,3.93
2017-12-10T05:07:29.653Z,4.10
2017-12-10T05:09:57.866Z,3.90
2017-12-10T05:12:26.101Z,4.13
2017-12-10T05:14:55.874Z,5.00
2017-12-10T05:17:24.124Z,4.27
2017-12-10T05:19:52.406Z,4.80
2017-12-10T05:22:21.010Z,3.33
2017-12-10T05:24:49.269Z,3.90
2017-12-10T05:27:17.525Z,4.70
2017-12-10T05:29:45.880Z,4.00
2017-12-10T05:32:14.941Z,5.47
2017-12-10T05:34:43.189Z,4.67
2017-12-10T05:37:11.486Z,4.80
2017-12-10T05:39:39.752Z,4.20
2017-12-10T05:42:08.112Z,4.83
2017-12-10T05:44:36.444Z,4.33
2017-12-10T05:47:04.672Z,3.60
2017-12-10T05:49:33.673Z,3.63
2017-12-10T05:52:01.969Z,3.80
2017-12-10T05:54:30.224Z,4.40
2017-12-10T05:56:58.456Z,4.47
2017-12-10T05:59:27.526Z,3.90
2017-12-10T06:01:55.760Z,4.17
2017-12-10T06:04:24.009Z,4.03
2017-12-10T06:06:52.287Z,4.30
2017-12-10T06:09:20.569Z,3.97
2017-12-10T06:11:48.850Z,3.33
2017-12-10T06:14:17.113Z,4.80
2017-12-10T06:16:45.333Z,3.83
2017-12-10T06:19:13.579Z,4.00
2017-12-10T06:21:41.860Z,4.07
2017-12-10T06:24:10.230Z,3.43
2017-12-10T06:26:38.515Z,4.90
2017-12-10T06:29:06.799Z,4.70
2017-12-10T06:31:35.045Z,4.27
2017-12-10T06:34:04.035Z,3.53
2017-12-10T06:36:32.416Z,4.13
2017-12-10T06:39:00.649Z,4.20
2017-12-10T06:41:28.882Z,4.13
2017-12-10T06:43:57.244Z,3.60
2017-12-10T06:46:25.568Z,3.80
2017-12-10T06:48:53.797Z,4.47
2017-12-10T06:51:22.260Z,4.00
2017-12-10T06:53:51.263Z,3.30
2017-12-10T06:56:19.511Z,4.33
2017-12-10T06:58:47.858Z,3.80
2017-12-10T07:01:16.108Z,3.63
2017-12-10T07:03:44.367Z,3.70
2017-12-10T07:06:12.651Z,4.33
2017-12-10T07:08:40.900Z,3.60
2017-12-10T07:11:09.187Z,4.23
2017-12-10T07:13:38.339Z,4.50
2017-12-10T07:16:06.584Z,4.03
2017-12-10T07:18:34.823Z,3.53
2017-12-10T07:21:03.912Z,5.20
2017-12-10T07:23:32.159Z,4.53
2017-12-10T07:26:00.432Z,4.90
2017-12-10T07:28:28.721Z,4.80
2017-12-10T07:30:56.948Z,4.23
2017-12-10T07:33:26.079Z,4.67
2017-12-10T07:35:54.372Z,4.30
2017-12-10T07:38:22.605Z,3.80
2017-12-10T07:40:50.825Z,4.43
2017-12-10T07:43:19.099Z,3.87
2017-12-10T07:45:48.473Z,4.30
2017-12-10T07:48:17.493Z,3.73
2017-12-10T07:50:46.919Z,4.50
2017-12-10T07:53:15.917Z,4.13
2017-12-10T07:55:44.920Z,5.23
2017-12-10T07:58:13.204Z,4.77
2017-12-10T08:00:41.442Z,4.13
2017-12-10T08:03:09.703Z,4.83
2017-12-10T08:05:37.964Z,5.50
2017-12-10T08:08:06.194Z,5.43
2017-12-10T08:10:35.170Z,4.30
2017-12-10T08:13:04.217Z,4.30
2017-12-10T08:15:32.542Z,4.73
2017-12-10T08:18:01.547Z,4.90
2017-12-10T08:20:30.598Z,5.40
2017-12-10T08:22:59.603Z,3.87
2017-12-10T08:25:27.903Z,5.20
2017-12-10T08:27:56.254Z,3.83
2017-12-10T08:30:24.516Z,4.27
2017-12-10T08:32:52.774Z,3.73
2017-12-10T08:35:21.108Z,4.57
2017-12-10T08:37:49.359Z,4.70
2017-12-10T08:40:17.622Z,5.30
2017-12-10T08:42:46.041Z,5.23
2017-12-10T08:45:14.442Z,5.07
2017-12-10T08:47:42.790Z,4.97
2017-12-10T08:50:11.887Z,5.07
2017-12-10T08:52:40.123Z,4.23
2017-12-10T08:55:08.786Z,4.90
2017-12-10T08:57:37.084Z,5.33
2017-12-10T09:00:05.379Z,4.23
2017-12-10T09:02:33.661Z,3.97
2017-12-10T09:05:02.486Z,3.63
2017-12-10T09:07:30.759Z,3.40
2017-12-10T09:09:58.998Z,3.90
2017-12-10T09:12:27.451Z,5.60
2017-12-10T09:14:55.748Z,4.00
2017-12-10T09:17:24.034Z,4.67
2017-12-10T09:19:53.072Z,4.03
2017-12-10T09:22:21.301Z,4.40
2017-12-10T09:24:49.545Z,3.50
2017-12-10T09:27:17.848Z,4.87
2017-12-10T09:29:46.214Z,4.33
2017-12-10T09:32:14.620Z,4.03
2017-12-10T09:34:43.677Z,4.40
2017-12-10T09:37:11.961Z,4.67
2017-12-10T09:39:40.211Z,4.03
2017-12-10T09:42:08.530Z,3.93
2017-12-10T09:44:36.830Z,4.07
2017-12-10T09:47:05.117Z,4.50
2017-12-10T09:49:33.542Z,4.23
2017-12-10T09:52:01.790Z,4.30
2017-12-10T09:54:30.055Z,4.90
2017-12-10T09:56:58.336Z,4.17
2017-12-10T09:59:26.600Z,4.47
2017-12-10T10:01:54.920Z,3.83
2017-12-10T10:04:23.199Z,3.90
2017-12-10T10:06:51.435Z,3.57
2017-12-10T10:09:19.767Z,3.50
2017-12-10T10:11:48.030Z,3.37
2017-12-10T10:14:16.347Z,4.20
2017-12-10T10:16:44.593Z,3.13
2017-12-10T10:19:12.896Z,3.20
2017-12-10T10:21:41.156Z,3.33
2017-12-10T10:24:10.157Z,3.87
2017-12-10T10:26:39.220Z,3.63
2017-12-10T10:29:07.463Z,3.40
2017-12-10T10:31:35.704Z,4.63
2017-12-10T10:34:04.744Z,4.80
2017-12-10T10:36:32.978Z,5.17
2017-12-10T10:39:01.993Z,4.17
2017-12-10T10:41:30.398Z,5.00
2017-12-10T10:43:58.646Z,4.50
2017-12-10T10:46:27.024Z,3.60
2017-12-10T10:48:56.078Z,4.30
2017-12-10T10:51:24.328Z,3.93
2017-12-10T10:53:52.547Z,3.73
2017-12-10T10:56:21.016Z,3.57
2017-12-10T10:58:49.309Z,3.80
2017-12-10T11:01:17.563Z,3.67
2017-12-10T11:03:45.882Z,3.40
2017-12-10T11:06:14.314Z,3.10
2017-12-10T11:08:44.814Z,3.47
2017-12-10T11:11:19.454Z,3.63
2017-12-10T11:13:55.592Z,3.70
2017-12-10T11:16:24.060Z,3.13
2017-12-10T11:18:52.303Z,4.00
2017-12-10T11:21:21.494Z,3.07
2017-12-10T11:23:49.844Z,3.40
2017-12-10T11:26:18.083Z,3.50
2017-12-10T11:28:46.326Z,4.20
2017-12-10T11:31:15.411Z,3.80
2017-12-10T11:33:43.650Z,3.20
2017-12-10T11:36:12.047Z,3.70
2017-12-10T11:38:40.422Z,2.87
2017-12-10T11:41:08.882Z,2.63
2017-12-10T11:43:37.205Z,3.13
2017-12-10T11:46:06.195Z,4.10
2017-12-10T11:48:35.178Z,4.10
2017-12-10T11:51:04.286Z,3.70
2017-12-10T11:53:38.650Z,4.50
2017-12-10T11:56:08.719Z,4.80
2017-12-10T11:58:37.921Z,3.87
2017-12-10T12:01:06.832Z,3.60
2017-12-10T12:03:37.346Z,3.57
2017-12-10T12:06:06.913Z,3.80
2017-12-10T12:08:36.250Z,4.20
2017-12-10T12:11:09.013Z,3.10
2017-12-10T12:13:39.994Z,3.40
2017-12-10T12:16:08.549Z,4.20
2017-12-10T12:18:39.346Z,3.57
2017-12-10T12:21:07.795Z,3.43
2017-12-10T12:23:36.094Z,4.67
2017-12-10T12:26:04.378Z,3.37
2017-12-10T12:28:33.575Z,3.20
2017-12-10T12:31:01.915Z,3.33
2017-12-10T12:33:30.228Z,3.57
2017-12-10T12:35:58.517Z,3.93
2017-12-10T12:38:26.746Z,4.70
2017-12-10T12:40:55.100Z,3.10
2017-12-10T12:43:31.051Z,4.20
2017-12-10T12:45:59.459Z,4.40
2017-12-10T12:48:27.758Z,4.30
2017-12-10T12:50:56.097Z,3.77
2017-12-10T12:53:24.334Z,6.17
2017-12-10T12:55:53.736Z,2.77
2017-12-10T12:58:24.302Z,4.63
2017-12-10T13:00:54.346Z,5.00
2017-12-10T13:03:22.666Z,3.97
2017-12-10T13:05:52.825Z,4.60
2017-12-10T13:08:21.127Z,4.30
2017-12-10T13:10:50.964Z,3.50
2017-12-10T13:13:19.994Z,5.00
2017-12-10T13:15:49.912Z,5.13
2017-12-10T13:18:18.670Z,5.00
2017-12-10T13:20:47.210Z,5.17
2017-12-10T13:23:15.508Z,4.80
2017-12-10T13:25:44.536Z,3.80
2017-12-10T13:28:12.933Z,4.60
2017-12-10T13:30:41.285Z,3.80
2017-12-10T13:33:09.651Z,3.57
2017-12-10T13:35:37.899Z,4.67
2017-12-10T13:38:06.168Z,3.67
2017-12-10T13:40:34.405Z,5.50
2017-12-10T13:43:02.627Z,4.60
2017-12-10T13:45:30.894Z,4.90
2017-12-10T13:47:59.184Z,3.90
2017-12-10T13:50:27.427Z,5.53
2017-12-10T13:52:55.734Z,7.13
2017-12-10T13:55:24.649Z,4.10
2017-12-10T13:57:52.870Z,4.70
2017-12-10T14:00:21.645Z,4.17
2017-12-10T14:02:49.873Z,5.00
2017-12-10T14:05:18.103Z,5.00
2017-12-10T14:07:46.411Z,4.27
2017-12-10T14:10:15.586Z,4.73
2017-12-10T14:12:43.825Z,6.00
2017-12-10T14:15:12.099Z,4.73
2017-12-10T14:17:40.368Z,4.00
2017-12-10T14:20:09.377Z,4.80
2017-12-10T14:22:37.640Z,4.97
2017-12-10T14:25:06.649Z,5.17
2017-12-10T14:27:34.867Z,5.00
2017-12-10T14:30:03.156Z,4.77
2017-12-10T14:32:31.743Z,7.70
2017-12-10T14:35:00.044Z,5.50
2017-12-10T14:37:29.354Z,5.90
2017-12-10T14:39:57.606Z,5.80
2017-12-10T14:42:26.277Z,5.13
2017-12-10T14:44:54.608Z,7.63
2017-12-10T14:47:23.256Z,7.00
2017-12-10T14:49:51.479Z,5.33
2017-12-10T14:52:20.517Z,4.60
2017-12-10T14:54:48.752Z,5.43
2017-12-10T14:57:17.010Z,6.27
2017-12-10T14:59:45.513Z,4.40
2017-12-10T15:02:13.810Z,5.87
2017-12-10T15:04:42.084Z,5.20
2017-12-10T15:07:10.377Z,4.90
2017-12-10T15:09:38.664Z,4.53
2017-12-10T15:12:07.682Z,4.43
2017-12-10T15:14:36.009Z,4.10
2017-12-10T15:17:04.246Z,4.37
2017-12-10T15:19:32.523Z,4.13
2017-12-10T15:22:00.928Z,4.50
2017-12-10T15:24:29.154Z,4.73
2017-12-10T15:26:57.380Z,4.57
2017-12-10T15:29:25.643Z,5.30
2017-12-10T15:31:53.890Z,3.90
2017-12-10T15:34:22.186Z,4.03
2017-12-10T15:36:50.447Z,3.80
2017-12-10T15:39:18.683Z,4.00
2017-12-10T15:41:46.956Z,4.40
2017-12-10T15:44:15.267Z,5.30
2017-12-10T15:46:43.482Z,5.73
2017-12-10T15:49:11.786Z,5.27
2017-12-10T15:51:40.074Z,5.20
2017-12-10T15:54:09.068Z,6.03
2017-12-10T15:56:38.099Z,3.97
2017-12-10T15:59:06.437Z,6.00
2017-12-10T16:01:35.496Z,5.37
2017-12-10T16:04:03.763Z,4.37
2017-12-10T16:06:32.999Z,4.50
2017-12-10T16:09:02.027Z,4.10
2017-12-10T16:11:30.391Z,5.03
2017-12-10T16:13:59.514Z,5.00
2017-12-10T16:16:27.747Z,5.23
2017-12-10T16:18:56.843Z,4.70
2017-12-10T16:21:25.848Z,5.47
2017-12-10T16:23:54.086Z,4.17
2017-12-10T16:26:22.493Z,5.67
2017-12-10T16:28:50.787Z,4.83
2017-12-10T16:31:19.043Z,4.00
2017-12-10T16:33:48.159Z,5.27
2017-12-10T16:36:16.441Z,5.67
2017-12-10T16:38:44.674Z,4.03
2017-12-10T16:41:13.092Z,4.87
2017-12-10T16:43:42.183Z,7.07
2017-12-10T16:46:10.463Z,5.40
2017-12-10T16:48:38.792Z,5.23
2017-12-10T16:51:08.333Z,6.57
2017-12-10T16:53:36.796Z,5.30
2017-12-10T16:56:05.496Z,4.50
2017-12-10T16:58:34.903Z,4.83
2017-12-10T17:01:03.170Z,5.60
2017-12-10T17:03:31.731Z,4.60
2017-12-10T17:06:00.139Z,5.00
2017-12-10T17:08:29.039Z,6.00
2017-12-10T17:10:57.349Z,5.03
2017-12-10T17:13:25.585Z,7.53
2017-12-10T17:15:54.696Z,6.63
2017-12-10T17:18:23.344Z,6.10
2017-12-10T17:20:53.399Z,8.37
2017-12-10T17:23:22.514Z,7.40
2017-12-10T17:25:51.055Z,6.63
2017-12-10T17:28:19.439Z,7.07
2017-12-10T17:30:47.708Z,5.30
2017-12-10T17:33:15.978Z,6.53
2017-12-10T17:35:44.258Z,7.20
2017-12-10T17:38:12.551Z,8.60
2017-12-10T17:40:40.846Z,5.77
2017-12-10T17:43:09.102Z,7.50
2017-12-10T17:45:37.359Z,9.50
2017-12-10T17:48:05.704Z,7.40
2017-12-10T17:50:34.162Z,9.17
2017-12-10T17:53:02.495Z,7.23
2017-12-10T17:55:30.914Z,5.70
2017-12-10T17:57:59.262Z,5.80
2017-12-10T18:00:28.655Z,7.40
2017-12-10T18:02:57.373Z,6.20
2017-12-10T18:05:25.850Z,6.50
2017-12-10T18:07:54.314Z,7.27
2017-12-10T18:10:22.848Z,5.80
2017-12-10T18:12:51.387Z,5.77
2017-12-10T18:15:19.828Z,8.40
2017-12-10T18:17:48.231Z,6.63
2017-12-10T18:20:16.467Z,6.83
2017-12-10T18:22:44.710Z,6.07
2017-12-10T18:25:13.063Z,8.67
2017-12-10T18:27:41.339Z,8.20
2017-12-10T18:30:09.629Z,7.90
2017-12-10T18:32:37.923Z,6.27
2017-12-10T18:35:06.917Z,7.77
2017-12-10T18:37:35.165Z,7.33
2017-12-10T18:40:03.463Z,5.33
2017-12-10T18:42:31.823Z,15.57
2017-12-10T18:45:01.859Z,7.40
2017-12-10T18:47:31.226Z,9.90
2017-12-10T18:49:59.570Z,9.73
2017-12-10T18:52:27.942Z,10.13
2017-12-10T18:54:56.249Z,8.60
2017-12-10T18:57:24.668Z,8.37
2017-12-10T18:59:53.081Z,8.37
2017-12-10T19:02:21.504Z,9.30
2017-12-10T19:04:49.813Z,11.40
2017-12-10T19:07:18.135Z,9.73
2017-12-10T19:09:46.470Z,7.33
2017-12-10T19:12:14.714Z,10.13
2017-12-10T19:14:42.981Z,10.80
2017-12-10T19:17:11.272Z,10.80
2017-12-10T19:19:39.546Z,8.47
2017-12-10T19:22:07.793Z,7.60
2017-12-10T19:24:36.117Z,10.63
2017-12-10T19:27:04.488Z,8.20
2017-12-10T19:29:32.737Z,12.03
2017-12-10T19:32:01.018Z,8.83
2017-12-10T19:34:29.316Z,9.67
2017-12-10T19:36:57.663Z,7.87
2017-12-10T19:39:26.764Z,6.87
2017-12-10T19:41:55.092Z,7.37
2017-12-10T19:44:23.389Z,6.60
2017-12-10T19:46:52.454Z,5.47
2017-12-10T19:49:20.806Z,6.50
2017-12-10T19:51:49.100Z,8.43
2017-12-10T19:54:17.578Z,6.07
2017-12-10T19:56:45.883Z,8.67
2017-12-10T19:59:14.945Z,8.03
2017-12-10T20:01:43.681Z,7.53
2017-12-10T20:04:12.824Z,10.73
2017-12-10T20:06:41.173Z,6.10
2017-12-10T20:09:09.495Z,7.30
2017-12-10T20:11:37.779Z,6.30
2017-12-10T20:14:06.163Z,7.10
2017-12-10T20:16:34.548Z,6.50
2017-12-10T20:19:03.593Z,7.23
2017-12-10T20:21:31.916Z,6.90
2017-12-10T20:24:00.227Z,6.07
2017-12-10T20:26:28.544Z,6.00
2017-12-10T20:28:56.862Z,6.90
2017-12-10T20:31:25.932Z,5.23
2017-12-10T20:34:12.489Z,6.80
2017-12-10T20:36:42.914Z,7.00
2017-12-10T20:39:11.231Z,6.67
2017-12-10T20:41:40.291Z,5.87
2017-12-10T20:44:08.610Z,5.60
2017-12-10T20:46:38.465Z,7.77
2017-12-10T20:49:07.332Z,7.30
2017-12-10T20:51:35.728Z,6.70
2017-12-10T20:54:04.071Z,7.17
2017-12-10T20:56:32.578Z,6.70
2017-12-10T20:59:01.581Z,5.50
2017-12-10T21:01:30.440Z,7.70
2017-12-10T21:04:00.413Z,6.50
2017-12-10T21:06:28.778Z,5.50
2017-12-10T21:08:57.133Z,8.60
2017-12-10T21:11:35.975Z,8.83
2017-12-10T21:14:04.280Z,8.27
2017-12-10T21:16:34.212Z,6.40
2017-12-10T21:19:05.273Z,6.73
2017-12-10T21:21:33.808Z,6.73
2017-12-10T21:24:02.059Z,6.33
2017-12-10T21:26:30.880Z,6.10
2017-12-10T21:28:59.138Z,7.83
2017-12-10T21:31:27.384Z,6.20
2017-12-10T21:33:55.698Z,6.40
2017-12-10T21:36:24.202Z,6.47
2017-12-10T21:38:52.573Z,4.90
2017-12-10T21:41:20.958Z,5.67
2017-12-10T21:43:49.269Z,5.40
2017-12-10T21:46:18.299Z,6.37
2017-12-10T21:48:46.693Z,5.00
2017-12-10T21:51:14.962Z,5.73
2017-12-10T21:53:43.295Z,5.60
2017-12-10T21:56:18.188Z,6.17
2017-12-10T21:58:46.536Z,5.67
2017-12-10T22:01:14.792Z,4.87
2017-12-10T22:03:43.056Z,6.60
2017-12-10T22:06:13.865Z,4.60
2017-12-10T22:08:42.115Z,4.90
2017-12-10T22:11:10.423Z,5.17
2017-12-10T22:13:38.664Z,6.33
2017-12-10T22:16:06.932Z,5.00
2017-12-10T22:18:35.233Z,4.93
2017-12-10T22:21:04.301Z,5.27
2017-12-10T22:23:32.558Z,4.77
2017-12-10T22:26:00.824Z,4.03
2017-12-10T22:28:29.074Z,5.43
2017-12-10T22:30:57.314Z,5.60
2017-12-10T22:33:25.693Z,4.33
2017-12-10T22:35:53.938Z,4.60
2017-12-10T22:38:22.168Z,4.57
2017-12-10T22:40:50.461Z,3.70
2017-12-10T22:43:19.491Z,5.60
2017-12-10T22:45:47.770Z,5.03
2017-12-10T22:48:16.098Z,4.10
2017-12-10T22:50:45.129Z,4.57
2017-12-10T22:53:13.395Z,6.10
2017-12-10T22:55:41.683Z,6.23
2017-12-10T22:58:09.909Z,5.80
2017-12-10T23:00:38.176Z,5.83
2017-12-10T23:03:06.459Z,5.27
2017-12-10T23:05:37.042Z,6.30
2017-12-10T23:08:05.443Z,6.50
2017-12-10T23:10:33.711Z,6.10
2017-12-10T23:13:01.958Z,6.00
2017-12-10T23:15:37.074Z,6.23
2017-12-10T23:18:05.441Z,5.33
2017-12-10T23:20:35.299Z,6.17
2017-12-10T23:23:03.604Z,5.00
2017-12-10T23:25:31.834Z,4.77
2017-12-10T23:28:00.048Z,4.30
2017-12-10T23:30:28.337Z,5.10
2017-12-10T23:32:56.616Z,3.77
2017-12-10T23:35:24.932Z,5.80
2017-12-10T23:37:53.296Z,5.20
2017-12-10T23:40:22.296Z,4.50
2017-12-10T23:42:50.553Z,4.67
2017-12-10T23:45:18.827Z,4.27
2017-12-10T23:47:47.107Z,3.97
2017-12-10T23:50:15.357Z,4.60
2017-12-10T23:52:43.652Z,4.33
2017-12-10T23:55:11.894Z,4.20
2017-12-10T23:57:40.913Z,4.23
