createdAt,value
2022-10-31T00:00:48.405Z,10.57
2022-10-31T00:03:16.713Z,11.27
2022-10-31T00:05:45.626Z,10.80
2022-10-31T00:08:13.560Z,7.90
2022-10-31T00:10:41.524Z,6.85
2022-10-31T00:13:10.382Z,12.05
2022-10-31T00:15:39.098Z,9.43
2022-10-31T00:18:09.817Z,8.30
2022-10-31T00:20:37.757Z,12.75
2022-10-31T00:23:06.438Z,10.73
2022-10-31T00:25:36.955Z,10.88
2022-10-31T00:28:05.601Z,13.60
2022-10-31T00:30:34.175Z,6.72
2022-10-31T00:33:02.452Z,17.02
2022-10-31T00:35:31.935Z,6.75
2022-10-31T00:37:59.820Z,9.20
2022-10-31T00:40:27.781Z,9.85
2022-10-31T00:42:55.668Z,9.95
2022-10-31T00:45:24.076Z,9.63
2022-10-31T00:47:52.221Z,10.02
2022-10-31T00:50:20.158Z,15.38
2022-10-31T00:52:49.402Z,10.13
2022-10-31T00:55:17.443Z,9.38
2022-10-31T00:57:47.781Z,11.88
2022-10-31T01:00:16.410Z,10.05
2022-10-31T01:02:44.529Z,11.60
2022-10-31T01:05:12.565Z,10.50
2022-10-31T01:07:41.621Z,11.93
2022-10-31T01:10:12.294Z,6.45
2022-10-31T01:12:40.260Z,8.75
2022-10-31T01:15:10.320Z,13.75
2022-10-31T01:17:38.233Z,9.90
2022-10-31T01:20:07.900Z,11.05
2022-10-31T01:22:36.150Z,12.75
2022-10-31T01:25:04.546Z,17.02
2022-10-31T01:27:34.525Z,9.52
2022-10-31T01:30:02.468Z,15.35
2022-10-31T01:32:30.641Z,11.80
2022-10-31T01:34:58.518Z,13.77
2022-10-31T01:37:26.386Z,15.60
2022-10-31T01:39:54.246Z,10.93
2022-10-31T01:42:23.883Z,11.77
2022-10-31T01:45:01.777Z,7.63
2022-10-31T01:47:35.653Z,9.00
2022-10-31T01:50:06.649Z,10.38
2022-10-31T01:52:39.539Z,10.73
2022-10-31T01:55:10.840Z,9.23
2022-10-31T01:57:42.234Z,10.85
2022-10-31T02:00:13.212Z,13.65
2022-10-31T02:02:41.379Z,13.02
2022-10-31T02:05:12.963Z,10.73
2022-10-31T02:07:45.245Z,7.75
2022-10-31T02:10:13.149Z,11.55
2022-10-31T02:12:42.754Z,9.85
2022-10-31T02:15:12.589Z,10.73
2022-10-31T02:17:40.606Z,12.68
2022-10-31T02:20:16.587Z,13.60
2022-10-31T02:23:17.532Z,12.48
2022-10-31T02:26:04.922Z,12.60
2022-10-31T02:28:47.555Z,13.65
2022-10-31T02:31:29.341Z,13.75
2022-10-31T02:34:01.263Z,7.53
2022-10-31T02:36:37.245Z,10.23
2022-10-31T02:39:15.537Z,16.80
2022-10-31T02:41:50.068Z,12.02
2022-10-31T02:44:24.543Z,9.50
2022-10-31T02:46:56.901Z,11.35
2022-10-31T02:49:28.872Z,11.80
2022-10-31T02:51:56.968Z,10.35
2022-10-31T02:54:27.191Z,9.30
2022-10-31T02:57:02.401Z,13.90
2022-10-31T02:59:32.288Z,11.73
2022-10-31T03:02:18.218Z,14.93
2022-10-31T03:05:14.207Z,8.35
2022-10-31T03:07:49.603Z,13.02
2022-10-31T03:10:28.059Z,13.02
2022-10-31T03:13:04.127Z,11.88
2022-10-31T03:15:34.420Z,11.23
2022-10-31T03:18:09.696Z,6.85
2022-10-31T03:20:42.249Z,11.27
2022-10-31T03:23:15.423Z,14.02
2022-10-31T03:25:45.283Z,16.02
2022-10-31T03:28:20.478Z,9.05
2022-10-31T03:30:50.872Z,8.90
2022-10-31T03:33:26.496Z,11.60
2022-10-31T03:35:57.400Z,10.25
2022-10-31T03:38:25.393Z,11.52
2022-10-31T03:40:55.758Z,9.45
2022-10-31T03:43:28.778Z,12.88
2022-10-31T03:45:57.299Z,11.77
2022-10-31T03:48:28.053Z,12.48
2022-10-31T03:51:06.642Z,11.95
2022-10-31T03:53:39.562Z,11.45
2022-10-31T03:56:14.227Z,11.23
2022-10-31T03:58:47.014Z,11.25
2022-10-31T04:01:18.772Z,7.65
2022-10-31T04:03:48.197Z,9.73
2022-10-31T04:06:19.461Z,11.40
2022-10-31T04:08:50.716Z,10.90
2022-10-31T04:11:23.359Z,11.18
2022-10-31T04:13:52.765Z,13.00
2022-10-31T04:16:22.851Z,19.85
2022-10-31T04:18:52.332Z,9.30
2022-10-31T04:21:20.201Z,9.52
2022-10-31T04:23:48.114Z,17.52
2022-10-31T04:26:16.087Z,12.82
2022-10-31T04:28:43.955Z,10.82
2022-10-31T04:31:13.749Z,11.98
2022-10-31T04:33:41.651Z,12.23
2022-10-31T04:36:11.339Z,12.50
2022-10-31T04:38:39.364Z,10.20
2022-10-31T04:41:07.368Z,13.13
2022-10-31T04:43:35.297Z,10.98
2022-10-31T04:46:03.472Z,12.52
2022-10-31T04:48:31.357Z,17.48
2022-10-31T04:51:03.250Z,12.18
2022-10-31T04:53:32.504Z,17.23
2022-10-31T04:56:01.527Z,14.20
2022-10-31T04:58:29.846Z,14.95
2022-10-31T05:00:58.459Z,12.35
2022-10-31T05:03:26.379Z,12.30
2022-10-31T05:05:54.338Z,11.00
2022-10-31T05:08:22.229Z,15.35
2022-10-31T05:10:51.477Z,15.55
2022-10-31T05:13:19.321Z,13.43
2022-10-31T05:15:47.209Z,13.45
2022-10-31T05:18:15.101Z,11.98
2022-10-31T05:20:43.035Z,15.30
2022-10-31T05:23:10.872Z,17.90
2022-10-31T05:25:38.760Z,13.88
2022-10-31T05:28:07.999Z,16.23
2022-10-31T05:30:36.517Z,8.45
2022-10-31T05:33:04.654Z,18.20
2022-10-31T05:35:34.596Z,16.00
2022-10-31T05:38:02.460Z,10.98
2022-10-31T05:40:30.604Z,15.55
2022-10-31T05:43:00.045Z,11.30
2022-10-31T05:45:29.609Z,9.85
2022-10-31T05:47:59.836Z,13.07
2022-10-31T05:50:30.351Z,11.38
2022-10-31T05:53:00.107Z,9.90
2022-10-31T05:55:28.568Z,16.63
2022-10-31T05:57:57.021Z,15.45
2022-10-31T06:00:27.129Z,13.23
2022-10-31T06:03:01.798Z,10.15
2022-10-31T06:05:30.033Z,9.60
2022-10-31T06:07:58.476Z,12.43
2022-10-31T06:10:27.495Z,12.73
2022-10-31T06:12:55.634Z,9.52
2022-10-31T06:15:24.657Z,12.68
2022-10-31T06:18:05.407Z,11.38
2022-10-31T06:20:34.001Z,15.05
2022-10-31T06:23:02.624Z,11.13
2022-10-31T06:25:30.814Z,14.15
2022-10-31T06:27:58.697Z,8.98
2022-10-31T06:30:26.803Z,13.13
2022-10-31T06:32:54.816Z,10.55
2022-10-31T06:35:24.014Z,15.60
2022-10-31T06:37:55.685Z,12.52
2022-10-31T06:40:24.106Z,16.45
2022-10-31T06:42:58.614Z,17.45
2022-10-31T06:45:26.597Z,17.25
2022-10-31T06:48:15.953Z,16.42
2022-10-31T06:50:43.966Z,17.55
2022-10-31T06:53:12.717Z,11.82
2022-10-31T06:55:40.947Z,11.15
2022-10-31T06:58:11.282Z,10.32
2022-10-31T07:00:39.686Z,13.88
2022-10-31T07:03:09.543Z,22.67
2022-10-31T07:05:37.447Z,10.57
2022-10-31T07:08:09.463Z,16.08
2022-10-31T07:10:40.527Z,17.05
2022-10-31T07:13:13.389Z,16.05
2022-10-31T07:15:43.079Z,15.07
2022-10-31T07:18:13.484Z,14.48
2022-10-31T07:20:41.417Z,15.05
2022-10-31T07:23:12.065Z,16.38
2022-10-31T07:25:40.077Z,15.93
2022-10-31T07:28:08.602Z,10.88
2022-10-31T07:30:36.795Z,13.13
2022-10-31T07:33:05.329Z,11.10
2022-10-31T07:35:35.749Z,16.00
2022-10-31T07:38:12.655Z,13.57
2022-10-31T07:40:40.630Z,10.38
2022-10-31T07:43:11.652Z,13.57
2022-10-31T07:45:42.220Z,9.35
2022-10-31T07:48:10.071Z,9.38
2022-10-31T07:50:38.000Z,11.25
2022-10-31T07:53:07.809Z,17.20
2022-10-31T07:55:38.128Z,11.75
2022-10-31T07:58:08.121Z,13.93
2022-10-31T08:00:37.558Z,8.05
2022-10-31T08:03:07.264Z,12.75
2022-10-31T08:05:36.205Z,10.90
2022-10-31T08:08:04.692Z,10.60
2022-10-31T08:10:34.673Z,11.00
2022-10-31T08:13:05.550Z,11.98
2022-10-31T08:15:35.091Z,14.48
2022-10-31T08:18:03.399Z,17.77
2022-10-31T08:20:31.620Z,11.98
2022-10-31T08:23:01.142Z,15.48
2022-10-31T08:25:33.867Z,15.15
2022-10-31T08:28:07.396Z,17.55
2022-10-31T08:30:37.622Z,14.05
2022-10-31T08:33:07.017Z,10.73
2022-10-31T08:35:35.182Z,11.63
2022-10-31T08:38:04.106Z,16.65
2022-10-31T08:40:34.663Z,17.92
2022-10-31T08:43:04.312Z,16.95
2022-10-31T08:45:34.703Z,20.48
2022-10-31T08:48:05.050Z,17.40
2022-10-31T08:50:34.960Z,9.05
2022-10-31T08:53:05.869Z,8.95
2022-10-31T08:55:35.590Z,10.20
2022-10-31T08:58:05.098Z,9.55
2022-10-31T09:00:34.844Z,15.82
2022-10-31T09:03:04.591Z,11.25
2022-10-31T09:05:33.172Z,13.80
2022-10-31T09:08:03.431Z,10.95
2022-10-31T09:10:33.484Z,14.95
2022-10-31T09:13:02.750Z,14.30
2022-10-31T09:15:30.824Z,16.98
2022-10-31T09:18:02.912Z,11.05
2022-10-31T09:20:31.362Z,15.32
2022-10-31T09:23:00.149Z,10.75
2022-10-31T09:25:29.093Z,13.20
2022-10-31T09:27:59.497Z,16.83
2022-10-31T09:30:30.139Z,15.60
2022-10-31T09:32:59.797Z,11.07
2022-10-31T09:35:28.147Z,9.10
2022-10-31T09:37:57.076Z,13.27
2022-10-31T09:40:31.739Z,15.05
2022-10-31T09:43:06.037Z,11.60
2022-10-31T09:45:41.034Z,11.90
2022-10-31T09:48:39.839Z,13.32
2022-10-31T09:51:11.113Z,15.05
2022-10-31T09:53:44.409Z,11.65
2022-10-31T09:56:15.912Z,9.77
2022-10-31T09:58:46.716Z,15.20
2022-10-31T10:01:32.438Z,12.10
2022-10-31T10:04:18.257Z,14.77
2022-10-31T10:06:51.686Z,11.63
2022-10-31T10:12:00.811Z,15.75
2022-10-31T10:14:41.608Z,12.65
2022-10-31T10:17:24.269Z,12.65
2022-10-31T10:20:13.848Z,14.55
2022-10-31T10:22:48.393Z,11.85
2022-10-31T10:25:24.235Z,16.95
2022-10-31T10:28:01.596Z,10.80
2022-10-31T10:30:36.755Z,14.73
2022-10-31T10:33:10.824Z,9.38
2022-10-31T10:35:44.614Z,10.65
2022-10-31T10:38:24.095Z,13.85
2022-10-31T10:40:54.101Z,14.10
2022-10-31T10:43:31.667Z,13.25
2022-10-31T10:46:37.540Z,9.63
2022-10-31T10:49:19.264Z,12.48
2022-10-31T10:52:07.334Z,8.07
2022-10-31T10:54:49.088Z,10.35
2022-10-31T10:57:30.240Z,11.25
2022-10-31T11:00:16.846Z,13.57
2022-10-31T11:02:48.815Z,14.38
2022-10-31T11:05:25.186Z,13.73
2022-10-31T11:07:54.673Z,10.10
2022-10-31T11:10:22.690Z,20.95
2022-10-31T11:13:21.696Z,14.20
2022-10-31T11:15:58.982Z,20.48
2022-10-31T11:18:32.138Z,15.43
2022-10-31T11:21:03.651Z,19.10
2022-10-31T11:23:36.056Z,16.83
2022-10-31T11:26:08.002Z,15.27
2022-10-31T11:28:36.448Z,21.85
2022-10-31T11:31:09.952Z,15.85
2022-10-31T11:33:40.754Z,15.27
2022-10-31T11:36:20.686Z,15.45
2022-10-31T11:38:50.888Z,15.30
2022-10-31T11:41:21.984Z,14.15
2022-10-31T11:43:52.839Z,22.63
2022-10-31T11:46:25.040Z,16.55
2022-10-31T11:48:55.957Z,16.98
2022-10-31T11:51:25.948Z,15.77
2022-10-31T11:54:00.162Z,14.70
2022-10-31T11:56:40.040Z,12.55
2022-10-31T11:59:19.010Z,21.60
2022-10-31T12:01:50.360Z,18.48
2022-10-31T12:04:18.908Z,14.90
2022-10-31T12:06:48.311Z,17.13
2022-10-31T12:09:22.364Z,16.77
2022-10-31T12:12:07.486Z,17.35
2022-10-31T12:14:44.948Z,16.60
2022-10-31T12:17:17.942Z,18.35
2022-10-31T12:19:57.299Z,19.08
2022-10-31T12:22:32.867Z,16.17
2022-10-31T12:25:21.817Z,16.52
2022-10-31T12:28:06.337Z,21.38
2022-10-31T12:30:48.947Z,16.08
2022-10-31T12:33:27.476Z,13.43
2022-10-31T12:36:12.473Z,19.27
2022-10-31T12:39:02.478Z,12.57
2022-10-31T12:41:41.528Z,8.02
2022-10-31T12:44:18.950Z,10.25
2022-10-31T12:47:04.401Z,10.70
2022-10-31T12:49:42.508Z,14.95
2022-10-31T12:55:00.167Z,17.13
2022-10-31T12:57:34.066Z,12.05
2022-10-31T13:00:06.220Z,9.40
2022-10-31T13:02:39.784Z,7.90
2022-10-31T13:05:15.644Z,13.35
2022-10-31T13:07:46.331Z,9.48
2022-10-31T13:10:21.492Z,7.40
2022-10-31T13:12:53.746Z,9.90
2022-10-31T13:15:24.521Z,6.97
2022-10-31T13:17:56.109Z,10.73
2022-10-31T13:20:29.150Z,12.18
2022-10-31T13:23:29.628Z,8.27
2022-10-31T13:26:03.355Z,8.65
2022-10-31T13:28:39.806Z,9.52
2022-10-31T13:31:07.697Z,24.10
2022-10-31T13:33:40.723Z,11.93
2022-10-31T13:36:17.669Z,8.77
2022-10-31T13:38:51.838Z,13.57
2022-10-31T13:41:32.279Z,14.32
2022-10-31T13:44:06.405Z,17.98
2022-10-31T13:46:39.226Z,9.73
2022-10-31T13:49:26.646Z,13.25
2022-10-31T13:51:54.655Z,9.77
2022-10-31T13:54:33.825Z,14.25
2022-10-31T13:57:02.424Z,7.70
2022-10-31T13:59:34.980Z,9.10
2022-10-31T14:02:13.052Z,6.60
2022-10-31T14:04:48.827Z,6.78
2022-10-31T14:07:18.820Z,10.98
2022-10-31T14:09:57.339Z,14.35
2022-10-31T14:12:29.311Z,24.15
2022-10-31T14:15:04.497Z,8.77
2022-10-31T14:17:40.501Z,7.68
2022-10-31T14:20:34.858Z,10.82
2022-10-31T14:23:27.623Z,14.48
2022-10-31T14:25:55.500Z,11.82
2022-10-31T14:28:32.728Z,10.35
2022-10-31T14:31:02.719Z,7.53
2022-10-31T14:33:32.447Z,10.88
2022-10-31T14:36:05.971Z,6.05
2022-10-31T14:38:46.439Z,9.07
2022-10-31T14:41:34.505Z,8.52
2022-10-31T14:44:19.084Z,13.20
2022-10-31T14:46:56.619Z,9.05
2022-10-31T14:49:41.911Z,15.73
2022-10-31T14:52:13.477Z,13.75
2022-10-31T14:54:45.954Z,16.95
2022-10-31T14:57:20.427Z,18.92
2022-10-31T14:59:52.423Z,16.35
2022-10-31T15:02:27.008Z,11.43
2022-10-31T15:04:57.224Z,14.35
2022-10-31T15:07:28.290Z,15.65
2022-10-31T15:10:00.792Z,17.13
2022-10-31T15:12:31.253Z,15.65
2022-10-31T15:15:12.627Z,15.88
2022-10-31T15:17:47.431Z,12.20
2022-10-31T15:20:21.377Z,18.08
2022-10-31T15:22:50.327Z,13.95
2022-10-31T15:25:21.462Z,17.73
2022-10-31T15:27:51.145Z,10.63
2022-10-31T15:30:22.634Z,12.43
2022-10-31T15:32:58.788Z,18.85
2022-10-31T15:35:29.243Z,16.30
2022-10-31T15:37:59.665Z,14.30
2022-10-31T15:40:29.088Z,13.02
2022-10-31T15:43:00.941Z,27.15
2022-10-31T15:45:31.479Z,19.73
2022-10-31T15:48:03.342Z,19.88
2022-10-31T15:50:34.696Z,17.15
2022-10-31T15:53:03.755Z,20.60
2022-10-31T15:55:34.974Z,17.08
2022-10-31T15:58:06.204Z,17.73
2022-10-31T16:00:35.949Z,19.33
2022-10-31T16:03:20.274Z,17.83
2022-10-31T16:05:50.578Z,22.52
2022-10-31T16:08:34.213Z,23.15
2022-10-31T16:11:16.880Z,24.85
2022-10-31T16:13:55.782Z,21.70
2022-10-31T16:16:39.434Z,23.50
2022-10-31T16:19:18.484Z,16.02
2022-10-31T16:21:48.051Z,22.17
2022-10-31T16:24:22.305Z,19.25
2022-10-31T16:26:51.375Z,21.17
2022-10-31T16:29:28.087Z,17.23
2022-10-31T16:31:56.111Z,19.95
2022-10-31T16:34:27.122Z,23.10
2022-10-31T16:36:55.420Z,25.70
2022-10-31T16:39:23.741Z,20.02
2022-10-31T16:41:54.418Z,21.83
2022-10-31T16:44:25.782Z,19.92
2022-10-31T16:47:12.114Z,27.17
2022-10-31T16:49:41.622Z,16.73
2022-10-31T16:52:09.547Z,16.63
2022-10-31T16:54:38.108Z,20.02
2022-10-31T16:57:08.031Z,27.00
2022-10-31T16:59:36.711Z,27.80
2022-10-31T17:02:06.211Z,23.80
2022-10-31T17:04:34.246Z,22.15
2022-10-31T17:07:03.492Z,16.17
2022-10-31T17:09:31.362Z,18.08
2022-10-31T17:11:59.880Z,12.98
2022-10-31T17:14:27.894Z,18.88
2022-10-31T17:16:58.663Z,15.75
2022-10-31T17:19:26.572Z,18.20
2022-10-31T17:21:54.457Z,11.75
2022-10-31T17:24:23.684Z,11.40
2022-10-31T17:26:51.553Z,14.65
2022-10-31T17:29:19.412Z,19.98
2022-10-31T17:31:47.303Z,18.20
2022-10-31T17:34:15.167Z,13.25
2022-10-31T17:36:43.314Z,13.82
2022-10-31T17:39:11.852Z,12.77
2022-10-31T17:41:41.126Z,16.13
2022-10-31T17:44:11.243Z,15.90
2022-10-31T17:46:39.360Z,16.83
2022-10-31T17:49:09.010Z,20.27
2022-10-31T17:51:36.884Z,12.23
2022-10-31T17:54:05.955Z,12.73
2022-10-31T17:56:33.849Z,12.55
2022-10-31T17:59:03.741Z,15.00
2022-10-31T18:01:31.706Z,23.90
2022-10-31T18:03:59.701Z,18.90
2022-10-31T18:06:27.656Z,17.15
2022-10-31T18:08:57.909Z,19.38
2022-10-31T18:11:25.778Z,20.40
2022-10-31T18:13:56.481Z,17.83
2022-10-31T18:16:27.042Z,21.52
2022-10-31T18:18:59.185Z,26.73
2022-10-31T18:21:27.320Z,33.25
2022-10-31T18:23:56.098Z,59.90
2022-10-31T18:26:24.657Z,45.20
2022-10-31T18:28:52.565Z,27.73
2022-10-31T18:31:20.695Z,26.08
2022-10-31T18:36:23.367Z,15.93
2022-10-31T18:38:51.333Z,14.00
2022-10-31T18:41:19.457Z,14.90
2022-10-31T18:43:47.376Z,17.92
2022-10-31T18:46:17.260Z,21.55
2022-10-31T18:48:46.386Z,18.20
2022-10-31T18:51:18.285Z,17.17
2022-10-31T18:53:51.940Z,14.23
2022-10-31T18:56:20.217Z,14.25
2022-10-31T18:58:48.445Z,15.95
2022-10-31T19:01:18.060Z,13.30
2022-10-31T19:03:46.123Z,24.17
2022-10-31T19:06:15.290Z,17.00
2022-10-31T19:08:43.212Z,17.83
2022-10-31T19:11:14.325Z,14.98
2022-10-31T19:13:43.468Z,9.80
2022-10-31T19:16:12.766Z,17.90
2022-10-31T19:18:41.666Z,19.83
2022-10-31T19:21:11.000Z,15.48
2022-10-31T19:23:40.611Z,14.80
2022-10-31T19:26:08.961Z,20.85
2022-10-31T19:28:38.605Z,21.70
2022-10-31T19:31:07.536Z,21.15
2022-10-31T19:33:36.355Z,15.05
2022-10-31T19:36:08.215Z,15.40
2022-10-31T19:38:36.429Z,15.30
2022-10-31T19:41:07.913Z,22.02
2022-10-31T19:43:36.230Z,15.95
2022-10-31T19:46:05.839Z,19.15
2022-10-31T19:48:36.401Z,17.00
2022-10-31T19:51:06.339Z,20.92
2022-10-31T19:53:34.545Z,23.27
2022-10-31T19:56:03.038Z,19.00
2022-10-31T19:58:33.285Z,20.98
2022-10-31T20:01:01.184Z,21.55
2022-10-31T20:03:29.046Z,20.02
2022-10-31T20:05:56.995Z,21.95
2022-10-31T20:08:24.921Z,23.23
2022-10-31T20:10:56.448Z,23.90
2022-10-31T20:13:25.113Z,23.15
2022-10-31T20:15:58.804Z,21.85
2022-10-31T20:18:27.090Z,25.42
2022-10-31T20:20:55.043Z,18.90
2022-10-31T20:23:22.896Z,22.10
2022-10-31T20:25:51.564Z,15.40
2022-10-31T20:28:19.527Z,13.50
2022-10-31T20:30:47.370Z,20.33
2022-10-31T20:33:16.612Z,21.17
2022-10-31T20:35:44.984Z,16.95
2022-10-31T20:38:12.997Z,19.92
2022-10-31T20:40:41.320Z,18.88
2022-10-31T20:43:09.521Z,24.27
2022-10-31T20:45:37.486Z,17.90
2022-10-31T20:48:05.632Z,18.73
2022-10-31T20:50:38.425Z,19.27
2022-10-31T20:53:06.756Z,22.90
2022-10-31T20:55:34.687Z,21.40
2022-10-31T20:58:02.563Z,21.17
2022-10-31T21:00:30.459Z,17.88
2022-10-31T21:02:58.568Z,19.35
2022-10-31T21:05:26.603Z,23.15
2022-10-31T21:07:55.911Z,26.48
2022-10-31T21:10:23.830Z,24.80
2022-10-31T21:12:51.713Z,19.90
2022-10-31T21:15:19.588Z,22.08
2022-10-31T21:17:47.500Z,19.38
2022-10-31T21:20:15.702Z,14.70
2022-10-31T21:22:43.552Z,18.73
2022-10-31T21:25:12.773Z,17.98
2022-10-31T21:27:40.685Z,23.38
2022-10-31T21:30:10.177Z,18.70
2022-10-31T21:32:38.207Z,28.13
2022-10-31T21:35:06.764Z,21.25
2022-10-31T21:37:34.935Z,17.83
2022-10-31T21:40:02.873Z,14.82
2022-10-31T21:42:32.149Z,22.25
2022-10-31T21:45:00.096Z,17.55
2022-10-31T21:47:28.086Z,15.90
2022-10-31T21:49:56.002Z,25.98
2022-10-31T21:52:23.922Z,17.98
2022-10-31T21:54:50.825Z,16.60
2022-10-31T21:57:18.831Z,17.38
2022-10-31T21:59:48.495Z,19.08
2022-10-31T22:02:16.451Z,23.98
2022-10-31T22:04:45.479Z,32.20
2022-10-31T22:07:13.380Z,17.50
2022-10-31T22:09:47.220Z,18.60
2022-10-31T22:12:15.330Z,20.75
2022-10-31T22:17:17.528Z,19.08
2022-10-31T22:19:45.423Z,19.45
2022-10-31T22:22:13.948Z,16.83
2022-10-31T22:24:41.854Z,17.30
2022-10-31T22:27:09.690Z,17.38
2022-10-31T22:29:37.586Z,17.27
2022-10-31T22:32:05.772Z,13.57
2022-10-31T22:34:34.976Z,30.35
2022-10-31T22:37:03.099Z,18.98
2022-10-31T22:39:31.005Z,12.85
2022-10-31T22:41:58.909Z,22.08
2022-10-31T22:44:26.786Z,17.45
2022-10-31T22:46:54.744Z,16.50
2022-10-31T22:49:22.693Z,16.90
2022-10-31T22:51:52.009Z,13.52
2022-10-31T22:54:20.109Z,16.63
2022-10-31T22:56:48.372Z,15.15
2022-10-31T22:59:17.490Z,13.93
2022-10-31T23:01:46.033Z,16.30
2022-10-31T23:04:14.819Z,14.30
2022-10-31T23:06:43.077Z,19.63
2022-10-31T23:09:15.945Z,12.68
2022-10-31T23:11:44.284Z,11.95
2022-10-31T23:14:13.894Z,22.90
2022-10-31T23:16:45.375Z,14.73
2022-10-31T23:19:16.168Z,16.58
2022-10-31T23:21:56.070Z,14.20
2022-10-31T23:24:33.131Z,17.00
2022-10-31T23:27:10.757Z,17.20
2022-10-31T23:29:43.132Z,15.35
2022-10-31T23:32:14.413Z,12.10
2022-10-31T23:34:42.404Z,13.35
2022-10-31T23:37:10.632Z,15.10
2022-10-31T23:39:39.871Z,17.25
2022-10-31T23:42:07.898Z,9.63
2022-10-31T23:44:35.887Z,10.80
2022-10-31T23:47:03.848Z,14.52
2022-10-31T23:49:31.902Z,16.15
2022-10-31T23:51:59.843Z,12.35
2022-10-31T23:54:28.706Z,12.85
2022-10-31T23:56:59.001Z,10.48
2022-10-31T23:59:28.919Z,19.60
