createdAt,value
2023-04-27T00:14:46.502Z,2.1
2023-04-27T00:24:48.532Z,2
2023-04-27T00:34:50.943Z,1.8
2023-04-27T00:44:52.667Z,2
2023-04-27T00:54:54.765Z,1.8
2023-04-27T01:05:03.509Z,1.8
2023-04-27T01:25:08.352Z,2.2
2023-04-27T01:35:10.072Z,2.2
2023-04-27T01:45:12.134Z,2.2
2023-04-27T01:55:13.887Z,2
2023-04-27T02:05:16.166Z,1.8
2023-04-27T02:15:18.220Z,1.5
2023-04-27T02:25:20.017Z,1.5
2023-04-27T02:35:22.088Z,1.2
2023-04-27T02:45:24.204Z,1
2023-04-27T03:05:28.319Z,0.6
2023-04-27T03:15:30.350Z,0.5
2023-04-27T03:25:32.330Z,0.3
2023-04-27T03:35:34.381Z,0.3
2023-04-27T03:45:37.050Z,0.2
2023-04-27T03:55:39.165Z,0.2
2023-04-27T04:05:41.076Z,0.1
2023-04-27T04:15:42.968Z,0
2023-04-27T04:25:45.172Z,0.1
2023-04-27T04:35:47.019Z,0
2023-04-27T04:45:49.260Z,0.1
2023-04-27T04:55:51.259Z,0.3
2023-04-27T05:05:52.987Z,0.3
2023-04-27T05:15:55.126Z,0.7
2023-04-27T05:25:57.384Z,2.1
2023-04-27T05:35:59.337Z,2.9
2023-04-27T05:56:03.024Z,4.6
2023-04-27T06:06:05.374Z,6.1
2023-04-27T06:16:07.305Z,5.9
2023-04-27T06:26:09.556Z,6
2023-04-27T06:36:11.552Z,6.4
2023-04-27T06:46:13.739Z,7.5
2023-04-27T06:56:16.146Z,7
2023-04-27T07:06:17.879Z,7
2023-04-27T07:26:21.554Z,8
2023-04-27T07:36:23.540Z,8.8
2023-04-27T07:46:25.324Z,8.9
2023-04-27T07:56:27.214Z,8.3
2023-04-27T08:06:29.823Z,9
2023-04-27T08:16:31.756Z,9.2
2023-04-27T08:26:33.444Z,8.6
2023-04-27T08:36:35.880Z,9
2023-04-27T08:46:38.325Z,9.6
2023-04-27T09:06:41.978Z,10.4
2023-04-27T09:16:43.880Z,9.9
2023-04-27T09:26:45.738Z,10.2
2023-04-27T09:36:47.568Z,10
2023-04-27T09:46:49.328Z,10.6
2023-04-27T09:56:51.170Z,10.9
2023-04-27T10:06:54.259Z,10.2
2023-04-27T10:16:55.793Z,11
2023-04-27T10:26:58.334Z,10.5
2023-04-27T10:37:00.585Z,11.2
2023-04-27T10:47:02.517Z,10.6
2023-04-27T10:57:04.848Z,11.2
2023-04-27T11:07:06.867Z,11.4
2023-04-27T11:17:09.139Z,11.3
2023-04-27T11:37:18.215Z,11.8
2023-04-27T11:57:18.811Z,11.9
2023-04-27T12:07:20.657Z,11.8
2023-04-27T12:17:22.477Z,12.4
2023-04-27T12:27:24.800Z,11.6
2023-04-27T12:37:27.269Z,11.8
2023-04-27T12:47:46.322Z,12.2
2023-04-27T13:17:36.711Z,11.9
2023-04-27T13:27:38.562Z,11.7
2023-04-27T13:47:42.599Z,12.2
2023-04-27T13:57:44.445Z,12
2023-04-27T15:07:59.278Z,12
2023-04-27T15:48:07.924Z,11.7
2023-04-27T16:08:11.488Z,11.6
2023-04-27T16:38:17.693Z,11.1
2023-04-27T16:48:19.963Z,11.1
2023-04-27T17:18:26.094Z,11
2023-04-27T17:28:28.137Z,10.9
2023-04-27T17:38:30.443Z,10.8
2023-04-27T17:48:32.815Z,10.7
2023-04-27T18:28:41.525Z,10.3
2023-04-27T18:38:43.997Z,10.3
2023-04-27T18:48:45.947Z,10.1
2023-04-27T18:58:48.081Z,10
2023-04-27T19:08:49.849Z,9.9
2023-04-27T19:18:52.069Z,9.7
2023-04-27T19:28:54.545Z,9.6
2023-04-27T19:38:57.128Z,9.6
2023-04-27T19:48:58.900Z,9.5
2023-04-27T20:09:03.082Z,9.4
2023-04-27T20:19:05.333Z,9.4
2023-04-27T20:29:07.714Z,9.3
2023-04-27T20:39:10.294Z,9.2
2023-04-27T20:49:13.584Z,9.1
2023-04-27T20:59:15.221Z,8.9
2023-04-27T21:09:17.007Z,8.7
2023-04-27T21:19:19.076Z,8.5
2023-04-27T21:29:21.709Z,8.2
2023-04-27T21:39:23.796Z,8
2023-04-27T21:49:25.659Z,7.9
2023-04-27T21:59:27.850Z,7.7
2023-04-27T22:09:30.485Z,7.8
2023-04-27T22:19:32.167Z,7.8
2023-04-27T22:29:34.583Z,7.7
2023-04-27T22:39:36.882Z,7.6
2023-04-27T22:59:41.071Z,7.6
2023-04-27T23:49:50.514Z,7.4
