createdAt,value
2018-05-27T00:00:46.521Z,15.79
2018-05-27T00:01:46.552Z,15.79
2018-05-27T00:02:46.581Z,15.89
2018-05-27T00:03:46.615Z,15.99
2018-05-27T00:04:46.634Z,15.79
2018-05-27T00:05:46.663Z,15.79
2018-05-27T00:06:46.692Z,15.79
2018-05-27T00:07:46.722Z,15.89
2018-05-27T00:08:46.748Z,15.89
2018-05-27T00:09:46.777Z,15.79
2018-05-27T00:10:46.807Z,15.59
2018-05-27T00:11:46.836Z,15.69
2018-05-27T00:12:46.861Z,15.69
2018-05-27T00:13:46.889Z,15.69
2018-05-27T00:14:46.944Z,15.79
2018-05-27T00:15:46.946Z,15.79
2018-05-27T00:16:46.977Z,15.79
2018-05-27T00:17:47.021Z,15.89
2018-05-27T00:18:47.034Z,15.89
2018-05-27T00:19:47.060Z,15.89
2018-05-27T00:20:47.088Z,15.79
2018-05-27T00:21:47.118Z,15.79
2018-05-27T00:22:47.143Z,15.89
2018-05-27T00:23:47.171Z,15.89
2018-05-27T00:24:47.199Z,15.69
2018-05-27T00:25:47.228Z,15.89
2018-05-27T00:26:47.256Z,15.99
2018-05-27T00:27:47.285Z,15.99
2018-05-27T00:28:47.312Z,15.69
2018-05-27T00:29:47.341Z,15.50
2018-05-27T00:30:47.370Z,15.50
2018-05-27T00:31:47.398Z,15.50
2018-05-27T00:32:47.441Z,15.59
2018-05-27T00:33:47.453Z,15.50
2018-05-27T00:34:47.482Z,15.41
2018-05-27T00:35:47.514Z,15.50
2018-05-27T00:36:47.538Z,15.59
2018-05-27T00:37:47.605Z,15.59
2018-05-27T00:38:47.595Z,15.31
2018-05-27T00:39:47.623Z,15.31
2018-05-27T00:40:47.652Z,15.31
2018-05-27T00:41:47.679Z,15.50
2018-05-27T00:42:47.708Z,15.41
2018-05-27T00:43:47.738Z,15.50
2018-05-27T00:44:47.764Z,15.41
2018-05-27T00:45:47.791Z,15.41
2018-05-27T00:46:47.820Z,15.69
2018-05-27T00:47:47.848Z,15.59
2018-05-27T00:48:47.876Z,15.59
2018-05-27T00:49:47.905Z,15.59
2018-05-27T00:50:47.933Z,15.50
2018-05-27T00:51:47.961Z,15.50
2018-05-27T00:52:48.005Z,15.31
2018-05-27T00:53:48.018Z,15.50
2018-05-27T00:54:48.058Z,15.50
2018-05-27T00:55:48.074Z,15.31
2018-05-27T00:56:48.101Z,15.41
2018-05-27T00:57:48.130Z,15.21
2018-05-27T00:58:48.158Z,15.31
2018-05-27T00:59:48.191Z,15.41
2018-05-27T01:00:48.214Z,15.31
2018-05-27T01:01:48.248Z,15.21
2018-05-27T01:02:48.271Z,15.31
2018-05-27T01:03:48.324Z,15.50
2018-05-27T01:04:48.326Z,15.41
2018-05-27T01:05:48.356Z,15.41
2018-05-27T01:06:48.384Z,15.41
2018-05-27T01:07:48.413Z,15.41
2018-05-27T01:08:48.439Z,15.41
2018-05-27T01:09:48.468Z,15.31
2018-05-27T01:10:48.496Z,15.41
2018-05-27T01:11:48.524Z,15.41
2018-05-27T01:12:48.553Z,15.21
2018-05-27T01:13:48.580Z,15.41
2018-05-27T01:14:48.612Z,15.41
2018-05-27T01:15:48.637Z,15.11
2018-05-27T01:16:48.664Z,15.11
2018-05-27T01:17:48.693Z,15.11
2018-05-27T01:18:48.721Z,15.21
2018-05-27T01:19:48.750Z,15.41
2018-05-27T01:20:48.784Z,15.21
2018-05-27T01:21:48.806Z,15.11
2018-05-27T01:22:48.834Z,15.20
2018-05-27T01:23:48.862Z,15.21
2018-05-27T01:24:48.892Z,15.11
2018-05-27T01:25:48.921Z,15.01
2018-05-27T01:26:48.954Z,15.11
2018-05-27T01:27:48.975Z,15.01
2018-05-27T01:28:49.008Z,15.11
2018-05-27T01:29:49.032Z,15.01
2018-05-27T01:30:49.059Z,15.11
2018-05-27T01:31:49.111Z,15.11
2018-05-27T01:32:49.115Z,15.11
2018-05-27T01:33:49.144Z,15.11
2018-05-27T01:34:49.175Z,15.21
2018-05-27T01:35:49.200Z,15.21
2018-05-27T01:36:49.229Z,15.01
2018-05-27T01:37:49.256Z,15.11
2018-05-27T01:38:49.319Z,15.31
2018-05-27T01:39:49.313Z,15.31
2018-05-27T01:40:49.341Z,15.21
2018-05-27T01:41:49.369Z,15.21
2018-05-27T01:42:49.397Z,15.21
2018-05-27T01:43:49.451Z,15.21
2018-05-27T01:44:49.454Z,15.31
2018-05-27T01:45:49.481Z,15.21
2018-05-27T01:46:49.510Z,15.41
2018-05-27T01:47:49.538Z,15.31
2018-05-27T01:48:49.566Z,15.41
2018-05-27T01:49:49.593Z,15.41
2018-05-27T01:50:49.623Z,15.30
2018-05-27T01:51:49.651Z,15.31
2018-05-27T01:52:49.678Z,15.31
2018-05-27T01:53:49.707Z,15.31
2018-05-27T01:54:49.735Z,15.41
2018-05-27T01:55:49.764Z,15.31
2018-05-27T01:56:49.791Z,15.21
2018-05-27T01:57:49.819Z,15.31
2018-05-27T01:58:49.848Z,15.41
2018-05-27T01:59:49.877Z,15.30
2018-05-27T02:00:49.909Z,15.31
2018-05-27T02:01:49.932Z,15.01
2018-05-27T02:02:49.980Z,15.39
2018-05-27T02:03:49.991Z,15.21
2018-05-27T02:04:50.019Z,15.21
2018-05-27T02:05:50.045Z,15.41
2018-05-27T02:06:50.075Z,15.31
2018-05-27T02:07:50.101Z,15.31
2018-05-27T02:08:50.131Z,15.30
2018-05-27T02:09:50.157Z,15.21
2018-05-27T02:10:50.186Z,15.21
2018-05-27T02:11:50.214Z,15.21
2018-05-27T02:12:50.242Z,15.41
2018-05-27T02:13:50.272Z,15.41
2018-05-27T02:14:50.298Z,15.41
2018-05-27T02:15:50.334Z,15.31
2018-05-27T02:16:50.355Z,15.41
2018-05-27T02:17:50.384Z,15.31
2018-05-27T02:18:50.412Z,15.41
2018-05-27T02:19:50.439Z,15.11
2018-05-27T02:20:50.466Z,15.11
2018-05-27T02:21:50.498Z,15.11
2018-05-27T02:22:50.523Z,15.11
2018-05-27T02:23:50.552Z,15.01
2018-05-27T02:24:50.579Z,15.11
2018-05-27T02:25:50.607Z,15.01
2018-05-27T02:26:50.636Z,15.11
2018-05-27T02:27:50.664Z,15.01
2018-05-27T02:28:50.692Z,14.82
2018-05-27T02:29:50.720Z,15.01
2018-05-27T02:30:50.749Z,15.01
2018-05-27T02:31:50.778Z,15.01
2018-05-27T02:32:50.808Z,15.11
2018-05-27T02:33:50.833Z,15.01
2018-05-27T02:34:50.861Z,15.01
2018-05-27T02:35:50.890Z,15.01
2018-05-27T02:36:50.917Z,14.73
2018-05-27T02:37:50.946Z,14.82
2018-05-27T02:38:50.974Z,14.82
2018-05-27T02:39:51.003Z,14.82
2018-05-27T02:40:51.030Z,14.92
2018-05-27T02:41:51.058Z,14.73
2018-05-27T02:42:51.087Z,14.92
2018-05-27T02:43:51.115Z,14.92
2018-05-27T02:44:51.144Z,14.92
2018-05-27T02:45:51.171Z,14.82
2018-05-27T02:46:51.207Z,14.82
2018-05-27T02:47:51.228Z,15.11
2018-05-27T02:48:51.254Z,15.11
2018-05-27T02:49:51.283Z,14.73
2018-05-27T02:50:51.312Z,15.21
2018-05-27T02:51:51.340Z,14.73
2018-05-27T02:52:51.367Z,15.01
2018-05-27T02:53:51.403Z,14.53
2018-05-27T02:54:51.425Z,14.82
2018-05-27T02:55:51.455Z,14.63
2018-05-27T02:56:51.505Z,14.63
2018-05-27T02:57:51.508Z,14.53
2018-05-27T02:58:51.537Z,14.53
2018-05-27T02:59:51.565Z,14.73
2018-05-27T03:00:51.614Z,14.43
2018-05-27T03:01:51.634Z,14.43
2018-05-27T03:02:51.650Z,14.43
2018-05-27T03:03:51.678Z,14.73
2018-05-27T03:04:51.706Z,14.43
2018-05-27T03:05:51.736Z,14.63
2018-05-27T03:06:51.763Z,14.63
2018-05-27T03:07:51.791Z,14.53
2018-05-27T03:08:51.821Z,14.43
2018-05-27T03:09:51.850Z,14.24
2018-05-27T03:10:51.875Z,14.24
2018-05-27T03:11:51.903Z,14.25
2018-05-27T03:12:51.932Z,14.25
2018-05-27T03:13:51.960Z,14.24
2018-05-27T03:14:51.988Z,14.53
2018-05-27T03:15:52.017Z,14.34
2018-05-27T03:16:52.045Z,14.44
2018-05-27T03:17:52.072Z,14.25
2018-05-27T03:18:52.117Z,14.44
2018-05-27T03:19:52.129Z,14.54
2018-05-27T03:20:52.158Z,14.34
2018-05-27T03:21:52.185Z,14.34
2018-05-27T03:22:52.213Z,14.44
2018-05-27T03:23:52.242Z,14.34
2018-05-27T03:24:52.273Z,14.34
2018-05-27T03:25:52.297Z,14.44
2018-05-27T03:26:52.326Z,14.54
2018-05-27T03:27:52.363Z,14.44
2018-05-27T03:28:52.416Z,14.34
2018-05-27T03:29:52.413Z,14.34
2018-05-27T03:30:52.440Z,14.25
2018-05-27T03:31:52.468Z,14.54
2018-05-27T03:32:52.495Z,14.54
2018-05-27T03:33:52.523Z,14.54
2018-05-27T03:34:52.555Z,14.54
2018-05-27T03:35:52.579Z,14.34
2018-05-27T03:36:52.608Z,14.54
2018-05-27T03:37:52.636Z,14.34
2018-05-27T03:38:52.665Z,14.54
2018-05-27T03:39:52.729Z,14.54
2018-05-27T03:40:52.721Z,14.54
2018-05-27T03:41:52.749Z,14.34
2018-05-27T03:42:52.778Z,14.54
2018-05-27T03:43:52.806Z,14.54
2018-05-27T03:44:52.834Z,14.54
2018-05-27T03:45:52.865Z,14.44
2018-05-27T03:46:52.892Z,14.54
2018-05-27T03:47:52.919Z,14.44
2018-05-27T03:48:52.949Z,14.54
2018-05-27T03:49:52.975Z,14.44
2018-05-27T03:50:53.003Z,14.54
2018-05-27T03:51:53.033Z,14.44
2018-05-27T03:52:53.060Z,14.44
2018-05-27T03:53:53.088Z,14.44
2018-05-27T03:54:53.120Z,14.44
2018-05-27T03:55:53.145Z,13.96
2018-05-27T03:56:53.172Z,14.54
2018-05-27T03:57:53.201Z,14.64
2018-05-27T03:58:53.229Z,14.64
2018-05-27T03:59:53.282Z,14.15
2018-05-27T04:00:53.286Z,14.44
2018-05-27T04:01:53.342Z,14.44
2018-05-27T04:02:53.343Z,14.64
2018-05-27T04:03:53.373Z,14.06
2018-05-27T04:04:53.399Z,14.06
2018-05-27T04:05:53.427Z,14.34
2018-05-27T04:06:53.456Z,14.25
2018-05-27T04:07:53.485Z,14.25
2018-05-27T04:08:53.513Z,14.25
2018-05-27T04:09:53.541Z,14.25
2018-05-27T04:10:53.569Z,14.25
2018-05-27T04:11:53.608Z,14.25
2018-05-27T04:12:53.625Z,14.16
2018-05-27T04:13:53.654Z,14.16
2018-05-27T04:14:53.683Z,14.25
2018-05-27T04:15:53.711Z,14.25
2018-05-27T04:16:53.739Z,14.16
2018-05-27T04:17:53.767Z,14.25
2018-05-27T04:18:53.797Z,14.35
2018-05-27T04:19:53.825Z,14.25
2018-05-27T04:20:53.855Z,14.16
2018-05-27T04:21:53.880Z,13.96
2018-05-27T04:22:53.911Z,14.45
2018-05-27T04:23:53.938Z,14.45
2018-05-27T04:24:53.965Z,14.16
2018-05-27T04:25:53.994Z,14.35
2018-05-27T04:26:54.022Z,14.25
2018-05-27T04:27:54.051Z,14.16
2018-05-27T04:28:54.079Z,14.16
2018-05-27T04:29:54.110Z,14.25
2018-05-27T04:30:54.136Z,14.25
2018-05-27T04:31:54.164Z,14.35
2018-05-27T04:32:54.193Z,14.25
2018-05-27T04:33:54.221Z,14.25
2018-05-27T04:34:54.249Z,14.16
2018-05-27T04:35:54.282Z,14.25
2018-05-27T04:36:54.306Z,14.25
2018-05-27T04:37:54.360Z,14.25
2018-05-27T04:38:54.389Z,14.16
2018-05-27T04:39:54.391Z,14.06
2018-05-27T04:40:54.420Z,14.16
2018-05-27T04:41:54.453Z,14.16
2018-05-27T04:42:54.477Z,14.16
2018-05-27T04:43:54.505Z,14.25
2018-05-27T04:44:54.532Z,14.25
2018-05-27T04:45:54.561Z,14.16
2018-05-27T04:46:54.591Z,14.25
2018-05-27T04:47:54.649Z,14.16
2018-05-27T04:48:54.648Z,14.25
2018-05-27T04:49:54.692Z,14.16
2018-05-27T04:50:54.703Z,14.16
2018-05-27T04:51:54.732Z,14.16
2018-05-27T04:52:54.761Z,14.25
2018-05-27T04:53:54.788Z,14.16
2018-05-27T04:54:54.817Z,14.25
2018-05-27T04:55:54.845Z,14.16
2018-05-27T04:56:54.874Z,14.25
2018-05-27T04:57:54.902Z,14.15
2018-05-27T04:58:54.930Z,14.25
2018-05-27T04:59:54.959Z,14.25
2018-05-27T05:00:54.988Z,14.16
2018-05-27T05:01:55.015Z,14.45
2018-05-27T05:02:55.048Z,14.35
2018-05-27T05:03:55.072Z,14.16
2018-05-27T05:04:55.100Z,14.35
2018-05-27T05:05:55.187Z,14.16
2018-05-27T05:06:55.157Z,14.25
2018-05-27T05:07:55.186Z,14.35
2018-05-27T05:08:55.220Z,14.25
2018-05-27T05:09:55.246Z,14.25
2018-05-27T05:10:55.271Z,14.25
2018-05-27T05:11:55.299Z,14.16
2018-05-27T05:12:55.345Z,14.25
2018-05-27T05:13:55.379Z,14.16
2018-05-27T05:14:55.415Z,14.35
2018-05-27T05:15:55.413Z,14.35
2018-05-27T05:16:55.441Z,14.25
2018-05-27T05:17:55.487Z,14.25
2018-05-27T05:18:55.531Z,14.25
2018-05-27T05:19:55.529Z,14.25
2018-05-27T05:20:55.555Z,14.35
2018-05-27T05:21:55.627Z,14.25
2018-05-27T05:22:55.611Z,14.35
2018-05-27T05:23:55.640Z,14.35
2018-05-27T05:24:55.708Z,14.25
2018-05-27T05:25:55.701Z,14.25
2018-05-27T05:26:55.725Z,14.25
2018-05-27T05:27:55.755Z,14.25
2018-05-27T05:28:55.797Z,14.16
2018-05-27T05:29:55.811Z,14.25
2018-05-27T05:30:55.839Z,14.25
2018-05-27T05:31:55.887Z,14.25
2018-05-27T05:32:55.896Z,14.25
2018-05-27T05:33:55.924Z,14.25
2018-05-27T05:34:55.952Z,14.25
2018-05-27T05:35:56.001Z,14.25
2018-05-27T05:36:56.009Z,14.16
2018-05-27T05:37:56.044Z,14.16
2018-05-27T05:38:56.067Z,14.16
2018-05-27T05:39:56.100Z,14.16
2018-05-27T05:40:56.126Z,14.16
2018-05-27T05:41:56.151Z,14.16
2018-05-27T05:42:56.180Z,14.25
2018-05-27T05:43:56.236Z,14.06
2018-05-27T05:44:56.236Z,14.25
2018-05-27T05:45:56.281Z,14.25
2018-05-27T05:46:56.294Z,14.16
2018-05-27T05:47:56.322Z,14.25
2018-05-27T05:48:56.360Z,14.25
2018-05-27T05:49:56.379Z,14.25
2018-05-27T05:50:56.408Z,14.16
2018-05-27T05:51:56.436Z,14.35
2018-05-27T05:52:56.464Z,14.25
2018-05-27T05:53:56.493Z,14.25
2018-05-27T05:54:56.536Z,14.35
2018-05-27T05:55:56.550Z,14.25
2018-05-27T05:56:56.578Z,14.16
2018-05-27T05:57:56.607Z,14.35
2018-05-27T05:58:56.636Z,14.25
2018-05-27T05:59:56.663Z,14.16
2018-05-27T06:00:56.693Z,14.25
2018-05-27T06:01:56.720Z,14.16
2018-05-27T06:02:56.781Z,14.35
2018-05-27T06:03:56.777Z,14.16
2018-05-27T06:04:56.814Z,14.16
2018-05-27T06:05:56.833Z,14.25
2018-05-27T06:06:56.867Z,13.96
2018-05-27T06:07:56.895Z,13.96
2018-05-27T06:08:56.921Z,13.87
2018-05-27T06:09:56.948Z,13.77
2018-05-27T06:10:56.976Z,13.87
2018-05-27T06:11:57.008Z,13.77
2018-05-27T06:12:57.059Z,14.06
2018-05-27T06:13:57.061Z,14.06
2018-05-27T06:14:57.102Z,14.06
2018-05-27T06:15:57.130Z,14.06
2018-05-27T06:16:57.146Z,13.96
2018-05-27T06:17:57.176Z,13.96
2018-05-27T06:18:57.204Z,13.96
2018-05-27T06:19:57.247Z,14.06
2018-05-27T06:20:57.261Z,13.96
2018-05-27T06:21:57.289Z,14.06
2018-05-27T06:22:57.317Z,13.87
2018-05-27T06:23:57.346Z,14.16
2018-05-27T06:24:57.373Z,14.06
2018-05-27T06:25:57.403Z,13.96
2018-05-27T06:26:57.436Z,14.16
2018-05-27T06:27:57.460Z,14.16
2018-05-27T06:28:57.492Z,13.77
2018-05-27T06:29:57.519Z,14.16
2018-05-27T06:30:57.544Z,14.06
2018-05-27T06:31:57.588Z,14.06
2018-05-27T06:32:57.601Z,14.06
2018-05-27T06:33:57.630Z,13.87
2018-05-27T06:34:57.659Z,13.77
2018-05-27T06:35:57.687Z,13.77
2018-05-27T06:36:57.718Z,13.77
2018-05-27T06:37:57.744Z,13.87
2018-05-27T06:38:57.772Z,13.77
2018-05-27T06:39:57.832Z,14.16
2018-05-27T06:40:57.829Z,13.77
2018-05-27T06:41:57.881Z,13.96
2018-05-27T06:42:57.886Z,13.77
2018-05-27T06:43:57.915Z,14.06
2018-05-27T06:44:57.942Z,14.06
2018-05-27T06:45:57.971Z,14.06
2018-05-27T06:46:58.000Z,14.06
2018-05-27T06:47:58.029Z,14.26
2018-05-27T06:48:58.057Z,13.96
2018-05-27T06:49:58.087Z,14.16
2018-05-27T06:50:58.114Z,13.96
2018-05-27T06:51:58.143Z,13.96
2018-05-27T06:52:58.170Z,13.96
2018-05-27T06:53:58.198Z,14.25
2018-05-27T06:54:58.228Z,13.67
2018-05-27T06:55:58.256Z,14.06
2018-05-27T06:56:58.310Z,14.06
2018-05-27T06:57:58.313Z,14.06
2018-05-27T06:58:58.341Z,14.06
2018-05-27T06:59:58.370Z,13.67
2018-05-27T07:00:58.398Z,14.06
2018-05-27T07:01:58.426Z,13.96
2018-05-27T07:02:58.455Z,13.67
2018-05-27T07:03:58.484Z,13.77
2018-05-27T07:04:58.560Z,13.77
2018-05-27T07:05:58.588Z,13.77
2018-05-27T07:06:58.577Z,14.16
2018-05-27T07:07:58.598Z,13.87
2018-05-27T07:08:58.627Z,13.87
2018-05-27T07:09:58.654Z,13.67
2018-05-27T07:10:58.683Z,13.77
2018-05-27T07:11:58.711Z,13.67
2018-05-27T07:12:58.739Z,13.67
2018-05-27T07:13:58.769Z,13.77
2018-05-27T07:14:58.796Z,13.57
2018-05-27T07:15:58.825Z,13.48
2018-05-27T07:16:58.862Z,13.77
2018-05-27T07:17:58.921Z,13.67
2018-05-27T07:18:58.910Z,13.87
2018-05-27T07:19:58.942Z,13.87
2018-05-27T07:20:58.966Z,13.87
2018-05-27T07:21:58.996Z,13.77
2018-05-27T07:22:59.024Z,13.77
2018-05-27T07:23:59.053Z,13.67
2018-05-27T07:24:59.081Z,13.67
2018-05-27T07:25:59.108Z,13.96
2018-05-27T07:26:59.137Z,13.87
2018-05-27T07:27:59.166Z,13.87
2018-05-27T07:28:59.195Z,13.77
2018-05-27T07:29:59.223Z,13.87
2018-05-27T07:30:59.251Z,13.57
2018-05-27T07:31:59.280Z,13.87
2018-05-27T07:32:59.308Z,13.87
2018-05-27T07:33:59.337Z,13.77
2018-05-27T07:34:59.364Z,13.87
2018-05-27T07:35:59.393Z,13.67
2018-05-27T07:36:59.421Z,13.67
2018-05-27T07:37:59.449Z,13.57
2018-05-27T07:38:59.478Z,13.57
2018-05-27T07:39:59.507Z,13.57
2018-05-27T07:40:59.535Z,13.67
2018-05-27T07:41:59.563Z,13.48
2018-05-27T07:42:59.591Z,13.57
2018-05-27T07:43:59.621Z,13.57
2018-05-27T07:44:59.648Z,13.67
2018-05-27T07:45:59.677Z,13.67
2018-05-27T07:46:59.708Z,13.77
2018-05-27T07:47:59.735Z,13.67
2018-05-27T07:48:59.766Z,13.67
2018-05-27T07:49:59.794Z,13.38
2018-05-27T07:50:59.819Z,13.48
2018-05-27T07:51:59.848Z,13.48
2018-05-27T07:52:59.875Z,13.38
2018-05-27T07:53:59.952Z,13.38
2018-05-27T07:54:59.933Z,13.38
2018-05-27T07:55:59.963Z,13.38
2018-05-27T07:56:59.999Z,13.19
2018-05-27T07:58:00.018Z,13.19
2018-05-27T07:59:00.046Z,13.29
2018-05-27T08:00:00.075Z,13.19
2018-05-27T08:01:00.103Z,13.19
2018-05-27T08:02:00.135Z,13.29
2018-05-27T08:03:00.160Z,13.48
2018-05-27T08:04:00.189Z,13.19
2018-05-27T08:05:00.243Z,13.19
2018-05-27T08:06:00.247Z,13.19
2018-05-27T08:07:00.274Z,13.48
2018-05-27T08:08:00.303Z,13.48
2018-05-27T08:09:00.330Z,13.38
2018-05-27T08:10:00.360Z,13.38
2018-05-27T08:11:00.387Z,13.38
2018-05-27T08:12:00.416Z,13.29
2018-05-27T08:13:00.444Z,13.38
2018-05-27T08:14:00.473Z,13.48
2018-05-27T08:15:00.502Z,13.38
2018-05-27T08:16:00.531Z,13.38
2018-05-27T08:17:00.570Z,13.48
2018-05-27T08:18:00.587Z,13.38
2018-05-27T08:19:00.615Z,13.29
2018-05-27T08:20:00.667Z,13.37
2018-05-27T08:21:00.671Z,13.38
2018-05-27T08:22:00.700Z,13.29
2018-05-27T08:23:00.729Z,13.28
2018-05-27T08:24:00.757Z,13.38
2018-05-27T08:25:00.844Z,13.48
2018-05-27T08:26:00.813Z,13.29
2018-05-27T08:27:00.842Z,13.38
2018-05-27T08:28:00.872Z,13.48
2018-05-27T08:29:00.899Z,13.38
2018-05-27T08:30:00.927Z,13.38
2018-05-27T08:31:00.985Z,13.29
2018-05-27T08:32:00.988Z,13.29
2018-05-27T08:33:01.012Z,13.29
2018-05-27T08:34:01.041Z,13.29
2018-05-27T08:35:01.113Z,13.19
2018-05-27T08:36:01.098Z,13.19
2018-05-27T08:37:01.126Z,13.28
2018-05-27T08:38:01.158Z,13.29
2018-05-27T08:39:01.184Z,13.19
2018-05-27T08:40:01.212Z,13.38
2018-05-27T08:41:01.239Z,13.19
2018-05-27T08:42:01.268Z,13.29
2018-05-27T08:43:01.296Z,13.29
2018-05-27T08:44:01.325Z,13.18
2018-05-27T08:45:01.353Z,13.29
2018-05-27T08:46:01.408Z,13.19
2018-05-27T08:47:01.410Z,13.29
2018-05-27T08:48:01.438Z,13.19
2018-05-27T08:49:01.559Z,13.29
2018-05-27T08:50:01.495Z,13.29
2018-05-27T08:51:01.524Z,13.29
2018-05-27T08:52:01.576Z,13.38
2018-05-27T08:53:01.579Z,13.19
2018-05-27T08:54:01.608Z,13.47
2018-05-27T08:55:01.637Z,13.29
2018-05-27T08:56:01.665Z,13.29
2018-05-27T08:57:01.709Z,13.19
2018-05-27T08:58:01.722Z,13.38
2018-05-27T08:59:01.750Z,13.38
2018-05-27T09:00:01.781Z,13.37
2018-05-27T09:01:01.806Z,13.29
2018-05-27T09:02:01.841Z,13.38
2018-05-27T09:03:01.877Z,13.57
2018-05-27T09:04:01.892Z,13.19
2018-05-27T09:05:01.919Z,13.37
2018-05-27T09:06:01.948Z,13.47
2018-05-27T09:07:01.980Z,13.38
2018-05-27T09:08:02.008Z,13.48
2018-05-27T09:09:02.073Z,13.28
2018-05-27T09:10:02.072Z,13.37
2018-05-27T09:11:02.091Z,13.29
2018-05-27T09:12:02.119Z,13.47
2018-05-27T09:13:02.146Z,13.47
2018-05-27T09:14:02.186Z,13.37
2018-05-27T09:15:02.232Z,13.37
2018-05-27T09:16:02.232Z,13.48
2018-05-27T09:17:02.262Z,13.37
2018-05-27T09:18:02.319Z,13.47
2018-05-27T09:19:02.317Z,13.57
2018-05-27T09:20:02.346Z,13.47
2018-05-27T09:21:02.373Z,13.48
2018-05-27T09:22:02.402Z,13.47
2018-05-27T09:23:02.434Z,13.38
2018-05-27T09:24:02.460Z,13.47
2018-05-27T09:25:02.579Z,13.48
2018-05-27T09:26:02.515Z,13.29
2018-05-27T09:27:02.598Z,13.48
2018-05-27T09:28:02.592Z,13.47
2018-05-27T09:29:02.600Z,13.48
2018-05-27T09:30:02.633Z,13.48
2018-05-27T09:31:02.662Z,13.47
2018-05-27T09:32:02.690Z,13.57
2018-05-27T09:33:02.716Z,13.48
2018-05-27T09:34:02.742Z,13.38
2018-05-27T09:35:02.772Z,13.48
2018-05-27T09:36:02.810Z,13.48
2018-05-27T09:37:02.831Z,13.37
2018-05-27T09:38:02.856Z,13.57
2018-05-27T09:39:02.884Z,13.38
2018-05-27T09:40:02.924Z,13.38
2018-05-27T09:41:02.944Z,13.47
2018-05-27T09:42:02.969Z,13.48
2018-05-27T09:43:03.008Z,13.47
2018-05-27T09:44:03.026Z,13.47
2018-05-27T09:45:03.112Z,13.38
2018-05-27T09:46:03.083Z,13.57
2018-05-27T09:47:03.111Z,13.48
2018-05-27T09:48:03.140Z,13.37
2018-05-27T09:49:03.167Z,13.57
2018-05-27T09:50:03.197Z,13.47
2018-05-27T09:51:03.232Z,13.18
2018-05-27T09:52:03.253Z,13.47
2018-05-27T09:53:03.281Z,13.47
2018-05-27T09:54:03.312Z,13.47
2018-05-27T09:55:03.338Z,13.48
2018-05-27T09:56:03.367Z,13.48
2018-05-27T09:57:03.399Z,13.48
2018-05-27T09:58:03.479Z,13.47
2018-05-27T09:59:03.490Z,13.37
2018-05-27T10:00:03.512Z,13.57
2018-05-27T10:01:03.508Z,13.57
2018-05-27T10:02:03.536Z,13.47
2018-05-27T10:03:03.566Z,13.57
2018-05-27T10:04:03.593Z,13.57
2018-05-27T10:05:03.620Z,13.48
2018-05-27T10:06:03.651Z,13.48
2018-05-27T10:07:03.678Z,13.57
2018-05-27T10:08:03.707Z,13.57
2018-05-27T10:09:03.735Z,13.57
2018-05-27T10:10:03.764Z,13.47
2018-05-27T10:11:03.792Z,13.47
2018-05-27T10:12:03.822Z,13.48
2018-05-27T10:13:03.848Z,13.47
2018-05-27T10:14:03.880Z,13.28
2018-05-27T10:15:03.904Z,13.47
2018-05-27T10:16:03.933Z,13.18
2018-05-27T10:17:03.961Z,13.28
2018-05-27T10:18:03.990Z,13.38
2018-05-27T10:19:04.084Z,13.28
2018-05-27T10:20:04.047Z,13.37
2018-05-27T10:21:04.074Z,13.09
2018-05-27T10:22:04.103Z,13.37
2018-05-27T10:23:04.131Z,13.37
2018-05-27T10:24:04.160Z,13.28
2018-05-27T10:25:04.188Z,13.28
2018-05-27T10:26:04.300Z,13.29
2018-05-27T10:27:04.246Z,13.28
2018-05-27T10:28:04.274Z,13.38
2018-05-27T10:29:04.331Z,13.29
2018-05-27T10:30:04.347Z,13.28
2018-05-27T10:31:04.359Z,13.18
2018-05-27T10:32:04.435Z,13.19
2018-05-27T10:33:04.447Z,13.18
2018-05-27T10:34:04.443Z,13.19
2018-05-27T10:35:04.476Z,13.19
2018-05-27T10:36:04.526Z,13.09
2018-05-27T10:37:04.530Z,13.09
2018-05-27T10:38:04.558Z,13.09
2018-05-27T10:39:04.590Z,12.99
2018-05-27T10:40:04.614Z,13.09
2018-05-27T10:41:04.641Z,12.80
2018-05-27T10:42:04.670Z,12.79
2018-05-27T10:43:04.698Z,12.70
2018-05-27T10:44:04.755Z,12.60
2018-05-27T10:45:04.755Z,12.60
2018-05-27T10:46:04.787Z,12.90
2018-05-27T10:47:04.812Z,12.79
2018-05-27T10:48:04.846Z,12.99
2018-05-27T10:49:04.873Z,12.90
2018-05-27T10:50:04.897Z,12.89
2018-05-27T10:51:04.925Z,12.99
2018-05-27T10:52:04.970Z,12.99
2018-05-27T10:53:05.027Z,12.99
2018-05-27T10:54:05.012Z,12.89
2018-05-27T10:55:05.039Z,12.99
2018-05-27T10:56:05.067Z,12.90
2018-05-27T10:57:05.095Z,12.99
2018-05-27T10:58:05.124Z,12.80
2018-05-27T10:59:05.155Z,13.09
2018-05-27T11:00:05.181Z,12.99
2018-05-27T11:01:05.208Z,12.89
2018-05-27T11:02:05.239Z,12.89
2018-05-27T11:03:05.265Z,12.79
2018-05-27T11:04:05.295Z,12.79
2018-05-27T11:05:05.322Z,12.79
2018-05-27T11:06:05.384Z,12.70
2018-05-27T11:07:05.419Z,12.80
2018-05-27T11:08:05.416Z,12.79
2018-05-27T11:09:05.435Z,12.70
2018-05-27T11:10:05.464Z,12.89
2018-05-27T11:11:05.492Z,12.79
2018-05-27T11:12:05.525Z,12.89
2018-05-27T11:13:05.548Z,12.70
2018-05-27T11:14:05.581Z,12.90
2018-05-27T11:15:05.606Z,13.09
2018-05-27T11:16:05.638Z,12.99
2018-05-27T11:17:05.662Z,12.90
2018-05-27T11:18:05.692Z,12.99
2018-05-27T11:19:05.719Z,12.80
2018-05-27T11:20:05.748Z,12.60
2018-05-27T11:21:05.776Z,12.99
2018-05-27T11:22:05.803Z,12.79
2018-05-27T11:23:05.833Z,12.41
2018-05-27T11:24:05.861Z,12.70
2018-05-27T11:25:05.888Z,12.41
2018-05-27T11:26:05.947Z,12.41
2018-05-27T11:27:05.947Z,12.41
2018-05-27T11:28:05.977Z,12.41
2018-05-27T11:29:06.031Z,12.41
2018-05-27T11:30:06.039Z,12.70
2018-05-27T11:31:06.059Z,12.70
2018-05-27T11:32:06.118Z,12.50
2018-05-27T11:33:06.115Z,12.70
2018-05-27T11:34:06.144Z,12.60
2018-05-27T11:35:06.176Z,12.79
2018-05-27T11:36:06.201Z,12.70
2018-05-27T11:37:06.228Z,12.79
2018-05-27T11:38:06.257Z,12.60
2018-05-27T11:39:06.310Z,12.79
2018-05-27T11:40:06.315Z,12.70
2018-05-27T11:41:06.341Z,12.60
2018-05-27T11:42:06.371Z,12.70
2018-05-27T11:43:06.402Z,12.60
2018-05-27T11:44:06.427Z,12.60
2018-05-27T11:45:06.470Z,12.79
2018-05-27T11:46:06.484Z,12.51
2018-05-27T11:47:06.514Z,12.60
2018-05-27T11:48:06.541Z,12.60
2018-05-27T11:49:06.569Z,12.79
2018-05-27T11:50:06.597Z,12.60
2018-05-27T11:51:06.626Z,12.70
2018-05-27T11:52:06.654Z,12.70
2018-05-27T11:53:06.683Z,12.79
2018-05-27T11:54:06.712Z,12.79
2018-05-27T11:55:06.739Z,12.70
2018-05-27T11:56:06.768Z,12.60
2018-05-27T11:57:06.797Z,12.70
2018-05-27T11:58:06.844Z,12.70
2018-05-27T11:59:06.855Z,12.60
2018-05-27T12:00:06.881Z,12.70
2018-05-27T12:01:06.909Z,12.60
2018-05-27T12:02:07.028Z,12.60
2018-05-27T12:03:06.972Z,12.60
2018-05-27T12:04:06.995Z,12.60
2018-05-27T12:05:07.022Z,12.70
2018-05-27T12:06:07.051Z,12.31
2018-05-27T12:07:07.085Z,12.31
2018-05-27T12:08:07.108Z,12.31
2018-05-27T12:09:07.231Z,12.60
2018-05-27T12:10:07.167Z,12.21
2018-05-27T12:11:07.193Z,12.21
2018-05-27T12:12:07.221Z,12.51
2018-05-27T12:13:07.248Z,12.50
2018-05-27T12:14:07.291Z,12.50
2018-05-27T12:15:07.306Z,12.50
2018-05-27T12:16:07.336Z,12.41
2018-05-27T12:17:07.384Z,12.41
2018-05-27T12:18:07.392Z,12.50
2018-05-27T12:19:07.419Z,12.41
2018-05-27T12:20:07.450Z,12.41
2018-05-27T12:21:07.475Z,12.41
2018-05-27T12:22:07.542Z,12.50
2018-05-27T12:23:07.532Z,12.41
2018-05-27T12:24:07.593Z,12.41
2018-05-27T12:25:07.589Z,12.41
2018-05-27T12:26:07.617Z,12.60
2018-05-27T12:27:07.645Z,12.60
2018-05-27T12:28:07.674Z,12.60
2018-05-27T12:29:07.702Z,12.60
2018-05-27T12:30:07.730Z,12.70
2018-05-27T12:31:07.760Z,12.60
2018-05-27T12:32:07.795Z,12.60
2018-05-27T12:33:07.815Z,12.60
2018-05-27T12:34:07.844Z,12.50
2018-05-27T12:35:07.908Z,12.50
2018-05-27T12:36:07.900Z,12.60
2018-05-27T12:37:07.929Z,12.51
2018-05-27T12:38:07.991Z,12.50
2018-05-27T12:39:07.985Z,12.60
2018-05-27T12:40:08.014Z,12.79
2018-05-27T12:41:08.042Z,12.50
2018-05-27T12:42:08.109Z,12.41
2018-05-27T12:43:08.099Z,12.60
2018-05-27T12:44:08.129Z,12.79
2018-05-27T12:45:08.197Z,12.41
2018-05-27T12:46:08.183Z,12.60
2018-05-27T12:47:08.212Z,12.60
2018-05-27T12:48:08.241Z,12.79
2018-05-27T12:49:08.274Z,12.60
2018-05-27T12:50:08.296Z,12.60
2018-05-27T12:51:08.326Z,12.70
2018-05-27T12:52:08.354Z,12.70
2018-05-27T12:53:08.422Z,12.60