createdAt,value
2019-06-20T00:10:33.144Z,67.44
2019-06-20T00:20:32.086Z,69.28
2019-06-20T00:30:32.644Z,67.99
2019-06-20T00:40:33.694Z,68.78
2019-06-20T00:50:40.738Z,69.23
2019-06-20T01:00:31.277Z,69.55
2019-06-20T01:20:32.804Z,71.66
2019-06-20T01:30:33.298Z,70.50
2019-06-20T01:40:33.160Z,69.11
2019-06-20T01:50:30.821Z,68.64
2019-06-20T02:00:45.939Z,72.81
2019-06-20T02:10:33.154Z,73.21
2019-06-20T02:20:44.618Z,72.92
2019-06-20T02:30:37.338Z,72.83
2019-06-20T02:40:36.259Z,73.95
2019-06-20T02:50:30.897Z,71.87
2019-06-20T03:10:31.826Z,72.27
2019-06-20T03:20:35.353Z,72.28
2019-06-20T03:30:37.439Z,73.27
2019-06-20T03:35:36.405Z,72.72
2019-06-20T03:40:33.125Z,72.74
2019-06-20T03:45:30.719Z,71.70
2019-06-20T03:50:30.705Z,72.21
2019-06-20T03:55:33.998Z,72.67
2019-06-20T04:00:39.654Z,72.32
2019-06-20T04:05:33.340Z,72.03
2019-06-20T04:10:33.338Z,73.03
2019-06-20T04:15:42.051Z,73.62
2019-06-20T04:20:33.264Z,73.96
2019-06-20T04:30:33.244Z,74.73
2019-06-20T04:40:33.224Z,75.50
2019-06-20T04:50:33.509Z,75.73
2019-06-20T04:55:30.674Z,76.14
2019-06-20T05:00:31.281Z,76.00
2019-06-20T05:05:32.630Z,74.92
2019-06-20T05:10:36.450Z,72.73
2019-06-20T05:20:30.753Z,73.74
2019-06-20T05:25:30.637Z,74.14
2019-06-20T05:30:30.669Z,74.15
2019-06-20T05:35:30.650Z,73.45
2019-06-20T05:40:30.660Z,72.80
2019-06-20T05:45:33.149Z,71.29
2019-06-20T05:50:33.233Z,69.82
2019-06-20T06:00:33.391Z,69.46
2019-06-20T06:05:30.729Z,67.80
2019-06-20T06:10:30.771Z,69.90
2019-06-20T06:15:32.621Z,69.31
2019-06-20T06:20:30.722Z,68.62
2019-06-20T06:25:30.619Z,67.92
2019-06-20T06:30:31.326Z,67.10
2019-06-20T06:40:33.446Z,67.76
2019-06-20T06:50:30.926Z,64.61
2019-06-20T06:55:33.262Z,64.50
2019-06-20T07:00:32.235Z,62.80
2019-06-20T07:05:32.689Z,61.63
2019-06-20T07:10:33.273Z,62.10
2019-06-20T07:15:32.783Z,58.80
2019-06-20T07:20:30.783Z,59.56
2019-06-20T07:30:33.442Z,58.80
2019-06-20T07:40:30.670Z,57.65
2019-06-20T07:45:33.262Z,57.20
2019-06-20T07:50:33.146Z,57.60
2019-06-20T07:55:33.781Z,56.83
2019-06-20T08:00:31.537Z,58.20
2019-06-20T08:05:33.944Z,57.46
2019-06-20T08:10:30.785Z,56.85
2019-06-20T08:15:33.307Z,57.75
2019-06-20T08:20:30.807Z,57.29
2019-06-20T08:25:33.268Z,57.88
2019-06-20T08:30:35.214Z,56.50
2019-06-20T08:35:34.756Z,56.29
2019-06-20T08:40:36.409Z,56.37
2019-06-20T08:45:33.080Z,55.92
2019-06-20T08:50:33.900Z,54.20
2019-06-20T08:55:32.112Z,53.37
2019-06-20T09:00:32.946Z,51.97
2019-06-20T09:10:39.041Z,52.90
2019-06-20T09:20:30.903Z,51.68
2019-06-20T09:25:30.616Z,51.28
2019-06-20T09:30:33.300Z,49.83
2019-06-20T09:35:33.225Z,44.29
2019-06-20T09:40:32.661Z,48.77
2019-06-20T09:45:30.766Z,49.91
2019-06-20T09:50:32.194Z,47.89
2019-06-20T09:55:30.802Z,49.20
2019-06-20T10:00:32.158Z,49.30
2019-06-20T10:05:31.749Z,49.29
2019-06-20T10:10:33.723Z,49.42
2019-06-20T10:15:35.768Z,49.78
2019-06-20T10:20:32.832Z,54.14
2019-06-20T10:25:30.867Z,56.66
2019-06-20T10:30:33.357Z,59.74
2019-06-20T10:35:32.306Z,61.62
2019-06-20T10:40:33.736Z,62.43
2019-06-20T10:50:30.869Z,63.77
2019-06-20T11:00:32.754Z,68.73
2019-06-20T11:10:31.430Z,71.87
2019-06-20T11:25:36.952Z,73.96
2019-06-20T11:30:48.019Z,74.16
2019-06-20T11:35:37.770Z,73.37
2019-06-20T11:40:38.285Z,71.62
2019-06-20T11:45:38.922Z,75.73
2019-06-20T11:50:35.016Z,78.47
2019-06-20T11:55:34.327Z,77.88
2019-06-20T12:00:31.370Z,76.92
2019-06-20T12:05:35.139Z,75.17
2019-06-20T12:15:38.107Z,77.64
2019-06-20T12:30:38.387Z,81.34
2019-06-20T12:35:32.192Z,81.75
2019-06-20T12:40:33.323Z,84.22
2019-06-20T12:45:33.862Z,88.37
2019-06-20T12:50:30.772Z,89.29
2019-06-20T12:55:33.239Z,87.81
2019-06-20T13:00:35.399Z,86.06
2019-06-20T13:05:31.628Z,85.29
2019-06-20T13:10:30.667Z,86.06
2019-06-20T13:15:33.141Z,84.60
2019-06-20T13:20:33.703Z,83.27
2019-06-20T13:25:30.687Z,82.52
2019-06-20T13:30:30.754Z,81.17
2019-06-20T13:35:30.658Z,81.58
2019-06-20T13:40:30.864Z,79.88
2019-06-20T13:45:30.769Z,81.08
2019-06-20T13:50:30.631Z,81.28
2019-06-20T13:55:44.086Z,79.52
2019-06-20T14:00:36.322Z,76.95
2019-06-20T14:05:36.647Z,77.70
2019-06-20T14:10:33.764Z,73.68
2019-06-20T14:15:33.137Z,71.83
2019-06-20T14:20:33.138Z,71.09
2019-06-20T14:25:34.297Z,67.32
2019-06-20T14:30:34.134Z,67.33
2019-06-20T14:35:32.752Z,64.29
2019-06-20T14:40:30.641Z,64.33
2019-06-20T14:45:30.748Z,65.53
2019-06-20T14:50:35.279Z,66.72
2019-06-20T14:55:30.759Z,67.75
2019-06-20T15:00:31.287Z,68.52
2019-06-20T15:05:34.796Z,68.62
2019-06-20T15:10:31.085Z,68.75
2019-06-20T15:15:31.627Z,69.10
2019-06-20T15:20:33.206Z,67.19
2019-06-20T15:25:30.722Z,67.99
2019-06-20T15:30:30.701Z,68.78
2019-06-20T15:35:33.143Z,68.99
2019-06-20T15:40:33.903Z,66.15
2019-06-20T15:45:32.678Z,65.73
2019-06-20T15:50:32.730Z,64.72
2019-06-20T15:55:30.673Z,63.15
2019-06-20T16:00:32.811Z,60.84
2019-06-20T16:05:30.626Z,59.90
2019-06-20T16:10:33.202Z,57.16
2019-06-20T16:15:30.705Z,57.01
2019-06-20T16:20:37.044Z,56.94
2019-06-20T16:25:33.137Z,55.36
2019-06-20T16:35:33.137Z,55.75
2019-06-20T16:40:42.798Z,55.80
2019-06-20T16:45:30.848Z,55.56
2019-06-20T16:50:33.729Z,56.07
2019-06-20T16:55:33.772Z,56.06
2019-06-20T17:00:34.009Z,54.83
2019-06-20T17:05:31.742Z,56.33
2019-06-20T17:10:33.924Z,56.56
2019-06-20T17:15:33.303Z,56.30
2019-06-20T17:20:30.760Z,57.05
2019-06-20T17:25:33.280Z,57.00
2019-06-20T17:30:30.893Z,56.83
2019-06-20T17:35:30.823Z,56.14
2019-06-20T17:40:33.266Z,54.95
2019-06-20T17:45:33.167Z,56.41
2019-06-20T17:50:30.662Z,55.76
2019-06-20T17:55:30.737Z,55.83
2019-06-20T18:00:35.454Z,56.24
2019-06-20T18:05:33.205Z,56.92
2019-06-20T18:10:30.752Z,56.97
2019-06-20T18:15:34.036Z,57.73
2019-06-20T18:20:33.128Z,58.91
2019-06-20T18:25:31.776Z,59.33
2019-06-20T18:30:36.243Z,61.36
2019-06-20T18:35:33.174Z,61.84
2019-06-20T18:40:30.643Z,62.66
2019-06-20T18:45:30.713Z,63.19
2019-06-20T18:50:30.823Z,64.11
2019-06-20T18:55:35.636Z,65.32
2019-06-20T19:00:35.378Z,64.57
2019-06-20T19:05:31.665Z,65.61
2019-06-20T19:10:33.803Z,68.15
2019-06-20T19:15:43.443Z,67.76
2019-06-20T19:20:33.287Z,68.92
2019-06-20T19:25:32.672Z,69.59
2019-06-20T19:30:42.862Z,70.00
2019-06-20T19:40:36.710Z,71.45
2019-06-20T19:50:30.716Z,70.73
2019-06-20T20:00:34.467Z,73.14
2019-06-20T20:10:36.238Z,74.26
2019-06-20T20:20:30.867Z,73.58
2019-06-20T20:30:33.267Z,73.69
2019-06-20T20:40:32.624Z,76.52
2019-06-20T20:50:30.828Z,75.58
2019-06-20T21:00:36.723Z,74.62
2019-06-20T21:10:33.255Z,74.16
2019-06-20T21:20:33.695Z,74.85
2019-06-20T21:30:31.152Z,72.90
2019-06-20T21:40:30.616Z,71.12
2019-06-20T21:50:33.188Z,70.23
2019-06-20T22:00:43.251Z,70.33
2019-06-20T22:15:33.799Z,72.55
2019-06-20T22:30:36.530Z,74.36
2019-06-20T22:40:30.713Z,74.42
2019-06-20T22:50:30.742Z,74.80
2019-06-20T23:00:31.484Z,73.68
2019-06-20T23:10:30.824Z,71.74
2019-06-20T23:20:30.741Z,71.66
2019-06-20T23:30:30.658Z,73.07
2019-06-20T23:40:30.757Z,72.50
2019-06-20T23:50:38.607Z,74.88
