createdAt,value
2019-05-18T00:01:46.588Z,95.50
2019-05-18T00:04:16.077Z,95.50
2019-05-18T00:06:45.698Z,96.10
2019-05-18T00:09:15.366Z,96.80
2019-05-18T00:11:44.913Z,96.00
2019-05-18T00:14:16.972Z,96.00
2019-05-18T00:16:46.400Z,96.10
2019-05-18T00:19:15.798Z,96.90
2019-05-18T00:21:47.565Z,97.40
2019-05-18T00:24:17.005Z,96.30
2019-05-18T00:26:47.841Z,96.30
2019-05-18T00:29:17.848Z,96.50
2019-05-18T00:31:47.244Z,96.50
2019-05-18T00:34:17.762Z,97.00
2019-05-18T00:36:47.158Z,96.20
2019-05-18T00:39:18.004Z,96.50
2019-05-18T00:41:47.340Z,96.20
2019-05-18T00:44:16.760Z,96.10
2019-05-18T00:46:46.143Z,96.30
2019-05-18T00:49:15.498Z,96.40
2019-05-18T00:51:45.042Z,95.80
2019-05-18T00:54:14.362Z,96.50
2019-05-18T00:56:43.808Z,96.70
2019-05-18T00:59:16.232Z,96.50
2019-05-18T01:01:45.894Z,96.90
2019-05-18T01:04:15.262Z,96.80
2019-05-18T01:06:44.766Z,96.50
2019-05-18T01:09:13.951Z,97.40
2019-05-18T01:11:43.290Z,96.00
2019-05-18T01:14:12.566Z,97.30
2019-05-18T01:16:41.953Z,96.70
2019-05-18T01:19:11.257Z,96.80
2019-05-18T01:21:40.640Z,97.20
2019-05-18T01:24:09.894Z,97.90
2019-05-18T01:26:39.295Z,98.70
2019-05-18T01:29:08.986Z,96.70
2019-05-18T01:31:38.269Z,97.20
2019-05-18T01:34:07.607Z,96.70
2019-05-18T01:36:36.859Z,96.70
2019-05-18T01:39:07.162Z,97.30
2019-05-18T01:41:36.632Z,97.30
2019-05-18T01:44:05.964Z,97.20
2019-05-18T01:46:35.414Z,97.30
2019-05-18T01:49:04.766Z,97.50
2019-05-18T01:51:34.197Z,97.00
2019-05-18T01:54:03.554Z,97.00
2019-05-18T01:56:33.001Z,97.40
2019-05-18T01:59:02.358Z,97.40
2019-05-18T02:01:31.758Z,97.70
2019-05-18T02:04:01.154Z,97.40
2019-05-18T02:06:30.559Z,97.90
2019-05-18T02:08:59.816Z,97.10
2019-05-18T02:11:29.192Z,97.70
2019-05-18T02:13:58.511Z,97.30
2019-05-18T02:16:27.827Z,97.50
2019-05-18T02:18:57.125Z,96.60
2019-05-18T02:21:26.475Z,97.70
2019-05-18T02:23:57.812Z,97.10
2019-05-18T02:26:27.094Z,97.00
2019-05-18T02:28:57.524Z,96.60
2019-05-18T02:31:28.377Z,97.20
2019-05-18T02:33:57.748Z,97.80
2019-05-18T02:36:27.151Z,97.20
2019-05-18T02:38:59.652Z,97.70
2019-05-18T02:41:29.003Z,97.70
2019-05-18T02:43:58.319Z,97.60
2019-05-18T02:46:27.717Z,97.60
2019-05-18T02:48:57.319Z,98.20
2019-05-18T02:51:26.669Z,97.20
2019-05-18T02:53:56.011Z,97.30
2019-05-18T02:56:25.424Z,97.80
2019-05-18T02:58:54.825Z,98.50
2019-05-18T03:01:24.183Z,98.20
2019-05-18T03:03:53.554Z,98.70
2019-05-18T03:06:22.914Z,97.70
2019-05-18T03:08:52.242Z,97.80
2019-05-18T03:11:24.401Z,97.90
2019-05-18T03:13:53.755Z,97.90
2019-05-18T03:16:23.337Z,98.80
2019-05-18T03:19:07.489Z,98.70
2019-05-18T03:21:23.992Z,98.30
2019-05-18T03:23:53.545Z,98.00
2019-05-18T03:26:22.890Z,97.80
2019-05-18T03:28:52.232Z,98.20
2019-05-18T03:31:21.604Z,99.40
2019-05-18T03:33:52.949Z,98.00
2019-05-18T03:36:22.553Z,98.60
2019-05-18T03:38:51.969Z,99.20
2019-05-18T03:41:21.238Z,97.90
2019-05-18T03:43:50.558Z,99.20
2019-05-18T03:46:23.809Z,99.00
2019-05-18T03:48:51.004Z,98.90
2019-05-18T03:51:20.311Z,98.20
2019-05-18T03:53:49.644Z,98.20
2019-05-18T03:56:18.995Z,99.60
2019-05-18T03:58:48.502Z,98.50
2019-05-18T04:01:17.774Z,98.40
2019-05-18T04:03:47.117Z,98.60
2019-05-18T04:06:16.312Z,98.50
2019-05-18T04:08:45.693Z,99.20
2019-05-18T04:11:15.010Z,98.30
2019-05-18T04:13:44.335Z,98.70
2019-05-18T04:16:13.538Z,98.90
2019-05-18T04:18:42.853Z,99.10
2019-05-18T04:21:12.161Z,98.70
2019-05-18T04:23:41.414Z,99.50
2019-05-18T04:26:10.775Z,98.80
2019-05-18T04:28:40.067Z,98.40
2019-05-18T04:31:09.375Z,98.50
2019-05-18T04:33:38.535Z,98.70
2019-05-18T04:36:08.149Z,98.30
2019-05-18T04:38:37.540Z,98.00
2019-05-18T04:41:06.801Z,98.40
2019-05-18T04:43:36.050Z,98.70
2019-05-18T04:46:06.536Z,98.10
2019-05-18T04:48:36.571Z,97.90
2019-05-18T04:51:04.764Z,98.30
2019-05-18T04:53:33.889Z,98.60
2019-05-18T04:56:02.986Z,98.00
2019-05-18T04:58:32.237Z,98.20
2019-05-18T05:01:01.410Z,98.30
2019-05-18T05:03:30.632Z,98.50
2019-05-18T05:06:00.054Z,98.00
2019-05-18T05:08:29.413Z,98.00
2019-05-18T05:10:58.616Z,98.10
2019-05-18T05:13:27.946Z,98.90
2019-05-18T05:15:57.367Z,98.80
2019-05-18T05:18:29.074Z,99.10
2019-05-18T05:20:58.456Z,98.10
2019-05-18T05:23:27.778Z,99.00
2019-05-18T05:25:57.211Z,98.80
2019-05-18T05:28:29.330Z,98.80
2019-05-18T05:30:58.821Z,98.30
2019-05-18T05:33:28.104Z,98.10
2019-05-18T05:35:57.349Z,98.60
2019-05-18T05:38:26.687Z,98.20
2019-05-18T05:40:56.006Z,98.30
2019-05-18T05:43:25.309Z,98.00
2019-05-18T05:45:54.580Z,98.00
2019-05-18T05:48:23.823Z,98.20
2019-05-18T05:50:53.439Z,98.80
2019-05-18T05:53:22.748Z,98.10
2019-05-18T05:55:52.007Z,98.10
2019-05-18T05:58:21.290Z,98.30
2019-05-18T06:00:50.718Z,98.20
2019-05-18T06:03:20.040Z,98.20
2019-05-18T06:05:49.363Z,98.50
2019-05-18T06:08:21.199Z,97.60
2019-05-18T06:10:50.625Z,96.70
2019-05-18T06:13:19.895Z,97.40
2019-05-18T06:15:49.153Z,96.70
2019-05-18T06:18:18.436Z,96.90
2019-05-18T06:20:51.509Z,97.40
2019-05-18T06:23:18.820Z,97.70
2019-05-18T06:25:48.063Z,96.90
2019-05-18T06:28:17.343Z,95.90
2019-05-18T06:30:46.573Z,95.80
2019-05-18T06:33:18.233Z,96.00
2019-05-18T06:35:47.704Z,94.90
2019-05-18T06:38:17.349Z,95.60
2019-05-18T06:40:46.503Z,94.90
2019-05-18T06:43:17.035Z,95.20
2019-05-18T06:45:46.313Z,94.80
2019-05-18T06:48:15.534Z,95.30
2019-05-18T06:50:44.785Z,95.40
2019-05-18T06:53:14.186Z,95.00
2019-05-18T06:55:43.745Z,93.70
2019-05-18T06:58:13.594Z,94.20
2019-05-18T07:00:42.966Z,94.50
2019-05-18T07:03:12.258Z,94.50
2019-05-18T07:05:41.537Z,94.70
2019-05-18T07:08:10.751Z,93.80
2019-05-18T07:10:40.090Z,92.60
2019-05-18T07:13:09.355Z,92.10
2019-05-18T07:15:38.722Z,91.80
2019-05-18T07:18:07.862Z,92.20
2019-05-18T07:20:43.480Z,92.00
2019-05-18T07:23:14.707Z,91.80
2019-05-18T07:25:44.047Z,91.70
2019-05-18T07:28:16.370Z,91.40
2019-05-18T07:30:45.833Z,92.00
2019-05-18T07:33:15.122Z,92.60
2019-05-18T07:35:44.407Z,93.70
2019-05-18T07:38:13.736Z,91.10
2019-05-18T07:40:43.138Z,91.80
2019-05-18T07:43:12.568Z,91.70
2019-05-18T07:45:41.943Z,92.10
2019-05-18T07:48:12.644Z,91.90
2019-05-18T07:50:41.969Z,91.20
2019-05-18T07:53:14.186Z,91.40
2019-05-18T07:55:43.483Z,91.70
2019-05-18T07:58:12.951Z,90.40
2019-05-18T08:00:42.332Z,89.30
2019-05-18T08:03:14.358Z,90.30
2019-05-18T08:05:56.756Z,91.50
2019-05-18T08:08:26.079Z,91.40
2019-05-18T08:10:55.291Z,90.90
2019-05-18T08:13:24.605Z,88.90
2019-05-18T08:15:53.825Z,90.50
2019-05-18T08:18:23.300Z,90.00
2019-05-18T08:20:52.762Z,90.10
2019-05-18T08:23:21.929Z,89.50
2019-05-18T08:25:51.344Z,90.00
2019-05-18T08:28:20.693Z,88.10
2019-05-18T08:30:50.087Z,88.80
2019-05-18T08:33:19.526Z,86.70
2019-05-18T08:35:48.912Z,86.60
2019-05-18T08:38:18.467Z,87.70
2019-05-18T08:40:47.973Z,86.40
2019-05-18T08:43:26.282Z,84.80
2019-05-18T08:45:55.788Z,83.90
2019-05-18T08:48:25.071Z,81.40
2019-05-18T08:50:54.432Z,82.30
2019-05-18T08:53:23.828Z,82.20
2019-05-18T08:55:53.202Z,85.00
2019-05-18T08:58:22.551Z,83.20
2019-05-18T09:00:52.062Z,82.90
2019-05-18T09:03:21.398Z,84.20
2019-05-18T09:05:50.594Z,81.80
2019-05-18T09:08:19.864Z,83.30
2019-05-18T09:10:49.397Z,82.60
2019-05-18T09:13:18.824Z,82.70
2019-05-18T09:15:48.107Z,84.00
2019-05-18T09:18:19.776Z,82.00
2019-05-18T09:20:49.062Z,82.30
2019-05-18T09:23:18.383Z,79.20
2019-05-18T09:25:48.261Z,82.30
2019-05-18T09:28:19.210Z,78.00
2019-05-18T09:30:48.434Z,77.80
2019-05-18T09:33:17.849Z,80.10
2019-05-18T09:35:47.096Z,77.50
2019-05-18T09:38:16.990Z,77.30
2019-05-18T09:40:46.869Z,75.10
2019-05-18T09:43:16.264Z,73.00
2019-05-18T09:45:48.134Z,74.00
2019-05-18T09:48:17.565Z,73.00
2019-05-18T09:50:47.055Z,76.00
2019-05-18T09:53:16.663Z,73.90
2019-05-18T09:55:46.780Z,77.00
2019-05-18T09:58:15.992Z,75.70
2019-05-18T10:00:45.461Z,74.60
2019-05-18T10:03:14.715Z,73.70
2019-05-18T10:05:44.040Z,74.20
2019-05-18T10:08:13.345Z,75.30
2019-05-18T10:10:42.643Z,75.20
2019-05-18T10:13:11.884Z,73.30
2019-05-18T10:15:41.167Z,73.70
2019-05-18T10:18:10.363Z,72.60
2019-05-18T10:20:39.535Z,71.90
2019-05-18T10:23:12.826Z,72.20
2019-05-18T10:25:40.087Z,73.90
2019-05-18T10:28:09.483Z,73.70
2019-05-18T10:30:39.048Z,69.30
2019-05-18T10:33:08.488Z,69.20
2019-05-18T10:35:53.087Z,72.40
2019-05-18T10:38:27.089Z,70.80
2019-05-18T10:40:56.478Z,73.40
2019-05-18T10:43:25.816Z,69.70
2019-05-18T10:45:58.723Z,70.10
2019-05-18T10:48:27.871Z,70.40
2019-05-18T10:50:57.036Z,70.10
2019-05-18T10:53:29.090Z,70.10
2019-05-18T10:55:57.570Z,69.10
2019-05-18T10:58:26.701Z,67.80
2019-05-18T11:00:59.294Z,67.50
2019-05-18T11:03:28.862Z,66.30
2019-05-18T11:05:58.035Z,67.50
2019-05-18T11:08:27.527Z,69.60
2019-05-18T11:10:57.194Z,67.50
2019-05-18T11:13:26.925Z,68.10
2019-05-18T11:15:56.081Z,68.10
2019-05-18T11:18:25.270Z,65.80
2019-05-18T11:20:54.358Z,66.40
2019-05-18T11:23:23.597Z,67.80
2019-05-18T11:25:52.855Z,68.50
2019-05-18T11:28:22.025Z,66.60
2019-05-18T11:30:51.347Z,63.30
2019-05-18T11:33:20.448Z,65.60
2019-05-18T11:35:49.725Z,63.10
2019-05-18T11:38:19.110Z,63.10
2019-05-18T11:40:48.329Z,61.70
2019-05-18T11:43:17.639Z,60.80
2019-05-18T11:45:46.852Z,61.50
2019-05-18T11:48:15.932Z,60.80
2019-05-18T11:50:45.173Z,60.00
2019-05-18T11:53:14.479Z,64.70
2019-05-18T11:55:43.820Z,63.50
2019-05-18T11:58:13.026Z,64.20
2019-05-18T12:00:42.264Z,63.70
2019-05-18T12:03:11.466Z,63.30
2019-05-18T12:05:40.566Z,61.90
2019-05-18T12:08:09.659Z,58.50
2019-05-18T12:10:39.082Z,59.50
2019-05-18T12:13:08.314Z,59.20
2019-05-18T12:15:37.618Z,62.00
2019-05-18T12:18:06.953Z,62.40
2019-05-18T12:20:36.188Z,60.80
2019-05-18T12:23:08.179Z,60.60
2019-05-18T12:25:36.461Z,60.80
2019-05-18T12:28:05.889Z,58.90
2019-05-18T12:30:35.107Z,58.40
2019-05-18T12:33:06.637Z,58.50
2019-05-18T12:35:35.983Z,59.30
2019-05-18T12:38:05.283Z,57.30
2019-05-18T12:40:34.583Z,57.60
2019-05-18T12:43:03.933Z,59.70
2019-05-18T12:45:36.228Z,57.20
2019-05-18T12:48:05.450Z,58.40
2019-05-18T12:50:34.816Z,57.70
2019-05-18T12:53:04.243Z,58.60
2019-05-18T12:55:33.394Z,57.20
2019-05-18T12:58:02.580Z,57.90
2019-05-18T13:00:32.087Z,56.20
2019-05-18T13:03:01.331Z,55.80
2019-05-18T13:05:30.597Z,55.70
2019-05-18T13:07:59.844Z,55.50
2019-05-18T13:10:29.163Z,53.40
2019-05-18T13:12:58.251Z,51.40
2019-05-18T13:15:27.538Z,49.90
2019-05-18T13:17:56.846Z,48.60
2019-05-18T13:20:26.253Z,48.60
2019-05-18T13:22:55.501Z,49.80
2019-05-18T13:25:24.802Z,48.60
2019-05-18T13:27:53.796Z,48.30
2019-05-18T13:30:23.158Z,49.80
2019-05-18T13:32:52.469Z,50.80
2019-05-18T13:35:22.509Z,48.20
2019-05-18T13:37:51.686Z,48.30
2019-05-18T13:40:21.192Z,49.60
2019-05-18T13:42:50.458Z,46.80
2019-05-18T13:45:20.192Z,43.70
2019-05-18T13:47:50.140Z,47.20
2019-05-18T13:50:19.477Z,45.00
2019-05-18T13:52:48.837Z,45.80
2019-05-18T13:55:19.104Z,45.20
2019-05-18T13:57:48.269Z,44.50
2019-05-18T14:00:18.087Z,46.70
2019-05-18T14:02:46.327Z,44.30
2019-05-18T14:05:16.565Z,43.60
2019-05-18T14:07:45.846Z,46.00
2019-05-18T14:10:15.124Z,45.50
2019-05-18T14:12:44.358Z,44.80
2019-05-18T14:15:15.143Z,45.00
2019-05-18T14:17:44.566Z,46.90
2019-05-18T14:20:14.598Z,44.60
2019-05-18T14:22:43.968Z,44.40
2019-05-18T14:25:19.181Z,47.10
2019-05-18T14:27:44.161Z,45.80
2019-05-18T14:30:13.708Z,46.50
2019-05-18T14:32:43.060Z,42.50
2019-05-18T14:35:12.428Z,45.10
2019-05-18T14:37:41.695Z,45.40
2019-05-18T14:40:11.125Z,41.40
2019-05-18T14:42:40.349Z,40.60
2019-05-18T14:45:10.895Z,43.20
2019-05-18T14:47:40.245Z,43.90
2019-05-18T14:50:10.169Z,41.60
2019-05-18T14:52:39.394Z,45.60
2019-05-18T14:55:08.863Z,46.60
2019-05-18T14:57:38.127Z,45.30
2019-05-18T15:00:08.202Z,41.50
2019-05-18T15:02:37.547Z,47.30
2019-05-18T15:05:06.887Z,49.20
2019-05-18T15:07:36.133Z,45.90
2019-05-18T15:10:05.969Z,48.70
2019-05-18T15:12:35.195Z,48.80
2019-05-18T15:15:05.327Z,50.70
2019-05-18T15:17:34.617Z,49.50
2019-05-18T15:20:03.858Z,48.40
2019-05-18T15:22:33.234Z,48.40
2019-05-18T15:25:02.458Z,49.70
2019-05-18T15:27:31.732Z,49.50
2019-05-18T15:30:00.930Z,43.40
2019-05-18T15:32:30.257Z,47.40
2019-05-18T15:34:59.541Z,46.70
2019-05-18T15:37:28.774Z,47.60
2019-05-18T15:39:58.036Z,49.10
2019-05-18T15:42:27.384Z,48.50
2019-05-18T15:44:56.549Z,45.90
2019-05-18T15:47:25.650Z,50.40
2019-05-18T15:49:54.904Z,49.30
2019-05-18T15:52:24.466Z,46.70
2019-05-18T15:54:53.755Z,49.20
2019-05-18T15:57:23.026Z,44.00
2019-05-18T15:59:52.225Z,46.90
2019-05-18T16:02:21.545Z,48.60
2019-05-18T16:04:51.494Z,48.40
2019-05-18T16:07:20.803Z,50.00
2019-05-18T16:09:50.162Z,50.70
2019-05-18T16:12:22.453Z,50.30
2019-05-18T16:14:51.652Z,48.20
2019-05-18T16:17:36.973Z,49.40
2019-05-18T16:19:53.863Z,50.40
2019-05-18T16:22:23.099Z,50.00
2019-05-18T16:24:52.346Z,46.20
2019-05-18T16:27:21.842Z,47.20
2019-05-18T16:29:51.261Z,49.50
2019-05-18T16:32:20.567Z,48.00
2019-05-18T16:34:49.902Z,48.60
2019-05-18T16:37:19.111Z,48.00
2019-05-18T16:39:49.577Z,51.20
2019-05-18T16:42:19.445Z,53.10
2019-05-18T16:44:49.296Z,44.00
2019-05-18T16:47:19.946Z,48.80
2019-05-18T16:49:49.288Z,52.50
2019-05-18T16:52:18.447Z,53.80
2019-05-18T16:54:47.711Z,49.00
2019-05-18T16:57:16.843Z,49.50
2019-05-18T16:59:49.003Z,49.90
2019-05-18T17:02:30.785Z,54.10
2019-05-18T17:04:49.608Z,52.90
2019-05-18T17:07:18.797Z,54.50
2019-05-18T17:09:48.287Z,52.80
2019-05-18T17:12:17.642Z,49.50
2019-05-18T17:14:47.186Z,53.60
2019-05-18T17:17:16.710Z,54.20
2019-05-18T17:19:45.981Z,50.10
2019-05-18T17:22:15.333Z,48.60
2019-05-18T17:24:48.105Z,54.60
2019-05-18T17:27:17.462Z,54.00
2019-05-18T17:29:46.860Z,52.10
2019-05-18T17:32:16.101Z,53.20
2019-05-18T17:34:45.410Z,54.70
2019-05-18T17:37:14.593Z,59.40
2019-05-18T17:39:43.834Z,61.30
2019-05-18T17:42:13.178Z,61.70
2019-05-18T17:44:42.320Z,60.10
2019-05-18T17:47:11.540Z,60.80
2019-05-18T17:49:40.931Z,59.60
2019-05-18T17:52:10.137Z,59.60
2019-05-18T17:54:39.336Z,58.40
2019-05-18T17:57:09.245Z,63.10
2019-05-18T17:59:38.893Z,59.60
2019-05-18T18:02:10.933Z,62.10
2019-05-18T18:04:40.431Z,61.60
2019-05-18T18:07:11.171Z,59.20
2019-05-18T18:09:40.331Z,60.40
2019-05-18T18:12:09.487Z,59.40
2019-05-18T18:14:38.944Z,61.80
2019-05-18T18:17:08.280Z,60.20
2019-05-18T18:19:37.540Z,60.70
2019-05-18T18:22:06.737Z,63.30
2019-05-18T18:24:36.142Z,62.00
2019-05-18T18:27:05.417Z,62.50
2019-05-18T18:29:34.515Z,63.00
2019-05-18T18:32:03.764Z,62.80
2019-05-18T18:34:32.964Z,62.80
2019-05-18T18:37:02.063Z,62.00
2019-05-18T18:39:31.095Z,60.40
2019-05-18T18:42:00.355Z,62.10
2019-05-18T18:44:29.417Z,64.00
2019-05-18T18:46:58.670Z,61.40
2019-05-18T18:49:27.954Z,63.30
2019-05-18T18:51:57.068Z,63.00
2019-05-18T18:54:26.295Z,64.00
2019-05-18T18:56:55.416Z,61.50
2019-05-18T18:59:24.739Z,62.90
2019-05-18T19:01:56.948Z,63.10
2019-05-18T19:04:26.439Z,60.40
2019-05-18T19:06:55.707Z,63.50
2019-05-18T19:09:25.152Z,65.90
2019-05-18T19:11:54.340Z,61.30
2019-05-18T19:14:23.829Z,57.40
2019-05-18T19:16:53.110Z,62.50
2019-05-18T19:19:22.380Z,63.30
2019-05-18T19:21:51.687Z,60.90
2019-05-18T19:24:20.755Z,64.90
2019-05-18T19:26:49.997Z,61.00
2019-05-18T19:29:19.272Z,63.10
2019-05-18T19:31:48.815Z,62.40
2019-05-18T19:34:18.077Z,64.80
2019-05-18T19:36:47.413Z,66.40
2019-05-18T19:39:16.545Z,65.00
2019-05-18T19:41:45.943Z,66.80
2019-05-18T19:44:15.254Z,66.90
2019-05-18T19:46:44.752Z,67.20
2019-05-18T19:49:14.101Z,68.10
2019-05-18T19:51:43.622Z,67.70
2019-05-18T19:54:13.007Z,67.40
2019-05-18T19:56:43.752Z,67.40
2019-05-18T19:59:13.321Z,67.00
2019-05-18T20:01:42.810Z,67.90
2019-05-18T20:04:13.398Z,68.90
2019-05-18T20:06:45.267Z,68.00
2019-05-18T20:09:14.439Z,68.80
2019-05-18T20:11:43.770Z,68.40
2019-05-18T20:14:12.815Z,68.20
2019-05-18T20:16:42.285Z,66.20
2019-05-18T20:19:11.554Z,68.90
2019-05-18T20:21:40.673Z,68.70
2019-05-18T20:24:09.852Z,69.30
2019-05-18T20:26:39.088Z,68.50
2019-05-18T20:29:08.448Z,67.80
2019-05-18T20:31:37.726Z,67.40
2019-05-18T20:34:06.948Z,68.60
2019-05-18T20:36:36.581Z,68.60
2019-05-18T20:39:06.177Z,67.40
2019-05-18T20:41:35.503Z,66.40
2019-05-18T20:44:08.815Z,65.60
2019-05-18T20:46:38.050Z,66.40
2019-05-18T20:49:07.553Z,67.60
2019-05-18T20:51:36.803Z,68.30
2019-05-18T20:54:06.320Z,67.40
2019-05-18T20:56:35.735Z,67.00
2019-05-18T20:59:05.136Z,67.00
2019-05-18T21:01:34.724Z,67.40
2019-05-18T21:04:04.114Z,67.50
2019-05-18T21:06:33.517Z,66.00
2019-05-18T21:09:03.331Z,66.80
2019-05-18T21:11:32.485Z,67.80
2019-05-18T21:14:01.790Z,68.60
2019-05-18T21:16:31.135Z,68.20
2019-05-18T21:19:03.399Z,67.60
2019-05-18T21:21:33.760Z,67.70
2019-05-18T21:24:05.929Z,67.70
2019-05-18T21:26:35.475Z,66.50
2019-05-18T21:29:04.846Z,67.20
2019-05-18T21:31:36.719Z,66.60
2019-05-18T21:34:05.964Z,66.90
2019-05-18T21:36:35.392Z,67.00
2019-05-18T21:39:06.368Z,67.70
2019-05-18T21:41:35.941Z,68.40
2019-05-18T21:44:05.442Z,67.50
2019-05-18T21:46:34.701Z,66.80
2019-05-18T21:49:04.349Z,67.90
2019-05-18T21:51:33.656Z,67.50
2019-05-18T21:54:03.097Z,66.60
2019-05-18T21:56:32.388Z,66.20
2019-05-18T21:59:11.233Z,68.20
2019-05-18T22:01:33.560Z,69.10
2019-05-18T22:04:02.885Z,68.70
2019-05-18T22:06:32.063Z,68.70
2019-05-18T22:09:01.560Z,68.30
2019-05-18T22:11:30.941Z,66.70
2019-05-18T22:14:00.356Z,68.60
2019-05-18T22:16:29.645Z,69.20
2019-05-18T22:18:59.132Z,71.20
2019-05-18T22:21:28.431Z,69.00
2019-05-18T22:23:57.810Z,68.70
2019-05-18T22:26:27.217Z,68.60
2019-05-18T22:28:56.609Z,70.80
2019-05-18T22:31:25.912Z,69.60
2019-05-18T22:33:55.315Z,70.20
2019-05-18T22:36:24.777Z,70.00
2019-05-18T22:38:54.198Z,68.90
2019-05-18T22:41:23.667Z,71.20
2019-05-18T22:43:53.241Z,70.80
2019-05-18T22:46:22.662Z,70.60
2019-05-18T22:48:52.081Z,71.00
2019-05-18T22:51:21.350Z,70.00
2019-05-18T22:53:51.025Z,71.40
2019-05-18T22:56:20.502Z,70.80
2019-05-18T22:58:49.973Z,71.00
2019-05-18T23:01:22.038Z,71.40
2019-05-18T23:03:51.859Z,70.00
2019-05-18T23:06:20.329Z,71.70
2019-05-18T23:08:49.795Z,72.00
2019-05-18T23:11:19.299Z,72.50
2019-05-18T23:13:48.859Z,71.60
2019-05-18T23:16:18.466Z,71.30
2019-05-18T23:18:56.423Z,71.30
2019-05-18T23:21:19.236Z,72.30
2019-05-18T23:23:53.458Z,70.50
2019-05-18T23:26:22.961Z,70.50
2019-05-18T23:28:52.311Z,70.90
2019-05-18T23:31:21.778Z,71.50
2019-05-18T23:33:51.123Z,71.40
2019-05-18T23:36:20.393Z,71.40
2019-05-18T23:38:49.998Z,71.30
2019-05-18T23:41:19.396Z,71.60
2019-05-18T23:43:48.803Z,69.80
2019-05-18T23:46:18.098Z,71.00
2019-05-18T23:48:47.428Z,72.10
2019-05-18T23:51:16.644Z,71.80
2019-05-18T23:53:45.848Z,71.30
2019-05-18T23:56:15.176Z,70.60
2019-05-18T23:58:44.445Z,72.10
