createdAt,value
2022-10-18T00:00:34.236Z,13.70
2022-10-18T00:01:34.314Z,13.40
2022-10-18T00:02:34.383Z,14.40
2022-10-18T00:03:34.264Z,16.40
2022-10-18T00:04:34.184Z,17.50
2022-10-18T00:05:34.303Z,15.60
2022-10-18T00:06:34.188Z,13.30
2022-10-18T00:07:34.219Z,12.10
2022-10-18T00:08:34.146Z,12.50
2022-10-18T00:09:34.195Z,12.70
2022-10-18T00:10:34.112Z,12.90
2022-10-18T00:11:34.133Z,14.10
2022-10-18T00:12:34.132Z,9.80
2022-10-18T00:13:34.086Z,11.70
2022-10-18T00:14:34.053Z,14.00
2022-10-18T00:15:34.074Z,17.30
2022-10-18T00:16:34.043Z,15.30
2022-10-18T00:17:34.155Z,14.20
2022-10-18T00:18:34.044Z,16.20
2022-10-18T00:19:34.031Z,17.70
2022-10-18T00:20:34.024Z,18.30
2022-10-18T00:21:34.091Z,17.00
2022-10-18T00:22:34.068Z,13.80
2022-10-18T00:23:33.975Z,12.00
2022-10-18T00:24:34.015Z,12.90
2022-10-18T00:25:33.963Z,12.00
2022-10-18T00:26:33.934Z,17.50
2022-10-18T00:27:33.937Z,12.20
2022-10-18T00:28:33.976Z,11.30
2022-10-18T00:29:33.905Z,12.90
2022-10-18T00:30:33.894Z,12.90
2022-10-18T00:31:33.974Z,12.40
2022-10-18T00:32:34.153Z,13.40
2022-10-18T00:33:33.870Z,14.50
2022-10-18T00:34:33.846Z,13.50
2022-10-18T00:35:33.876Z,13.70
2022-10-18T00:36:33.824Z,17.00
2022-10-18T00:37:33.814Z,14.10
2022-10-18T00:38:33.843Z,14.20
2022-10-18T00:39:33.829Z,15.30
2022-10-18T00:40:34.686Z,13.70
2022-10-18T00:41:35.584Z,14.60
2022-10-18T00:42:34.099Z,12.20
2022-10-18T00:43:33.762Z,16.00
2022-10-18T00:44:33.755Z,11.70
2022-10-18T00:45:33.817Z,14.00
2022-10-18T00:46:33.715Z,14.80
2022-10-18T00:47:33.724Z,12.40
2022-10-18T00:48:33.684Z,11.70
2022-10-18T00:49:33.698Z,13.30
2022-10-18T00:50:33.674Z,10.60
2022-10-18T00:51:33.674Z,14.30
2022-10-18T00:52:34.025Z,11.80
2022-10-18T00:53:33.666Z,13.40
2022-10-18T00:54:33.605Z,13.60
2022-10-18T00:55:33.690Z,15.30
2022-10-18T00:56:33.609Z,14.50
2022-10-18T00:57:33.614Z,15.40
2022-10-18T00:58:33.588Z,12.50
2022-10-18T00:59:33.638Z,13.50
2022-10-18T01:00:33.570Z,14.50
2022-10-18T01:01:34.506Z,14.20
2022-10-18T01:02:34.413Z,12.90
2022-10-18T01:03:33.741Z,14.70
2022-10-18T01:04:33.519Z,12.60
2022-10-18T01:05:33.519Z,12.80
2022-10-18T01:06:33.475Z,12.50
2022-10-18T01:07:33.921Z,14.00
2022-10-18T01:08:33.482Z,14.30
2022-10-18T01:09:33.468Z,13.60
2022-10-18T01:10:33.437Z,15.50
2022-10-18T01:11:33.454Z,12.60
2022-10-18T01:12:33.425Z,13.50
2022-10-18T01:13:33.415Z,16.00
2022-10-18T01:14:33.420Z,15.10
2022-10-18T01:15:33.398Z,15.80
2022-10-18T01:16:33.357Z,13.70
2022-10-18T01:17:33.533Z,14.80
2022-10-18T01:18:33.337Z,13.80
2022-10-18T01:19:33.837Z,13.20
2022-10-18T01:20:33.340Z,15.90
2022-10-18T01:21:33.398Z,15.20
2022-10-18T01:22:33.315Z,12.70
2022-10-18T01:23:33.318Z,13.40
2022-10-18T01:24:33.576Z,12.80
2022-10-18T01:25:33.301Z,13.90
2022-10-18T01:26:33.258Z,14.90
2022-10-18T01:27:33.547Z,13.20
2022-10-18T01:28:33.359Z,11.40
2022-10-18T01:29:33.237Z,15.10
2022-10-18T01:30:33.210Z,16.40
2022-10-18T01:31:33.224Z,11.10
2022-10-18T01:32:33.188Z,14.80
2022-10-18T01:33:33.197Z,13.10
2022-10-18T01:34:33.166Z,14.90
2022-10-18T01:35:33.264Z,13.20
2022-10-18T01:36:34.157Z,13.50
2022-10-18T01:37:33.484Z,11.40
2022-10-18T01:38:33.208Z,13.40
2022-10-18T01:39:33.114Z,18.80
2022-10-18T01:40:33.101Z,13.40
2022-10-18T01:41:33.927Z,14.20
2022-10-18T01:42:33.136Z,15.00
2022-10-18T01:43:33.299Z,14.60
2022-10-18T01:44:33.912Z,16.80
2022-10-18T01:45:33.057Z,15.20
2022-10-18T01:46:33.026Z,16.90
2022-10-18T01:47:33.437Z,17.10
2022-10-18T01:48:33.016Z,14.50
2022-10-18T01:49:33.006Z,17.60
2022-10-18T01:50:32.996Z,15.90
2022-10-18T01:51:32.976Z,13.80
2022-10-18T01:52:33.137Z,16.80
2022-10-18T01:53:32.983Z,18.30
2022-10-18T01:54:32.936Z,17.60
2022-10-18T01:55:32.937Z,15.70
2022-10-18T01:56:32.906Z,19.10
2022-10-18T01:57:32.908Z,14.40
2022-10-18T01:58:32.896Z,16.20
2022-10-18T01:59:32.897Z,19.20
2022-10-18T02:00:32.876Z,17.10
2022-10-18T02:01:32.881Z,18.40
2022-10-18T02:02:33.864Z,19.50
2022-10-18T02:03:32.849Z,18.70
2022-10-18T02:04:33.242Z,19.70
2022-10-18T02:05:32.816Z,18.70
2022-10-18T02:06:32.798Z,18.10
2022-10-18T02:07:32.786Z,20.40
2022-10-18T02:08:32.769Z,19.20
2022-10-18T02:09:32.789Z,29.80
2022-10-18T02:10:32.760Z,21.30
2022-10-18T02:11:32.739Z,17.30
2022-10-18T02:12:32.965Z,19.70
2022-10-18T02:13:32.748Z,17.80
2022-10-18T02:14:33.320Z,20.70
2022-10-18T02:15:32.744Z,18.60
2022-10-18T02:16:32.693Z,21.10
2022-10-18T02:17:32.698Z,17.40
2022-10-18T02:18:32.647Z,19.60
2022-10-18T02:19:32.661Z,23.80
2022-10-18T02:20:32.655Z,22.90
2022-10-18T02:21:32.647Z,18.60
2022-10-18T02:22:33.689Z,18.80
2022-10-18T02:23:32.619Z,18.90
2022-10-18T02:24:32.642Z,20.10
2022-10-18T02:25:32.584Z,19.20
2022-10-18T02:26:32.557Z,15.90
2022-10-18T02:27:32.569Z,17.60
2022-10-18T02:28:32.528Z,14.80
2022-10-18T02:29:33.446Z,15.30
2022-10-18T02:30:32.527Z,23.00
2022-10-18T02:31:32.542Z,15.90
2022-10-18T02:32:32.907Z,17.00
2022-10-18T02:33:32.496Z,16.80
2022-10-18T02:34:33.029Z,19.00
2022-10-18T02:35:32.518Z,16.30
2022-10-18T02:36:32.446Z,20.80
2022-10-18T02:37:32.449Z,17.30
2022-10-18T02:38:32.432Z,17.30
2022-10-18T02:39:32.427Z,17.00
2022-10-18T02:40:33.167Z,17.40
2022-10-18T02:41:32.406Z,16.40
2022-10-18T02:42:32.782Z,17.50
2022-10-18T02:43:33.095Z,17.30
2022-10-18T02:44:33.278Z,18.80
2022-10-18T02:45:32.363Z,13.20
2022-10-18T02:46:32.470Z,14.90
2022-10-18T02:47:32.441Z,17.90
2022-10-18T02:48:32.399Z,14.50
2022-10-18T02:49:32.341Z,14.00
2022-10-18T02:50:32.290Z,15.80
2022-10-18T02:51:33.121Z,16.40
2022-10-18T02:52:32.255Z,18.60
2022-10-18T02:53:32.428Z,15.90
2022-10-18T02:54:32.242Z,16.30
2022-10-18T02:55:32.265Z,16.30
2022-10-18T02:56:32.218Z,16.70
2022-10-18T02:57:32.619Z,15.80
2022-10-18T02:58:32.245Z,19.90
2022-10-18T02:59:32.198Z,19.30
2022-10-18T03:00:32.195Z,17.70
2022-10-18T03:01:32.225Z,17.00
2022-10-18T03:02:32.176Z,20.90
2022-10-18T03:03:32.970Z,17.60
2022-10-18T03:04:32.167Z,18.80
2022-10-18T03:05:32.137Z,17.00
2022-10-18T03:06:32.109Z,16.90
2022-10-18T03:07:32.458Z,17.30
2022-10-18T03:08:32.069Z,19.40
2022-10-18T03:09:32.079Z,18.40
2022-10-18T03:10:32.228Z,19.50
2022-10-18T03:11:32.052Z,17.70
2022-10-18T03:12:32.127Z,20.00
2022-10-18T03:13:32.481Z,20.90
2022-10-18T03:14:32.020Z,17.40
2022-10-18T03:15:32.010Z,18.10
2022-10-18T03:16:32.020Z,18.10
2022-10-18T03:17:32.159Z,16.80
2022-10-18T03:18:32.093Z,16.40
2022-10-18T03:19:33.746Z,18.90
2022-10-18T03:20:31.948Z,17.90
2022-10-18T03:21:31.963Z,18.20
2022-10-18T03:22:31.980Z,20.40
2022-10-18T03:23:31.954Z,19.10
2022-10-18T03:24:32.740Z,17.60
2022-10-18T03:25:32.651Z,16.00
2022-10-18T03:26:31.881Z,21.80
2022-10-18T03:27:32.167Z,22.10
2022-10-18T03:28:31.917Z,20.20
2022-10-18T03:29:31.832Z,19.70
2022-10-18T03:30:31.872Z,24.60
2022-10-18T03:31:31.817Z,20.30
2022-10-18T03:32:32.097Z,20.60
2022-10-18T03:33:31.789Z,22.60
2022-10-18T03:34:31.811Z,18.80
2022-10-18T03:35:31.759Z,21.00
2022-10-18T03:36:31.770Z,20.20
2022-10-18T03:37:31.738Z,21.30
2022-10-18T03:38:31.752Z,20.70
2022-10-18T03:39:31.730Z,17.30
2022-10-18T03:41:32.129Z,18.90
2022-10-18T03:42:31.994Z,17.30
2022-10-18T03:43:31.677Z,21.40
2022-10-18T03:44:31.697Z,20.50
2022-10-18T03:45:32.524Z,19.20
2022-10-18T03:46:32.425Z,17.20
2022-10-18T03:47:31.630Z,19.40
2022-10-18T03:48:31.780Z,17.60
2022-10-18T03:50:31.612Z,19.20
2022-10-18T03:51:31.591Z,21.60
2022-10-18T03:52:31.891Z,22.00
2022-10-18T03:53:31.568Z,19.50
2022-10-18T03:54:31.710Z,15.70
2022-10-18T03:55:31.545Z,20.30
2022-10-18T03:56:31.559Z,20.60
2022-10-18T03:57:31.517Z,17.90
2022-10-18T03:58:31.564Z,17.20
2022-10-18T03:59:31.579Z,23.20
2022-10-18T04:00:32.501Z,17.90
2022-10-18T04:01:31.548Z,19.40
2022-10-18T04:02:31.855Z,17.20
2022-10-18T04:03:31.450Z,17.90
2022-10-18T04:04:32.256Z,18.10
2022-10-18T04:05:32.127Z,21.90
2022-10-18T04:06:32.351Z,20.70
2022-10-18T04:07:31.453Z,17.00
2022-10-18T04:08:31.402Z,19.00
2022-10-18T04:09:31.427Z,19.90
2022-10-18T04:10:31.412Z,20.10
2022-10-18T04:11:31.380Z,18.20
2022-10-18T04:12:31.665Z,18.20
2022-10-18T04:13:31.340Z,16.90
2022-10-18T04:14:31.338Z,17.10
2022-10-18T04:15:31.309Z,16.70
2022-10-18T04:16:31.338Z,18.70
2022-10-18T04:17:31.673Z,17.50
2022-10-18T04:18:31.281Z,20.60
2022-10-18T04:19:31.260Z,18.40
2022-10-18T04:20:31.277Z,17.30
2022-10-18T04:21:31.247Z,17.70
2022-10-18T04:22:31.800Z,16.90
2022-10-18T04:23:32.798Z,17.90
2022-10-18T04:24:32.430Z,19.50
2022-10-18T04:25:32.077Z,17.00
2022-10-18T04:26:31.928Z,21.90
2022-10-18T04:27:31.477Z,19.20
2022-10-18T04:28:31.380Z,21.10
2022-10-18T04:29:31.166Z,16.30
2022-10-18T04:30:31.141Z,17.80
2022-10-18T04:31:31.241Z,17.00
2022-10-18T04:32:31.136Z,20.00
2022-10-18T04:33:31.100Z,18.00
2022-10-18T04:34:31.192Z,21.20
2022-10-18T04:35:31.087Z,20.60
2022-10-18T04:36:31.284Z,17.40
2022-10-18T04:37:31.395Z,18.00
2022-10-18T04:38:31.300Z,18.20
2022-10-18T04:39:31.048Z,18.50
2022-10-18T04:40:31.046Z,18.50
2022-10-18T04:41:31.093Z,18.20
2022-10-18T04:42:31.032Z,18.50
2022-10-18T04:43:31.015Z,16.80
2022-10-18T04:44:31.231Z,14.50
2022-10-18T04:45:30.989Z,17.40
2022-10-18T04:46:31.002Z,18.70
2022-10-18T04:47:31.923Z,13.00
2022-10-18T04:48:30.943Z,12.70
2022-10-18T04:49:31.800Z,14.40
2022-10-18T04:50:30.933Z,12.60
2022-10-18T04:51:30.892Z,14.40
2022-10-18T04:52:30.958Z,13.30
2022-10-18T04:53:30.864Z,12.50
2022-10-18T04:54:30.896Z,11.10
2022-10-18T04:55:30.862Z,14.00
2022-10-18T04:56:30.852Z,14.90
2022-10-18T04:57:31.126Z,14.00
2022-10-18T04:58:30.851Z,13.20
2022-10-18T04:59:30.883Z,13.00
2022-10-18T05:00:30.814Z,14.70
2022-10-18T05:01:30.830Z,10.90
2022-10-18T05:02:31.257Z,13.10
2022-10-18T05:03:30.752Z,14.80
2022-10-18T05:04:30.852Z,15.10
2022-10-18T05:05:49.798Z,12.80
2022-10-18T05:06:31.742Z,11.40
2022-10-18T05:07:30.801Z,11.20
2022-10-18T05:08:30.710Z,12.50
2022-10-18T05:09:30.682Z,9.40
2022-10-18T05:10:30.692Z,11.50
2022-10-18T05:11:30.811Z,9.80
2022-10-18T05:12:30.928Z,12.30
2022-10-18T05:13:30.661Z,10.30
2022-10-18T05:14:30.671Z,9.90
2022-10-18T05:15:30.611Z,13.50
2022-10-18T05:16:30.722Z,10.20
2022-10-18T05:17:30.602Z,12.60
2022-10-18T05:18:30.594Z,11.20
2022-10-18T05:19:30.582Z,12.50
2022-10-18T05:20:30.590Z,12.00
2022-10-18T05:21:30.579Z,12.90
2022-10-18T05:22:30.793Z,14.10
2022-10-18T05:23:30.571Z,11.70
2022-10-18T05:24:30.531Z,10.80
2022-10-18T05:25:30.517Z,10.80
2022-10-18T05:26:31.272Z,14.20
2022-10-18T05:27:30.495Z,11.50
2022-10-18T05:28:45.898Z,13.50
2022-10-18T05:29:31.549Z,12.20
2022-10-18T05:30:30.451Z,11.80
2022-10-18T05:31:30.461Z,13.10
2022-10-18T05:32:30.760Z,10.10
2022-10-18T05:33:30.454Z,9.60
2022-10-18T05:34:30.445Z,12.10
2022-10-18T05:35:30.412Z,10.80
2022-10-18T05:36:30.405Z,13.20
2022-10-18T05:37:30.413Z,11.90
2022-10-18T05:38:30.412Z,11.40
2022-10-18T05:39:30.362Z,11.20
2022-10-18T05:40:30.372Z,11.40
2022-10-18T05:41:30.334Z,11.50
2022-10-18T05:42:30.675Z,11.50
2022-10-18T05:43:30.322Z,9.50
2022-10-18T05:44:31.108Z,11.30
2022-10-18T05:45:30.413Z,11.80
2022-10-18T05:46:30.422Z,12.00
2022-10-18T05:47:30.332Z,9.30
2022-10-18T05:48:30.268Z,11.90
2022-10-18T05:49:30.255Z,12.70
2022-10-18T05:50:30.234Z,10.50
2022-10-18T05:51:30.211Z,9.20
2022-10-18T05:52:30.562Z,10.30
2022-10-18T05:53:38.233Z,11.90
2022-10-18T05:54:31.198Z,13.50
2022-10-18T05:55:30.176Z,10.10
2022-10-18T05:56:30.248Z,11.30
2022-10-18T05:57:30.560Z,10.20
2022-10-18T05:58:30.142Z,10.30
2022-10-18T05:59:30.144Z,13.30
2022-10-18T06:00:30.127Z,12.90
2022-10-18T06:01:30.083Z,12.10
2022-10-18T06:02:30.174Z,9.70
2022-10-18T06:03:30.091Z,14.80
2022-10-18T06:04:30.073Z,10.50
2022-10-18T06:05:30.109Z,10.30
2022-10-18T06:06:30.061Z,11.20
2022-10-18T06:07:31.349Z,12.10
2022-10-18T06:08:30.829Z,13.20
2022-10-18T06:09:30.728Z,13.00
2022-10-18T06:10:30.008Z,12.30
2022-10-18T06:11:29.997Z,11.60
2022-10-18T06:12:29.990Z,14.60
2022-10-18T06:13:31.242Z,16.50
2022-10-18T06:14:29.953Z,19.60
2022-10-18T06:15:29.937Z,18.70
2022-10-18T06:16:32.558Z,19.00
2022-10-18T06:17:32.510Z,13.30
2022-10-18T06:18:29.955Z,16.70
2022-10-18T06:19:29.901Z,13.60
2022-10-18T06:20:29.916Z,15.60
2022-10-18T06:21:29.856Z,12.30
2022-10-18T06:22:29.930Z,11.60
2022-10-18T06:23:29.850Z,9.00
2022-10-18T06:24:29.843Z,11.50
2022-10-18T06:25:29.822Z,12.00
2022-10-18T06:26:29.863Z,12.40
2022-10-18T06:27:30.046Z,11.40
2022-10-18T06:28:29.901Z,13.90
2022-10-18T06:29:30.611Z,12.40
2022-10-18T06:30:29.774Z,10.50
2022-10-18T06:31:29.784Z,11.90
2022-10-18T06:32:29.874Z,11.50
2022-10-18T06:33:29.773Z,10.10
2022-10-18T06:34:30.634Z,11.80
2022-10-18T06:35:29.724Z,11.70
2022-10-18T06:36:29.711Z,11.60
2022-10-18T06:37:29.988Z,14.50
2022-10-18T06:38:29.688Z,14.10
2022-10-18T06:39:29.673Z,15.30
2022-10-18T06:40:29.748Z,14.00
2022-10-18T06:41:29.654Z,11.30
2022-10-18T06:42:29.814Z,11.60
2022-10-18T06:43:29.606Z,11.20
2022-10-18T06:44:29.952Z,11.00
2022-10-18T06:45:29.623Z,13.00
2022-10-18T06:46:29.595Z,12.60
2022-10-18T06:47:29.575Z,11.50
2022-10-18T06:48:30.354Z,13.80
2022-10-18T06:49:30.477Z,11.20
2022-10-18T06:50:29.986Z,13.30
2022-10-18T06:51:29.523Z,10.60
2022-10-18T06:52:29.798Z,11.40
2022-10-18T06:53:29.506Z,10.40
2022-10-18T06:54:29.497Z,12.00
2022-10-18T06:55:29.487Z,13.30
2022-10-18T06:56:29.544Z,11.10
2022-10-18T06:57:29.490Z,11.90
2022-10-18T06:58:29.469Z,10.50
2022-10-18T06:59:31.298Z,15.80
2022-10-18T07:00:29.437Z,10.60
2022-10-18T07:01:29.445Z,12.20
2022-10-18T07:02:29.680Z,8.80
2022-10-18T07:03:29.423Z,8.90
2022-10-18T07:04:29.470Z,12.20
2022-10-18T07:05:29.403Z,12.70
2022-10-18T07:06:29.365Z,12.80
2022-10-18T07:07:29.543Z,11.80
2022-10-18T07:08:29.364Z,10.70
2022-10-18T07:09:30.228Z,11.80
2022-10-18T07:10:29.327Z,8.80
2022-10-18T07:11:30.178Z,8.20
2022-10-18T07:12:29.295Z,9.90
2022-10-18T07:13:33.404Z,9.60
2022-10-18T07:14:29.384Z,9.90
2022-10-18T07:15:29.299Z,9.10
2022-10-18T07:16:29.266Z,11.90
2022-10-18T07:17:29.387Z,8.50
2022-10-18T07:18:29.228Z,11.10
2022-10-18T07:19:29.312Z,7.00
2022-10-18T07:20:29.229Z,6.90
2022-10-18T07:21:29.184Z,9.40
2022-10-18T07:22:30.409Z,9.60
2022-10-18T07:23:29.214Z,11.10
2022-10-18T07:24:29.305Z,8.40
2022-10-18T07:25:30.595Z,11.00
2022-10-18T07:26:29.157Z,8.70
2022-10-18T07:27:29.306Z,8.70
2022-10-18T07:28:29.152Z,8.20
2022-10-18T07:29:29.136Z,9.90
2022-10-18T07:30:29.095Z,9.30
2022-10-18T07:31:29.107Z,8.40
2022-10-18T07:32:29.085Z,9.80
2022-10-18T07:33:29.091Z,12.10
2022-10-18T07:34:29.143Z,9.40
2022-10-18T07:35:29.065Z,8.00
2022-10-18T07:36:29.035Z,13.60
2022-10-18T07:37:30.214Z,10.50
2022-10-18T07:38:29.087Z,10.10
2022-10-18T07:39:29.777Z,8.50
2022-10-18T07:40:28.972Z,9.70
2022-10-18T07:41:28.967Z,9.70
2022-10-18T07:42:28.977Z,10.50
2022-10-18T07:43:28.935Z,9.90
2022-10-18T07:44:28.934Z,10.60
2022-10-18T07:45:28.999Z,11.80
2022-10-18T07:46:28.906Z,10.80
2022-10-18T07:47:31.299Z,8.60
2022-10-18T07:48:29.896Z,11.00
2022-10-18T07:49:29.834Z,9.50
2022-10-18T07:50:29.751Z,8.20
2022-10-18T07:51:28.873Z,8.60
2022-10-18T07:52:28.825Z,9.10
2022-10-18T07:53:28.841Z,9.40
2022-10-18T07:54:28.841Z,8.00
2022-10-18T07:55:28.806Z,8.20
2022-10-18T07:56:28.814Z,8.20
2022-10-18T07:57:28.876Z,8.70
2022-10-18T07:58:28.787Z,9.90
2022-10-18T07:59:28.785Z,8.60
2022-10-18T08:00:28.775Z,6.50
2022-10-18T08:01:28.810Z,7.00
2022-10-18T08:02:28.736Z,6.60
2022-10-18T08:03:28.745Z,6.80
2022-10-18T08:04:28.746Z,6.40
2022-10-18T08:05:28.756Z,4.00
2022-10-18T08:06:28.675Z,4.80
2022-10-18T08:07:28.854Z,4.70
2022-10-18T08:08:28.708Z,5.30
2022-10-18T08:09:28.686Z,7.00
2022-10-18T08:10:29.363Z,4.30
2022-10-18T08:11:29.534Z,5.00
2022-10-18T08:12:28.622Z,6.90
2022-10-18T08:13:28.617Z,5.20
2022-10-18T08:14:28.624Z,10.10
2022-10-18T08:15:28.610Z,7.90
2022-10-18T08:16:28.628Z,7.40
2022-10-18T08:17:28.723Z,6.20
2022-10-18T08:18:29.334Z,7.70
2022-10-18T08:19:28.553Z,8.90
2022-10-18T08:20:31.629Z,7.40
2022-10-18T08:21:28.656Z,6.90
2022-10-18T08:22:28.527Z,7.80
2022-10-18T08:23:29.385Z,6.50
2022-10-18T08:24:29.286Z,5.40
2022-10-18T08:25:28.622Z,4.30
2022-10-18T08:26:28.536Z,5.70
2022-10-18T08:27:28.494Z,5.40
2022-10-18T08:28:29.265Z,5.50
2022-10-18T08:29:31.690Z,4.40
2022-10-18T08:30:29.229Z,7.70
2022-10-18T08:31:28.474Z,6.00
2022-10-18T08:32:28.438Z,5.70
2022-10-18T08:33:28.398Z,4.10
2022-10-18T08:34:28.503Z,4.30
2022-10-18T08:35:28.385Z,5.40
2022-10-18T08:36:28.366Z,4.80
2022-10-18T08:37:28.407Z,5.20
2022-10-18T08:38:28.394Z,3.50
2022-10-18T08:39:28.345Z,4.60
2022-10-18T08:40:28.337Z,6.00
2022-10-18T08:41:28.325Z,3.00
2022-10-18T08:42:28.419Z,6.40
2022-10-18T08:43:28.358Z,4.70
2022-10-18T08:44:28.288Z,6.10
2022-10-18T08:45:41.937Z,3.00
2022-10-18T08:46:29.299Z,6.50
2022-10-18T08:47:28.275Z,3.50
2022-10-18T08:48:28.248Z,7.80
2022-10-18T08:49:28.242Z,4.40
2022-10-18T08:50:28.266Z,4.60
2022-10-18T08:51:28.409Z,4.40
2022-10-18T08:52:29.253Z,4.70
2022-10-18T08:53:28.280Z,5.90
2022-10-18T08:54:28.177Z,2.80
2022-10-18T08:55:28.235Z,4.90
2022-10-18T08:56:28.172Z,4.20
2022-10-18T08:57:28.150Z,5.10
2022-10-18T08:58:28.107Z,6.00
2022-10-18T08:59:28.452Z,5.00
2022-10-18T09:00:28.112Z,3.40
2022-10-18T09:01:28.137Z,5.70
2022-10-18T09:02:28.123Z,4.00
2022-10-18T09:03:28.134Z,4.60
2022-10-18T09:04:28.071Z,3.70
2022-10-18T09:05:28.037Z,3.60
2022-10-18T09:06:28.008Z,5.40
2022-10-18T09:07:28.103Z,5.80
2022-10-18T09:08:29.085Z,4.40
2022-10-18T09:09:28.007Z,5.90
2022-10-18T09:10:27.968Z,5.40
2022-10-18T09:11:27.987Z,5.30
2022-10-18T09:12:27.991Z,3.50
2022-10-18T09:13:28.679Z,6.00
2022-10-18T09:14:27.981Z,5.10
2022-10-18T09:15:27.929Z,6.40
2022-10-18T09:16:27.908Z,4.00
2022-10-18T09:17:27.951Z,3.40
2022-10-18T09:18:27.914Z,5.20
2022-10-18T09:19:27.918Z,15.50
2022-10-18T09:20:27.929Z,5.40
2022-10-18T09:21:27.881Z,4.00
2022-10-18T09:22:27.862Z,4.60
2022-10-18T09:23:27.840Z,5.70
2022-10-18T09:24:27.872Z,4.80
2022-10-18T09:25:27.819Z,3.40
2022-10-18T09:26:27.832Z,5.20
2022-10-18T09:27:27.809Z,4.30
2022-10-18T09:28:27.802Z,8.80
2022-10-18T09:29:27.773Z,6.00
2022-10-18T09:30:27.895Z,4.40
2022-10-18T09:31:27.771Z,3.90
2022-10-18T09:32:28.647Z,2.80
2022-10-18T09:33:28.579Z,5.50
2022-10-18T09:34:27.958Z,4.20
2022-10-18T09:35:27.711Z,4.90
2022-10-18T09:36:27.818Z,3.60
2022-10-18T09:37:28.426Z,3.30
2022-10-18T09:38:27.782Z,5.40
2022-10-18T09:39:27.701Z,5.10
2022-10-18T09:40:27.684Z,3.90
2022-10-18T09:41:35.201Z,3.50
2022-10-18T09:42:27.643Z,5.60
2022-10-18T09:43:27.623Z,5.10
2022-10-18T09:44:27.635Z,3.70
2022-10-18T09:45:27.603Z,4.30
2022-10-18T09:46:27.574Z,5.00
2022-10-18T09:47:27.600Z,3.90
2022-10-18T09:48:27.554Z,6.20
2022-10-18T09:49:27.571Z,4.70
2022-10-18T09:50:27.562Z,5.80
2022-10-18T09:51:27.862Z,5.70
2022-10-18T09:52:27.514Z,7.10
2022-10-18T09:53:28.463Z,10.30
2022-10-18T09:54:28.324Z,4.90
2022-10-18T09:55:27.485Z,5.80
2022-10-18T09:56:27.469Z,5.70
2022-10-18T09:57:27.511Z,5.60
2022-10-18T09:58:27.443Z,5.50
2022-10-18T09:59:27.438Z,6.00
2022-10-18T10:00:27.413Z,5.10
2022-10-18T10:01:27.432Z,5.20
2022-10-18T10:02:27.418Z,7.60
2022-10-18T10:03:27.421Z,6.70
2022-10-18T10:04:27.397Z,5.10
2022-10-18T10:05:27.446Z,4.40
2022-10-18T10:06:27.352Z,7.10
2022-10-18T10:07:29.809Z,8.00
2022-10-18T10:08:28.342Z,6.10
2022-10-18T10:09:27.334Z,4.30
2022-10-18T10:10:27.575Z,6.00
2022-10-18T10:11:27.308Z,6.40
2022-10-18T10:12:27.517Z,6.10
2022-10-18T10:13:28.104Z,5.10
2022-10-18T10:14:27.517Z,4.20
2022-10-18T10:15:31.260Z,6.00
2022-10-18T10:16:28.237Z,8.50
2022-10-18T10:17:27.526Z,5.40
2022-10-18T10:18:27.205Z,5.70
2022-10-18T10:19:27.208Z,5.00
2022-10-18T10:20:27.214Z,6.60
2022-10-18T10:21:27.192Z,7.20
2022-10-18T10:22:27.176Z,6.00
2022-10-18T10:23:27.207Z,5.40
2022-10-18T10:24:30.323Z,5.20
2022-10-18T10:25:27.375Z,4.90
2022-10-18T10:26:27.377Z,4.80
2022-10-18T10:27:27.145Z,5.70
2022-10-18T10:28:27.150Z,5.50
2022-10-18T10:29:43.517Z,4.20
2022-10-18T10:30:28.075Z,5.20
2022-10-18T10:31:27.076Z,5.10
2022-10-18T10:33:27.161Z,5.70
2022-10-18T10:34:27.045Z,7.40
2022-10-18T10:35:41.475Z,6.60
2022-10-18T10:36:28.007Z,4.00
2022-10-18T10:37:27.019Z,5.10
2022-10-18T10:38:26.990Z,5.10
2022-10-18T10:39:27.022Z,6.00
2022-10-18T10:40:28.703Z,6.80
2022-10-18T10:41:27.043Z,6.80
2022-10-18T10:42:26.937Z,4.80
2022-10-18T10:43:42.254Z,6.60
2022-10-18T10:44:27.957Z,6.30
2022-10-18T10:45:26.952Z,6.70
2022-10-18T10:46:26.898Z,3.90
2022-10-18T10:47:26.905Z,4.40
2022-10-18T10:48:31.036Z,4.60
2022-10-18T10:49:39.620Z,5.00
2022-10-18T10:50:27.893Z,6.30
2022-10-18T10:51:26.859Z,5.70
2022-10-18T10:52:28.056Z,5.70
2022-10-18T10:53:26.838Z,6.00
2022-10-18T10:54:27.698Z,7.80
2022-10-18T10:55:35.723Z,5.20
2022-10-18T10:56:27.800Z,5.60
2022-10-18T10:57:26.800Z,4.60
2022-10-18T10:58:26.768Z,4.60
2022-10-18T10:59:26.782Z,6.10
2022-10-18T11:00:26.745Z,6.50
2022-10-18T11:01:26.788Z,6.60
2022-10-18T11:02:26.728Z,6.00
2022-10-18T11:03:29.588Z,4.70
2022-10-18T11:04:26.700Z,5.30
2022-10-18T11:05:26.777Z,4.50
2022-10-18T11:06:26.678Z,3.20
2022-10-18T11:07:26.688Z,5.40
2022-10-18T11:08:26.671Z,5.60
2022-10-18T11:09:26.659Z,5.00
2022-10-18T11:10:26.639Z,5.10
2022-10-18T11:11:26.648Z,3.80
2022-10-18T11:12:27.003Z,4.50
2022-10-18T11:13:26.636Z,5.20
2022-10-18T11:14:27.422Z,4.90
2022-10-18T11:15:27.474Z,8.30
2022-10-18T11:16:26.569Z,4.60
2022-10-18T11:17:27.537Z,6.40
2022-10-18T11:18:26.569Z,5.70
2022-10-18T11:19:28.418Z,7.00
2022-10-18T11:20:26.529Z,6.20
2022-10-18T11:21:26.530Z,4.80
2022-10-18T11:22:26.523Z,5.80
2022-10-18T11:23:26.514Z,5.30
2022-10-18T11:24:26.480Z,3.20
2022-10-18T11:25:26.479Z,4.60
2022-10-18T11:26:26.478Z,5.50
2022-10-18T11:27:26.459Z,4.60
2022-10-18T11:28:26.472Z,4.30
2022-10-18T11:29:26.451Z,6.10
2022-10-18T11:30:26.408Z,5.80
2022-10-18T11:31:26.428Z,5.60
2022-10-18T11:32:26.404Z,5.40
2022-10-18T11:33:50.074Z,6.30
2022-10-18T11:34:27.432Z,4.10
2022-10-18T11:35:26.409Z,4.80
2022-10-18T11:36:26.343Z,3.50
2022-10-18T11:37:30.287Z,4.90
2022-10-18T11:38:27.357Z,5.80
2022-10-18T11:39:26.366Z,5.40
2022-10-18T11:40:26.323Z,5.30
2022-10-18T11:41:26.282Z,4.30
2022-10-18T11:42:26.322Z,3.60
2022-10-18T11:43:30.311Z,3.50
2022-10-18T11:44:27.282Z,6.00
2022-10-18T11:45:26.327Z,3.40
2022-10-18T11:46:26.244Z,4.60
2022-10-18T11:47:26.221Z,6.00
2022-10-18T11:48:26.260Z,6.50
2022-10-18T11:49:26.211Z,2.80
2022-10-18T11:50:26.276Z,5.40
2022-10-18T11:51:38.700Z,3.10
2022-10-18T11:52:27.182Z,5.90
2022-10-18T11:53:26.153Z,5.60
2022-10-18T11:54:26.167Z,6.70
2022-10-18T11:55:28.964Z,5.90
2022-10-18T11:56:27.873Z,2.90
2022-10-18T11:57:26.126Z,3.50
2022-10-18T11:58:26.125Z,3.90
2022-10-18T11:59:26.111Z,3.30
2022-10-18T12:01:28.453Z,3.80
2022-10-18T12:02:26.121Z,4.20
2022-10-18T12:03:26.047Z,3.00
2022-10-18T12:04:26.053Z,3.40
2022-10-18T12:05:26.020Z,4.00
2022-10-18T12:06:26.025Z,5.40
2022-10-18T12:07:30.269Z,5.20
2022-10-18T12:08:27.012Z,4.80
2022-10-18T12:09:25.984Z,5.30
2022-10-18T12:10:37.884Z,4.60
2022-10-18T12:11:26.964Z,4.90
2022-10-18T12:12:25.963Z,6.10
2022-10-18T12:13:25.939Z,5.90
2022-10-18T12:14:25.984Z,6.20
2022-10-18T12:15:25.924Z,4.30
2022-10-18T12:16:49.605Z,3.70
2022-10-18T12:17:42.090Z,3.20
2022-10-18T12:18:26.905Z,5.70
2022-10-18T12:19:27.025Z,4.20
2022-10-18T12:20:25.906Z,4.00
2022-10-18T12:21:26.023Z,5.10
2022-10-18T12:22:25.883Z,2.80
2022-10-18T12:23:25.874Z,3.70
2022-10-18T12:24:25.832Z,2.90
2022-10-18T12:25:25.814Z,6.40
2022-10-18T12:26:25.816Z,3.90
2022-10-18T12:27:25.796Z,3.80
2022-10-18T12:28:25.820Z,4.20
2022-10-18T12:29:25.754Z,3.00
2022-10-18T12:30:25.792Z,2.90
2022-10-18T12:31:25.773Z,2.30
2022-10-18T12:32:25.737Z,4.50
2022-10-18T12:33:28.585Z,3.80
2022-10-18T12:34:25.736Z,2.90
2022-10-18T12:35:25.749Z,3.30
2022-10-18T12:36:26.606Z,3.70
2022-10-18T12:37:26.519Z,3.20
2022-10-18T12:38:25.698Z,3.10
2022-10-18T12:39:33.447Z,2.80
2022-10-18T12:40:26.657Z,3.10
2022-10-18T12:41:25.642Z,5.10
2022-10-18T12:42:25.635Z,5.10
2022-10-18T12:43:25.607Z,2.80
2022-10-18T12:44:25.613Z,4.80
2022-10-18T12:45:25.609Z,3.90
2022-10-18T12:46:25.642Z,5.70
2022-10-18T12:47:25.557Z,4.00
2022-10-18T12:48:25.557Z,4.60
2022-10-18T12:49:25.598Z,3.20
2022-10-18T12:50:25.554Z,4.50
2022-10-18T12:51:25.656Z,5.90
2022-10-18T12:52:25.528Z,2.60
2022-10-18T12:53:25.507Z,3.20
2022-10-18T12:54:25.680Z,4.40
2022-10-18T12:55:25.549Z,3.60
2022-10-18T12:56:25.540Z,3.40
2022-10-18T12:57:25.458Z,5.00
2022-10-18T12:58:25.459Z,6.20
2022-10-18T12:59:25.445Z,5.00
2022-10-18T13:00:25.435Z,5.30
2022-10-18T13:01:25.447Z,4.60
2022-10-18T13:02:25.467Z,3.50
2022-10-18T13:03:25.385Z,5.40
2022-10-18T13:04:25.389Z,3.40
2022-10-18T13:05:41.056Z,5.20
2022-10-18T13:06:26.368Z,3.30
2022-10-18T13:07:25.346Z,5.00
2022-10-18T13:08:25.338Z,4.10