createdAt,value
2022-08-17T00:00:43.601Z,12.32
2022-08-17T00:03:10.017Z,11.10
2022-08-17T00:05:41.261Z,9.07
2022-08-17T00:08:09.668Z,10.25
2022-08-17T00:10:38.043Z,11.45
2022-08-17T00:13:08.028Z,11.43
2022-08-17T00:15:37.614Z,10.82
2022-08-17T00:19:01.433Z,9.13
2022-08-17T00:20:55.495Z,11.10
2022-08-17T00:23:24.168Z,11.27
2022-08-17T00:25:53.273Z,14.23
2022-08-17T00:28:21.850Z,11.23
2022-08-17T00:30:53.808Z,10.38
2022-08-17T00:33:24.695Z,10.85
2022-08-17T00:35:54.172Z,9.65
2022-08-17T00:38:22.536Z,12.60
2022-08-17T00:40:52.548Z,11.07
2022-08-17T00:43:28.796Z,10.70
2022-08-17T00:45:59.158Z,13.30
2022-08-17T00:48:30.175Z,10.98
2022-08-17T00:51:03.395Z,11.80
2022-08-17T00:56:01.885Z,12.93
2022-08-17T00:58:36.131Z,12.88
2022-08-17T01:01:07.212Z,11.90
2022-08-17T01:03:35.952Z,10.80
2022-08-17T01:06:05.167Z,15.13
2022-08-17T01:08:33.837Z,11.13
2022-08-17T01:11:04.073Z,11.88
2022-08-17T01:13:39.774Z,14.35
2022-08-17T01:16:15.889Z,10.93
2022-08-17T01:18:45.333Z,12.02
2022-08-17T01:21:19.387Z,13.05
2022-08-17T01:23:49.171Z,11.57
2022-08-17T01:26:19.178Z,13.40
2022-08-17T01:28:55.141Z,12.98
2022-08-17T01:31:25.790Z,12.05
2022-08-17T01:33:53.806Z,14.10
2022-08-17T01:36:22.125Z,14.75
2022-08-17T01:38:51.512Z,11.40
2022-08-17T01:41:20.417Z,11.80
2022-08-17T01:43:51.923Z,13.75
2022-08-17T01:46:24.228Z,17.70
2022-08-17T01:48:52.136Z,11.35
2022-08-17T01:51:21.114Z,16.58
2022-08-17T01:53:55.574Z,13.65
2022-08-17T01:56:24.705Z,11.82
2022-08-17T01:58:53.721Z,11.88
2022-08-17T02:01:25.028Z,16.63
2022-08-17T02:04:00.796Z,15.30
2022-08-17T02:06:31.472Z,14.52
2022-08-17T02:09:16.999Z,13.45
2022-08-17T02:11:46.231Z,13.27
2022-08-17T02:14:14.350Z,12.13
2022-08-17T02:16:43.118Z,15.98
2022-08-17T02:19:12.861Z,12.15
2022-08-17T02:21:42.162Z,11.27
2022-08-17T02:24:14.838Z,12.35
2022-08-17T02:26:44.610Z,12.07
2022-08-17T02:29:14.536Z,15.25
2022-08-17T02:31:42.593Z,12.30
2022-08-17T02:34:10.857Z,12.00
2022-08-17T02:36:39.052Z,15.10
2022-08-17T02:39:09.061Z,12.52
2022-08-17T02:41:37.511Z,16.27
2022-08-17T02:44:07.157Z,14.20
2022-08-17T02:46:35.113Z,10.98
2022-08-17T02:49:03.142Z,16.52
2022-08-17T02:51:31.047Z,12.77
2022-08-17T02:54:03.880Z,13.95
2022-08-17T02:56:46.931Z,13.25
2022-08-17T02:59:16.231Z,15.43
2022-08-17T03:01:44.226Z,13.88
2022-08-17T03:04:12.303Z,12.98
2022-08-17T03:06:40.358Z,14.43
2022-08-17T03:09:08.568Z,20.52
2022-08-17T03:11:36.523Z,21.23
2022-08-17T03:14:04.469Z,14.30
2022-08-17T03:16:33.885Z,17.80
2022-08-17T03:19:02.667Z,13.73
2022-08-17T03:21:30.632Z,15.82
2022-08-17T03:23:58.629Z,14.57
2022-08-17T03:26:29.649Z,16.77
2022-08-17T03:28:57.868Z,16.40
2022-08-17T03:31:25.822Z,17.42
2022-08-17T03:33:55.218Z,18.05
2022-08-17T03:36:23.152Z,19.55
2022-08-17T03:38:51.150Z,15.32
2022-08-17T03:41:19.169Z,18.60
2022-08-17T03:43:47.184Z,18.75
2022-08-17T03:46:35.237Z,16.13
2022-08-17T03:49:23.851Z,16.27
2022-08-17T03:52:09.630Z,14.60
2022-08-17T03:54:55.577Z,15.65
2022-08-17T03:57:23.716Z,15.90
2022-08-17T03:59:51.762Z,18.10
2022-08-17T04:02:21.969Z,18.83
2022-08-17T04:04:52.328Z,16.35
2022-08-17T04:07:21.248Z,16.65
2022-08-17T04:09:49.288Z,16.92
2022-08-17T04:12:18.289Z,16.35
2022-08-17T04:14:53.307Z,15.20
2022-08-17T04:17:24.368Z,15.65
2022-08-17T04:19:54.309Z,19.88
2022-08-17T04:22:32.421Z,14.35
2022-08-17T04:25:15.482Z,14.70
2022-08-17T04:27:43.500Z,16.85
2022-08-17T04:30:12.572Z,18.63
2022-08-17T04:33:05.090Z,17.92
2022-08-17T04:35:38.671Z,17.77
2022-08-17T04:38:06.885Z,18.67
2022-08-17T04:40:52.644Z,16.77
2022-08-17T04:43:22.388Z,20.15
2022-08-17T04:45:55.815Z,19.67
2022-08-17T04:48:28.087Z,16.42
2022-08-17T04:51:09.782Z,17.02
2022-08-17T04:53:38.671Z,19.80
2022-08-17T04:56:07.331Z,16.83
2022-08-17T04:58:35.335Z,19.80
2022-08-17T05:01:03.603Z,18.67
2022-08-17T05:03:31.925Z,16.63
2022-08-17T05:05:59.897Z,16.20
2022-08-17T05:08:29.303Z,19.02
2022-08-17T05:10:57.321Z,17.00
2022-08-17T05:13:27.055Z,16.88
2022-08-17T05:15:57.905Z,18.20
2022-08-17T05:18:26.977Z,16.67
2022-08-17T05:20:55.251Z,17.50
2022-08-17T05:23:25.732Z,19.15
2022-08-17T05:25:56.376Z,18.85
2022-08-17T05:28:27.536Z,14.90
2022-08-17T05:30:57.947Z,15.43
2022-08-17T05:33:27.719Z,20.00
2022-08-17T05:35:58.230Z,14.48
2022-08-17T05:38:28.773Z,16.65
2022-08-17T05:40:58.900Z,17.13
2022-08-17T05:43:29.239Z,16.00
2022-08-17T05:46:03.843Z,16.80
2022-08-17T05:48:39.924Z,16.67
2022-08-17T05:51:28.690Z,15.10
2022-08-17T05:54:06.451Z,17.35
2022-08-17T05:56:59.976Z,20.65
2022-08-17T05:59:36.718Z,13.98
2022-08-17T06:02:12.074Z,15.63
2022-08-17T06:04:52.261Z,17.95
2022-08-17T06:07:25.007Z,19.58
2022-08-17T06:10:00.339Z,18.20
2022-08-17T06:12:43.189Z,16.88
2022-08-17T06:17:43.913Z,24.80
2022-08-17T06:20:14.303Z,25.70
2022-08-17T06:22:45.581Z,21.63
2022-08-17T06:25:15.686Z,19.20
2022-08-17T06:27:48.531Z,26.73
2022-08-17T06:30:24.665Z,28.17
2022-08-17T06:32:53.440Z,21.65
2022-08-17T06:35:31.773Z,21.50
2022-08-17T06:38:05.216Z,17.02
2022-08-17T06:40:52.228Z,21.52
2022-08-17T06:43:35.165Z,20.35
2022-08-17T06:46:07.707Z,21.25
2022-08-17T06:48:41.576Z,22.67
2022-08-17T06:51:18.548Z,19.13
2022-08-17T06:53:49.753Z,20.55
2022-08-17T06:56:24.613Z,19.52
2022-08-17T06:59:19.518Z,18.02
2022-08-17T07:01:48.349Z,16.13
2022-08-17T07:04:19.211Z,28.88
2022-08-17T07:06:50.883Z,16.50
2022-08-17T07:09:24.721Z,14.97
2022-08-17T07:11:54.599Z,16.73
2022-08-17T07:14:36.506Z,15.65
2022-08-17T07:17:08.732Z,14.70
2022-08-17T07:19:40.592Z,14.32
2022-08-17T07:22:18.059Z,13.27
2022-08-17T07:24:49.225Z,13.50
2022-08-17T07:27:21.880Z,14.32
2022-08-17T07:29:54.600Z,14.52
2022-08-17T07:32:26.385Z,12.77
2022-08-17T07:35:11.219Z,14.55
2022-08-17T07:37:40.435Z,11.65
2022-08-17T07:40:17.695Z,14.57
2022-08-17T07:43:02.182Z,13.38
2022-08-17T07:45:53.144Z,13.82
2022-08-17T07:48:23.838Z,13.93
2022-08-17T07:50:53.223Z,13.23
2022-08-17T07:53:24.445Z,16.55
2022-08-17T07:55:53.983Z,16.13
2022-08-17T07:58:24.479Z,13.75
2022-08-17T08:01:09.453Z,15.45
2022-08-17T08:03:42.778Z,16.40
2022-08-17T08:06:20.890Z,17.17
2022-08-17T08:08:52.851Z,15.23
2022-08-17T08:11:31.258Z,14.00
2022-08-17T08:14:19.515Z,14.20
2022-08-17T08:16:59.023Z,13.38
2022-08-17T08:19:27.216Z,15.35
2022-08-17T08:22:00.141Z,13.68
2022-08-17T08:24:50.174Z,13.48
2022-08-17T08:27:27.155Z,17.70
2022-08-17T08:29:58.753Z,13.98
2022-08-17T08:32:37.906Z,17.45
2022-08-17T08:35:09.711Z,18.05
2022-08-17T08:37:47.441Z,15.35
2022-08-17T08:40:30.286Z,17.48
2022-08-17T08:43:04.551Z,13.00
2022-08-17T08:45:39.519Z,16.98
2022-08-17T08:48:22.861Z,12.90
2022-08-17T08:51:11.731Z,12.98
2022-08-17T08:53:48.543Z,16.67
2022-08-17T08:56:21.894Z,13.55
2022-08-17T08:58:54.676Z,13.00
2022-08-17T09:01:29.351Z,11.98
2022-08-17T09:04:24.184Z,16.20
2022-08-17T09:07:02.228Z,16.30
2022-08-17T09:09:36.808Z,12.15
2022-08-17T09:12:09.866Z,15.48
2022-08-17T09:14:46.619Z,15.55
2022-08-17T09:17:18.357Z,17.38
2022-08-17T09:19:51.856Z,13.20
2022-08-17T09:22:26.694Z,13.50
2022-08-17T09:25:00.843Z,15.30
2022-08-17T09:27:33.251Z,12.90
2022-08-17T09:32:35.815Z,12.10
2022-08-17T09:35:10.470Z,14.65
2022-08-17T09:37:45.088Z,15.30
2022-08-17T09:40:19.083Z,13.55
2022-08-17T09:42:50.118Z,12.00
2022-08-17T09:45:28.060Z,12.77
2022-08-17T09:48:00.537Z,11.05
2022-08-17T09:53:20.303Z,10.77
2022-08-17T09:56:06.520Z,12.10
2022-08-17T09:58:41.650Z,14.82
2022-08-17T10:01:16.154Z,12.30
2022-08-17T10:04:00.277Z,13.48
2022-08-17T10:06:33.630Z,11.60
2022-08-17T10:09:08.362Z,11.38
2022-08-17T10:11:57.576Z,12.75
2022-08-17T10:14:37.671Z,13.45
2022-08-17T10:17:20.394Z,10.77
2022-08-17T10:19:55.394Z,10.50
2022-08-17T10:22:49.894Z,11.57
2022-08-17T10:25:53.910Z,11.15
2022-08-17T10:28:28.796Z,12.52
2022-08-17T10:31:30.992Z,10.10
2022-08-17T10:34:01.468Z,9.05
2022-08-17T10:36:40.321Z,12.10
2022-08-17T10:39:16.288Z,9.60
2022-08-17T10:41:46.711Z,12.23
2022-08-17T10:44:37.362Z,12.15
2022-08-17T10:47:11.323Z,9.52
2022-08-17T10:49:47.409Z,10.88
2022-08-17T10:52:48.608Z,11.85
2022-08-17T10:55:20.268Z,8.75
2022-08-17T10:57:50.623Z,13.60
2022-08-17T11:01:08.922Z,11.27
2022-08-17T11:03:37.016Z,11.35
2022-08-17T11:06:15.508Z,9.07
2022-08-17T11:09:24.443Z,8.52
2022-08-17T11:12:06.747Z,8.98
2022-08-17T11:14:45.063Z,9.90
2022-08-17T11:17:40.713Z,10.95
2022-08-17T11:20:38.032Z,8.23
2022-08-17T11:23:32.525Z,9.52
2022-08-17T11:26:08.248Z,12.98
2022-08-17T11:28:48.747Z,8.73
2022-08-17T11:31:38.952Z,10.55
2022-08-17T11:34:15.809Z,9.10
2022-08-17T11:37:01.477Z,9.68
2022-08-17T11:39:52.889Z,9.80
2022-08-17T11:42:31.508Z,8.23
2022-08-17T11:45:05.233Z,9.13
2022-08-17T11:48:23.637Z,10.57
2022-08-17T11:51:06.092Z,8.23
2022-08-17T11:57:00.451Z,8.93
2022-08-17T12:00:00.753Z,12.70
2022-08-17T12:02:48.087Z,7.20
2022-08-17T12:05:34.281Z,6.53
2022-08-17T12:08:18.691Z,11.63
2022-08-17T12:11:00.588Z,7.72
2022-08-17T12:13:30.591Z,7.28
2022-08-17T12:16:09.964Z,7.45
2022-08-17T12:18:39.774Z,6.75
2022-08-17T12:21:38.178Z,8.90
2022-08-17T12:24:15.804Z,8.45
2022-08-17T12:26:45.219Z,9.57
2022-08-17T12:29:18.206Z,8.57
2022-08-17T12:32:06.910Z,7.07
2022-08-17T12:34:37.008Z,7.22
2022-08-17T12:37:08.286Z,9.32
2022-08-17T12:39:36.287Z,13.23
2022-08-17T12:42:04.585Z,7.20
2022-08-17T12:44:33.724Z,7.72
2022-08-17T12:47:09.644Z,7.32
2022-08-17T12:49:39.354Z,8.57
2022-08-17T12:52:15.413Z,7.63
2022-08-17T12:54:53.458Z,8.77
2022-08-17T12:57:24.010Z,7.78
2022-08-17T12:59:55.100Z,9.20
2022-08-17T13:02:31.717Z,10.98
2022-08-17T13:05:01.848Z,11.32
2022-08-17T13:07:32.227Z,9.77
2022-08-17T13:10:00.188Z,9.20
2022-08-17T13:12:31.672Z,7.97
2022-08-17T13:14:59.938Z,14.38
2022-08-17T13:17:33.024Z,10.50
2022-08-17T13:20:01.244Z,9.18
2022-08-17T13:22:32.341Z,7.72
2022-08-17T13:25:05.488Z,10.68
2022-08-17T13:27:34.367Z,10.45
2022-08-17T13:30:05.183Z,11.35
2022-08-17T13:32:39.891Z,8.32
2022-08-17T13:35:41.378Z,6.70
2022-08-17T13:38:14.171Z,9.18
2022-08-17T13:40:50.225Z,8.80
2022-08-17T13:43:45.605Z,10.50
2022-08-17T13:46:24.563Z,8.80
2022-08-17T13:49:02.382Z,6.32
2022-08-17T13:51:34.043Z,10.90
2022-08-17T13:54:20.785Z,8.20
2022-08-17T13:56:59.253Z,9.88
2022-08-17T13:59:53.678Z,9.77
2022-08-17T14:02:27.672Z,17.17
2022-08-17T14:05:00.490Z,7.50
2022-08-17T14:07:34.716Z,8.43
2022-08-17T14:10:07.039Z,9.00
2022-08-17T14:15:03.883Z,6.97
2022-08-17T14:17:37.911Z,9.50
2022-08-17T14:20:10.451Z,11.20
2022-08-17T14:22:41.712Z,7.05
2022-08-17T14:25:10.854Z,11.07
2022-08-17T14:27:51.876Z,6.78
2022-08-17T14:30:23.416Z,6.57
2022-08-17T14:32:52.177Z,6.63
2022-08-17T14:35:23.780Z,5.72
2022-08-17T14:37:52.804Z,8.35
2022-08-17T14:40:22.617Z,5.15
2022-08-17T14:42:50.925Z,9.50
2022-08-17T14:45:29.918Z,8.32
2022-08-17T14:50:31.834Z,7.47
2022-08-17T14:53:01.352Z,6.68
2022-08-17T14:55:31.155Z,6.90
2022-08-17T14:57:59.217Z,5.60
2022-08-17T15:00:27.265Z,7.82
2022-08-17T15:02:58.358Z,5.57
2022-08-17T15:05:31.375Z,7.85
2022-08-17T15:08:01.920Z,7.38
2022-08-17T15:10:30.641Z,6.03
2022-08-17T15:12:58.767Z,10.43
2022-08-17T15:15:27.315Z,7.78
2022-08-17T15:17:55.369Z,6.45
2022-08-17T15:20:27.564Z,7.30
2022-08-17T15:22:57.200Z,8.70
2022-08-17T15:25:27.675Z,11.40
2022-08-17T15:27:56.256Z,4.18
2022-08-17T15:30:25.655Z,4.72
2022-08-17T15:32:55.560Z,4.70
2022-08-17T15:35:27.957Z,7.82
2022-08-17T15:38:06.222Z,6.63
2022-08-17T15:40:38.560Z,8.25
2022-08-17T15:43:07.455Z,5.78
2022-08-17T15:45:35.685Z,7.70
2022-08-17T15:48:05.552Z,9.63
2022-08-17T15:50:33.813Z,5.20
2022-08-17T15:53:03.577Z,8.43
2022-08-17T15:55:32.850Z,7.38
2022-08-17T15:58:02.159Z,8.80
2022-08-17T16:00:30.442Z,6.93
2022-08-17T16:03:46.977Z,5.78
2022-08-17T16:05:50.197Z,8.75
2022-08-17T16:08:21.411Z,7.07
2022-08-17T16:10:49.739Z,7.07
2022-08-17T16:13:19.628Z,6.45
2022-08-17T16:15:57.282Z,7.07
2022-08-17T16:18:27.357Z,10.82
2022-08-17T16:20:55.523Z,10.93
2022-08-17T16:23:23.522Z,8.18
2022-08-17T16:25:53.768Z,5.50
2022-08-17T16:28:35.612Z,7.20
2022-08-17T16:33:37.583Z,5.43
2022-08-17T16:36:06.184Z,7.82
2022-08-17T16:38:34.236Z,6.40
2022-08-17T16:41:02.207Z,9.13
2022-08-17T16:43:31.545Z,6.65
2022-08-17T16:46:00.737Z,7.78
2022-08-17T16:48:28.874Z,9.43
2022-08-17T16:51:02.871Z,6.05
2022-08-17T16:53:32.570Z,8.73
2022-08-17T16:56:00.544Z,10.57
2022-08-17T16:58:29.047Z,5.35
2022-08-17T17:00:59.613Z,9.60
2022-08-17T17:03:29.196Z,8.25
2022-08-17T17:06:07.979Z,9.63
2022-08-17T17:08:43.616Z,5.93
2022-08-17T17:11:15.397Z,6.18
2022-08-17T17:13:47.733Z,8.50
2022-08-17T17:16:27.674Z,7.57
2022-08-17T17:19:10.309Z,8.68
2022-08-17T17:21:43.524Z,6.47
2022-08-17T17:24:15.564Z,10.82
2022-08-17T17:26:59.741Z,6.53
2022-08-17T17:29:48.603Z,5.50
2022-08-17T17:32:21.979Z,7.22
2022-08-17T17:34:58.791Z,5.40
2022-08-17T17:37:29.720Z,12.32
2022-08-17T17:40:01.477Z,7.35
2022-08-17T17:42:31.723Z,7.57
2022-08-17T17:45:05.683Z,6.78
2022-08-17T17:47:35.816Z,11.80
2022-08-17T17:50:06.442Z,8.93
2022-08-17T17:52:40.923Z,7.18
2022-08-17T17:55:18.546Z,6.13
2022-08-17T17:57:59.574Z,15.85
2022-08-17T18:00:33.091Z,5.65
2022-08-17T18:03:12.133Z,8.00
2022-08-17T18:05:48.915Z,6.95
2022-08-17T18:08:32.220Z,9.15
2022-08-17T18:11:14.538Z,6.03
2022-08-17T18:14:01.518Z,10.40
2022-08-17T18:16:32.137Z,7.15
2022-08-17T18:19:01.600Z,8.00
2022-08-17T18:21:35.931Z,7.60
2022-08-17T18:24:06.665Z,15.73
2022-08-17T18:26:45.051Z,6.43
2022-08-17T18:29:32.194Z,7.32
2022-08-17T18:32:31.086Z,8.65
2022-08-17T18:35:08.050Z,4.82
2022-08-17T18:37:44.873Z,6.97
2022-08-17T18:40:37.730Z,9.60
2022-08-17T18:45:47.366Z,7.63
2022-08-17T18:48:23.006Z,5.55
2022-08-17T18:50:54.002Z,6.63
2022-08-17T18:53:40.628Z,8.77
2022-08-17T18:56:36.658Z,7.85
2022-08-17T18:59:23.584Z,5.80
2022-08-17T19:02:46.016Z,6.82
2022-08-17T19:05:27.833Z,7.18
2022-08-17T19:08:16.520Z,6.38
2022-08-17T19:10:47.332Z,9.63
2022-08-17T19:13:24.362Z,7.10
2022-08-17T19:16:14.612Z,7.38
2022-08-17T19:18:47.334Z,9.00
2022-08-17T19:21:17.935Z,8.32
2022-08-17T19:23:54.094Z,12.07
2022-08-17T19:26:53.450Z,10.73
2022-08-17T19:29:16.587Z,8.38
2022-08-17T19:31:47.901Z,7.40
2022-08-17T19:34:33.525Z,10.38
2022-08-17T19:37:06.833Z,6.35
2022-08-17T19:39:43.838Z,12.90
2022-08-17T19:42:15.307Z,10.13
2022-08-17T19:44:50.623Z,9.82
2022-08-17T19:47:50.898Z,7.28
2022-08-17T19:50:15.274Z,9.88
2022-08-17T19:52:48.394Z,6.82
2022-08-17T19:55:24.171Z,9.05
2022-08-17T19:58:03.353Z,6.00
2022-08-17T20:00:32.259Z,7.10
2022-08-17T20:03:06.162Z,6.07
2022-08-17T20:06:01.381Z,8.93
2022-08-17T20:08:28.614Z,9.02
2022-08-17T20:10:59.914Z,8.07
2022-08-17T20:13:33.225Z,7.18
2022-08-17T20:16:02.277Z,11.93
2022-08-17T20:18:47.512Z,7.07
2022-08-17T20:21:20.649Z,8.45
2022-08-17T20:23:54.267Z,9.10
2022-08-17T20:26:27.567Z,7.05
2022-08-17T20:29:37.497Z,8.85
2022-08-17T20:32:25.179Z,5.72
2022-08-17T20:35:26.397Z,7.45
2022-08-17T20:37:57.743Z,7.10
2022-08-17T20:40:31.554Z,8.68
2022-08-17T20:43:39.045Z,7.97
2022-08-17T20:46:26.766Z,8.27
2022-08-17T20:48:58.389Z,8.00
2022-08-17T20:51:30.388Z,8.23
2022-08-17T20:54:08.707Z,10.60
2022-08-17T20:56:51.956Z,8.68
2022-08-17T20:59:53.853Z,9.93
2022-08-17T21:02:24.999Z,8.93
2022-08-17T21:05:34.806Z,8.23
2022-08-17T21:08:14.134Z,9.05
2022-08-17T21:10:43.822Z,7.13
2022-08-17T21:13:45.772Z,11.70
2022-08-17T21:16:43.249Z,9.15
2022-08-17T21:19:22.397Z,7.95
2022-08-17T21:21:59.091Z,9.35
2022-08-17T21:24:36.819Z,7.13
2022-08-17T21:27:11.519Z,7.65
2022-08-17T21:29:53.444Z,8.43
2022-08-17T21:32:30.351Z,9.38
2022-08-17T21:35:28.905Z,9.07
2022-08-17T21:38:00.680Z,9.38
2022-08-17T21:40:30.900Z,9.30
2022-08-17T21:43:03.139Z,10.35
2022-08-17T21:45:35.062Z,7.13
2022-08-17T21:48:14.013Z,10.65
2022-08-17T21:50:45.470Z,8.20
2022-08-17T21:53:22.730Z,7.63
2022-08-17T21:55:51.358Z,8.98
2022-08-17T21:58:29.927Z,8.38
2022-08-17T22:01:13.965Z,7.85
2022-08-17T22:03:48.272Z,9.85
2022-08-17T22:06:24.330Z,9.85
2022-08-17T22:09:00.338Z,7.82
2022-08-17T22:11:28.478Z,6.63
2022-08-17T22:14:00.714Z,8.15
2022-08-17T22:16:33.750Z,11.10
2022-08-17T22:19:01.719Z,11.32
2022-08-17T22:21:31.107Z,10.88
2022-08-17T22:24:06.394Z,11.25
2022-08-17T22:27:00.941Z,8.00
2022-08-17T22:29:57.512Z,9.52
2022-08-17T22:32:38.351Z,9.48
2022-08-17T22:35:34.337Z,8.77
2022-08-17T22:38:32.473Z,9.88
2022-08-17T22:41:35.941Z,8.57
2022-08-17T22:44:24.004Z,10.48
2022-08-17T22:46:56.330Z,9.07
2022-08-17T22:49:29.245Z,8.32
2022-08-17T22:52:30.131Z,10.52
2022-08-17T22:55:26.822Z,8.50
2022-08-17T22:58:12.568Z,10.77
2022-08-17T23:00:43.105Z,8.02
2022-08-17T23:03:18.866Z,12.73
2022-08-17T23:05:48.822Z,10.20
2022-08-17T23:08:21.194Z,11.20
2022-08-17T23:13:18.430Z,9.73
2022-08-17T23:15:48.073Z,10.38
2022-08-17T23:18:17.506Z,10.23
2022-08-17T23:20:46.011Z,9.13
2022-08-17T23:23:15.252Z,13.80
2022-08-17T23:25:46.302Z,12.05
2022-08-17T23:28:16.942Z,11.70
2022-08-17T23:30:46.577Z,9.98
2022-08-17T23:33:18.927Z,12.20
2022-08-17T23:35:46.802Z,11.18
2022-08-17T23:38:15.286Z,10.57
2022-08-17T23:40:43.275Z,11.48
2022-08-17T23:43:24.449Z,10.60
2022-08-17T23:45:55.296Z,11.18
2022-08-17T23:48:35.307Z,10.25
2022-08-17T23:51:09.095Z,12.70
2022-08-17T23:53:37.610Z,12.43
2022-08-17T23:56:10.163Z,12.30
2022-08-17T23:58:39.483Z,12.77
