createdAt,value
2018-10-02T00:00:34.857Z,7.45
2018-10-02T00:01:34.846Z,7.48
2018-10-02T00:02:34.842Z,7.43
2018-10-02T00:03:34.833Z,7.50
2018-10-02T00:04:34.869Z,7.43
2018-10-02T00:05:34.815Z,7.37
2018-10-02T00:06:34.835Z,7.39
2018-10-02T00:07:34.801Z,7.35
2018-10-02T00:08:34.796Z,7.30
2018-10-02T00:09:34.788Z,7.35
2018-10-02T00:10:34.783Z,7.25
2018-10-02T00:11:34.771Z,7.35
2018-10-02T00:12:34.766Z,7.39
2018-10-02T00:13:34.756Z,7.35
2018-10-02T00:14:34.751Z,7.35
2018-10-02T00:15:34.743Z,7.35
2018-10-02T00:16:34.738Z,7.27
2018-10-02T00:17:34.726Z,7.37
2018-10-02T00:18:34.723Z,7.30
2018-10-02T00:19:34.712Z,7.25
2018-10-02T00:20:34.708Z,7.34
2018-10-02T00:21:34.697Z,7.25
2018-10-02T00:22:34.691Z,7.25
2018-10-02T00:23:34.682Z,7.25
2018-10-02T00:24:34.677Z,7.23
2018-10-02T00:25:34.668Z,7.21
2018-10-02T00:26:34.661Z,7.21
2018-10-02T00:27:34.651Z,7.23
2018-10-02T00:28:34.647Z,7.23
2018-10-02T00:29:34.636Z,7.21
2018-10-02T00:30:34.632Z,7.25
2018-10-02T00:31:34.707Z,7.28
2018-10-02T00:32:34.618Z,7.32
2018-10-02T00:33:34.610Z,7.27
2018-10-02T00:34:34.601Z,7.28
2018-10-02T00:35:34.594Z,7.24
2018-10-02T00:36:34.597Z,7.28
2018-10-02T00:37:34.576Z,7.25
2018-10-02T00:38:34.571Z,7.25
2018-10-02T00:39:34.562Z,7.34
2018-10-02T00:40:34.556Z,7.31
2018-10-02T00:41:34.546Z,7.27
2018-10-02T00:42:34.590Z,7.28
2018-10-02T00:43:34.533Z,7.28
2018-10-02T00:44:34.540Z,7.30
2018-10-02T00:45:34.516Z,7.32
2018-10-02T00:46:34.511Z,7.30
2018-10-02T00:47:34.502Z,7.31
2018-10-02T00:48:34.496Z,7.31
2018-10-02T00:49:34.486Z,7.28
2018-10-02T00:50:34.481Z,7.24
2018-10-02T00:51:34.471Z,7.23
2018-10-02T00:52:34.468Z,7.28
2018-10-02T00:53:34.457Z,7.30
2018-10-02T00:54:34.451Z,7.25
2018-10-02T00:55:34.441Z,7.30
2018-10-02T00:56:34.459Z,7.28
2018-10-02T00:57:34.427Z,7.31
2018-10-02T00:58:34.422Z,7.40
2018-10-02T00:59:34.412Z,7.37
2018-10-02T01:00:34.408Z,7.32
2018-10-02T01:01:34.397Z,7.32
2018-10-02T01:02:34.392Z,7.39
2018-10-02T01:03:34.383Z,7.40
2018-10-02T01:04:34.377Z,7.40
2018-10-02T01:05:34.368Z,7.45
2018-10-02T01:06:34.363Z,7.43
2018-10-02T01:07:34.355Z,7.46
2018-10-02T01:08:34.348Z,7.52
2018-10-02T01:09:34.338Z,7.53
2018-10-02T01:10:34.333Z,7.52
2018-10-02T01:11:34.324Z,7.53
2018-10-02T01:12:34.318Z,7.60
2018-10-02T01:13:34.310Z,7.58
2018-10-02T01:14:34.303Z,7.63
2018-10-02T01:15:34.294Z,7.60
2018-10-02T01:16:34.289Z,7.55
2018-10-02T01:17:34.278Z,7.67
2018-10-02T01:18:34.273Z,7.67
2018-10-02T01:19:34.264Z,7.64
2018-10-02T01:20:34.259Z,7.60
2018-10-02T01:21:34.249Z,7.71
2018-10-02T01:22:34.252Z,7.72
2018-10-02T01:23:34.234Z,7.68
2018-10-02T01:24:34.229Z,7.72
2018-10-02T01:25:34.219Z,7.71
2018-10-02T01:26:34.214Z,7.67
2018-10-02T01:27:34.204Z,7.68
2018-10-02T01:28:34.227Z,7.68
2018-10-02T01:29:34.190Z,7.79
2018-10-02T01:30:34.186Z,7.77
2018-10-02T01:31:34.175Z,7.77
2018-10-02T01:32:34.174Z,7.75
2018-10-02T01:33:34.161Z,7.80
2018-10-02T01:34:34.155Z,7.75
2018-10-02T01:35:34.156Z,7.83
2018-10-02T01:36:34.157Z,7.79
2018-10-02T01:37:34.130Z,7.86
2018-10-02T01:38:34.131Z,7.85
2018-10-02T01:39:34.120Z,7.83
2018-10-02T01:40:34.112Z,7.85
2018-10-02T01:41:34.101Z,7.90
2018-10-02T01:42:34.101Z,7.89
2018-10-02T01:43:34.100Z,7.85
2018-10-02T01:44:34.083Z,7.89
2018-10-02T01:45:34.073Z,7.85
2018-10-02T01:46:34.068Z,7.80
2018-10-02T01:47:34.309Z,7.80
2018-10-02T01:48:34.065Z,7.90
2018-10-02T01:49:34.045Z,7.86
2018-10-02T01:50:34.038Z,7.92
2018-10-02T01:51:34.029Z,7.90
2018-10-02T01:52:34.024Z,7.89
2018-10-02T01:53:34.014Z,7.92
2018-10-02T01:54:34.010Z,7.86
2018-10-02T01:55:34.003Z,7.98
2018-10-02T01:56:33.995Z,7.90
2018-10-02T01:57:33.984Z,7.90
2018-10-02T01:58:33.980Z,7.93
2018-10-02T01:59:33.971Z,8.01
2018-10-02T02:00:33.966Z,8.01
2018-10-02T02:01:33.956Z,7.86
2018-10-02T02:02:33.951Z,8.00
2018-10-02T02:03:33.952Z,8.00
2018-10-02T02:04:33.940Z,7.95
2018-10-02T02:05:33.928Z,8.00
2018-10-02T02:06:33.927Z,8.05
2018-10-02T02:07:33.916Z,8.05
2018-10-02T02:08:33.908Z,7.89
2018-10-02T02:09:33.898Z,8.00
2018-10-02T02:10:33.896Z,7.93
2018-10-02T02:11:33.885Z,7.95
2018-10-02T02:12:33.880Z,7.98
2018-10-02T02:13:33.891Z,7.98
2018-10-02T02:14:33.865Z,7.97
2018-10-02T02:15:33.856Z,7.89
2018-10-02T02:16:33.851Z,7.97
2018-10-02T02:17:33.843Z,8.00
2018-10-02T02:18:33.836Z,7.97
2018-10-02T02:19:33.834Z,7.98
2018-10-02T02:20:33.822Z,8.00
2018-10-02T02:21:33.815Z,7.97
2018-10-02T02:22:33.811Z,7.95
2018-10-02T02:23:33.798Z,8.02
2018-10-02T02:24:33.798Z,7.93
2018-10-02T02:25:33.787Z,7.89
2018-10-02T02:26:33.778Z,7.93
2018-10-02T02:27:33.768Z,7.93
2018-10-02T02:28:33.764Z,7.97
2018-10-02T02:29:33.755Z,7.93
2018-10-02T02:30:33.749Z,7.97
2018-10-02T02:31:33.741Z,7.97
2018-10-02T02:32:33.735Z,8.04
2018-10-02T02:33:33.725Z,8.08
2018-10-02T02:34:33.720Z,8.01
2018-10-02T02:35:33.731Z,8.07
2018-10-02T02:36:33.706Z,8.08
2018-10-02T02:37:33.699Z,8.10
2018-10-02T02:38:33.691Z,8.15
2018-10-02T02:39:33.682Z,8.00
2018-10-02T02:40:33.677Z,8.01
2018-10-02T02:41:33.667Z,8.08
2018-10-02T02:42:33.663Z,8.05
2018-10-02T02:43:33.653Z,8.01
2018-10-02T02:44:33.648Z,8.04
2018-10-02T02:45:33.637Z,8.01
2018-10-02T02:46:33.633Z,8.08
2018-10-02T02:47:33.624Z,8.00
2018-10-02T02:48:33.619Z,8.11
2018-10-02T02:49:33.609Z,8.11
2018-10-02T02:50:33.605Z,8.07
2018-10-02T02:51:33.594Z,8.11
2018-10-02T02:52:33.616Z,8.07
2018-10-02T02:53:33.834Z,8.04
2018-10-02T02:54:33.576Z,8.07
2018-10-02T02:55:33.566Z,8.10
2018-10-02T02:56:33.562Z,8.12
2018-10-02T02:57:33.551Z,8.11
2018-10-02T02:58:33.567Z,8.08
2018-10-02T02:59:33.540Z,8.10
2018-10-02T03:00:33.530Z,8.07
2018-10-02T03:01:33.524Z,8.10
2018-10-02T03:02:33.516Z,8.11
2018-10-02T03:03:33.513Z,8.11
2018-10-02T03:04:33.502Z,8.11
2018-10-02T03:05:33.495Z,8.16
2018-10-02T03:06:33.487Z,8.15
2018-10-02T03:07:33.481Z,8.20
2018-10-02T03:08:33.479Z,8.18
2018-10-02T03:09:33.467Z,8.19
2018-10-02T03:10:33.457Z,8.29
2018-10-02T03:11:33.452Z,8.16
2018-10-02T03:12:33.443Z,8.19
2018-10-02T03:13:33.437Z,8.20
2018-10-02T03:14:33.430Z,8.28
2018-10-02T03:15:33.422Z,8.20
2018-10-02T03:16:33.414Z,8.28
2018-10-02T03:17:33.408Z,8.30
2018-10-02T03:18:33.398Z,8.28
2018-10-02T03:19:33.399Z,8.28
2018-10-02T03:20:33.385Z,8.30
2018-10-02T03:21:33.382Z,8.36
2018-10-02T03:22:33.371Z,8.40
2018-10-02T03:23:33.616Z,8.41
2018-10-02T03:24:33.356Z,8.38
2018-10-02T03:25:33.350Z,8.38
2018-10-02T03:26:33.340Z,8.36
2018-10-02T03:27:33.337Z,8.34
2018-10-02T03:28:33.330Z,8.41
2018-10-02T03:29:33.321Z,8.38
2018-10-02T03:30:33.311Z,8.41
2018-10-02T03:31:33.307Z,8.44
2018-10-02T03:32:33.297Z,8.38
2018-10-02T03:33:33.292Z,8.45
2018-10-02T03:34:33.290Z,8.40
2018-10-02T03:35:33.286Z,8.43
2018-10-02T03:36:33.285Z,8.52
2018-10-02T03:37:33.265Z,8.41
2018-10-02T03:38:33.254Z,8.48
2018-10-02T03:39:33.272Z,8.55
2018-10-02T03:40:33.243Z,8.53
2018-10-02T03:41:33.235Z,8.50
2018-10-02T03:42:33.231Z,8.61
2018-10-02T03:43:33.232Z,8.52
2018-10-02T03:44:33.213Z,8.52
2018-10-02T03:45:33.206Z,8.55
2018-10-02T03:46:33.199Z,8.66
2018-10-02T03:47:33.194Z,8.58
2018-10-02T03:48:33.184Z,8.65
2018-10-02T03:49:33.178Z,8.66
2018-10-02T03:50:33.170Z,8.62
2018-10-02T03:51:33.164Z,8.63
2018-10-02T03:52:33.156Z,8.65
2018-10-02T03:53:33.400Z,8.62
2018-10-02T03:54:33.143Z,8.66
2018-10-02T03:55:33.183Z,8.66
2018-10-02T03:56:33.127Z,8.66
2018-10-02T03:57:33.122Z,8.73
2018-10-02T03:58:33.113Z,8.62
2018-10-02T03:59:33.108Z,8.71
2018-10-02T04:00:33.098Z,8.70
2018-10-02T04:01:33.093Z,8.66
2018-10-02T04:02:33.090Z,8.68
2018-10-02T04:03:33.097Z,8.74
2018-10-02T04:04:33.070Z,8.68
2018-10-02T04:05:33.066Z,8.73
2018-10-02T04:06:33.056Z,8.68
2018-10-02T04:07:33.051Z,8.79
2018-10-02T04:08:33.042Z,8.80
2018-10-02T04:09:33.037Z,8.76
2018-10-02T04:10:33.028Z,8.76
2018-10-02T04:11:33.025Z,8.76
2018-10-02T04:12:33.024Z,8.79
2018-10-02T04:13:33.015Z,8.74
2018-10-02T04:14:33.000Z,8.83
2018-10-02T04:15:32.995Z,8.81
2018-10-02T04:16:32.986Z,8.79
2018-10-02T04:17:32.981Z,8.83
2018-10-02T04:18:32.973Z,8.86
2018-10-02T04:19:32.967Z,8.81
2018-10-02T04:20:33.009Z,8.87
2018-10-02T04:21:32.952Z,8.83
2018-10-02T04:22:32.944Z,8.92
2018-10-02T04:23:32.939Z,8.89
2018-10-02T04:24:32.930Z,8.79
2018-10-02T04:25:32.925Z,8.91
2018-10-02T04:26:32.916Z,8.92
2018-10-02T04:27:32.915Z,8.86
2018-10-02T04:28:32.958Z,8.84
2018-10-02T04:29:32.897Z,8.96
2018-10-02T04:30:32.888Z,8.87
2018-10-02T04:31:32.883Z,8.96
2018-10-02T04:32:32.874Z,8.94
2018-10-02T04:33:32.909Z,8.94
2018-10-02T04:34:32.861Z,8.96
2018-10-02T04:35:32.855Z,8.99
2018-10-02T04:36:32.847Z,8.96
2018-10-02T04:37:32.841Z,8.89
2018-10-02T04:38:32.830Z,9.02
2018-10-02T04:39:32.919Z,9.04
2018-10-02T04:40:32.818Z,8.96
2018-10-02T04:41:32.812Z,9.05
2018-10-02T04:42:32.804Z,9.04
2018-10-02T04:43:32.799Z,9.04
2018-10-02T04:44:32.790Z,9.01
2018-10-02T04:45:32.790Z,9.04
2018-10-02T04:46:32.776Z,9.05
2018-10-02T04:47:32.772Z,9.04
2018-10-02T04:48:32.762Z,8.99
2018-10-02T04:49:32.757Z,9.04
2018-10-02T04:50:32.748Z,9.05
2018-10-02T04:51:32.744Z,9.08
2018-10-02T04:52:32.736Z,9.11
2018-10-02T04:53:32.729Z,9.14
2018-10-02T04:54:32.721Z,9.13
2018-10-02T04:55:32.717Z,9.15
2018-10-02T04:56:32.706Z,9.20
2018-10-02T04:57:32.702Z,9.21
2018-10-02T04:58:32.694Z,9.18
2018-10-02T04:59:32.939Z,9.15
2018-10-02T05:00:32.680Z,9.17
2018-10-02T05:01:32.679Z,9.15
2018-10-02T05:02:32.670Z,9.18
2018-10-02T05:03:32.662Z,9.11
2018-10-02T05:04:32.654Z,9.10
2018-10-02T05:05:32.646Z,9.18
2018-10-02T05:06:32.638Z,9.15
2018-10-02T05:07:32.634Z,9.13
2018-10-02T05:08:32.666Z,8.98
2018-10-02T05:09:32.619Z,9.10
2018-10-02T05:10:32.610Z,9.05
2018-10-02T05:11:32.606Z,9.14
2018-10-02T05:12:32.597Z,9.04
2018-10-02T05:13:32.594Z,9.11
2018-10-02T05:14:32.582Z,9.01
2018-10-02T05:15:32.577Z,8.96
2018-10-02T05:16:32.568Z,8.96
2018-10-02T05:17:32.562Z,8.95
2018-10-02T05:18:32.553Z,8.98
2018-10-02T05:19:32.548Z,8.99
2018-10-02T05:20:32.600Z,8.99
2018-10-02T05:21:32.535Z,9.01
2018-10-02T05:22:32.526Z,8.96
2018-10-02T05:23:32.520Z,8.86
2018-10-02T05:24:32.511Z,8.89
2018-10-02T05:25:32.505Z,8.94
2018-10-02T05:26:32.500Z,8.98
2018-10-02T05:27:32.549Z,8.86
2018-10-02T05:28:32.485Z,8.92
2018-10-02T05:29:32.727Z,8.95
2018-10-02T05:30:32.467Z,8.95
2018-10-02T05:31:32.462Z,8.86
2018-10-02T05:32:32.454Z,8.87
2018-10-02T05:33:32.453Z,8.92
2018-10-02T05:34:32.438Z,8.87
2018-10-02T05:35:32.566Z,8.89
2018-10-02T05:36:32.425Z,8.81
2018-10-02T05:37:32.440Z,8.80
2018-10-02T05:38:32.422Z,8.80
2018-10-02T05:39:32.409Z,8.81
2018-10-02T05:40:32.395Z,8.79
2018-10-02T05:41:32.390Z,8.81
2018-10-02T05:42:32.384Z,8.79
2018-10-02T05:43:32.378Z,8.76
2018-10-02T05:44:32.369Z,8.76
2018-10-02T05:45:32.368Z,8.79
2018-10-02T05:46:32.367Z,8.80
2018-10-02T05:47:32.347Z,8.76
2018-10-02T05:48:32.337Z,8.79
2018-10-02T05:49:32.330Z,8.76
2018-10-02T05:50:32.323Z,8.74
2018-10-02T05:51:32.315Z,8.73
2018-10-02T05:52:32.306Z,8.70
2018-10-02T05:53:32.300Z,8.74
2018-10-02T05:54:32.292Z,8.70
2018-10-02T05:55:32.286Z,8.65
2018-10-02T05:56:32.277Z,8.73
2018-10-02T05:57:32.270Z,8.68
2018-10-02T05:58:32.293Z,8.71
2018-10-02T05:59:32.256Z,8.70
2018-10-02T06:00:32.247Z,8.66
2018-10-02T06:01:32.241Z,8.73
2018-10-02T06:02:32.232Z,8.76
2018-10-02T06:03:32.225Z,8.70
2018-10-02T06:04:32.217Z,8.70
2018-10-02T06:05:32.211Z,8.62
2018-10-02T06:06:32.200Z,8.71
2018-10-02T06:07:32.198Z,8.70
2018-10-02T06:08:32.186Z,8.66
2018-10-02T06:09:32.180Z,8.71
2018-10-02T06:10:32.172Z,8.66
2018-10-02T06:11:32.164Z,8.68
2018-10-02T06:12:32.155Z,8.66
2018-10-02T06:13:32.152Z,8.73
2018-10-02T06:14:32.140Z,8.56
2018-10-02T06:15:32.136Z,8.62
2018-10-02T06:16:32.125Z,8.68
2018-10-02T06:17:32.119Z,8.63
2018-10-02T06:18:32.113Z,8.73
2018-10-02T06:19:32.103Z,8.66
2018-10-02T06:20:32.094Z,8.73
2018-10-02T06:21:32.088Z,8.73
2018-10-02T06:22:32.079Z,8.66
2018-10-02T06:23:32.073Z,8.68
2018-10-02T06:24:32.067Z,8.66
2018-10-02T06:25:32.057Z,8.73
2018-10-02T06:26:32.053Z,8.70
2018-10-02T06:27:32.042Z,8.73
2018-10-02T06:28:32.035Z,8.68
2018-10-02T06:29:32.027Z,8.68
2018-10-02T06:30:32.018Z,8.71
2018-10-02T06:35:32.283Z,8.68
2018-10-02T06:36:31.973Z,8.62
2018-10-02T06:37:31.967Z,8.66
2018-10-02T06:38:31.995Z,8.65
2018-10-02T06:39:31.953Z,8.73
2018-10-02T06:40:31.949Z,8.71
2018-10-02T06:41:31.938Z,8.66
2018-10-02T06:42:31.929Z,8.68
2018-10-02T06:43:31.931Z,8.59
2018-10-02T06:44:31.973Z,8.61
2018-10-02T06:45:31.910Z,8.63
2018-10-02T06:46:31.900Z,8.65
2018-10-02T06:47:31.892Z,8.68
2018-10-02T06:48:31.884Z,8.61
2018-10-02T06:49:31.877Z,8.63
2018-10-02T06:50:31.930Z,8.71
2018-10-02T06:51:31.977Z,8.71
2018-10-02T06:52:32.290Z,8.71
2018-10-02T06:53:31.848Z,8.63
2018-10-02T06:54:31.837Z,8.65
2018-10-02T06:55:31.832Z,8.63
2018-10-02T06:56:31.889Z,8.65
2018-10-02T06:57:31.816Z,8.59
2018-10-02T06:58:31.807Z,8.63
2018-10-02T06:59:31.802Z,8.65
2018-10-02T07:00:31.898Z,8.65
2018-10-02T07:01:31.786Z,8.59
2018-10-02T07:02:31.789Z,8.66
2018-10-02T07:03:31.772Z,8.70
2018-10-02T07:04:31.765Z,8.70
2018-10-02T07:05:31.756Z,8.66
2018-10-02T07:06:31.794Z,8.73
2018-10-02T07:07:31.741Z,8.71
2018-10-02T07:08:31.764Z,8.65
2018-10-02T07:09:31.726Z,8.73
2018-10-02T07:10:31.716Z,8.73
2018-10-02T07:11:31.712Z,8.71
2018-10-02T07:12:31.724Z,8.73
2018-10-02T07:13:31.696Z,8.70
2018-10-02T07:14:31.716Z,8.71
2018-10-02T07:15:31.681Z,8.71
2018-10-02T07:16:31.682Z,8.76
2018-10-02T07:17:31.718Z,8.73
2018-10-02T07:18:31.659Z,8.83
2018-10-02T07:19:31.651Z,8.76
2018-10-02T07:20:31.695Z,8.79
2018-10-02T07:21:31.634Z,8.73
2018-10-02T07:22:31.629Z,8.79
2018-10-02T07:23:31.620Z,8.77
2018-10-02T07:24:31.616Z,8.74
2018-10-02T07:25:31.605Z,8.76
2018-10-02T07:26:31.642Z,8.77
2018-10-02T07:27:31.758Z,8.89
2018-10-02T07:28:31.607Z,8.81
2018-10-02T07:29:31.575Z,8.86
2018-10-02T07:30:31.653Z,8.83
2018-10-02T07:31:31.560Z,8.74
2018-10-02T07:32:31.631Z,8.87
2018-10-02T07:33:31.545Z,8.87
2018-10-02T07:34:31.550Z,8.83
2018-10-02T07:35:31.547Z,8.89
2018-10-02T07:36:31.622Z,8.96
2018-10-02T07:37:31.516Z,8.99
2018-10-02T07:38:31.544Z,8.94
2018-10-02T07:39:31.502Z,8.98
2018-10-02T07:40:31.500Z,8.98
2018-10-02T07:41:31.526Z,8.99
2018-10-02T07:42:31.530Z,8.96
2018-10-02T07:43:31.471Z,8.99
2018-10-02T07:44:31.492Z,9.05
2018-10-02T07:45:31.457Z,8.94
2018-10-02T07:46:31.452Z,9.04
2018-10-02T07:47:31.501Z,9.04
2018-10-02T07:48:31.547Z,9.02
2018-10-02T07:49:31.430Z,9.02
2018-10-02T07:50:31.512Z,9.13
2018-10-02T07:51:31.413Z,9.15
2018-10-02T07:52:31.408Z,9.14
2018-10-02T07:53:31.439Z,9.14
2018-10-02T07:54:31.395Z,9.17
2018-10-02T07:55:31.415Z,9.17
2018-10-02T07:56:31.456Z,9.20
2018-10-02T07:57:31.369Z,9.18
2018-10-02T07:58:31.367Z,9.18
2018-10-02T07:59:31.392Z,9.21
2018-10-02T08:00:31.351Z,9.28
2018-10-02T08:01:31.340Z,9.21
2018-10-02T08:02:31.365Z,9.24
2018-10-02T08:03:31.326Z,9.26
2018-10-02T08:04:31.322Z,9.26
2018-10-02T08:05:31.329Z,9.23
2018-10-02T08:06:31.307Z,9.28
2018-10-02T08:07:31.308Z,9.32
2018-10-02T08:08:31.369Z,9.21
2018-10-02T08:09:31.283Z,9.24
2018-10-02T08:10:31.279Z,9.26
2018-10-02T08:11:31.275Z,9.23
2018-10-02T08:12:31.329Z,9.18
2018-10-02T08:13:31.292Z,9.26
2018-10-02T08:14:31.308Z,9.21
2018-10-02T08:15:31.241Z,9.24
2018-10-02T08:16:31.239Z,9.21
2018-10-02T08:17:31.252Z,9.32
2018-10-02T08:18:31.224Z,9.24
2018-10-02T08:19:31.213Z,9.29
2018-10-02T08:20:31.256Z,9.32
2018-10-02T08:21:31.198Z,9.39
2018-10-02T08:22:31.193Z,9.32
2018-10-02T08:23:31.203Z,9.33
2018-10-02T08:24:31.186Z,9.32
2018-10-02T08:25:31.171Z,9.35
2018-10-02T08:26:31.228Z,9.38
2018-10-02T08:27:31.156Z,9.36
2018-10-02T08:28:31.150Z,9.36
2018-10-02T08:29:31.177Z,9.33
2018-10-02T08:30:31.136Z,9.46
2018-10-02T08:31:31.129Z,9.35
2018-10-02T08:32:31.170Z,9.42
2018-10-02T08:33:31.112Z,9.40
2018-10-02T08:34:31.108Z,9.39
2018-10-02T08:35:31.162Z,9.42
2018-10-02T08:36:31.151Z,9.38
2018-10-02T08:37:31.084Z,9.38
2018-10-02T08:38:31.101Z,9.36
2018-10-02T08:39:31.070Z,9.40
2018-10-02T08:40:31.067Z,9.42
2018-10-02T08:41:31.056Z,9.36
2018-10-02T08:42:31.081Z,9.33
2018-10-02T08:43:31.137Z,9.48
2018-10-02T08:44:31.101Z,9.40
2018-10-02T08:45:31.027Z,9.47
2018-10-02T08:46:31.023Z,9.47
2018-10-02T08:47:31.376Z,9.47
2018-10-02T08:48:31.009Z,9.43
2018-10-02T08:49:31.000Z,9.50
2018-10-02T08:50:31.057Z,9.42
2018-10-02T08:51:30.986Z,9.50
2018-10-02T08:52:30.981Z,9.54
2018-10-02T08:53:31.024Z,9.50
2018-10-02T08:54:30.967Z,9.47
2018-10-02T08:55:30.959Z,9.48
2018-10-02T08:56:30.953Z,9.50
2018-10-02T08:57:30.943Z,9.50
2018-10-02T08:58:30.940Z,9.54
2018-10-02T08:59:30.931Z,9.48
2018-10-02T09:00:30.941Z,9.43
2018-10-02T09:01:30.916Z,9.48
2018-10-02T09:02:30.911Z,9.56
2018-10-02T09:03:30.902Z,9.48
2018-10-02T09:04:30.906Z,9.58
2018-10-02T09:05:30.888Z,9.47
2018-10-02T09:06:30.916Z,9.51
2018-10-02T09:07:30.874Z,9.50
2018-10-02T09:08:30.869Z,9.60
2018-10-02T09:09:30.860Z,9.48
2018-10-02T09:10:30.857Z,9.54
2018-10-02T09:11:30.846Z,9.48
2018-10-02T09:12:30.885Z,9.51
2018-10-02T09:13:30.831Z,9.58
2018-10-02T09:14:30.827Z,9.57
2018-10-02T09:15:30.885Z,9.53
2018-10-02T09:16:30.879Z,9.53
2018-10-02T09:17:30.804Z,9.64
2018-10-02T09:18:30.821Z,9.61
2018-10-02T09:19:30.790Z,9.61
2018-10-02T09:20:30.786Z,9.60
2018-10-02T09:21:30.784Z,9.53
2018-10-02T09:22:30.772Z,9.56
2018-10-02T09:23:30.762Z,9.61
2018-10-02T09:24:30.811Z,9.58
2018-10-02T09:25:30.748Z,9.54
2018-10-02T09:26:30.743Z,9.54
2018-10-02T09:27:30.784Z,9.64
2018-10-02T09:28:30.768Z,9.60
2018-10-02T09:29:30.721Z,9.56
2018-10-02T09:30:30.755Z,9.54
2018-10-02T09:31:30.707Z,9.66
2018-10-02T09:32:30.705Z,9.61
2018-10-02T09:33:30.761Z,9.65
2018-10-02T09:34:30.692Z,9.61
2018-10-02T09:35:30.679Z,9.60
2018-10-02T09:36:30.683Z,9.74
2018-10-02T09:37:30.832Z,9.72
2018-10-02T09:38:30.661Z,9.61
2018-10-02T09:39:30.708Z,9.60
2018-10-02T09:40:30.647Z,9.71
2018-10-02T09:41:30.638Z,9.71
2018-10-02T09:42:30.744Z,9.72
2018-10-02T09:43:30.693Z,9.75
2018-10-02T09:44:30.624Z,9.78
2018-10-02T09:45:30.652Z,9.81
2018-10-02T09:46:30.605Z,9.78
2018-10-02T09:47:30.597Z,9.76
2018-10-02T09:48:30.622Z,9.86
2018-10-02T09:49:30.584Z,9.96
2018-10-02T09:50:30.606Z,10.02
2018-10-02T09:51:30.593Z,9.97
2018-10-02T09:52:30.572Z,9.97
2018-10-02T09:53:30.555Z,10.02
2018-10-02T09:54:30.669Z,9.96
2018-10-02T09:55:30.542Z,9.93
2018-10-02T09:56:30.571Z,9.96
2018-10-02T09:57:30.529Z,9.89
2018-10-02T09:58:30.558Z,9.96
2018-10-02T09:59:30.517Z,9.99
2018-10-02T10:00:30.528Z,10.01
2018-10-02T10:01:30.504Z,9.96
2018-10-02T10:02:30.561Z,9.99
2018-10-02T10:03:30.489Z,9.90
2018-10-02T10:04:30.485Z,9.91
2018-10-02T10:05:30.479Z,9.93
2018-10-02T10:06:30.478Z,10.01
2018-10-02T10:07:30.463Z,9.97
2018-10-02T10:08:30.459Z,10.02
2018-10-02T10:09:30.450Z,9.99
2018-10-02T10:10:30.478Z,9.96
2018-10-02T10:11:30.436Z,9.99
2018-10-02T10:12:30.433Z,9.96
2018-10-02T10:13:30.422Z,10.01
2018-10-02T10:14:30.418Z,10.01
2018-10-02T10:15:30.411Z,10.02
2018-10-02T10:16:30.445Z,9.97
2018-10-02T10:17:30.482Z,9.96
2018-10-02T10:18:30.391Z,9.99
2018-10-02T10:19:30.385Z,9.94
2018-10-02T10:20:30.378Z,10.05
2018-10-02T10:21:30.370Z,10.02
2018-10-02T10:22:30.381Z,10.04
2018-10-02T10:23:30.356Z,10.02
2018-10-02T10:24:30.353Z,10.05
2018-10-02T10:25:30.343Z,10.01
2018-10-02T10:26:30.397Z,10.05
2018-10-02T10:27:30.330Z,10.01
2018-10-02T10:28:30.371Z,10.04
2018-10-02T10:29:30.315Z,10.04
2018-10-02T10:30:30.312Z,10.02
2018-10-02T10:31:30.303Z,10.05
2018-10-02T10:32:30.299Z,10.05
2018-10-02T10:33:30.326Z,10.05
2018-10-02T10:34:30.329Z,10.08
2018-10-02T10:35:30.276Z,10.05
2018-10-02T10:36:30.273Z,10.02
2018-10-02T10:37:30.264Z,10.08
2018-10-02T10:38:30.261Z,10.14
2018-10-02T10:39:30.251Z,10.04
2018-10-02T10:40:30.280Z,10.05
2018-10-02T10:41:30.237Z,10.07
2018-10-02T10:42:30.234Z,10.05
2018-10-02T10:43:30.226Z,10.07
2018-10-02T10:44:30.220Z,10.02
2018-10-02T10:45:30.211Z,9.99
2018-10-02T10:46:30.245Z,10.04
2018-10-02T10:47:30.242Z,10.02
2018-10-02T10:48:30.194Z,10.02
2018-10-02T10:49:30.185Z,10.04
2018-10-02T10:50:30.183Z,10.01
2018-10-02T10:51:30.175Z,10.04
2018-10-02T10:52:30.184Z,10.05
2018-10-02T10:53:30.159Z,10.01
2018-10-02T10:54:30.154Z,10.02
2018-10-02T10:55:30.146Z,10.05
2018-10-02T10:56:30.215Z,10.11
2018-10-02T10:57:30.132Z,10.15
2018-10-02T10:58:30.195Z,10.30
2018-10-02T10:59:30.120Z,10.14
2018-10-02T11:00:30.115Z,10.25
2018-10-02T11:01:30.106Z,10.25
2018-10-02T11:02:30.102Z,10.18
2018-10-02T11:03:30.095Z,10.20
2018-10-02T11:04:30.100Z,10.25
2018-10-02T11:05:30.092Z,10.17
2018-10-02T11:06:30.079Z,10.25
2018-10-02T11:07:30.067Z,10.25
2018-10-02T11:08:30.063Z,10.32
2018-10-02T11:09:30.066Z,10.30
2018-10-02T11:10:30.051Z,10.33
2018-10-02T11:11:30.041Z,10.34
2018-10-02T11:12:30.042Z,10.34
2018-10-02T11:13:30.028Z,10.30
2018-10-02T11:14:30.024Z,10.40
2018-10-02T11:15:30.015Z,10.42
2018-10-02T11:16:30.023Z,10.44
2018-10-02T11:17:30.002Z,10.38
2018-10-02T11:18:29.998Z,10.38
2018-10-02T11:19:30.036Z,10.47
2018-10-02T11:20:29.985Z,10.41
2018-10-02T11:21:29.980Z,10.48
2018-10-02T11:22:29.972Z,10.56
2018-10-02T11:23:29.966Z,10.55
2018-10-02T11:24:29.962Z,10.55
2018-10-02T11:25:29.984Z,10.55
2018-10-02T11:26:29.948Z,10.44
2018-10-02T11:27:29.944Z,10.59
2018-10-02T11:28:29.935Z,10.55
2018-10-02T11:29:29.927Z,10.44
2018-10-02T11:30:29.922Z,10.53
2018-10-02T11:31:29.917Z,10.61
2018-10-02T11:32:29.912Z,10.66
2018-10-02T11:33:29.901Z,10.61
2018-10-02T11:34:29.896Z,10.66
2018-10-02T11:35:29.962Z,10.66
2018-10-02T11:36:29.883Z,10.63
2018-10-02T11:37:29.891Z,10.67
2018-10-02T11:38:29.870Z,10.70
2018-10-02T11:39:29.866Z,10.74
2018-10-02T11:40:29.859Z,10.71
2018-10-02T11:41:29.860Z,10.81
2018-10-02T11:42:29.845Z,10.79
2018-10-02T11:43:29.865Z,10.82
2018-10-02T11:44:29.930Z,10.79
2018-10-02T11:45:29.829Z,10.82
2018-10-02T11:46:29.820Z,10.74
2018-10-02T11:47:30.070Z,10.81
2018-10-02T11:48:29.827Z,10.91
2018-10-02T11:49:29.827Z,10.86
2018-10-02T11:50:29.796Z,10.86
2018-10-02T11:51:29.791Z,10.92
2018-10-02T11:52:29.784Z,10.91
2018-10-02T11:53:29.779Z,10.94
2018-10-02T11:54:29.771Z,10.85
2018-10-02T11:55:29.778Z,11.00
2018-10-02T11:56:29.766Z,10.96
2018-10-02T11:57:29.870Z,10.99
2018-10-02T11:58:29.747Z,11.02
2018-10-02T11:59:29.743Z,11.06
2018-10-02T12:00:29.793Z,11.00
2018-10-02T12:01:29.794Z,11.00
2018-10-02T12:02:29.748Z,11.11
2018-10-02T12:03:29.798Z,11.15
2018-10-02T12:04:29.712Z,11.14
2018-10-02T12:05:29.707Z,11.11
2018-10-02T12:06:29.699Z,11.14
2018-10-02T12:07:29.695Z,11.14
2018-10-02T12:08:29.688Z,11.29
2018-10-02T12:09:29.688Z,11.22
2018-10-02T12:10:29.676Z,11.17
2018-10-02T12:11:29.692Z,11.32
2018-10-02T12:12:29.695Z,11.28
2018-10-02T12:13:29.701Z,11.35
2018-10-02T12:14:29.943Z,11.36
2018-10-02T12:15:29.652Z,11.36
2018-10-02T12:16:29.641Z,11.42
2018-10-02T12:17:29.636Z,11.39
2018-10-02T12:18:29.629Z,11.33
2018-10-02T12:19:29.711Z,11.36
2018-10-02T12:20:29.640Z,11.43
2018-10-02T12:21:29.614Z,11.32
2018-10-02T12:22:29.606Z,11.37
2018-10-02T12:23:29.628Z,11.40
2018-10-02T12:24:29.596Z,11.47
2018-10-02T12:25:29.593Z,11.51
2018-10-02T12:26:29.583Z,11.47
2018-10-02T12:27:29.580Z,11.49
2018-10-02T12:28:29.573Z,11.57
2018-10-02T12:29:29.571Z,11.65
2018-10-02T12:30:29.561Z,11.62
2018-10-02T12:31:29.569Z,11.62
2018-10-02T12:32:29.550Z,11.67
2018-10-02T12:33:29.546Z,11.62
2018-10-02T12:34:29.539Z,11.61
2018-10-02T12:35:29.535Z,11.65
2018-10-02T12:36:29.528Z,11.60
2018-10-02T12:37:29.524Z,11.60
2018-10-02T12:38:29.578Z,11.69
2018-10-02T12:39:29.525Z,11.65
2018-10-02T12:40:29.507Z,11.76
2018-10-02T12:41:29.502Z,11.80
2018-10-02T12:42:29.494Z,11.70
2018-10-02T12:43:29.491Z,11.85
2018-10-02T12:44:29.485Z,11.82
2018-10-02T12:45:29.483Z,11.94
2018-10-02T12:46:29.473Z,11.82
2018-10-02T12:47:29.470Z,11.98
2018-10-02T12:48:29.466Z,11.83
2018-10-02T12:49:29.458Z,11.86
2018-10-02T12:50:29.478Z,11.99
2018-10-02T12:51:29.449Z,11.91
2018-10-02T12:52:29.582Z,11.99
2018-10-02T12:53:29.439Z,11.99
2018-10-02T12:54:29.431Z,12.04
2018-10-02T12:55:29.427Z,12.13
2018-10-02T12:56:29.422Z,12.07
2018-10-02T12:57:29.417Z,12.10
2018-10-02T12:58:29.409Z,12.12
2018-10-02T12:59:29.460Z,12.12
2018-10-02T13:00:29.401Z,12.14
2018-10-02T13:01:29.397Z,12.14
2018-10-02T13:02:29.390Z,12.17
2018-10-02T13:03:29.386Z,12.27
2018-10-02T13:04:29.382Z,12.27
2018-10-02T13:05:29.375Z,12.24
