createdAt,value
2016-12-13T00:00:00.846Z,920.38
2016-12-13T00:00:29.041Z,920.41
2016-12-13T00:00:57.318Z,920.43
2016-12-13T00:01:25.472Z,920.41
2016-12-13T00:01:53.647Z,920.38
2016-12-13T00:02:21.858Z,920.37
2016-12-13T00:02:50.115Z,920.39
2016-12-13T00:03:18.319Z,920.36
2016-12-13T00:03:46.407Z,920.39
2016-12-13T00:04:57.567Z,920.39
2016-12-13T00:05:25.523Z,920.38
2016-12-13T00:05:53.797Z,920.39
2016-12-13T00:06:22.085Z,920.39
2016-12-13T00:06:50.172Z,920.45
2016-12-13T00:07:18.236Z,920.45
2016-12-13T00:07:46.215Z,920.5
2016-12-13T00:08:14.434Z,920.5
2016-12-13T00:08:42.782Z,920.52
2016-12-13T00:09:10.995Z,920.55
2016-12-13T00:09:39.272Z,920.6
2016-12-13T00:10:50.531Z,920.61
2016-12-13T00:11:18.764Z,920.63
2016-12-13T00:11:47.134Z,920.61
2016-12-13T00:12:15.327Z,920.6
2016-12-13T00:12:43.599Z,920.59
2016-12-13T00:13:11.945Z,920.58
2016-12-13T00:13:40.016Z,920.54
2016-12-13T00:14:08.229Z,920.58
2016-12-13T00:14:36.486Z,920.61
2016-12-13T00:15:04.783Z,920.61
2016-12-13T00:15:32.783Z,920.62
2016-12-13T00:16:44.133Z,920.57
2016-12-13T00:17:12.269Z,920.66
2016-12-13T00:17:40.641Z,920.7
2016-12-13T00:18:08.832Z,920.68
2016-12-13T00:18:37.012Z,920.7
2016-12-13T00:19:05.351Z,920.71
2016-12-13T00:19:33.424Z,920.72
2016-12-13T00:20:01.642Z,920.76
2016-12-13T00:20:29.992Z,920.75
2016-12-13T00:20:58.200Z,920.72
2016-12-13T00:21:26.205Z,920.77
2016-12-13T00:22:37.369Z,920.74
2016-12-13T00:23:05.504Z,920.77
2016-12-13T00:23:33.779Z,920.77
2016-12-13T00:24:01.980Z,920.75
2016-12-13T00:24:30.255Z,920.79
2016-12-13T00:24:58.498Z,920.79
2016-12-13T00:25:26.667Z,920.83
2016-12-13T00:25:54.883Z,920.79
2016-12-13T00:26:23.047Z,920.81
2016-12-13T00:26:51.070Z,920.82
2016-12-13T00:27:19.258Z,920.82
2016-12-13T00:28:30.424Z,920.81
2016-12-13T00:28:58.749Z,920.83
2016-12-13T00:29:27.028Z,920.82
2016-12-13T00:29:55.213Z,920.87
2016-12-13T00:30:23.488Z,920.82
2016-12-13T00:30:51.740Z,920.85
2016-12-13T00:31:19.909Z,920.87
2016-12-13T00:31:48.151Z,920.85
2016-12-13T00:32:16.404Z,920.83
2016-12-13T00:32:44.620Z,920.83
2016-12-13T00:33:12.715Z,920.85
2016-12-13T00:34:23.973Z,920.85
2016-12-13T00:34:52.302Z,920.85
2016-12-13T00:35:20.580Z,920.87
2016-12-13T00:35:48.864Z,920.89
2016-12-13T00:36:17.142Z,920.81
2016-12-13T00:36:45.394Z,920.83
2016-12-13T00:37:13.668Z,920.85
2016-12-13T00:37:41.890Z,920.84
2016-12-13T00:38:10.141Z,920.87
2016-12-13T00:38:38.446Z,920.81
2016-12-13T00:39:06.443Z,920.87
2016-12-13T00:40:17.514Z,920.87
2016-12-13T00:40:45.746Z,920.87
2016-12-13T00:41:13.927Z,920.9
2016-12-13T00:41:42.032Z,920.89
2016-12-13T00:42:10.127Z,920.92
2016-12-13T00:42:38.468Z,920.89
2016-12-13T00:43:06.733Z,920.91
2016-12-13T00:43:35.042Z,920.94
2016-12-13T00:44:03.410Z,920.9
2016-12-13T00:44:31.558Z,920.92
2016-12-13T00:44:59.791Z,920.93
2016-12-13T00:46:11.053Z,920.89
2016-12-13T00:46:39.315Z,920.88
2016-12-13T00:47:07.654Z,920.89
2016-12-13T00:47:35.947Z,920.91
2016-12-13T00:48:04.226Z,920.89
2016-12-13T00:48:32.388Z,920.91
2016-12-13T00:49:00.375Z,920.91
2016-12-13T00:49:28.690Z,920.9
2016-12-13T00:49:56.843Z,920.91
2016-12-13T00:50:25.075Z,920.92
2016-12-13T00:50:53.261Z,920.98
2016-12-13T00:52:04.433Z,920.95
2016-12-13T00:52:32.679Z,920.95
2016-12-13T00:53:01.054Z,920.96
2016-12-13T00:53:29.245Z,920.94
2016-12-13T00:53:57.337Z,920.96
2016-12-13T00:54:25.593Z,920.95
2016-12-13T00:54:53.778Z,920.92
2016-12-13T00:55:22.026Z,920.92
2016-12-13T00:55:50.387Z,920.88
2016-12-13T00:56:18.694Z,920.9
2016-12-13T00:56:46.879Z,920.89
2016-12-13T00:57:58.053Z,920.9
2016-12-13T00:58:26.196Z,920.91
2016-12-13T00:58:54.285Z,920.92
2016-12-13T00:59:22.570Z,920.93
2016-12-13T00:59:50.847Z,920.93
2016-12-13T01:00:19.091Z,920.92
2016-12-13T01:00:47.258Z,920.93
2016-12-13T01:01:15.475Z,920.91
2016-12-13T01:01:43.733Z,920.92
2016-12-13T01:02:12.035Z,920.91
2016-12-13T01:02:40.213Z,920.88
2016-12-13T01:03:51.476Z,920.9
2016-12-13T01:04:19.623Z,920.88
2016-12-13T01:04:47.990Z,920.91
2016-12-13T01:05:16.091Z,920.88
2016-12-13T01:05:44.366Z,920.91
2016-12-13T01:06:12.608Z,920.89
2016-12-13T01:06:40.869Z,920.84
2016-12-13T01:07:09.174Z,920.92
2016-12-13T01:07:37.334Z,920.9
2016-12-13T01:08:05.631Z,920.87
2016-12-13T01:08:33.724Z,920.84
2016-12-13T01:09:44.888Z,920.83
2016-12-13T01:10:13.123Z,920.83
2016-12-13T01:10:41.122Z,920.84
2016-12-13T01:11:09.410Z,920.81
2016-12-13T01:11:37.590Z,920.79
2016-12-13T01:12:05.841Z,920.78
2016-12-13T01:12:34.006Z,920.8
2016-12-13T01:13:02.039Z,920.76
2016-12-13T01:13:30.110Z,920.77
2016-12-13T01:13:58.229Z,920.73
2016-12-13T01:14:26.226Z,920.74
2016-12-13T01:15:37.577Z,920.72
2016-12-13T01:16:05.720Z,920.7
2016-12-13T01:16:33.899Z,920.73
2016-12-13T01:17:02.089Z,920.69
2016-12-13T01:17:30.367Z,920.69
2016-12-13T01:17:58.705Z,920.67
2016-12-13T01:18:26.962Z,920.72
2016-12-13T01:18:55.178Z,920.7
2016-12-13T01:19:23.531Z,920.7
2016-12-13T01:19:51.834Z,920.67
2016-12-13T01:20:19.920Z,920.69
2016-12-13T01:21:30.901Z,920.68
2016-12-13T01:21:58.949Z,920.68
2016-12-13T01:22:27.317Z,920.67
2016-12-13T01:22:55.600Z,920.67
2016-12-13T01:23:23.875Z,920.69
2016-12-13T01:23:52.121Z,920.68
2016-12-13T01:24:20.376Z,920.67
2016-12-13T01:24:48.403Z,920.67
2016-12-13T01:25:16.558Z,920.67
2016-12-13T01:25:44.863Z,920.66
2016-12-13T01:26:13.140Z,920.68
2016-12-13T01:27:24.299Z,920.63
2016-12-13T01:27:52.529Z,920.63
2016-12-13T01:28:20.807Z,920.57
2016-12-13T01:28:48.998Z,920.59
2016-12-13T01:29:17.275Z,920.55
2016-12-13T01:29:45.614Z,920.55
2016-12-13T01:30:13.878Z,920.56
2016-12-13T01:30:42.186Z,920.54
2016-12-13T01:31:10.437Z,920.56
2016-12-13T01:31:38.458Z,920.51
2016-12-13T01:32:06.643Z,920.55
2016-12-13T01:33:17.896Z,920.54
2016-12-13T01:33:46.037Z,920.55
2016-12-13T01:34:14.313Z,920.59
2016-12-13T01:34:42.506Z,920.55
2016-12-13T01:35:10.688Z,920.57
2016-12-13T01:35:38.843Z,920.57
2016-12-13T01:36:06.917Z,920.6
2016-12-13T01:36:35.224Z,920.56
2016-12-13T01:37:03.477Z,920.52
2016-12-13T01:37:31.595Z,920.55
2016-12-13T01:37:59.775Z,920.53
2016-12-13T01:39:11.037Z,920.52
2016-12-13T01:39:39.359Z,920.51
2016-12-13T01:40:07.727Z,920.52
2016-12-13T01:40:35.920Z,920.52
2016-12-13T01:41:04.192Z,920.51
2016-12-13T01:41:32.254Z,920.54
2016-12-13T01:42:00.418Z,920.52
2016-12-13T01:42:28.632Z,920.57
2016-12-13T01:42:56.886Z,920.58
2016-12-13T01:43:24.822Z,920.55
2016-12-13T01:43:53.002Z,920.55
2016-12-13T01:45:04.253Z,920.54
2016-12-13T01:45:32.578Z,920.57
2016-12-13T01:46:00.853Z,920.59
2016-12-13T01:46:29.070Z,920.57
2016-12-13T01:46:57.253Z,920.57
2016-12-13T01:47:25.499Z,920.57
2016-12-13T01:47:53.573Z,920.58
2016-12-13T01:48:21.792Z,920.58
2016-12-13T01:48:50.049Z,920.55
2016-12-13T01:49:18.351Z,920.59
2016-12-13T01:49:46.536Z,920.55
2016-12-13T01:50:57.700Z,920.53
2016-12-13T01:51:26.028Z,920.55
2016-12-13T01:51:54.303Z,920.56
2016-12-13T01:52:22.496Z,920.53
2016-12-13T01:52:50.582Z,920.56
2016-12-13T01:53:18.737Z,920.53
2016-12-13T01:53:46.903Z,920.54
2016-12-13T01:54:15.030Z,920.55
2016-12-13T01:54:43.380Z,920.58
2016-12-13T01:55:11.591Z,920.55
2016-12-13T01:55:39.681Z,920.57
2016-12-13T01:56:50.855Z,920.56
2016-12-13T01:57:19.088Z,920.56
2016-12-13T01:57:47.453Z,920.57
2016-12-13T01:58:15.549Z,920.53
2016-12-13T01:58:43.732Z,920.54
2016-12-13T01:59:11.975Z,920.6
2016-12-13T01:59:40.234Z,920.56
2016-12-13T02:00:08.451Z,920.59
2016-12-13T02:00:36.704Z,920.6
2016-12-13T02:01:05.007Z,920.57
2016-12-13T02:01:33.186Z,920.59
2016-12-13T02:02:44.346Z,920.58
2016-12-13T02:03:12.579Z,920.58
2016-12-13T02:03:40.759Z,920.56
2016-12-13T02:04:08.952Z,920.6
2016-12-13T02:04:37.134Z,920.59
2016-12-13T02:05:05.194Z,920.58
2016-12-13T02:05:33.263Z,920.59
2016-12-13T02:06:01.475Z,920.64
2016-12-13T02:06:29.628Z,920.6
2016-12-13T02:06:57.834Z,920.68
2016-12-13T02:07:25.926Z,920.66
2016-12-13T02:08:37.180Z,920.69
2016-12-13T02:09:05.413Z,920.69
2016-12-13T02:09:33.686Z,920.71
2016-12-13T02:10:01.874Z,920.69
2016-12-13T02:10:30.149Z,920.69
2016-12-13T02:10:58.390Z,920.68
2016-12-13T02:11:26.557Z,920.63
2016-12-13T02:11:54.771Z,920.64
2016-12-13T02:12:23.029Z,920.62
2016-12-13T02:12:51.239Z,920.55
2016-12-13T02:13:19.425Z,920.6
2016-12-13T02:14:30.673Z,920.59
2016-12-13T02:14:58.719Z,920.52
2016-12-13T02:15:26.897Z,920.5
2016-12-13T02:15:55.093Z,920.53
2016-12-13T02:16:23.368Z,920.49
2016-12-13T02:16:51.711Z,920.52
2016-12-13T02:17:19.779Z,920.5
2016-12-13T02:17:47.913Z,920.45
2016-12-13T02:18:16.256Z,920.47
2016-12-13T02:18:44.462Z,920.43
2016-12-13T02:19:12.644Z,920.46
2016-12-13T02:20:23.808Z,920.44
2016-12-13T02:20:52.038Z,920.43
2016-12-13T02:21:20.306Z,920.41
2016-12-13T02:21:48.496Z,920.38
2016-12-13T02:22:16.584Z,920.38
2016-12-13T02:22:44.926Z,920.34
2016-12-13T02:23:13.108Z,920.33
2016-12-13T02:23:41.419Z,920.34
2016-12-13T02:24:09.672Z,920.36
2016-12-13T02:24:37.882Z,920.33
2016-12-13T02:25:06.065Z,920.3
2016-12-13T02:26:17.227Z,920.33
2016-12-13T02:26:45.465Z,920.29
2016-12-13T02:27:13.738Z,920.34
2016-12-13T02:27:42.028Z,920.35
2016-12-13T02:28:10.211Z,920.31
2016-12-13T02:28:38.270Z,920.33
2016-12-13T02:29:06.529Z,920.36
2016-12-13T02:29:34.835Z,920.34
2016-12-13T02:30:03.086Z,920.35
2016-12-13T02:30:31.202Z,920.37
2016-12-13T02:30:59.474Z,920.37
2016-12-13T02:32:10.637Z,920.36
2016-12-13T02:32:38.865Z,920.35
2016-12-13T02:33:07.051Z,920.35
2016-12-13T02:33:35.341Z,920.33
2016-12-13T02:34:03.525Z,920.35
2016-12-13T02:34:31.860Z,920.34
2016-12-13T02:35:00.022Z,920.33
2016-12-13T02:35:28.052Z,920.33
2016-12-13T02:35:56.295Z,920.28
2016-12-13T02:36:24.506Z,920.31
2016-12-13T02:36:52.783Z,920.27
2016-12-13T02:38:03.947Z,920.28
2016-12-13T02:38:32.008Z,920.26
2016-12-13T02:39:00.283Z,920.24
2016-12-13T02:39:28.568Z,920.26
2016-12-13T02:39:56.844Z,920.24
2016-12-13T02:40:24.995Z,920.23
2016-12-13T02:40:53.165Z,920.24
2016-12-13T02:41:21.194Z,920.25
2016-12-13T02:41:49.347Z,920.28
2016-12-13T02:42:17.645Z,920.25
2016-12-13T02:42:45.827Z,920.25
2016-12-13T02:43:57.176Z,920.26
2016-12-13T02:44:25.501Z,920.26
2016-12-13T02:44:53.774Z,920.24
2016-12-13T02:45:21.872Z,920.24
2016-12-13T02:45:50.144Z,920.24
2016-12-13T02:46:18.486Z,920.25
2016-12-13T02:46:46.747Z,920.21
2016-12-13T02:47:14.961Z,920.21
2016-12-13T02:47:43.209Z,920.17
2016-12-13T02:48:11.328Z,920.2
2016-12-13T02:48:39.606Z,920.17
2016-12-13T02:49:50.769Z,920.18
2016-12-13T02:50:19.004Z,920.16
2016-12-13T02:50:47.277Z,920.2
2016-12-13T02:51:15.556Z,920.16
2016-12-13T02:51:43.829Z,920.19
2016-12-13T02:52:12.079Z,920.21
2016-12-13T02:52:40.248Z,920.24
2016-12-13T02:53:08.467Z,920.22
2016-12-13T02:53:36.631Z,920.23
2016-12-13T02:54:04.839Z,920.21
2016-12-13T02:54:32.932Z,920.25
2016-12-13T02:55:44.192Z,920.23
2016-12-13T02:56:12.515Z,920.22
2016-12-13T02:56:40.788Z,920.23
2016-12-13T02:57:08.981Z,920.22
2016-12-13T02:57:37.256Z,920.2
2016-12-13T02:58:05.408Z,920.23
2016-12-13T02:58:33.477Z,920.21
2016-12-13T02:59:01.601Z,920.21
2016-12-13T02:59:29.855Z,920.2
2016-12-13T02:59:58.068Z,920.17
2016-12-13T03:00:26.245Z,920.18
2016-12-13T03:01:37.597Z,920.15
2016-12-13T03:02:05.824Z,920.13
2016-12-13T03:02:34.091Z,920.17
2016-12-13T03:03:02.372Z,920.12
2016-12-13T03:03:30.368Z,920.15
2016-12-13T03:03:58.702Z,920.11
2016-12-13T03:04:26.965Z,920.12
2016-12-13T03:04:55.089Z,920.1
2016-12-13T03:05:23.243Z,920.11
2016-12-13T03:05:51.456Z,920.12
2016-12-13T03:06:19.539Z,920.08
2016-12-13T03:07:30.887Z,920.07
2016-12-13T03:07:59.025Z,920.07
2016-12-13T03:08:27.298Z,920.05
2016-12-13T03:08:55.583Z,920.07
2016-12-13T03:09:23.858Z,920.09
2016-12-13T03:09:52.107Z,920.04
2016-12-13T03:10:20.271Z,920.02
2016-12-13T03:10:48.582Z,920.02
2016-12-13T03:11:16.644Z,920.01
2016-12-13T03:11:44.852Z,920.03
2016-12-13T03:12:13.129Z,920
2016-12-13T03:13:24.293Z,920.02
2016-12-13T03:13:52.441Z,920.01
2016-12-13T03:14:20.803Z,920
2016-12-13T03:14:49.086Z,920.02
2016-12-13T03:15:17.179Z,920.01
2016-12-13T03:15:45.329Z,920.02
2016-12-13T03:16:13.590Z,919.99
2016-12-13T03:16:41.809Z,920.02
2016-12-13T03:17:10.063Z,920.03
2016-12-13T03:17:38.176Z,919.99
2016-12-13T03:18:06.458Z,919.98
2016-12-13T03:19:17.812Z,919.98
2016-12-13T03:19:45.949Z,919.96
2016-12-13T03:20:14.130Z,920
2016-12-13T03:20:42.416Z,919.96
2016-12-13T03:21:10.598Z,919.96
2016-12-13T03:21:38.839Z,920.01
2016-12-13T03:22:06.827Z,919.97
2016-12-13T03:22:34.949Z,920
2016-12-13T03:23:03.121Z,919.98
2016-12-13T03:23:31.326Z,920.01
2016-12-13T03:23:59.506Z,919.96
2016-12-13T03:25:10.764Z,919.96
2016-12-13T03:25:39.084Z,919.98
2016-12-13T03:26:07.086Z,919.99
2016-12-13T03:26:35.279Z,919.99
2016-12-13T03:27:03.464Z,920.03
2016-12-13T03:27:31.613Z,920.01
2016-12-13T03:27:59.686Z,920.03
2016-12-13T03:28:27.812Z,920.06
2016-12-13T03:28:56.068Z,920.07
2016-12-13T03:29:24.374Z,920.07
2016-12-13T03:29:52.553Z,920.08
2016-12-13T03:31:03.907Z,920.06
2016-12-13T03:31:32.226Z,920.04
2016-12-13T03:32:00.597Z,920.02
2016-12-13T03:32:28.608Z,920.07
2016-12-13T03:32:56.883Z,920.06
2016-12-13T03:33:25.037Z,920.03
2016-12-13T03:33:53.294Z,920.05
2016-12-13T03:34:21.602Z,920.01
2016-12-13T03:34:49.851Z,920.06
2016-12-13T03:35:18.061Z,920.05
2016-12-13T03:35:46.241Z,920.04
2016-12-13T03:36:57.405Z,920.08
2016-12-13T03:37:25.640Z,920.07
2016-12-13T03:37:53.916Z,920.08
2016-12-13T03:38:22.203Z,920.09
2016-12-13T03:38:50.478Z,920.08
2016-12-13T03:39:18.814Z,920.05
2016-12-13T03:39:46.981Z,920.04
2016-12-13T03:40:15.095Z,920.01
2016-12-13T03:40:43.441Z,920.01
2016-12-13T03:41:11.464Z,919.98
2016-12-13T03:41:39.739Z,919.98
2016-12-13T03:42:51.087Z,919.99
2016-12-13T03:43:19.319Z,919.96
2016-12-13T03:43:47.508Z,919.98
2016-12-13T03:44:15.698Z,919.97
2016-12-13T03:44:43.787Z,919.96
2016-12-13T03:45:12.040Z,919.94
2016-12-13T03:45:40.207Z,919.93
2016-12-13T03:46:08.421Z,919.95
2016-12-13T03:46:36.580Z,919.94
2016-12-13T03:47:04.883Z,919.93
2016-12-13T03:47:33.065Z,919.9
2016-12-13T03:48:44.424Z,919.9
2016-12-13T03:49:12.651Z,919.9
2016-12-13T03:49:40.921Z,919.88
2016-12-13T03:50:09.018Z,919.87
2016-12-13T03:50:37.105Z,919.87
2016-12-13T03:51:05.257Z,919.85
2016-12-13T03:51:33.237Z,919.88
2016-12-13T03:52:01.459Z,919.89
2016-12-13T03:52:29.807Z,919.88
2016-12-13T03:52:58.015Z,919.89
2016-12-13T03:53:26.199Z,919.89
2016-12-13T03:54:37.361Z,919.88
2016-12-13T03:55:05.596Z,919.85
2016-12-13T03:55:33.971Z,919.84
2016-12-13T03:56:02.254Z,919.83
2016-12-13T03:56:30.529Z,919.81
2016-12-13T03:56:58.770Z,919.8
2016-12-13T03:57:26.935Z,919.8
2016-12-13T03:57:55.064Z,919.79
2016-12-13T03:58:23.220Z,919.81
2016-12-13T03:58:51.523Z,919.78
2016-12-13T03:59:19.807Z,919.84
2016-12-13T04:00:31.058Z,919.79
2016-12-13T04:00:59.199Z,919.82
2016-12-13T04:01:27.567Z,919.85
2016-12-13T04:01:55.757Z,919.81
2016-12-13T04:02:23.937Z,919.81
2016-12-13T04:02:52.281Z,919.79
2016-12-13T04:03:20.443Z,919.78
2016-12-13T04:03:48.662Z,919.77
2016-12-13T04:04:16.815Z,919.76
2016-12-13T04:04:45.113Z,919.73
2016-12-13T04:05:13.208Z,919.75
2016-12-13T04:06:24.492Z,919.72
2016-12-13T04:06:52.725Z,919.72
2016-12-13T04:07:21.095Z,919.72
2016-12-13T04:07:49.393Z,919.76
2016-12-13T04:08:17.578Z,919.7
2016-12-13T04:08:45.915Z,919.74
2016-12-13T04:09:14.084Z,919.7
2016-12-13T04:09:42.300Z,919.71
2016-12-13T04:10:10.549Z,919.72
2016-12-13T04:10:38.662Z,919.68
2016-12-13T04:11:06.849Z,919.68
2016-12-13T04:12:18.009Z,919.66
2016-12-13T04:12:46.333Z,919.73
2016-12-13T04:13:14.606Z,919.74
2016-12-13T04:13:42.797Z,919.72
2016-12-13T04:14:11.071Z,919.77
2016-12-13T04:14:39.408Z,919.76
2016-12-13T04:15:07.485Z,919.75
2016-12-13T04:15:35.610Z,919.77
2016-12-13T04:16:03.957Z,919.78
2016-12-13T04:16:32.262Z,919.79
2016-12-13T04:17:00.537Z,919.75
2016-12-13T04:18:11.601Z,919.75
2016-12-13T04:18:39.839Z,919.76
2016-12-13T04:19:08.206Z,919.76
2016-12-13T04:19:36.394Z,919.73
2016-12-13T04:20:04.666Z,919.72
2016-12-13T04:20:33.002Z,919.71
2016-12-13T04:21:01.269Z,919.72
2016-12-13T04:21:29.483Z,919.72
2016-12-13T04:21:57.731Z,919.72
2016-12-13T04:22:26.037Z,919.72
2016-12-13T04:22:54.216Z,919.7
2016-12-13T04:24:05.377Z,919.68
2016-12-13T04:24:33.521Z,919.66
2016-12-13T04:25:01.789Z,919.64
2016-12-13T04:25:29.891Z,919.63
2016-12-13T04:25:58.071Z,919.63
2016-12-13T04:26:26.416Z,919.61
2016-12-13T04:26:54.585Z,919.62
2016-12-13T04:27:22.902Z,919.64
2016-12-13T04:27:51.252Z,919.64
2016-12-13T04:28:19.460Z,919.63
2016-12-13T04:28:47.642Z,919.65
2016-12-13T04:29:58.991Z,919.65
2016-12-13T04:30:27.316Z,919.65
2016-12-13T04:30:55.589Z,919.6
2016-12-13T04:31:23.779Z,919.62
2016-12-13T04:31:52.054Z,919.65
2016-12-13T04:32:20.300Z,919.58
2016-12-13T04:32:48.562Z,919.55
2016-12-13T04:33:16.686Z,919.55
2016-12-13T04:33:45.026Z,919.56
2016-12-13T04:34:13.237Z,919.51
2016-12-13T04:34:41.231Z,919.51
2016-12-13T04:35:52.486Z,919.52
2016-12-13T04:36:20.624Z,919.51
2016-12-13T04:36:48.902Z,919.46
2016-12-13T04:37:17.190Z,919.47
2016-12-13T04:37:45.368Z,919.46
2016-12-13T04:38:13.527Z,919.47
2016-12-13T04:38:41.602Z,919.49
2016-12-13T04:39:09.726Z,919.49
2016-12-13T04:39:37.977Z,919.48
2016-12-13T04:40:06.090Z,919.47
2016-12-13T04:40:34.270Z,919.42
2016-12-13T04:41:45.618Z,919.48
2016-12-13T04:42:13.759Z,919.45
2016-12-13T04:42:41.940Z,919.43
2016-12-13T04:43:10.041Z,919.49
2016-12-13T04:43:38.136Z,919.45
2016-12-13T04:44:06.288Z,919.43
2016-12-13T04:44:34.452Z,919.43
2016-12-13T04:45:02.763Z,919.39
2016-12-13T04:45:31.109Z,919.4
2016-12-13T04:45:59.225Z,919.39
2016-12-13T04:46:27.317Z,919.37
2016-12-13T04:47:38.577Z,919.38
2016-12-13T04:48:06.814Z,919.32
2016-12-13T04:48:35.186Z,919.34
2016-12-13T04:49:03.381Z,919.33
2016-12-13T04:49:31.566Z,919.32
2016-12-13T04:49:59.903Z,919.28
2016-12-13T04:50:28.066Z,919.28
2016-12-13T04:50:56.279Z,919.27
2016-12-13T04:51:24.526Z,919.28
2016-12-13T04:51:52.734Z,919.3
2016-12-13T04:52:20.918Z,919.27
2016-12-13T04:53:32.014Z,919.28
2016-12-13T04:54:00.182Z,919.24
2016-12-13T04:54:28.461Z,919.29
2016-12-13T04:54:56.652Z,919.26
2016-12-13T04:55:24.828Z,919.27
2016-12-13T04:55:53.170Z,919.28
2016-12-13T04:56:21.335Z,919.26
2016-12-13T04:56:49.454Z,919.27
2016-12-13T04:57:17.615Z,919.22
2016-12-13T04:57:45.822Z,919.26
2016-12-13T04:58:14.098Z,919.26
2016-12-13T04:59:25.442Z,919.26
2016-12-13T04:59:53.763Z,919.3
2016-12-13T05:00:22.039Z,919.28
2016-12-13T05:00:50.237Z,919.28
2016-12-13T05:01:18.421Z,919.26
2016-12-13T05:01:46.667Z,919.29
2016-12-13T05:02:14.739Z,919.29
2016-12-13T05:02:43.048Z,919.3
2016-12-13T05:03:11.297Z,919.32
2016-12-13T05:03:39.414Z,919.33
2016-12-13T05:04:07.412Z,919.33
2016-12-13T05:05:18.671Z,919.38
2016-12-13T05:05:46.994Z,919.39
2016-12-13T05:06:15.265Z,919.36
2016-12-13T05:06:43.554Z,919.38
2016-12-13T05:07:11.828Z,919.39
2016-12-13T05:07:40.165Z,919.35
2016-12-13T05:08:08.326Z,919.35
2016-12-13T05:08:36.443Z,919.31
2016-12-13T05:09:04.692Z,919.32
2016-12-13T05:09:32.809Z,919.31
2016-12-13T05:10:00.988Z,919.3
2016-12-13T05:11:12.241Z,919.3
2016-12-13T05:11:40.377Z,919.28
2016-12-13T05:12:08.744Z,919.29
2016-12-13T05:12:37.026Z,919.27
2016-12-13T05:13:05.302Z,919.25
2016-12-13T05:13:33.642Z,919.27
2016-12-13T05:14:01.902Z,919.28
2016-12-13T05:14:30.020Z,919.26
2016-12-13T05:14:58.169Z,919.23
2016-12-13T05:15:26.473Z,919.22
2016-12-13T05:15:54.679Z,919.22
2016-12-13T05:17:06.027Z,919.21
2016-12-13T05:17:34.348Z,919.14
2016-12-13T05:18:02.616Z,919.18
2016-12-13T05:18:30.803Z,919.17
2016-12-13T05:18:59.074Z,919.18
2016-12-13T05:19:27.313Z,919.18
2016-12-13T05:19:55.198Z,919.21
2016-12-13T05:20:23.415Z,919.2
2016-12-13T05:20:51.662Z,919.2
2016-12-13T05:21:19.780Z,919.22
2016-12-13T05:21:47.866Z,919.25
2016-12-13T05:22:59.122Z,919.25
2016-12-13T05:23:27.293Z,919.27
2016-12-13T05:23:55.470Z,919.24
2016-12-13T05:24:23.757Z,919.24
2016-12-13T05:24:51.937Z,919.24
2016-12-13T05:25:20.175Z,919.26
2016-12-13T05:25:48.250Z,919.26
2016-12-13T05:26:16.460Z,919.22
2016-12-13T05:26:44.803Z,919.24
2016-12-13T05:27:12.732Z,919.22
2016-12-13T05:27:41.012Z,919.2
2016-12-13T05:28:52.419Z,919.18
2016-12-13T05:29:20.802Z,919.23
2016-12-13T05:29:49.077Z,919.19
2016-12-13T05:30:17.373Z,919.22
2016-12-13T05:30:45.544Z,919.19
2016-12-13T05:31:13.883Z,919.2
2016-12-13T05:31:42.047Z,919.15
2016-12-13T05:32:10.148Z,919.15
2016-12-13T05:32:38.486Z,919.17
2016-12-13T05:33:06.605Z,919.17
2016-12-13T05:33:34.793Z,919.18
2016-12-13T05:34:45.953Z,919.16
2016-12-13T05:35:14.277Z,919.2
2016-12-13T05:35:42.545Z,919.22
2016-12-13T05:36:10.736Z,919.22
2016-12-13T05:36:38.918Z,919.17
2016-12-13T05:37:07.164Z,919.16
2016-12-13T05:37:35.238Z,919.17
2016-12-13T05:38:03.546Z,919.11
2016-12-13T05:38:31.870Z,919.12
2016-12-13T05:38:59.984Z,919.1
2016-12-13T05:39:27.980Z,919.11
2016-12-13T05:40:39.332Z,919.1
2016-12-13T05:41:07.651Z,919.09
2016-12-13T05:41:35.924Z,919.12
2016-12-13T05:42:04.211Z,919.1
2016-12-13T05:42:32.395Z,919.11
2016-12-13T05:43:00.730Z,919.15
2016-12-13T05:43:28.898Z,919.14
2016-12-13T05:43:57.129Z,919.13
2016-12-13T05:44:25.479Z,919.14
2016-12-13T05:44:53.596Z,919.12
2016-12-13T05:45:21.683Z,919.13
2016-12-13T05:46:32.939Z,919.14
2016-12-13T05:47:01.075Z,919.1
2016-12-13T05:47:29.351Z,919.09
2016-12-13T05:47:57.542Z,919.12
2016-12-13T05:48:25.722Z,919.1
2016-12-13T05:48:53.970Z,919.1
2016-12-13T05:49:22.137Z,919.1
2016-12-13T05:49:50.261Z,919.08
2016-12-13T05:50:18.508Z,919.05
2016-12-13T05:50:46.808Z,919.06
2016-12-13T05:51:14.896Z,919.06
2016-12-13T05:52:26.062Z,919.04
2016-12-13T05:52:54.385Z,919.05
2016-12-13T05:53:22.663Z,919.04
2016-12-13T05:53:50.857Z,919.01
2016-12-13T05:54:19.133Z,919.05
2016-12-13T05:54:47.470Z,919.05
2016-12-13T05:55:15.544Z,919.04
2016-12-13T05:55:43.854Z,919.06
2016-12-13T05:56:12.195Z,919.04
2016-12-13T05:56:40.493Z,919.08
2016-12-13T05:57:08.771Z,919.08
2016-12-13T05:58:20.122Z,919.05
2016-12-13T05:58:48.267Z,919.07
2016-12-13T05:59:16.540Z,919.03
2016-12-13T05:59:44.542Z,919.06
2016-12-13T06:00:12.817Z,919.08
2016-12-13T06:00:41.150Z,919.06
2016-12-13T06:01:09.034Z,919.07
2016-12-13T06:01:37.254Z,919.05
2016-12-13T06:02:05.506Z,919.03
2016-12-13T06:02:33.620Z,919.03
2016-12-13T06:03:01.898Z,919.03
2016-12-13T06:04:13.068Z,919.02
2016-12-13T06:04:41.390Z,918.99
2016-12-13T06:05:09.665Z,918.99
2016-12-13T06:05:37.854Z,918.96
2016-12-13T06:06:06.036Z,918.97
2016-12-13T06:06:34.190Z,918.98
2016-12-13T06:07:02.352Z,918.96
2016-12-13T06:07:30.569Z,918.96
2016-12-13T06:07:58.914Z,918.96
2016-12-13T06:08:27.120Z,918.98
2016-12-13T06:08:55.308Z,918.94
2016-12-13T06:10:06.653Z,918.96
2016-12-13T06:10:34.888Z,918.98
2016-12-13T06:11:03.163Z,918.96
2016-12-13T06:11:31.350Z,918.94
2016-12-13T06:11:59.438Z,918.98
2016-12-13T06:12:27.688Z,918.97
2016-12-13T06:12:55.760Z,918.98
2016-12-13T06:13:23.879Z,918.99
2016-12-13T06:13:52.133Z,918.99
2016-12-13T06:14:20.343Z,918.95
2016-12-13T06:14:48.431Z,918.94
2016-12-13T06:15:59.685Z,918.9
2016-12-13T06:16:28.011Z,918.9
2016-12-13T06:16:56.281Z,918.88
2016-12-13T06:17:24.413Z,918.88
2016-12-13T06:17:52.604Z,918.86
2016-12-13T06:18:20.848Z,918.85
2016-12-13T06:18:49.009Z,918.81
2016-12-13T06:19:17.221Z,918.81
2016-12-13T06:19:45.560Z,918.82
2016-12-13T06:20:13.775Z,918.79
2016-12-13T06:20:41.961Z,918.82
2016-12-13T06:21:53.311Z,918.81
2016-12-13T06:22:21.542Z,918.77
2016-12-13T06:22:49.820Z,918.8
2016-12-13T06:23:18.107Z,918.78
2016-12-13T06:23:46.381Z,918.8
2016-12-13T06:24:14.713Z,918.81
2016-12-13T06:24:42.971Z,918.84
2016-12-13T06:25:11.186Z,918.83
2016-12-13T06:25:39.432Z,918.82
2016-12-13T06:26:07.734Z,918.82
2016-12-13T06:26:35.827Z,918.81
2016-12-13T06:27:47.173Z,918.86
2016-12-13T06:28:15.495Z,918.85
2016-12-13T06:28:43.860Z,918.85
2016-12-13T06:29:11.957Z,918.86
2016-12-13T06:29:40.233Z,918.84
2016-12-13T06:30:08.572Z,918.87
2016-12-13T06:30:36.834Z,918.84
2016-12-13T06:31:04.679Z,918.86
2016-12-13T06:31:33.024Z,918.82
2016-12-13T06:32:01.460Z,918.82
2016-12-13T06:32:29.553Z,918.82
2016-12-13T06:33:40.903Z,918.87
2016-12-13T06:34:09.039Z,918.85
2016-12-13T06:34:37.124Z,918.82
2016-12-13T06:35:05.244Z,918.82
2016-12-13T06:35:33.516Z,918.83
2016-12-13T06:36:01.761Z,918.8
2016-12-13T06:36:29.925Z,918.8
2016-12-13T06:36:58.234Z,918.77
2016-12-13T06:37:26.384Z,918.82
2016-12-13T06:37:54.684Z,918.79
2016-12-13T06:38:22.772Z,918.8
2016-12-13T06:39:33.844Z,918.8
2016-12-13T06:40:02.079Z,918.82
2016-12-13T06:40:30.355Z,918.82
2016-12-13T06:40:58.548Z,918.83
2016-12-13T06:41:26.726Z,918.82