createdAt,value
2017-08-01T00:00:46.906Z,23.00
2017-08-01T00:03:14.724Z,22.80
2017-08-01T00:05:42.602Z,22.90
2017-08-01T00:08:10.448Z,22.90
2017-08-01T00:10:38.258Z,22.90
2017-08-01T00:13:06.123Z,22.80
2017-08-01T00:15:34.219Z,22.70
2017-08-01T00:18:02.078Z,22.70
2017-08-01T00:20:30.660Z,22.70
2017-08-01T00:22:59.239Z,22.80
2017-08-01T00:25:27.849Z,22.80
2017-08-01T00:27:55.673Z,22.80
2017-08-01T00:30:24.320Z,22.70
2017-08-01T00:32:52.133Z,22.70
2017-08-01T00:35:19.957Z,22.70
2017-08-01T00:37:47.808Z,22.60
2017-08-01T00:40:15.620Z,22.60
2017-08-01T00:42:43.495Z,22.60
2017-08-01T00:45:11.324Z,22.70
2017-08-01T00:47:39.162Z,22.70
2017-08-01T00:50:07.001Z,22.70
2017-08-01T00:52:34.911Z,22.60
2017-08-01T00:55:02.786Z,22.60
2017-08-01T00:57:31.368Z,22.60
2017-08-01T00:59:59.959Z,22.50
2017-08-01T01:02:28.576Z,22.50
2017-08-01T01:04:56.383Z,22.50
2017-08-01T01:07:24.264Z,22.50
2017-08-01T01:09:52.865Z,22.40
2017-08-01T01:12:20.675Z,22.40
2017-08-01T01:14:48.519Z,22.40
2017-08-01T01:17:16.323Z,22.30
2017-08-01T01:19:44.976Z,22.20
2017-08-01T01:22:12.789Z,22.20
2017-08-01T01:24:40.594Z,22.20
2017-08-01T01:27:08.434Z,22.30
2017-08-01T01:29:36.262Z,22.20
2017-08-01T01:32:04.247Z,22.20
2017-08-01T01:34:32.135Z,22.20
2017-08-01T01:37:00.048Z,22.10
2017-08-01T01:39:27.987Z,22.10
2017-08-01T01:41:55.896Z,22.10
2017-08-01T01:44:24.615Z,21.90
2017-08-01T01:46:52.527Z,21.90
2017-08-01T01:49:20.424Z,21.90
2017-08-01T01:51:48.314Z,21.90
2017-08-01T01:54:16.215Z,21.90
2017-08-01T01:56:44.246Z,21.90
2017-08-01T01:59:12.067Z,21.90
2017-08-01T02:01:40.676Z,21.90
2017-08-01T02:04:08.563Z,21.90
2017-08-01T02:06:36.391Z,21.90
2017-08-01T02:09:04.379Z,21.80
2017-08-01T02:11:32.224Z,21.80
2017-08-01T02:14:00.056Z,21.80
2017-08-01T02:16:27.942Z,21.80
2017-08-01T02:18:56.548Z,21.60
2017-08-01T02:21:24.519Z,21.60
2017-08-01T02:23:52.435Z,21.60
2017-08-01T02:26:21.050Z,21.60
2017-08-01T02:28:48.917Z,21.60
2017-08-01T02:31:16.793Z,21.60
2017-08-01T02:33:44.675Z,21.60
2017-08-01T02:36:12.527Z,21.50
2017-08-01T02:38:40.351Z,21.40
2017-08-01T02:41:08.250Z,21.30
2017-08-01T02:43:36.072Z,21.30
2017-08-01T02:46:04.707Z,21.30
2017-08-01T02:48:32.563Z,21.30
2017-08-01T02:51:00.369Z,21.30
2017-08-01T02:53:28.987Z,21.20
2017-08-01T02:55:56.803Z,21.20
2017-08-01T02:58:24.829Z,21.10
2017-08-01T03:00:52.656Z,21.10
2017-08-01T03:03:21.259Z,21.20
2017-08-01T03:05:49.108Z,21.10
2017-08-01T03:08:16.936Z,21.10
2017-08-01T03:10:44.832Z,21.20
2017-08-01T03:13:13.411Z,21.10
2017-08-01T03:15:41.987Z,21.10
2017-08-01T03:18:09.839Z,21.00
2017-08-01T03:20:37.665Z,21.00
2017-08-01T03:23:05.602Z,20.90
2017-08-01T03:25:33.415Z,20.90
2017-08-01T03:28:01.223Z,21.00
2017-08-01T03:30:29.117Z,21.00
2017-08-01T03:32:56.931Z,21.10
2017-08-01T03:35:25.571Z,21.10
2017-08-01T03:37:53.386Z,21.00
2017-08-01T03:40:21.964Z,21.20
2017-08-01T03:42:49.807Z,21.10
2017-08-01T03:45:17.640Z,21.20
2017-08-01T03:47:45.911Z,21.20
2017-08-01T03:50:13.764Z,21.30
2017-08-01T03:52:41.580Z,21.40
2017-08-01T03:55:10.200Z,21.70
2017-08-01T03:57:38.010Z,21.70
2017-08-01T04:00:05.884Z,21.80
2017-08-01T04:02:34.473Z,22.00
2017-08-01T04:05:03.062Z,22.10
2017-08-01T04:07:31.667Z,22.40
2017-08-01T04:09:59.484Z,22.40
2017-08-01T04:12:27.456Z,22.70
2017-08-01T04:14:56.046Z,23.00
2017-08-01T04:17:24.635Z,23.20
2017-08-01T04:19:52.479Z,23.10
2017-08-01T04:22:21.056Z,23.40
2017-08-01T04:24:48.930Z,23.40
2017-08-01T04:27:17.503Z,23.70
2017-08-01T04:29:46.143Z,24.00
2017-08-01T04:32:14.054Z,23.90
2017-08-01T04:34:42.639Z,24.40
2017-08-01T04:37:11.283Z,24.40
2017-08-01T04:39:39.095Z,24.40
2017-08-01T04:42:06.910Z,24.50
2017-08-01T04:44:46.676Z,24.50
2017-08-01T04:47:15.256Z,24.70
2017-08-01T04:49:43.128Z,24.70
2017-08-01T04:52:11.715Z,25.00
2017-08-01T04:54:40.305Z,25.10
2017-08-01T04:57:08.924Z,25.40
2017-08-01T04:59:36.738Z,25.30
2017-08-01T05:02:05.379Z,25.30
2017-08-01T05:04:33.189Z,25.30
2017-08-01T05:07:01.774Z,25.60
2017-08-01T05:09:30.391Z,25.90
2017-08-01T05:11:58.215Z,25.90
2017-08-01T05:14:26.860Z,26.30
2017-08-01T05:16:54.681Z,26.30
2017-08-01T05:19:22.495Z,26.40
2017-08-01T05:21:50.345Z,26.70
2017-08-01T05:24:18.159Z,26.90
2017-08-01T05:26:46.054Z,27.30
2017-08-01T05:29:13.888Z,27.80
2017-08-01T05:31:41.703Z,28.00
2017-08-01T05:34:09.551Z,28.30
2017-08-01T05:36:37.359Z,28.90
2017-08-01T05:39:05.990Z,30.50
2017-08-01T05:41:33.806Z,30.40
2017-08-01T05:44:02.415Z,31.50
2017-08-01T05:46:30.278Z,31.50
2017-08-01T05:48:58.100Z,32.40
2017-08-01T05:51:26.734Z,33.60
2017-08-01T05:53:54.586Z,33.50
2017-08-01T05:56:22.395Z,33.80
2017-08-01T05:58:50.231Z,34.30
2017-08-01T06:01:18.065Z,35.40
2017-08-01T06:03:45.939Z,35.10
2017-08-01T06:06:13.755Z,35.60
2017-08-01T06:08:41.604Z,36.40
2017-08-01T06:11:09.456Z,36.40
2017-08-01T06:13:37.347Z,36.70
2017-08-01T06:16:05.287Z,37.30
2017-08-01T06:18:33.118Z,37.90
2017-08-01T06:21:00.955Z,38.10
2017-08-01T06:23:29.635Z,37.70
2017-08-01T06:25:57.503Z,37.70
2017-08-01T06:28:26.181Z,38.10
2017-08-01T06:30:54.756Z,38.00
2017-08-01T06:33:22.576Z,38.00
2017-08-01T06:35:50.439Z,38.80
2017-08-01T06:38:18.324Z,39.20
2017-08-01T06:40:46.194Z,40.00
2017-08-01T06:43:14.014Z,39.80
2017-08-01T06:45:41.814Z,39.30
2017-08-01T06:48:09.669Z,40.00
2017-08-01T06:50:37.496Z,40.60
2017-08-01T06:53:05.375Z,40.40
2017-08-01T06:55:33.183Z,40.10
2017-08-01T06:58:01.001Z,40.70
2017-08-01T07:00:28.864Z,41.40
2017-08-01T07:02:56.675Z,42.20
2017-08-01T07:05:24.551Z,41.30
2017-08-01T07:07:53.125Z,41.50
2017-08-01T07:10:20.933Z,41.50
2017-08-01T07:12:48.771Z,41.30
2017-08-01T07:15:16.600Z,41.30
2017-08-01T07:17:44.480Z,41.60
2017-08-01T07:20:13.065Z,42.20
2017-08-01T07:22:41.638Z,41.80
2017-08-01T07:25:09.495Z,41.80
2017-08-01T07:27:37.308Z,41.90
2017-08-01T07:30:05.193Z,41.70
2017-08-01T07:32:33.015Z,42.20
2017-08-01T07:35:00.837Z,41.10
2017-08-01T07:37:28.686Z,40.60
2017-08-01T07:39:56.490Z,40.90
2017-08-01T07:42:25.232Z,41.90
2017-08-01T07:44:53.042Z,41.80
2017-08-01T07:47:21.627Z,42.90
2017-08-01T07:49:49.483Z,42.80
2017-08-01T07:52:18.059Z,44.40
2017-08-01T07:54:46.710Z,44.30
2017-08-01T07:57:14.526Z,44.20
2017-08-01T07:59:42.343Z,44.00
2017-08-01T08:02:10.199Z,44.70
2017-08-01T08:04:38.016Z,44.30
2017-08-01T08:07:05.931Z,44.80
2017-08-01T08:09:33.740Z,46.70
2017-08-01T08:12:01.569Z,48.60
2017-08-01T08:14:29.439Z,48.60
2017-08-01T08:16:58.023Z,44.60
2017-08-01T08:19:26.660Z,42.10
2017-08-01T08:21:54.474Z,42.00
2017-08-01T08:24:23.068Z,38.70
2017-08-01T08:26:50.936Z,38.70
2017-08-01T08:29:18.758Z,37.90
2017-08-01T08:31:46.631Z,37.30
2017-08-01T08:34:14.443Z,37.00
2017-08-01T08:36:42.250Z,37.00
2017-08-01T08:39:10.086Z,37.40
2017-08-01T08:41:37.897Z,38.00
2017-08-01T08:44:06.543Z,36.60
2017-08-01T08:46:34.365Z,36.60
2017-08-01T08:49:02.187Z,36.10
2017-08-01T08:51:30.038Z,37.20
2017-08-01T08:53:57.879Z,39.50
2017-08-01T08:56:25.756Z,41.00
2017-08-01T08:58:53.571Z,42.10
2017-08-01T09:01:21.403Z,42.20
2017-08-01T09:03:49.356Z,43.20
2017-08-01T09:06:17.183Z,44.00
2017-08-01T09:08:45.059Z,45.20
2017-08-01T09:11:12.872Z,46.10
2017-08-01T09:13:41.448Z,45.90
2017-08-01T09:16:10.069Z,45.20
2017-08-01T09:18:37.889Z,45.10
2017-08-01T09:21:06.534Z,44.50
2017-08-01T09:23:34.355Z,44.40
2017-08-01T09:26:02.168Z,44.20
2017-08-01T09:28:30.003Z,44.10
2017-08-01T09:30:57.875Z,44.00
2017-08-01T09:33:25.748Z,45.00
2017-08-01T09:35:53.556Z,45.20
2017-08-01T09:38:22.133Z,42.20
2017-08-01T09:40:50.739Z,41.30
2017-08-01T09:43:18.550Z,41.30
2017-08-01T09:45:46.436Z,38.90
2017-08-01T09:48:14.244Z,36.90
2017-08-01T09:50:42.091Z,36.20
2017-08-01T09:53:09.986Z,35.90
2017-08-01T09:55:37.803Z,35.80
2017-08-01T09:58:05.692Z,35.20
2017-08-01T10:00:33.517Z,34.90
2017-08-01T10:03:01.335Z,34.90
2017-08-01T10:05:29.191Z,34.70
2017-08-01T10:07:57.018Z,34.60
2017-08-01T10:10:25.670Z,34.70
2017-08-01T10:12:53.601Z,34.70
2017-08-01T10:15:21.428Z,34.80
2017-08-01T10:17:49.291Z,34.80
2017-08-01T10:20:17.111Z,35.00
2017-08-01T10:22:44.985Z,34.80
2017-08-01T10:25:12.793Z,34.70
2017-08-01T10:27:40.619Z,34.90
2017-08-01T10:30:08.471Z,34.60
2017-08-01T10:32:36.292Z,34.50
2017-08-01T10:35:04.196Z,34.70
2017-08-01T10:37:32.019Z,34.70
2017-08-01T10:39:59.833Z,34.80
2017-08-01T10:42:27.693Z,34.40
2017-08-01T10:44:55.508Z,34.30
2017-08-01T10:47:23.391Z,34.30
2017-08-01T10:49:51.219Z,34.40
2017-08-01T10:52:19.804Z,34.70
2017-08-01T10:54:47.673Z,34.70
2017-08-01T10:57:15.509Z,34.90
2017-08-01T10:59:43.421Z,34.80
2017-08-01T11:02:11.236Z,34.70
2017-08-01T11:04:39.055Z,34.50
2017-08-01T11:07:06.902Z,34.60
2017-08-01T11:09:34.722Z,34.60
2017-08-01T11:12:02.605Z,34.60
2017-08-01T11:14:30.422Z,34.60
2017-08-01T11:16:58.244Z,34.60
2017-08-01T11:19:26.119Z,34.70
2017-08-01T11:21:53.953Z,34.70
2017-08-01T11:24:22.617Z,34.80
2017-08-01T11:26:50.446Z,34.70
2017-08-01T11:29:18.259Z,34.90
2017-08-01T11:31:46.108Z,35.00
2017-08-01T11:34:13.919Z,35.10
2017-08-01T11:36:41.787Z,35.10
2017-08-01T11:39:09.605Z,35.10
2017-08-01T11:41:38.191Z,34.90
2017-08-01T11:44:06.068Z,34.90
2017-08-01T11:46:33.890Z,34.90
2017-08-01T11:49:01.783Z,35.10
2017-08-01T11:51:29.662Z,35.20
2017-08-01T11:53:57.495Z,35.40
2017-08-01T11:56:25.349Z,35.40
2017-08-01T11:58:53.178Z,35.20
2017-08-01T12:01:21.068Z,35.40
2017-08-01T12:03:48.940Z,35.30
2017-08-01T12:06:16.755Z,35.40
2017-08-01T12:08:44.594Z,35.40
2017-08-01T12:11:12.430Z,35.20
2017-08-01T12:13:40.305Z,35.10
2017-08-01T12:16:08.127Z,35.10
2017-08-01T12:18:35.936Z,35.20
2017-08-01T12:21:04.566Z,35.40
2017-08-01T12:23:32.367Z,35.40
2017-08-01T12:26:00.260Z,35.60
2017-08-01T12:28:28.087Z,35.70
2017-08-01T12:30:55.915Z,35.70
2017-08-01T12:33:23.872Z,35.70
2017-08-01T12:35:51.692Z,35.80
2017-08-01T12:38:19.677Z,35.90
2017-08-01T12:40:47.487Z,36.00
2017-08-01T12:43:15.304Z,36.10
2017-08-01T12:45:43.919Z,36.20
2017-08-01T12:48:11.732Z,36.20
2017-08-01T12:50:39.606Z,36.30
2017-08-01T12:53:08.191Z,36.30
2017-08-01T12:55:36.769Z,36.30
2017-08-01T12:58:04.625Z,36.30
2017-08-01T13:00:32.435Z,36.20
2017-08-01T13:03:00.311Z,36.30
2017-08-01T13:05:28.136Z,36.40
2017-08-01T13:07:55.948Z,36.50
2017-08-01T13:10:23.800Z,36.40
2017-08-01T13:12:51.611Z,36.30
2017-08-01T13:15:19.488Z,36.40
2017-08-01T13:17:47.315Z,36.30
2017-08-01T13:20:15.128Z,36.30
2017-08-01T13:22:43.012Z,36.20
2017-08-01T13:25:10.853Z,36.30
2017-08-01T13:27:38.731Z,36.20
2017-08-01T13:30:06.564Z,36.30
2017-08-01T13:32:35.140Z,36.20
2017-08-01T13:35:03.759Z,36.20
2017-08-01T13:37:31.579Z,36.10
2017-08-01T13:40:00.264Z,36.10
2017-08-01T13:42:28.845Z,36.20
2017-08-01T13:44:57.424Z,36.20
2017-08-01T13:47:26.033Z,36.30
2017-08-01T13:49:53.882Z,36.20
2017-08-01T13:52:21.773Z,36.20
2017-08-01T13:54:49.607Z,36.20
2017-08-01T13:57:17.414Z,36.20
2017-08-01T13:59:45.268Z,36.20
2017-08-01T14:02:13.109Z,36.30
2017-08-01T14:04:40.999Z,36.30
2017-08-01T14:07:08.830Z,36.20
2017-08-01T14:09:36.650Z,36.20
2017-08-01T14:12:04.498Z,36.20
2017-08-01T14:14:32.310Z,36.10
2017-08-01T14:17:00.199Z,36.10
2017-08-01T14:19:28.018Z,36.10
2017-08-01T14:21:55.836Z,36.20
2017-08-01T14:24:23.692Z,36.20
2017-08-01T14:26:51.499Z,36.20
2017-08-01T14:29:19.374Z,36.20
2017-08-01T14:31:47.178Z,36.10
2017-08-01T14:34:14.996Z,36.10
2017-08-01T14:36:42.847Z,35.90
2017-08-01T14:39:10.660Z,35.90
2017-08-01T14:41:38.539Z,35.70
2017-08-01T14:44:06.359Z,35.70
2017-08-01T14:46:34.196Z,35.70
2017-08-01T14:49:02.053Z,35.70
2017-08-01T14:51:29.872Z,35.70
2017-08-01T14:53:57.770Z,35.70
2017-08-01T14:56:25.592Z,35.60
2017-08-01T14:58:53.421Z,35.50
2017-08-01T15:01:21.272Z,35.60
2017-08-01T15:03:49.087Z,35.60
2017-08-01T15:06:16.967Z,35.60
2017-08-01T15:08:44.810Z,35.50
2017-08-01T15:11:12.653Z,35.50
2017-08-01T15:13:40.514Z,35.40
2017-08-01T15:16:08.335Z,35.40
2017-08-01T15:18:36.211Z,35.40
2017-08-01T15:21:04.037Z,35.30
2017-08-01T15:23:31.850Z,35.40
2017-08-01T15:25:59.717Z,35.30
2017-08-01T15:28:27.561Z,35.30
2017-08-01T15:30:55.446Z,35.30
2017-08-01T15:33:23.279Z,35.20
2017-08-01T15:35:51.104Z,35.20
2017-08-01T15:38:18.956Z,35.20
2017-08-01T15:40:46.778Z,35.20
2017-08-01T15:43:14.661Z,35.10
2017-08-01T15:45:42.486Z,35.10
2017-08-01T15:48:10.314Z,35.00
2017-08-01T15:50:38.211Z,35.00
2017-08-01T15:53:06.035Z,35.00
2017-08-01T15:55:33.920Z,34.90
2017-08-01T15:58:01.741Z,34.90
2017-08-01T16:00:29.567Z,34.80
2017-08-01T16:02:57.420Z,34.80
2017-08-01T16:05:25.260Z,34.80
2017-08-01T16:07:53.143Z,34.80
2017-08-01T16:10:20.976Z,34.80
2017-08-01T16:12:48.788Z,34.80
2017-08-01T16:15:16.680Z,34.70
2017-08-01T16:17:44.495Z,34.70
2017-08-01T16:20:12.382Z,34.70
2017-08-01T16:22:40.211Z,34.70
2017-08-01T16:25:08.018Z,34.50
2017-08-01T16:27:35.860Z,34.50
2017-08-01T16:30:03.736Z,34.50
2017-08-01T16:32:31.623Z,34.40
2017-08-01T16:34:59.440Z,34.40
2017-08-01T16:37:27.255Z,34.30
2017-08-01T16:39:55.102Z,34.30
2017-08-01T16:42:22.920Z,34.20
2017-08-01T16:44:50.791Z,34.10
2017-08-01T16:47:18.620Z,34.20
2017-08-01T16:49:46.463Z,34.10
2017-08-01T16:52:14.348Z,34.10
2017-08-01T16:54:42.159Z,34.00
2017-08-01T16:57:10.035Z,33.90
2017-08-01T16:59:37.893Z,33.80
2017-08-01T17:02:05.724Z,33.70
2017-08-01T17:04:33.578Z,33.70
2017-08-01T17:07:01.405Z,33.70
2017-08-01T17:09:29.284Z,33.50
2017-08-01T17:11:57.099Z,33.40
2017-08-01T17:14:24.935Z,33.30
2017-08-01T17:16:52.794Z,33.30
2017-08-01T17:19:20.619Z,33.20
2017-08-01T17:21:48.508Z,33.20
2017-08-01T17:24:17.093Z,33.00
2017-08-01T17:26:45.698Z,32.90
2017-08-01T17:29:13.552Z,32.90
2017-08-01T17:31:41.368Z,32.90
2017-08-01T17:34:09.259Z,32.70
2017-08-01T17:36:37.086Z,32.70
2017-08-01T17:39:04.952Z,32.70
2017-08-01T17:41:32.821Z,32.50
2017-08-01T17:44:00.642Z,32.40
2017-08-01T17:46:28.531Z,32.40
2017-08-01T17:48:56.384Z,32.50
2017-08-01T17:51:24.196Z,32.40
2017-08-01T17:53:52.134Z,32.40
2017-08-01T17:56:20.046Z,32.30
2017-08-01T17:58:48.707Z,32.00
2017-08-01T18:01:16.586Z,32.10
2017-08-01T18:03:45.236Z,31.80
2017-08-01T18:06:13.117Z,31.80
2017-08-01T18:08:40.927Z,31.80
2017-08-01T18:11:08.815Z,31.70
2017-08-01T18:13:36.631Z,31.50
2017-08-01T18:16:04.470Z,31.50
2017-08-01T18:18:32.419Z,31.40
2017-08-01T18:21:00.268Z,31.30
2017-08-01T18:23:28.208Z,31.20
2017-08-01T18:25:56.060Z,31.20
2017-08-01T18:28:23.879Z,31.20
2017-08-01T18:30:51.800Z,31.00
2017-08-01T18:33:19.639Z,30.90
2017-08-01T18:35:49.403Z,30.70
2017-08-01T18:38:17.284Z,30.80
2017-08-01T18:40:45.160Z,30.70
2017-08-01T18:43:13.027Z,30.60
2017-08-01T18:45:41.626Z,30.40
2017-08-01T18:48:09.561Z,30.40
2017-08-01T18:50:37.453Z,30.40
2017-08-01T18:53:05.286Z,30.30
2017-08-01T18:55:33.155Z,30.20
2017-08-01T18:58:01.108Z,30.20
2017-08-01T19:00:29.066Z,30.10
2017-08-01T19:02:57.968Z,30.10
2017-08-01T19:05:25.796Z,30.10
2017-08-01T19:07:54.159Z,30.00
2017-08-01T19:10:22.022Z,29.90
2017-08-01T19:12:49.923Z,29.90
2017-08-01T19:15:18.590Z,29.90
2017-08-01T19:17:46.437Z,29.80
2017-08-01T19:20:14.290Z,29.70
2017-08-01T19:22:42.112Z,29.50
2017-08-01T19:25:10.054Z,29.40
2017-08-01T19:27:37.956Z,29.40
2017-08-01T19:30:05.821Z,29.20
2017-08-01T19:32:34.496Z,29.00
2017-08-01T19:35:02.325Z,29.00
2017-08-01T19:37:30.214Z,29.00
2017-08-01T19:39:58.049Z,28.90
2017-08-01T19:42:25.878Z,28.90
2017-08-01T19:44:53.729Z,28.90
2017-08-01T19:47:22.329Z,28.70
2017-08-01T19:49:50.272Z,28.70
2017-08-01T19:52:18.870Z,28.60
2017-08-01T19:54:46.707Z,28.60
2017-08-01T19:57:14.604Z,28.50
2017-08-01T19:59:42.428Z,28.50
2017-08-01T20:02:10.307Z,28.50
2017-08-01T20:04:38.915Z,28.40
2017-08-01T20:07:06.740Z,28.40
2017-08-01T20:09:34.591Z,28.30
2017-08-01T20:12:02.479Z,28.20
2017-08-01T20:14:31.156Z,28.20
2017-08-01T20:16:59.008Z,28.10
2017-08-01T20:19:26.882Z,28.10
2017-08-01T20:21:54.750Z,28.10
2017-08-01T20:24:22.556Z,28.10
2017-08-01T20:26:50.468Z,28.10
2017-08-01T20:29:18.302Z,28.00
2017-08-01T20:31:46.116Z,28.00
2017-08-01T20:34:14.736Z,27.90
2017-08-01T20:36:42.588Z,27.90
2017-08-01T20:39:10.463Z,27.80
2017-08-01T20:41:38.359Z,27.80
2017-08-01T20:44:06.183Z,27.70
2017-08-01T20:46:34.064Z,27.60
2017-08-01T20:49:02.989Z,27.60
2017-08-01T20:51:30.887Z,27.60
2017-08-01T20:53:59.611Z,27.60
2017-08-01T20:56:27.441Z,27.60
2017-08-01T20:58:55.264Z,27.60
2017-08-01T21:01:23.120Z,27.70
2017-08-01T21:03:50.940Z,27.70
2017-08-01T21:06:18.751Z,27.60
2017-08-01T21:08:46.603Z,27.60
2017-08-01T21:11:14.420Z,27.50
2017-08-01T21:13:42.282Z,27.40
2017-08-01T21:16:10.123Z,27.40
2017-08-01T21:18:38.956Z,27.30
2017-08-01T21:21:07.764Z,27.20
2017-08-01T21:23:35.687Z,27.20
2017-08-01T21:26:03.540Z,27.30
2017-08-01T21:28:31.454Z,27.20
2017-08-01T21:30:59.346Z,27.20
2017-08-01T21:33:27.220Z,27.10
2017-08-01T21:35:55.965Z,26.90
2017-08-01T21:38:23.803Z,26.90
2017-08-01T21:40:51.764Z,26.90
2017-08-01T21:43:19.597Z,26.80
2017-08-01T21:45:48.184Z,26.70
2017-08-01T21:48:16.073Z,26.70
2017-08-01T21:50:43.888Z,26.60
2017-08-01T21:53:11.772Z,26.60
2017-08-01T21:55:40.378Z,26.40
2017-08-01T21:58:08.195Z,26.30
2017-08-01T22:00:36.100Z,26.30
2017-08-01T22:03:03.933Z,26.20
2017-08-01T22:05:32.626Z,26.00
2017-08-01T22:08:01.205Z,26.00
2017-08-01T22:10:29.010Z,26.00
2017-08-01T22:12:56.850Z,25.90
2017-08-01T22:15:24.650Z,25.90
2017-08-01T22:17:52.562Z,25.80
2017-08-01T22:20:20.498Z,25.90
2017-08-01T22:22:49.159Z,25.90
2017-08-01T22:25:17.270Z,25.90
2017-08-01T22:27:45.123Z,25.80
2017-08-01T22:30:13.734Z,25.80
2017-08-01T22:32:41.561Z,25.80
2017-08-01T22:35:09.399Z,25.80
2017-08-01T22:37:37.251Z,25.80
2017-08-01T22:40:05.112Z,25.70
2017-08-01T22:42:33.011Z,25.80
2017-08-01T22:45:00.903Z,25.80
2017-08-01T22:47:29.491Z,25.70
2017-08-01T22:49:57.355Z,25.60
2017-08-01T22:52:26.140Z,25.50
2017-08-01T22:54:54.079Z,25.50
2017-08-01T22:57:21.900Z,25.60
2017-08-01T22:59:49.730Z,25.60
2017-08-01T23:02:17.781Z,25.60
2017-08-01T23:04:46.469Z,25.60
2017-08-01T23:07:15.189Z,25.50
2017-08-01T23:09:43.056Z,25.50
2017-08-01T23:12:10.854Z,25.60
2017-08-01T23:14:38.698Z,25.50
2017-08-01T23:17:06.513Z,25.50
2017-08-01T23:19:35.133Z,25.40
2017-08-01T23:22:02.936Z,25.40
2017-08-01T23:24:30.801Z,25.50
2017-08-01T23:26:58.636Z,25.40
2017-08-01T23:29:26.453Z,25.40
2017-08-01T23:31:54.332Z,25.40
2017-08-01T23:34:22.184Z,25.50
2017-08-01T23:36:50.002Z,25.60
2017-08-01T23:39:17.849Z,25.60
2017-08-01T23:41:45.668Z,25.50
2017-08-01T23:44:13.536Z,25.50
2017-08-01T23:46:41.355Z,25.50
2017-08-01T23:49:09.163Z,25.40
2017-08-01T23:51:37.011Z,25.30
2017-08-01T23:54:05.611Z,25.40
2017-08-01T23:56:33.491Z,25.40
2017-08-01T23:59:01.352Z,25.40
