createdAt,value
2018-11-10T00:02:18.954Z,51.60
2018-11-10T00:04:46.468Z,51.43
2018-11-10T00:07:13.998Z,55.60
2018-11-10T00:09:41.539Z,50.73
2018-11-10T00:12:09.011Z,50.03
2018-11-10T00:14:36.563Z,49.33
2018-11-10T00:17:04.439Z,53.67
2018-11-10T00:19:32.033Z,41.57
2018-11-10T00:21:59.666Z,48.37
2018-11-10T00:24:27.321Z,44.13
2018-11-10T00:26:54.876Z,46.20
2018-11-10T00:29:22.446Z,48.43
2018-11-10T00:31:50.207Z,52.53
2018-11-10T00:34:17.763Z,55.30
2018-11-10T00:36:45.445Z,50.33
2018-11-10T00:39:12.964Z,45.87
2018-11-10T00:41:40.435Z,44.63
2018-11-10T00:44:08.134Z,54.87
2018-11-10T00:46:35.736Z,52.40
2018-11-10T00:49:03.318Z,50.03
2018-11-10T00:51:30.897Z,51.40
2018-11-10T00:53:58.330Z,54.57
2018-11-10T00:56:25.807Z,45.90
2018-11-10T00:58:53.499Z,46.57
2018-11-10T01:01:21.084Z,48.93
2018-11-10T01:03:48.524Z,49.27
2018-11-10T01:06:16.271Z,46.43
2018-11-10T01:08:43.681Z,52.43
2018-11-10T01:11:11.107Z,54.83
2018-11-10T01:13:38.715Z,52.77
2018-11-10T01:16:06.356Z,48.10
2018-11-10T01:18:33.833Z,57.87
2018-11-10T01:21:01.664Z,55.87
2018-11-10T01:23:29.297Z,44.27
2018-11-10T01:25:56.729Z,44.20
2018-11-10T01:28:24.201Z,41.67
2018-11-10T01:30:51.624Z,50.53
2018-11-10T01:33:19.058Z,51.60
2018-11-10T01:35:46.663Z,53.03
2018-11-10T01:38:14.113Z,40.33
2018-11-10T01:40:41.758Z,55.40
2018-11-10T01:43:09.290Z,47.87
2018-11-10T01:45:36.752Z,45.60
2018-11-10T01:48:04.861Z,46.97
2018-11-10T01:50:32.386Z,54.80
2018-11-10T01:52:59.801Z,50.83
2018-11-10T01:55:27.214Z,48.60
2018-11-10T01:57:54.784Z,49.70
2018-11-10T02:00:22.271Z,46.37
2018-11-10T02:02:49.879Z,49.00
2018-11-10T02:05:17.754Z,52.10
2018-11-10T02:07:45.209Z,47.47
2018-11-10T02:10:13.230Z,48.23
2018-11-10T02:12:41.366Z,46.27
2018-11-10T02:15:12.601Z,48.67
2018-11-10T02:17:40.121Z,46.87
2018-11-10T02:20:08.818Z,47.33
2018-11-10T02:22:36.493Z,46.10
2018-11-10T02:25:04.082Z,55.20
2018-11-10T02:27:31.855Z,44.50
2018-11-10T02:29:59.509Z,45.73
2018-11-10T02:32:27.017Z,46.93
2018-11-10T02:34:54.449Z,50.33
2018-11-10T02:37:21.945Z,51.20
2018-11-10T02:39:49.449Z,51.13
2018-11-10T02:42:16.969Z,44.23
2018-11-10T02:44:44.461Z,49.97
2018-11-10T02:47:11.927Z,46.60
2018-11-10T02:49:39.527Z,44.80
2018-11-10T02:52:07.101Z,48.00
2018-11-10T02:54:34.573Z,49.27
2018-11-10T02:57:02.181Z,47.97
2018-11-10T02:59:29.703Z,47.33
2018-11-10T03:01:57.155Z,50.03
2018-11-10T03:04:24.673Z,48.20
2018-11-10T03:06:52.119Z,47.93
2018-11-10T03:09:19.587Z,46.70
2018-11-10T03:11:47.136Z,40.07
2018-11-10T03:14:14.554Z,54.00
2018-11-10T03:16:42.175Z,52.80
2018-11-10T03:19:10.103Z,51.90
2018-11-10T03:21:38.133Z,45.97
2018-11-10T03:24:06.003Z,52.47
2018-11-10T03:26:33.837Z,47.10
2018-11-10T03:29:01.670Z,45.83
2018-11-10T03:31:29.629Z,50.53
2018-11-10T03:33:57.413Z,48.17
2018-11-10T03:36:25.115Z,57.17
2018-11-10T03:38:52.855Z,50.30
2018-11-10T03:41:20.789Z,55.83
2018-11-10T03:43:48.501Z,66.43
2018-11-10T03:46:16.095Z,49.27
2018-11-10T03:48:43.744Z,56.87
2018-11-10T03:51:11.536Z,60.17
2018-11-10T03:53:39.686Z,58.00
2018-11-10T03:56:07.663Z,56.47
2018-11-10T03:58:35.320Z,50.87
2018-11-10T04:01:03.232Z,52.57
2018-11-10T04:03:30.650Z,59.73
2018-11-10T04:05:58.132Z,48.40
2018-11-10T04:08:25.653Z,57.47
2018-11-10T04:10:53.150Z,57.67
2018-11-10T04:13:20.621Z,57.50
2018-11-10T04:15:48.085Z,54.60
2018-11-10T04:18:15.851Z,58.03
2018-11-10T04:20:43.558Z,56.57
2018-11-10T04:23:11.099Z,60.40
2018-11-10T04:25:38.581Z,55.50
2018-11-10T04:28:06.038Z,64.93
2018-11-10T04:30:33.577Z,59.30
2018-11-10T04:33:01.022Z,58.77
2018-11-10T04:35:28.446Z,61.23
2018-11-10T04:37:56.046Z,61.93
2018-11-10T04:40:23.595Z,66.73
2018-11-10T04:42:51.134Z,63.17
2018-11-10T04:45:18.701Z,65.17
2018-11-10T04:47:46.145Z,59.73
2018-11-10T04:50:13.574Z,67.90
2018-11-10T04:52:41.463Z,63.80
2018-11-10T04:55:10.095Z,64.33
2018-11-10T04:57:37.839Z,63.90
2018-11-10T05:00:07.540Z,65.60
2018-11-10T05:02:35.042Z,72.07
2018-11-10T05:05:02.487Z,66.10
2018-11-10T05:07:29.930Z,62.83
2018-11-10T05:09:57.343Z,62.60
2018-11-10T05:12:24.940Z,69.03
2018-11-10T05:14:52.438Z,65.53
2018-11-10T05:17:19.954Z,70.23
2018-11-10T05:19:47.394Z,73.00
2018-11-10T05:22:15.006Z,71.70
2018-11-10T05:24:42.550Z,70.30
2018-11-10T05:27:10.116Z,66.43
2018-11-10T05:29:37.578Z,72.43
2018-11-10T05:32:05.272Z,72.00
2018-11-10T05:34:32.754Z,67.80
2018-11-10T05:37:00.238Z,70.07
2018-11-10T05:39:27.722Z,73.50
2018-11-10T05:41:55.246Z,70.23
2018-11-10T05:44:22.688Z,71.70
2018-11-10T05:46:50.392Z,67.00
2018-11-10T05:49:17.906Z,80.67
2018-11-10T05:51:45.446Z,70.37
2018-11-10T05:54:13.022Z,79.80
2018-11-10T05:56:40.481Z,71.47
2018-11-10T05:59:07.884Z,74.67
2018-11-10T06:01:35.434Z,76.37
2018-11-10T06:04:03.048Z,76.00
2018-11-10T06:06:30.614Z,79.67
2018-11-10T06:08:58.170Z,77.73
2018-11-10T06:11:25.626Z,104.73
2018-11-10T06:13:53.046Z,101.23
2018-11-10T06:16:20.542Z,89.90
2018-11-10T06:18:48.203Z,93.43
2018-11-10T06:21:15.547Z,98.53
2018-11-10T06:23:43.125Z,110.00
2018-11-10T06:26:10.675Z,112.57
2018-11-10T06:28:38.116Z,104.67
2018-11-10T06:31:06.874Z,114.03
2018-11-10T06:33:34.319Z,109.23
2018-11-10T06:36:01.831Z,110.10
2018-11-10T06:38:29.290Z,117.57
2018-11-10T06:40:56.789Z,102.60
2018-11-10T06:43:24.200Z,100.07
2018-11-10T06:45:51.770Z,102.33
2018-11-10T06:48:19.226Z,116.77
2018-11-10T06:50:46.671Z,105.70
2018-11-10T06:53:14.274Z,105.00
2018-11-10T06:55:41.730Z,110.30
2018-11-10T06:58:09.191Z,118.40
2018-11-10T07:00:36.702Z,117.13
2018-11-10T07:03:04.386Z,102.13
2018-11-10T07:05:31.923Z,96.33
2018-11-10T07:07:59.371Z,97.80
2018-11-10T07:10:26.858Z,87.33
2018-11-10T07:12:54.266Z,91.37
2018-11-10T07:15:21.900Z,107.87
2018-11-10T07:17:49.478Z,91.97
2018-11-10T07:20:16.882Z,88.97
2018-11-10T07:22:44.315Z,87.60
2018-11-10T07:25:11.818Z,89.70
2018-11-10T07:27:39.218Z,82.77
2018-11-10T07:30:10.695Z,96.57
2018-11-10T07:32:40.111Z,80.90
2018-11-10T07:35:08.483Z,79.90
2018-11-10T07:37:36.041Z,83.70
2018-11-10T07:40:03.883Z,76.47
2018-11-10T07:42:31.461Z,81.10
2018-11-10T07:44:58.932Z,73.47
2018-11-10T07:47:26.442Z,75.40
2018-11-10T07:49:53.909Z,66.03
2018-11-10T07:52:21.482Z,77.93
2018-11-10T07:54:48.940Z,65.73
2018-11-10T07:57:16.345Z,71.77
2018-11-10T07:59:43.991Z,69.33
2018-11-10T08:02:11.554Z,68.80
2018-11-10T08:04:39.346Z,76.90
2018-11-10T08:07:07.246Z,75.40
2018-11-10T08:09:34.842Z,66.70
2018-11-10T08:12:02.519Z,63.63
2018-11-10T08:14:29.899Z,70.27
2018-11-10T08:16:57.437Z,71.47
2018-11-10T08:19:24.889Z,66.67
2018-11-10T08:21:52.550Z,62.23
2018-11-10T08:24:19.995Z,55.03
2018-11-10T08:26:47.538Z,62.67
2018-11-10T08:29:15.002Z,63.00
2018-11-10T08:31:42.441Z,58.77
2018-11-10T08:34:09.944Z,55.97
2018-11-10T08:36:37.489Z,51.87
2018-11-10T08:39:07.126Z,53.23
2018-11-10T08:41:35.048Z,59.60
2018-11-10T08:44:02.694Z,55.77
2018-11-10T08:46:30.253Z,47.03
2018-11-10T08:48:57.797Z,50.30
2018-11-10T08:51:25.731Z,54.90
2018-11-10T08:53:53.432Z,53.43
2018-11-10T08:56:20.970Z,50.30
2018-11-10T08:58:48.478Z,50.90
2018-11-10T09:01:15.912Z,57.40
2018-11-10T09:03:44.710Z,59.57
2018-11-10T09:06:12.515Z,49.83
2018-11-10T09:08:40.334Z,55.30
2018-11-10T09:11:08.057Z,53.63
2018-11-10T09:13:35.965Z,44.90
2018-11-10T09:16:03.891Z,56.80
2018-11-10T09:18:31.743Z,50.87
2018-11-10T09:20:59.688Z,41.23
2018-11-10T09:23:27.475Z,46.60
2018-11-10T09:25:55.239Z,57.40
2018-11-10T09:28:22.989Z,41.70
2018-11-10T09:30:50.640Z,48.33
2018-11-10T09:33:18.195Z,44.43
2018-11-10T09:35:45.721Z,41.53
2018-11-10T09:38:13.439Z,46.37
2018-11-10T09:40:41.015Z,36.30
2018-11-10T09:43:08.648Z,37.90
2018-11-10T09:45:36.189Z,45.33
2018-11-10T09:48:03.713Z,39.40
2018-11-10T09:50:31.536Z,38.73
2018-11-10T09:52:59.299Z,43.50
2018-11-10T09:55:27.167Z,40.80
2018-11-10T09:57:55.104Z,41.10
2018-11-10T10:00:22.890Z,40.27
2018-11-10T10:02:51.090Z,41.77
2018-11-10T10:05:18.286Z,42.07
2018-11-10T10:07:46.151Z,37.43
2018-11-10T10:10:15.410Z,44.70
2018-11-10T10:12:43.478Z,39.83
2018-11-10T10:15:13.710Z,36.00
2018-11-10T10:17:42.078Z,41.23
2018-11-10T10:20:12.346Z,39.90
2018-11-10T10:22:39.812Z,36.13
2018-11-10T10:25:08.987Z,39.33
2018-11-10T10:27:36.773Z,37.53
2018-11-10T10:30:06.741Z,37.23
2018-11-10T10:32:34.233Z,35.77
2018-11-10T10:35:01.861Z,37.97
2018-11-10T10:37:29.265Z,36.00
2018-11-10T10:39:57.173Z,35.20
2018-11-10T10:42:24.805Z,35.70
2018-11-10T10:44:52.223Z,36.20
2018-11-10T10:47:19.703Z,36.13
2018-11-10T10:49:47.205Z,36.30
2018-11-10T10:52:14.777Z,36.60
2018-11-10T10:54:42.207Z,35.33
2018-11-10T10:57:09.858Z,35.57
2018-11-10T10:59:37.319Z,34.47
2018-11-10T11:02:10.582Z,36.10
2018-11-10T11:04:48.489Z,36.27
2018-11-10T11:07:17.171Z,31.50
2018-11-10T11:09:45.362Z,38.20
2018-11-10T11:12:12.802Z,36.77
2018-11-10T11:14:40.687Z,31.40
2018-11-10T11:17:08.190Z,30.67
2018-11-10T11:19:35.621Z,34.13
2018-11-10T11:22:03.393Z,33.83
2018-11-10T11:24:30.696Z,32.90
2018-11-10T11:26:58.338Z,31.40
2018-11-10T11:29:25.936Z,33.57
2018-11-10T11:31:53.406Z,34.03
2018-11-10T11:34:20.930Z,33.07
2018-11-10T11:36:48.462Z,32.37
2018-11-10T11:39:15.917Z,34.97
2018-11-10T11:41:43.535Z,35.50
2018-11-10T11:44:10.981Z,31.53
2018-11-10T11:46:38.440Z,33.77
2018-11-10T11:49:09.068Z,32.33
2018-11-10T11:51:36.889Z,33.07
2018-11-10T11:54:04.574Z,30.77
2018-11-10T11:56:32.344Z,32.67
2018-11-10T11:58:59.908Z,36.33
2018-11-10T12:01:27.413Z,34.57
2018-11-10T12:03:54.852Z,30.90
2018-11-10T12:06:22.415Z,34.27
2018-11-10T12:08:56.535Z,36.63
2018-11-10T12:11:24.067Z,34.80
2018-11-10T12:13:51.487Z,29.57
2018-11-10T12:16:27.198Z,30.27
2018-11-10T12:18:47.585Z,35.07
2018-11-10T12:21:15.063Z,32.93
2018-11-10T12:23:42.499Z,32.83
2018-11-10T12:26:10.136Z,33.47
2018-11-10T12:28:37.665Z,30.83
2018-11-10T12:31:05.490Z,30.67
2018-11-10T12:33:33.247Z,29.80
2018-11-10T12:36:00.709Z,26.53
2018-11-10T12:38:28.318Z,26.37
2018-11-10T12:40:55.851Z,26.17
2018-11-10T12:43:23.314Z,29.63
2018-11-10T12:45:50.785Z,27.17
2018-11-10T12:48:18.269Z,23.23
2018-11-10T12:50:45.832Z,24.63
2018-11-10T12:53:13.257Z,23.73
2018-11-10T12:55:40.855Z,22.30
2018-11-10T12:58:08.308Z,26.10
2018-11-10T13:00:35.840Z,24.17
2018-11-10T13:03:03.474Z,23.70
2018-11-10T13:05:31.166Z,21.90
2018-11-10T13:07:58.728Z,23.63
2018-11-10T13:10:26.193Z,23.80
2018-11-10T13:12:53.749Z,21.33
2018-11-10T13:15:21.219Z,26.00
2018-11-10T13:17:48.773Z,19.53
2018-11-10T13:20:16.302Z,22.50
2018-11-10T13:22:43.769Z,21.40
2018-11-10T13:25:12.459Z,21.10
2018-11-10T13:27:39.954Z,21.27
2018-11-10T13:30:08.839Z,20.07
2018-11-10T13:32:36.742Z,21.90
2018-11-10T13:35:05.826Z,20.27
2018-11-10T13:37:33.384Z,21.10
2018-11-10T13:40:00.899Z,19.70
2018-11-10T13:42:28.403Z,23.40
2018-11-10T13:44:55.862Z,24.43
2018-11-10T13:47:23.456Z,22.20
2018-11-10T13:49:50.906Z,19.00
2018-11-10T13:52:18.735Z,18.77
2018-11-10T13:54:46.073Z,19.80
2018-11-10T13:57:13.584Z,19.27
2018-11-10T13:59:41.402Z,20.90
2018-11-10T14:02:09.024Z,21.17
2018-11-10T14:04:36.590Z,20.37
2018-11-10T14:07:04.338Z,23.83
2018-11-10T14:09:31.804Z,14.67
2018-11-10T14:11:59.262Z,17.43
2018-11-10T14:14:26.859Z,17.67
2018-11-10T14:16:54.447Z,24.87
2018-11-10T14:19:21.912Z,18.37
2018-11-10T14:21:49.966Z,20.57
2018-11-10T14:24:17.486Z,18.27
2018-11-10T14:26:44.978Z,21.13
2018-11-10T14:29:12.508Z,17.50
2018-11-10T14:31:40.054Z,17.03
2018-11-10T14:34:07.490Z,17.30
2018-11-10T14:36:34.998Z,21.53
2018-11-10T14:39:03.315Z,16.80
2018-11-10T14:41:30.778Z,17.10
2018-11-10T14:43:58.197Z,15.77
2018-11-10T14:46:25.856Z,18.10
2018-11-10T14:48:53.259Z,20.50
2018-11-10T14:51:20.817Z,17.93
2018-11-10T14:53:48.264Z,20.30
2018-11-10T14:56:15.734Z,25.07
2018-11-10T14:58:43.270Z,16.97
2018-11-10T15:01:10.695Z,26.23
2018-11-10T15:03:38.230Z,18.10
2018-11-10T15:06:05.709Z,23.47
2018-11-10T15:08:33.290Z,21.53
2018-11-10T15:11:00.886Z,21.67
2018-11-10T15:13:28.368Z,23.30
2018-11-10T15:15:55.882Z,23.80
2018-11-10T15:18:23.439Z,18.10
2018-11-10T15:20:50.960Z,21.73
2018-11-10T15:23:18.530Z,20.47
2018-11-10T15:25:45.988Z,18.30
2018-11-10T15:28:13.458Z,20.20
2018-11-10T15:30:41.104Z,20.10
2018-11-10T15:33:08.534Z,16.83
2018-11-10T15:35:35.983Z,16.03
2018-11-10T15:38:03.782Z,16.40
2018-11-10T15:40:31.278Z,10.07
2018-11-10T15:42:58.712Z,11.27
2018-11-10T15:45:26.212Z,11.13
2018-11-10T15:47:53.678Z,12.83
2018-11-10T15:50:21.224Z,11.83
2018-11-10T15:52:48.690Z,8.03
2018-11-10T15:55:16.250Z,8.87
2018-11-10T15:57:43.699Z,10.87
2018-11-10T16:00:13.195Z,7.67
2018-11-10T16:02:41.303Z,9.37
2018-11-10T16:05:09.670Z,6.87
2018-11-10T16:07:37.506Z,7.13
2018-11-10T16:10:05.561Z,6.77
2018-11-10T16:12:33.119Z,8.53
2018-11-10T16:15:00.773Z,5.53
2018-11-10T16:17:28.302Z,8.93
2018-11-10T16:19:55.859Z,5.70
2018-11-10T16:22:23.388Z,5.60
2018-11-10T16:24:51.299Z,8.10
2018-11-10T16:27:19.057Z,7.90
2018-11-10T16:29:46.797Z,7.60
2018-11-10T16:32:14.401Z,5.70
2018-11-10T16:34:41.843Z,7.60
2018-11-10T16:37:09.626Z,5.80
2018-11-10T16:39:37.069Z,6.77
2018-11-10T16:42:05.304Z,7.17
2018-11-10T16:44:32.854Z,7.57
2018-11-10T16:47:00.394Z,4.63
2018-11-10T16:49:27.916Z,7.80
2018-11-10T16:51:55.725Z,6.90
2018-11-10T16:54:23.231Z,7.40
2018-11-10T16:56:50.777Z,8.90
2018-11-10T16:59:18.243Z,5.60
2018-11-10T17:01:45.951Z,4.63
2018-11-10T17:04:13.785Z,6.23
2018-11-10T17:06:41.377Z,7.73
2018-11-10T17:09:10.842Z,6.53
2018-11-10T17:11:38.444Z,9.13
2018-11-10T17:14:06.618Z,8.70
2018-11-10T17:16:34.354Z,9.40
2018-11-10T17:19:01.980Z,7.27
2018-11-10T17:21:29.531Z,6.80
2018-11-10T17:23:56.984Z,8.33
2018-11-10T17:26:24.574Z,9.17
2018-11-10T17:28:52.044Z,6.83
2018-11-10T17:31:19.694Z,6.00
2018-11-10T17:33:47.152Z,10.50
2018-11-10T17:36:14.674Z,10.03
2018-11-10T17:38:42.296Z,6.50
2018-11-10T17:41:09.810Z,8.27
2018-11-10T17:43:37.282Z,8.97
2018-11-10T17:46:05.528Z,12.73
2018-11-10T17:48:33.029Z,9.13
2018-11-10T17:51:00.502Z,12.37
2018-11-10T17:53:28.249Z,10.70
2018-11-10T17:55:55.734Z,8.37
2018-11-10T17:58:23.382Z,9.53
2018-11-10T18:00:50.826Z,8.77
2018-11-10T18:03:18.228Z,7.80
2018-11-10T18:05:45.738Z,9.47
2018-11-10T18:08:13.216Z,7.77
2018-11-10T18:10:40.636Z,15.33
2018-11-10T18:13:08.295Z,8.40
2018-11-10T18:15:35.698Z,9.37
2018-11-10T18:18:03.209Z,8.73
2018-11-10T18:20:30.738Z,10.33
2018-11-10T18:22:58.205Z,8.40
2018-11-10T18:25:25.925Z,9.53
2018-11-10T18:27:53.374Z,11.00
2018-11-10T18:30:20.806Z,9.53
2018-11-10T18:32:48.344Z,11.10
2018-11-10T18:35:15.858Z,8.93
2018-11-10T18:37:43.411Z,10.60
2018-11-10T18:40:11.059Z,9.57
2018-11-10T18:42:38.549Z,14.57
2018-11-10T18:45:07.118Z,8.73
2018-11-10T18:47:34.662Z,8.30
2018-11-10T18:50:02.306Z,9.93
2018-11-10T18:52:30.023Z,9.47
2018-11-10T18:54:57.452Z,10.20
2018-11-10T18:57:25.136Z,15.77
2018-11-10T18:59:52.686Z,9.40
2018-11-10T19:02:20.204Z,10.67
2018-11-10T19:04:48.061Z,8.10
2018-11-10T19:07:15.507Z,10.03
2018-11-10T19:09:43.125Z,10.80
2018-11-10T19:12:10.826Z,8.63
2018-11-10T19:14:38.368Z,8.80
2018-11-10T19:17:05.894Z,8.07
2018-11-10T19:19:33.578Z,8.57
2018-11-10T19:22:01.119Z,12.30
2018-11-10T19:24:28.794Z,9.47
2018-11-10T19:26:56.326Z,11.10
2018-11-10T19:29:23.889Z,10.93
2018-11-10T19:31:51.497Z,13.27
2018-11-10T19:34:18.978Z,8.27
2018-11-10T19:36:46.536Z,7.40
2018-11-10T19:39:14.057Z,8.97
2018-11-10T19:41:41.874Z,9.47
2018-11-10T19:44:09.987Z,9.63
2018-11-10T19:46:38.350Z,8.20
2018-11-10T19:49:05.959Z,8.93
2018-11-10T19:51:33.927Z,7.70
2018-11-10T19:54:01.249Z,6.13
2018-11-10T19:56:28.937Z,7.60
2018-11-10T19:58:56.365Z,10.83
2018-11-10T20:01:23.826Z,7.20
2018-11-10T20:03:52.059Z,4.70
2018-11-10T20:06:19.543Z,6.87
2018-11-10T20:08:47.088Z,6.60
2018-11-10T20:11:14.714Z,8.90
2018-11-10T20:13:42.352Z,6.67
2018-11-10T20:16:09.891Z,7.17
2018-11-10T20:18:37.407Z,6.23
2018-11-10T20:21:04.919Z,5.43
2018-11-10T20:23:32.349Z,3.43
2018-11-10T20:25:59.983Z,7.33
2018-11-10T20:28:27.639Z,4.07
2018-11-10T20:30:55.223Z,4.87
2018-11-10T20:33:22.815Z,2.57
2018-11-10T20:35:50.365Z,4.90
2018-11-10T20:38:17.842Z,3.20
2018-11-10T20:40:45.509Z,5.20
2018-11-10T20:43:13.061Z,9.87
2018-11-10T20:45:40.601Z,3.60
2018-11-10T20:48:08.125Z,12.07
2018-11-10T20:50:35.927Z,4.30
2018-11-10T20:53:03.471Z,3.50
2018-11-10T20:55:31.349Z,4.60
2018-11-10T20:57:58.927Z,4.50
2018-11-10T21:00:26.554Z,3.77
2018-11-10T21:02:54.186Z,2.80
2018-11-10T21:05:21.691Z,3.67
2018-11-10T21:07:49.239Z,5.00
2018-11-10T21:10:18.329Z,7.73
2018-11-10T21:12:46.651Z,2.90
2018-11-10T21:15:14.911Z,3.90
2018-11-10T21:17:42.748Z,2.90
2018-11-10T21:20:11.089Z,2.70
2018-11-10T21:22:38.622Z,4.03
2018-11-10T21:25:07.944Z,2.67
2018-11-10T21:27:35.564Z,4.83
2018-11-10T21:30:03.651Z,3.40
2018-11-10T21:32:31.312Z,2.80
2018-11-10T21:34:58.799Z,5.13
2018-11-10T21:37:26.414Z,6.43
2018-11-10T21:39:53.956Z,3.03
2018-11-10T21:42:21.406Z,3.77
2018-11-10T21:44:48.914Z,4.90
2018-11-10T21:47:16.518Z,3.77
2018-11-10T21:49:44.022Z,7.70
2018-11-10T21:52:11.483Z,3.97
2018-11-10T21:54:39.066Z,3.97
2018-11-10T21:57:06.612Z,4.80
2018-11-10T21:59:34.104Z,3.07
2018-11-10T22:02:01.873Z,3.63
2018-11-10T22:04:29.325Z,4.87
2018-11-10T22:06:56.869Z,4.40
2018-11-10T22:09:24.886Z,3.80
2018-11-10T22:11:52.279Z,5.70
2018-11-10T22:14:19.752Z,5.00
2018-11-10T22:16:47.401Z,4.90
2018-11-10T22:19:15.822Z,3.43
2018-11-10T22:21:43.272Z,4.33
2018-11-10T22:24:10.823Z,5.00
2018-11-10T22:26:38.310Z,3.33
2018-11-10T22:29:05.754Z,4.00
2018-11-10T22:31:33.499Z,5.60
2018-11-10T22:34:00.967Z,4.60
2018-11-10T22:36:28.504Z,6.07
2018-11-10T22:38:56.000Z,4.63
2018-11-10T22:41:23.548Z,7.83
2018-11-10T22:43:51.138Z,8.47
2018-11-10T22:46:18.649Z,6.07
2018-11-10T22:48:46.166Z,8.87
2018-11-10T22:51:13.630Z,7.63
2018-11-10T22:53:41.225Z,9.00
2018-11-10T22:56:08.846Z,8.27
2018-11-10T22:58:36.515Z,6.63
2018-11-10T23:01:06.809Z,8.00
2018-11-10T23:03:35.283Z,7.63
2018-11-10T23:06:10.166Z,7.17
2018-11-10T23:08:37.806Z,12.30
2018-11-10T23:11:05.273Z,9.00
2018-11-10T23:13:33.500Z,9.97
2018-11-10T23:16:01.020Z,13.10
2018-11-10T23:18:28.513Z,9.97
2018-11-10T23:20:56.022Z,6.20
2018-11-10T23:23:23.528Z,8.57
2018-11-10T23:25:50.983Z,9.23
2018-11-10T23:28:18.688Z,8.17
2018-11-10T23:30:46.271Z,11.90
2018-11-10T23:33:13.766Z,6.67
2018-11-10T23:35:41.337Z,9.57
2018-11-10T23:38:08.802Z,7.03
2018-11-10T23:40:36.421Z,7.13
2018-11-10T23:43:04.029Z,9.37
2018-11-10T23:45:31.485Z,7.23
2018-11-10T23:47:58.985Z,7.47
2018-11-10T23:50:26.581Z,9.90
2018-11-10T23:52:54.360Z,8.07
2018-11-10T23:55:21.939Z,6.80
2018-11-10T23:57:49.414Z,7.67
