createdAt,value
2019-03-28T00:00:10.172Z,100530.02
2019-03-28T00:02:39.608Z,100534.75
2019-03-28T00:05:09.171Z,100545.86
2019-03-28T00:07:38.614Z,100542.03
2019-03-28T00:10:08.317Z,100539.48
2019-03-28T00:12:37.751Z,100536.56
2019-03-28T00:15:08.435Z,100536.10
2019-03-28T00:17:37.836Z,100545.48
2019-03-28T00:20:07.336Z,100541.22
2019-03-28T00:22:41.095Z,100547.62
2019-03-28T00:25:15.061Z,100541.23
2019-03-28T00:27:44.500Z,100545.47
2019-03-28T00:30:14.867Z,100540.73
2019-03-28T00:32:44.294Z,100550.02
2019-03-28T00:35:14.035Z,100546.03
2019-03-28T00:37:43.467Z,100550.34
2019-03-28T00:40:12.978Z,100551.56
2019-03-28T00:42:42.406Z,100547.73
2019-03-28T00:45:12.053Z,100547.62
2019-03-28T00:47:41.486Z,100541.99
2019-03-28T00:50:12.352Z,100543.27
2019-03-28T00:52:41.778Z,100551.84
2019-03-28T00:55:11.590Z,100548.87
2019-03-28T00:57:41.034Z,100545.04
2019-03-28T01:00:11.097Z,100542.76
2019-03-28T01:02:40.531Z,100541.47
2019-03-28T01:05:10.110Z,100537.27
2019-03-28T01:07:39.536Z,100541.10
2019-03-28T01:10:09.069Z,100527.90
2019-03-28T01:12:38.491Z,100528.25
2019-03-28T01:15:08.841Z,100528.73
2019-03-28T01:17:38.332Z,100533.93
2019-03-28T01:20:08.685Z,100536.09
2019-03-28T01:22:38.117Z,100532.33
2019-03-28T01:25:07.622Z,100530.47
2019-03-28T01:27:37.053Z,100526.97
2019-03-28T01:30:09.000Z,100522.28
2019-03-28T01:32:38.429Z,100530.41
2019-03-28T01:35:08.005Z,100527.34
2019-03-28T01:37:37.427Z,100534.98
2019-03-28T01:40:07.707Z,100526.05
2019-03-28T01:42:37.146Z,100534.52
2019-03-28T01:45:09.712Z,100528.86
2019-03-28T01:47:39.208Z,100530.45
2019-03-28T01:50:08.896Z,100532.93
2019-03-28T01:52:38.324Z,100527.44
2019-03-28T01:55:08.804Z,100535.05
2019-03-28T01:57:38.272Z,100524.41
2019-03-28T02:00:12.313Z,100533.17
2019-03-28T02:02:41.948Z,100529.23
2019-03-28T02:05:11.728Z,100528.09
2019-03-28T02:07:41.152Z,100524.28
2019-03-28T02:10:11.429Z,100526.28
2019-03-28T02:12:40.854Z,100525.80
2019-03-28T02:15:12.664Z,100519.79
2019-03-28T02:17:42.098Z,100520.27
2019-03-28T02:20:11.706Z,100521.05
2019-03-28T02:22:41.454Z,100518.53
2019-03-28T02:25:11.137Z,100519.55
2019-03-28T02:27:40.564Z,100522.07
2019-03-28T02:30:10.626Z,100519.20
2019-03-28T02:32:40.038Z,100520.09
2019-03-28T02:35:10.414Z,100522.25
2019-03-28T02:37:39.841Z,100517.14
2019-03-28T02:40:09.276Z,100519.70
2019-03-28T02:42:38.706Z,100522.50
2019-03-28T02:45:08.590Z,100522.45
2019-03-28T02:47:38.023Z,100522.88
2019-03-28T02:50:08.994Z,100517.45
2019-03-28T02:52:38.426Z,100521.70
2019-03-28T02:55:08.374Z,100523.92
2019-03-28T02:57:41.700Z,100524.67
2019-03-28T03:00:09.718Z,100527.30
2019-03-28T03:02:39.141Z,100521.85
2019-03-28T03:05:09.621Z,100521.80
2019-03-28T03:07:39.062Z,100513.63
2019-03-28T03:10:09.027Z,100519.89
2019-03-28T03:12:38.757Z,100521.18
2019-03-28T03:15:09.125Z,100519.42
2019-03-28T03:17:38.561Z,100522.23
2019-03-28T03:20:08.409Z,100527.33
2019-03-28T03:22:37.842Z,100527.30
2019-03-28T03:25:09.891Z,100520.05
2019-03-28T03:27:39.327Z,100519.58
2019-03-28T03:30:09.379Z,100516.17
2019-03-28T03:32:38.841Z,100519.13
2019-03-28T03:35:08.789Z,100517.39
2019-03-28T03:37:38.228Z,100514.84
2019-03-28T03:40:09.261Z,100523.42
2019-03-28T03:42:38.703Z,100521.69
2019-03-28T03:45:10.479Z,100527.22
2019-03-28T03:47:39.922Z,100526.95
2019-03-28T03:50:10.163Z,100525.26
2019-03-28T03:52:39.606Z,100526.88
2019-03-28T03:55:09.099Z,100522.73
2019-03-28T03:57:38.555Z,100521.98
2019-03-28T04:00:09.977Z,100525.81
2019-03-28T04:02:39.422Z,100523.24
2019-03-28T04:05:09.096Z,100521.91
2019-03-28T04:07:38.524Z,100524.38
2019-03-28T04:10:08.222Z,100528.14
2019-03-28T04:12:37.671Z,100525.20
2019-03-28T04:15:07.436Z,100525.99
2019-03-28T04:17:36.878Z,100527.55
2019-03-28T04:20:07.868Z,100527.97
2019-03-28T04:22:37.496Z,100529.25
2019-03-28T04:25:07.170Z,100525.41
2019-03-28T04:27:36.596Z,100525.80
2019-03-28T04:30:09.570Z,100529.10
2019-03-28T04:32:39.009Z,100529.94
2019-03-28T04:35:08.505Z,100528.78
2019-03-28T04:37:37.950Z,100535.14
2019-03-28T04:40:11.124Z,100537.17
2019-03-28T04:42:40.570Z,100538.02
2019-03-28T04:45:10.169Z,100544.66
2019-03-28T04:47:39.650Z,100550.34
2019-03-28T04:50:10.392Z,100548.42
2019-03-28T04:52:39.948Z,100545.25
2019-03-28T04:55:09.617Z,100546.81
2019-03-28T04:57:41.097Z,100545.17
2019-03-28T05:00:11.726Z,100548.44
2019-03-28T05:02:41.159Z,100540.83
2019-03-28T05:05:10.863Z,100543.73
2019-03-28T05:07:40.294Z,100547.55
2019-03-28T05:10:10.867Z,100551.41
2019-03-28T05:12:40.380Z,100549.15
2019-03-28T05:15:10.517Z,100550.78
2019-03-28T05:17:40.581Z,100553.70
2019-03-28T05:20:13.137Z,100552.70
2019-03-28T05:22:41.737Z,100556.67
2019-03-28T05:25:11.414Z,100559.30
2019-03-28T05:27:40.860Z,100564.38
2019-03-28T05:30:10.824Z,100564.50
2019-03-28T05:32:40.273Z,100559.36
2019-03-28T05:35:11.819Z,100561.55
2019-03-28T05:37:41.267Z,100560.83
2019-03-28T05:40:11.242Z,100570.69
2019-03-28T05:42:40.671Z,100563.97
2019-03-28T05:45:10.170Z,100556.79
2019-03-28T05:47:39.635Z,100560.28
2019-03-28T05:50:10.099Z,100562.10
2019-03-28T05:52:39.537Z,100564.74
2019-03-28T05:55:09.062Z,100566.33
2019-03-28T05:57:38.492Z,100578.63
2019-03-28T06:00:09.365Z,100577.83
2019-03-28T06:02:38.793Z,100583.39
2019-03-28T06:05:08.596Z,100586.34
2019-03-28T06:07:38.023Z,100591.03
2019-03-28T06:10:08.593Z,100594.04
2019-03-28T06:12:38.021Z,100596.51
2019-03-28T06:15:08.603Z,100599.06
2019-03-28T06:17:38.103Z,100591.11
2019-03-28T06:20:09.046Z,100593.22
2019-03-28T06:22:39.538Z,100593.64
2019-03-28T06:25:09.931Z,100599.66
2019-03-28T06:27:39.367Z,100595.83
2019-03-28T06:30:10.146Z,100600.65
2019-03-28T06:32:43.148Z,100600.60
2019-03-28T06:35:10.912Z,100607.48
2019-03-28T06:37:40.576Z,100607.59
2019-03-28T06:40:10.153Z,100610.22
2019-03-28T06:42:39.581Z,100608.17
2019-03-28T06:45:09.079Z,100606.97
2019-03-28T06:47:38.517Z,100607.84
2019-03-28T06:50:09.297Z,100598.95
2019-03-28T06:52:38.724Z,100589.59
2019-03-28T06:55:08.377Z,100587.03
2019-03-28T06:57:37.806Z,100592.27
2019-03-28T07:00:10.160Z,100594.05
2019-03-28T07:02:39.591Z,100588.57
2019-03-28T07:05:09.381Z,100596.33
2019-03-28T07:07:38.810Z,100597.64
2019-03-28T07:10:10.546Z,100593.45
2019-03-28T07:12:40.366Z,100595.17
2019-03-28T07:15:10.635Z,100590.52
2019-03-28T07:17:40.040Z,100594.86
2019-03-28T07:20:10.092Z,100595.80
2019-03-28T07:22:39.517Z,100597.92
2019-03-28T07:25:09.198Z,100594.61
2019-03-28T07:27:38.629Z,100589.55
2019-03-28T07:30:11.937Z,100597.25
2019-03-28T07:32:43.429Z,100593.46
2019-03-28T07:35:13.073Z,100590.09
2019-03-28T07:37:42.502Z,100584.97
2019-03-28T07:40:12.260Z,100587.12
2019-03-28T07:42:41.705Z,100579.47
2019-03-28T07:45:11.580Z,100579.92
2019-03-28T07:47:41.007Z,100576.11
2019-03-28T07:50:11.885Z,100568.84
2019-03-28T07:52:41.260Z,100566.30
2019-03-28T07:55:10.720Z,100568.00
2019-03-28T07:57:40.171Z,100561.17
2019-03-28T08:00:13.407Z,100563.32
2019-03-28T08:02:42.834Z,100563.34
2019-03-28T08:05:12.917Z,100559.94
2019-03-28T08:07:45.236Z,100554.80
2019-03-28T08:10:13.946Z,100548.38
2019-03-28T08:12:43.951Z,100550.09
2019-03-28T08:15:14.130Z,100546.67
2019-03-28T08:17:43.633Z,100542.39
2019-03-28T08:20:13.308Z,100542.41
2019-03-28T08:22:42.741Z,100539.81
2019-03-28T08:25:13.711Z,100544.52
2019-03-28T08:27:43.492Z,100546.23
2019-03-28T08:30:18.832Z,100542.81
2019-03-28T08:32:46.027Z,100538.52
2019-03-28T08:35:15.529Z,100532.51
2019-03-28T08:37:45.131Z,100534.64
2019-03-28T08:40:39.701Z,100529.92
2019-03-28T08:43:08.350Z,100524.73
2019-03-28T08:45:37.867Z,100530.70
2019-03-28T08:48:07.426Z,100536.29
2019-03-28T08:50:36.944Z,100536.70
2019-03-28T08:53:06.633Z,100532.37
2019-03-28T08:55:36.070Z,100525.53
2019-03-28T08:58:05.517Z,100525.05
2019-03-28T09:00:50.913Z,100521.64
2019-03-28T09:03:06.246Z,100520.31
2019-03-28T09:05:35.679Z,100519.84
2019-03-28T09:08:05.181Z,100515.93
2019-03-28T09:10:34.630Z,100513.73
2019-03-28T09:13:04.057Z,100522.23
2019-03-28T09:15:43.661Z,100520.09
2019-03-28T09:18:05.743Z,100516.14
2019-03-28T09:20:35.174Z,100515.16
2019-03-28T09:23:04.975Z,100513.36
2019-03-28T09:25:34.457Z,100516.02
2019-03-28T09:28:03.857Z,100505.23
2019-03-28T09:30:48.274Z,100504.49
2019-03-28T09:33:11.417Z,100502.62
2019-03-28T09:35:40.997Z,100500.44
2019-03-28T09:38:10.480Z,100501.33
2019-03-28T09:40:40.227Z,100494.39
2019-03-28T09:43:09.942Z,100499.02
2019-03-28T09:45:39.380Z,100489.13
2019-03-28T09:48:11.411Z,100492.73
2019-03-28T09:50:40.000Z,100493.97
2019-03-28T09:53:09.426Z,100492.80
2019-03-28T09:55:38.864Z,100488.23
2019-03-28T09:58:08.316Z,100481.81
2019-03-28T10:00:37.749Z,100482.47
2019-03-28T10:03:07.195Z,100480.95
2019-03-28T10:05:38.199Z,100480.34
2019-03-28T10:08:08.024Z,100484.42
2019-03-28T10:10:37.460Z,100482.95
2019-03-28T10:13:06.905Z,100477.30
2019-03-28T10:15:37.191Z,100478.42
2019-03-28T10:18:06.753Z,100470.12
2019-03-28T10:20:36.263Z,100466.59
2019-03-28T10:23:05.708Z,100463.71
2019-03-28T10:25:35.160Z,100468.02
2019-03-28T10:28:04.659Z,100464.57
2019-03-28T10:30:43.674Z,100451.45
2019-03-28T10:33:13.348Z,100455.06
2019-03-28T10:35:42.900Z,100446.75
2019-03-28T10:38:12.353Z,100441.78
2019-03-28T10:40:41.850Z,100452.27
2019-03-28T10:43:11.570Z,100446.05
2019-03-28T10:45:41.050Z,100439.88
2019-03-28T10:48:10.537Z,100435.27
2019-03-28T10:50:42.433Z,100431.45
2019-03-28T10:53:11.297Z,100437.30
2019-03-28T10:55:40.838Z,100430.77
2019-03-28T10:58:18.280Z,100407.02
2019-03-28T11:00:41.869Z,100426.52
2019-03-28T11:03:11.409Z,100426.05
2019-03-28T11:05:40.906Z,100430.66
2019-03-28T11:08:10.381Z,100421.44
2019-03-28T11:10:39.859Z,100423.22
2019-03-28T11:13:09.834Z,100416.50
2019-03-28T11:15:39.494Z,100415.02
2019-03-28T11:18:08.984Z,100414.95
2019-03-28T11:20:40.085Z,100415.95
2019-03-28T11:23:09.670Z,100412.19
2019-03-28T11:25:39.395Z,100417.07
2019-03-28T11:28:09.154Z,100406.61
2019-03-28T11:30:40.328Z,100407.59
2019-03-28T11:33:09.892Z,100408.02
2019-03-28T11:35:39.365Z,100404.88
2019-03-28T11:38:09.682Z,100408.50
2019-03-28T11:40:42.727Z,100404.55
2019-03-28T11:43:11.402Z,100402.23
2019-03-28T11:45:40.876Z,100408.23
2019-03-28T11:48:10.378Z,100407.74
2019-03-28T11:50:39.855Z,100403.30
2019-03-28T11:53:09.353Z,100404.28
2019-03-28T11:55:38.838Z,100404.36
2019-03-28T11:58:08.343Z,100404.59
2019-03-28T12:00:37.836Z,100394.34
2019-03-28T12:03:07.335Z,100394.11
2019-03-28T12:05:36.810Z,100381.52
2019-03-28T12:08:06.336Z,100379.87
2019-03-28T12:10:35.823Z,100391.72
2019-03-28T12:13:05.328Z,100389.00
2019-03-28T12:15:37.945Z,100381.95
2019-03-28T12:18:07.437Z,100375.60
2019-03-28T12:20:36.919Z,100375.70
2019-03-28T12:23:06.676Z,100381.67
2019-03-28T12:25:36.460Z,100376.26
2019-03-28T12:28:05.999Z,100382.83
2019-03-28T12:30:35.482Z,100381.97
2019-03-28T12:33:05.000Z,100377.91
2019-03-28T12:35:34.482Z,100378.12
2019-03-28T12:38:03.964Z,100371.80
2019-03-28T12:40:33.460Z,100372.48
2019-03-28T12:43:02.948Z,100371.91
2019-03-28T12:45:32.422Z,100368.12
2019-03-28T12:48:01.913Z,100358.92
2019-03-28T12:50:31.393Z,100364.99
2019-03-28T12:53:00.877Z,100364.07
2019-03-28T12:55:30.366Z,100362.03
2019-03-28T12:57:59.867Z,100362.85
2019-03-28T13:00:37.326Z,100362.17
2019-03-28T13:03:07.583Z,100364.72
2019-03-28T13:05:37.081Z,100363.69
2019-03-28T13:08:06.637Z,100365.53
2019-03-28T13:10:36.187Z,100371.79
2019-03-28T13:13:05.853Z,100365.78
2019-03-28T13:15:35.330Z,100359.16
2019-03-28T13:18:05.095Z,100361.09
2019-03-28T13:20:34.569Z,100356.61
2019-03-28T13:23:04.191Z,100353.06
2019-03-28T13:25:33.675Z,100351.02
2019-03-28T13:28:03.161Z,100352.56
2019-03-28T13:30:32.646Z,100348.73
2019-03-28T13:33:02.130Z,100349.91
2019-03-28T13:35:34.876Z,100347.95
2019-03-28T13:38:02.862Z,100347.75
2019-03-28T13:40:32.355Z,100345.95
2019-03-28T13:43:01.839Z,100347.31
2019-03-28T13:45:31.330Z,100343.70
2019-03-28T13:48:00.824Z,100339.65
2019-03-28T13:50:30.320Z,100336.09
2019-03-28T13:52:59.821Z,100337.06
2019-03-28T13:55:29.319Z,100352.67
2019-03-28T13:57:58.791Z,100348.33
2019-03-28T14:00:33.811Z,100346.26
2019-03-28T14:03:03.362Z,100347.20
2019-03-28T14:05:32.947Z,100342.16
2019-03-28T14:08:02.429Z,100339.17
2019-03-28T14:10:31.919Z,100336.05
2019-03-28T14:13:01.405Z,100333.38
2019-03-28T14:15:30.903Z,100333.77
2019-03-28T14:18:00.388Z,100342.30
2019-03-28T14:20:29.894Z,100340.87
2019-03-28T14:22:59.370Z,100342.44
2019-03-28T14:25:28.854Z,100341.73
2019-03-28T14:27:58.331Z,100339.17
2019-03-28T14:30:27.818Z,100341.66
2019-03-28T14:33:10.521Z,100334.83
2019-03-28T14:35:28.542Z,100336.50
2019-03-28T14:37:58.028Z,100335.58
2019-03-28T14:40:28.643Z,100340.41
2019-03-28T14:42:58.289Z,100339.32
2019-03-28T14:45:27.781Z,100346.18
2019-03-28T14:47:57.258Z,100340.31
2019-03-28T14:50:36.266Z,100342.31
2019-03-28T14:53:06.247Z,100339.45
2019-03-28T14:55:36.780Z,100341.18
2019-03-28T14:58:07.912Z,100343.05
2019-03-28T15:00:47.062Z,100337.82
2019-03-28T15:03:25.740Z,100340.27
2019-03-28T15:05:48.407Z,100337.78
2019-03-28T15:08:18.353Z,100341.30
2019-03-28T15:10:48.002Z,100330.78
2019-03-28T15:13:17.489Z,100330.51
2019-03-28T15:15:47.062Z,100334.16
2019-03-28T15:18:16.545Z,100334.61
2019-03-28T15:20:46.051Z,100341.02
2019-03-28T15:23:15.548Z,100329.73
2019-03-28T15:25:45.048Z,100332.21
2019-03-28T15:28:14.528Z,100327.66
2019-03-28T15:30:44.021Z,100325.63
2019-03-28T15:33:13.510Z,100323.09
2019-03-28T15:35:43.016Z,100322.09
2019-03-28T15:38:13.196Z,100326.31
2019-03-28T15:40:43.248Z,100323.11
2019-03-28T15:43:12.737Z,100320.72
2019-03-28T15:45:42.223Z,100325.50
2019-03-28T15:48:11.702Z,100323.38
2019-03-28T15:50:41.183Z,100321.45
2019-03-28T15:53:10.729Z,100325.84
2019-03-28T15:55:40.215Z,100322.67
2019-03-28T15:58:22.602Z,100321.91
2019-03-28T16:00:41.609Z,100327.78
2019-03-28T16:03:11.290Z,100323.27
2019-03-28T16:05:40.776Z,100321.71
2019-03-28T16:08:10.254Z,100318.89
2019-03-28T16:10:39.750Z,100320.86
2019-03-28T16:13:09.999Z,100317.42
2019-03-28T16:15:39.490Z,100324.38
2019-03-28T16:18:08.977Z,100322.78
2019-03-28T16:20:38.459Z,100324.72
2019-03-28T16:23:07.945Z,100322.92
2019-03-28T16:25:37.440Z,100319.19
2019-03-28T16:28:06.934Z,100324.78
2019-03-28T16:30:38.734Z,100324.15
2019-03-28T16:33:08.712Z,100328.97
2019-03-28T16:35:38.205Z,100319.76
2019-03-28T16:38:07.691Z,100329.16
2019-03-28T16:40:37.893Z,100329.77
2019-03-28T16:43:07.764Z,100324.95
2019-03-28T16:45:37.217Z,100331.57
2019-03-28T16:48:06.771Z,100331.25
2019-03-28T16:50:36.247Z,100330.89
2019-03-28T16:53:06.169Z,100328.73
2019-03-28T16:55:35.802Z,100331.19
2019-03-28T16:58:05.367Z,100336.59
2019-03-28T17:00:37.724Z,100333.13
2019-03-28T17:03:07.873Z,100327.43
2019-03-28T17:05:37.699Z,100329.20
2019-03-28T17:08:07.633Z,100338.80
2019-03-28T17:10:47.659Z,100336.52
2019-03-28T17:13:17.482Z,100342.58
2019-03-28T17:15:47.028Z,100338.89
2019-03-28T17:18:18.673Z,100344.81
2019-03-28T17:20:47.705Z,100344.19
2019-03-28T17:23:17.198Z,100347.03
2019-03-28T17:25:46.819Z,100341.77
2019-03-28T17:28:16.388Z,100342.52
2019-03-28T17:30:46.124Z,100347.53
2019-03-28T17:33:17.790Z,100345.56
2019-03-28T17:35:46.899Z,100353.22
2019-03-28T17:38:16.765Z,100354.80
2019-03-28T17:40:46.255Z,100352.93
2019-03-28T17:43:15.940Z,100353.84
2019-03-28T17:45:45.652Z,100360.39
2019-03-28T17:48:15.150Z,100355.95
2019-03-28T17:50:44.617Z,100357.59
2019-03-28T17:53:14.230Z,100357.05
2019-03-28T17:55:43.782Z,100358.34
2019-03-28T17:58:13.272Z,100364.11
2019-03-28T18:00:44.387Z,100366.95
2019-03-28T18:03:13.875Z,100370.48
2019-03-28T18:05:57.144Z,100373.19
2019-03-28T18:08:14.710Z,100374.73
2019-03-28T18:10:44.368Z,100379.07
2019-03-28T18:13:13.861Z,100379.34
2019-03-28T18:15:43.343Z,100371.60
2019-03-28T18:18:13.057Z,100376.03
2019-03-28T18:20:42.522Z,100375.42
2019-03-28T18:23:12.008Z,100375.25
2019-03-28T18:25:41.494Z,100375.36
2019-03-28T18:28:11.047Z,100382.90
2019-03-28T18:30:40.597Z,100389.50
2019-03-28T18:33:10.974Z,100396.98
2019-03-28T18:35:40.727Z,100396.27
2019-03-28T18:38:10.931Z,100398.01
2019-03-28T18:40:40.651Z,100396.70
2019-03-28T18:43:10.134Z,100402.38
2019-03-28T18:45:39.628Z,100411.45
2019-03-28T18:48:09.560Z,100408.28
2019-03-28T18:53:12.558Z,100407.75
2019-03-28T18:55:42.034Z,100409.53
2019-03-28T18:58:11.532Z,100409.53
2019-03-28T19:00:41.073Z,100409.95
2019-03-28T19:03:10.559Z,100416.73
2019-03-28T19:05:40.048Z,100409.86
2019-03-28T19:08:09.526Z,100416.83
2019-03-28T19:10:39.005Z,100414.05
2019-03-28T19:13:08.564Z,100416.63
2019-03-28T19:15:38.046Z,100418.75
2019-03-28T19:18:07.538Z,100416.25
2019-03-28T19:20:37.019Z,100422.58
2019-03-28T19:23:07.299Z,100422.25
2019-03-28T19:25:37.126Z,100422.64
2019-03-28T19:28:07.864Z,100426.47
2019-03-28T19:30:38.684Z,100426.53
2019-03-28T19:33:08.415Z,100430.91
2019-03-28T19:35:39.504Z,100426.19
2019-03-28T19:38:09.441Z,100429.22
2019-03-28T19:40:39.046Z,100430.17
2019-03-28T19:43:19.935Z,100432.44
2019-03-28T19:45:39.801Z,100428.06
2019-03-28T19:48:09.626Z,100426.38
2019-03-28T19:50:39.567Z,100426.77
2019-03-28T19:53:11.824Z,100427.63
2019-03-28T19:55:40.362Z,100423.30
2019-03-28T19:58:13.337Z,100419.41
2019-03-28T20:00:41.289Z,100420.37
2019-03-28T20:03:10.776Z,100420.37
2019-03-28T20:05:47.379Z,100422.38
2019-03-28T20:08:15.849Z,100420.91
2019-03-28T20:10:42.659Z,100420.58
2019-03-28T20:13:12.135Z,100430.84
2019-03-28T20:15:41.623Z,100423.17
2019-03-28T20:18:11.106Z,100426.63
2019-03-28T20:20:40.589Z,100425.38
2019-03-28T20:23:10.068Z,100423.31
2019-03-28T20:25:42.689Z,100427.73
2019-03-28T20:28:14.122Z,100430.23
2019-03-28T20:30:41.971Z,100425.95
2019-03-28T20:33:11.855Z,100427.20
2019-03-28T20:35:41.617Z,100428.89
2019-03-28T20:38:11.099Z,100433.87
2019-03-28T20:40:43.198Z,100427.89
2019-03-28T20:43:11.803Z,100428.36
2019-03-28T20:45:41.288Z,100433.08
2019-03-28T20:48:10.844Z,100428.89
2019-03-28T20:50:40.625Z,100433.89
2019-03-28T20:53:10.103Z,100437.33
2019-03-28T20:55:39.591Z,100436.04
2019-03-28T20:58:09.072Z,100436.53
2019-03-28T21:00:45.063Z,100436.53
2019-03-28T21:03:15.420Z,100430.42
2019-03-28T21:05:46.055Z,100441.67
2019-03-28T21:08:15.610Z,100442.09
2019-03-28T21:10:45.169Z,100439.93
2019-03-28T21:13:14.816Z,100437.33
2019-03-28T21:15:45.124Z,100431.73
2019-03-28T21:18:15.322Z,100427.38
2019-03-28T21:20:44.802Z,100428.26
2019-03-28T21:23:14.292Z,100430.00
2019-03-28T21:25:43.777Z,100430.14
2019-03-28T21:28:14.016Z,100422.75
2019-03-28T21:30:47.431Z,100420.11
2019-03-28T21:33:15.369Z,100418.03
2019-03-28T21:35:44.964Z,100408.96
2019-03-28T21:38:14.475Z,100409.11
2019-03-28T21:40:44.004Z,100404.36
2019-03-28T21:43:13.441Z,100399.69
2019-03-28T21:45:42.889Z,100398.78
2019-03-28T21:48:12.329Z,100398.92
2019-03-28T21:50:41.776Z,100407.58
2019-03-28T21:53:11.219Z,100398.98
2019-03-28T21:55:54.078Z,100404.72
2019-03-28T21:58:11.840Z,100401.75
2019-03-28T22:00:41.288Z,100405.25
2019-03-28T22:03:10.725Z,100408.80
2019-03-28T22:05:40.176Z,100405.30
2019-03-28T22:08:09.615Z,100400.13
2019-03-28T22:10:39.063Z,100406.60
2019-03-28T22:13:11.875Z,100407.98
2019-03-28T22:15:39.679Z,100405.92
2019-03-28T22:18:09.128Z,100402.94
2019-03-28T22:20:38.578Z,100396.16
2019-03-28T22:23:08.016Z,100399.23
2019-03-28T22:25:37.470Z,100398.84
2019-03-28T22:28:06.913Z,100398.84
2019-03-28T22:30:36.647Z,100402.35
2019-03-28T22:33:06.360Z,100396.73
2019-03-28T22:35:35.805Z,100397.69
2019-03-28T22:38:05.240Z,100397.73
2019-03-28T22:40:34.685Z,100395.58
2019-03-28T22:43:04.123Z,100392.59
2019-03-28T22:45:33.592Z,100387.89
2019-03-28T22:48:10.832Z,100386.29
2019-03-28T22:50:34.208Z,100384.57
2019-03-28T22:53:03.638Z,100376.84
2019-03-28T22:55:33.090Z,100380.38
2019-03-28T22:58:02.533Z,100383.45
2019-03-28T23:00:46.039Z,100379.61
2019-03-28T23:03:17.355Z,100380.52
2019-03-28T23:05:46.805Z,100378.32
2019-03-28T23:08:16.315Z,100378.32
2019-03-28T23:10:46.065Z,100368.38
2019-03-28T23:13:15.767Z,100374.42
2019-03-28T23:15:45.219Z,100371.09
2019-03-28T23:18:14.662Z,100365.50
2019-03-28T23:20:44.108Z,100371.53
2019-03-28T23:23:13.548Z,100360.75
2019-03-28T23:25:42.988Z,100353.55
2019-03-28T23:28:12.704Z,100354.05
2019-03-28T23:30:42.152Z,100346.34
2019-03-28T23:33:11.924Z,100350.30
2019-03-28T23:35:41.357Z,100349.05
2019-03-28T23:38:10.816Z,100343.48
2019-03-28T23:40:40.546Z,100349.61
2019-03-28T23:43:10.188Z,100350.13
2019-03-28T23:45:39.716Z,100355.39
2019-03-28T23:48:09.200Z,100355.05
2019-03-28T23:50:38.619Z,100353.72
2019-03-28T23:53:08.776Z,100350.34
2019-03-28T23:55:38.597Z,100354.31
2019-03-28T23:58:08.048Z,100355.34
