createdAt,value
2022-08-17T00:00:10.989Z,99241.66
2022-08-17T00:03:08.202Z,99244.53
2022-08-17T00:05:38.760Z,99241.28
2022-08-17T00:08:06.338Z,99239.25
2022-08-17T00:10:34.662Z,99236.84
2022-08-17T00:13:06.624Z,99236.00
2022-08-17T00:15:34.333Z,99229.88
2022-08-17T00:18:03.307Z,99226.28
2022-08-17T00:20:50.877Z,99230.00
2022-08-17T00:23:18.835Z,99222.66
2022-08-17T00:25:47.934Z,99228.47
2022-08-17T00:28:16.860Z,99228.69
2022-08-17T00:30:51.255Z,99225.84
2022-08-17T00:33:24.141Z,99222.75
2022-08-17T00:35:52.651Z,99222.44
2022-08-17T00:38:20.361Z,99218.69
2022-08-17T00:40:50.278Z,99214.75
2022-08-17T00:43:22.616Z,99212.84
2022-08-17T00:45:50.627Z,99219.41
2022-08-17T00:48:28.994Z,99212.94
2022-08-17T00:51:06.373Z,99207.97
2022-08-17T00:53:35.898Z,99207.13
2022-08-17T00:56:07.089Z,99203.88
2022-08-17T00:58:36.194Z,99205.38
2022-08-17T01:01:06.193Z,99202.16
2022-08-17T01:03:35.711Z,99201.78
2022-08-17T01:06:07.142Z,99193.28
2022-08-17T01:08:36.621Z,99188.97
2022-08-17T01:11:05.313Z,99191.06
2022-08-17T01:13:40.841Z,99193.81
2022-08-17T01:16:15.848Z,99199.75
2022-08-17T01:18:43.749Z,99195.63
2022-08-17T01:21:21.101Z,99191.09
2022-08-17T01:23:50.403Z,99202.50
2022-08-17T01:26:19.201Z,99203.88
2022-08-17T01:28:54.416Z,99206.28
2022-08-17T01:31:23.531Z,99208.16
2022-08-17T01:33:51.194Z,99205.13
2022-08-17T01:36:19.030Z,99203.63
2022-08-17T01:38:46.697Z,99204.34
2022-08-17T01:41:17.732Z,99208.94
2022-08-17T01:43:50.195Z,99205.53
2022-08-17T01:46:26.861Z,99208.31
2022-08-17T01:48:55.086Z,99212.88
2022-08-17T01:51:23.278Z,99210.47
2022-08-17T01:53:53.937Z,99208.44
2022-08-17T01:56:25.312Z,99207.41
2022-08-17T01:58:53.515Z,99206.75
2022-08-17T02:01:26.373Z,99209.66
2022-08-17T02:04:00.652Z,99202.47
2022-08-17T02:06:30.660Z,99206.72
2022-08-17T02:09:02.893Z,99208.22
2022-08-17T02:11:35.043Z,99208.91
2022-08-17T02:14:04.111Z,99197.00
2022-08-17T02:16:36.894Z,99200.59
2022-08-17T02:19:05.982Z,99200.47
2022-08-17T02:21:33.978Z,99192.81
2022-08-17T02:24:01.850Z,99193.44
2022-08-17T02:26:29.486Z,99189.72
2022-08-17T02:28:58.363Z,99189.06
2022-08-17T02:31:25.952Z,99189.59
2022-08-17T02:34:00.341Z,99187.19
2022-08-17T02:36:32.184Z,99191.81
2022-08-17T02:39:01.430Z,99193.00
2022-08-17T02:41:29.108Z,99192.31
2022-08-17T02:43:58.530Z,99190.09
2022-08-17T02:46:26.176Z,99187.69
2022-08-17T02:48:53.758Z,99189.44
2022-08-17T02:51:21.323Z,99194.88
2022-08-17T02:53:48.974Z,99190.13
2022-08-17T02:56:16.912Z,99194.22
2022-08-17T02:58:44.479Z,99193.22
2022-08-17T03:01:13.551Z,99190.50
2022-08-17T03:03:41.576Z,99180.13
2022-08-17T03:06:10.038Z,99183.53
2022-08-17T03:08:38.357Z,99173.66
2022-08-17T03:11:06.241Z,99175.34
2022-08-17T03:13:34.018Z,99179.94
2022-08-17T03:16:01.649Z,99181.13
2022-08-17T03:18:30.561Z,99187.06
2022-08-17T03:21:01.679Z,99179.53
2022-08-17T03:23:30.360Z,99182.63
2022-08-17T03:25:58.617Z,99182.97
2022-08-17T03:28:28.125Z,99173.47
2022-08-17T03:30:55.867Z,99178.88
2022-08-17T03:33:23.497Z,99172.13
2022-08-17T03:35:53.028Z,99171.09
2022-08-17T03:38:20.622Z,99179.03
2022-08-17T03:40:57.975Z,99183.84
2022-08-17T03:43:29.639Z,99170.38
2022-08-17T03:46:27.624Z,99178.53
2022-08-17T03:49:14.941Z,99178.91
2022-08-17T03:52:01.645Z,99173.09
2022-08-17T03:54:46.655Z,99182.53
2022-08-17T03:57:14.856Z,99180.44
2022-08-17T03:59:42.885Z,99181.66
2022-08-17T04:02:19.683Z,99183.03
2022-08-17T04:04:50.515Z,99183.41
2022-08-17T04:07:19.608Z,99187.84
2022-08-17T04:09:47.614Z,99180.69
2022-08-17T04:12:16.346Z,99178.47
2022-08-17T04:14:52.085Z,99179.31
2022-08-17T04:17:23.445Z,99181.69
2022-08-17T04:19:51.008Z,99182.72
2022-08-17T04:22:31.431Z,99184.41
2022-08-17T04:25:05.652Z,99192.72
2022-08-17T04:27:33.373Z,99192.91
2022-08-17T04:30:01.070Z,99195.31
2022-08-17T04:33:03.401Z,99201.56
2022-08-17T04:35:19.897Z,99203.47
2022-08-17T04:37:48.908Z,99203.97
2022-08-17T04:40:34.243Z,99207.34
2022-08-17T04:43:03.527Z,99203.09
2022-08-17T04:45:32.184Z,99202.78
2022-08-17T04:48:00.303Z,99211.63
2022-08-17T04:50:27.934Z,99207.50
2022-08-17T04:52:57.290Z,99208.34
2022-08-17T04:55:25.030Z,99204.09
2022-08-17T04:57:52.544Z,99208.84
2022-08-17T05:00:20.299Z,99212.25
2022-08-17T05:02:49.814Z,99220.22
2022-08-17T05:05:19.974Z,99223.44
2022-08-17T05:07:48.745Z,99222.06
2022-08-17T05:10:17.920Z,99216.28
2022-08-17T05:12:45.473Z,99220.34
2022-08-17T05:15:15.961Z,99228.16
2022-08-17T05:17:43.728Z,99225.25
2022-08-17T05:20:12.286Z,99225.75
2022-08-17T05:22:50.054Z,99220.81
2022-08-17T05:25:24.952Z,99223.72
2022-08-17T05:27:54.106Z,99214.50
2022-08-17T05:30:22.895Z,99217.22
2022-08-17T05:32:55.468Z,99217.91
2022-08-17T05:35:23.957Z,99217.56
2022-08-17T05:37:51.767Z,99221.81
2022-08-17T05:40:21.374Z,99218.72
2022-08-17T05:42:49.806Z,99211.34
2022-08-17T05:45:54.856Z,99216.81
2022-08-17T05:48:10.166Z,99213.41
2022-08-17T05:50:49.317Z,99210.22
2022-08-17T05:53:25.247Z,99210.56
2022-08-17T05:56:05.470Z,99211.06
2022-08-17T05:58:43.052Z,99210.69
2022-08-17T06:01:20.323Z,99205.06
2022-08-17T06:03:56.199Z,99198.91
2022-08-17T06:06:37.779Z,99206.53
2022-08-17T06:09:27.613Z,99196.19
2022-08-17T06:12:12.865Z,99196.81
2022-08-17T06:14:58.829Z,99194.56
2022-08-17T06:17:28.023Z,99189.13
2022-08-17T06:19:59.619Z,99198.81
2022-08-17T06:22:32.886Z,99198.63
2022-08-17T06:25:03.395Z,99189.03
2022-08-17T06:27:38.477Z,99188.94
2022-08-17T06:30:10.048Z,99199.63
2022-08-17T06:32:39.771Z,99197.88
2022-08-17T06:35:10.236Z,99195.69
2022-08-17T06:37:55.158Z,99198.91
2022-08-17T06:40:36.677Z,99198.91
2022-08-17T06:43:20.106Z,99194.44
2022-08-17T06:45:54.157Z,99183.69
2022-08-17T06:48:27.617Z,99196.56
2022-08-17T06:51:01.758Z,99194.44
2022-08-17T06:53:35.394Z,99188.59
2022-08-17T06:56:08.670Z,99187.28
2022-08-17T06:58:40.802Z,99197.06
2022-08-17T07:01:11.402Z,99204.00
2022-08-17T07:03:45.513Z,99205.22
2022-08-17T07:06:16.826Z,99203.72
2022-08-17T07:08:56.458Z,99202.34
2022-08-17T07:11:31.330Z,99205.44
2022-08-17T07:14:17.301Z,99205.56
2022-08-17T07:16:50.309Z,99207.16
2022-08-17T07:19:22.435Z,99207.56
2022-08-17T07:21:58.047Z,99206.91
2022-08-17T07:24:37.185Z,99210.94
2022-08-17T07:27:08.806Z,99210.59
2022-08-17T07:29:42.602Z,99217.28
2022-08-17T07:32:12.254Z,99246.16
2022-08-17T07:35:03.089Z,99243.28
2022-08-17T07:37:33.219Z,99249.28
2022-08-17T07:40:16.494Z,99246.28
2022-08-17T07:43:00.953Z,99250.88
2022-08-17T07:45:48.432Z,99261.69
2022-08-17T07:48:21.034Z,99269.56
2022-08-17T07:50:50.710Z,99265.06
2022-08-17T07:53:23.054Z,99262.88
2022-08-17T07:55:51.609Z,99268.25
2022-08-17T07:58:21.350Z,99267.97
2022-08-17T08:01:05.362Z,99277.47
2022-08-17T08:03:34.177Z,99276.44
2022-08-17T08:06:03.579Z,99273.06
2022-08-17T08:08:38.276Z,99275.31
2022-08-17T08:11:10.217Z,99277.75
2022-08-17T08:13:44.949Z,99274.66
2022-08-17T08:16:25.242Z,99274.78
2022-08-17T08:18:57.266Z,99274.84
2022-08-17T08:21:32.894Z,99270.31
2022-08-17T08:24:09.697Z,99275.00
2022-08-17T08:26:43.350Z,99275.09
2022-08-17T08:29:22.402Z,99271.84
2022-08-17T08:32:03.578Z,99269.56
2022-08-17T08:34:58.843Z,99271.44
2022-08-17T08:37:40.510Z,99265.19
2022-08-17T08:40:21.224Z,99258.13
2022-08-17T08:42:57.908Z,99261.78
2022-08-17T08:45:30.405Z,99256.59
2022-08-17T08:48:23.050Z,99262.47
2022-08-17T08:51:10.893Z,99269.44
2022-08-17T08:53:48.962Z,99273.56
2022-08-17T08:56:25.956Z,99274.03
2022-08-17T08:59:03.010Z,99269.03
2022-08-17T09:01:38.724Z,99264.88
2022-08-17T09:04:40.693Z,99275.91
2022-08-17T09:07:33.559Z,99274.44
2022-08-17T09:10:10.479Z,99268.94
2022-08-17T09:12:47.537Z,99260.06
2022-08-17T09:15:19.008Z,99269.78
2022-08-17T09:18:08.873Z,99264.88
2022-08-17T09:20:50.186Z,99266.69
2022-08-17T09:23:30.281Z,99260.75
2022-08-17T09:26:03.946Z,99269.16
2022-08-17T09:28:36.344Z,99270.09
2022-08-17T09:31:09.266Z,99275.03
2022-08-17T09:33:43.449Z,99264.88
2022-08-17T09:36:21.668Z,99271.34
2022-08-17T09:38:58.168Z,99276.38
2022-08-17T09:41:32.786Z,99270.66
2022-08-17T09:44:08.502Z,99270.44
2022-08-17T09:46:54.573Z,99263.09
2022-08-17T09:49:30.717Z,99257.34
2022-08-17T09:52:04.182Z,99258.81
2022-08-17T09:54:41.305Z,99264.72
2022-08-17T09:57:30.200Z,99268.94
2022-08-17T10:00:16.967Z,99258.88
2022-08-17T10:03:10.000Z,99259.72
2022-08-17T10:05:45.317Z,99270.00
2022-08-17T10:08:25.573Z,99273.13
2022-08-17T10:11:05.430Z,99272.88
2022-08-17T10:13:39.119Z,99264.69
2022-08-17T10:16:15.316Z,99277.28
2022-08-17T10:18:51.630Z,99290.78
2022-08-17T10:21:37.937Z,99292.78
2022-08-17T10:24:34.380Z,99294.03
2022-08-17T10:27:09.586Z,99297.00
2022-08-17T10:29:48.602Z,99301.38
2022-08-17T10:32:32.630Z,99302.34
2022-08-17T10:35:29.703Z,99293.31
2022-08-17T10:38:32.525Z,99291.41
2022-08-17T10:41:12.868Z,99292.44
2022-08-17T10:44:35.397Z,99291.41
2022-08-17T10:46:57.247Z,99296.13
2022-08-17T10:49:32.528Z,99298.19
2022-08-17T10:52:02.906Z,99296.63
2022-08-17T10:54:48.375Z,99308.94
2022-08-17T10:57:42.688Z,99307.72
2022-08-17T11:01:12.633Z,99302.00
2022-08-17T11:03:53.377Z,99295.13
2022-08-17T11:06:30.875Z,99303.03
2022-08-17T11:09:24.639Z,99307.25
2022-08-17T11:12:07.138Z,99315.25
2022-08-17T11:14:49.947Z,99311.09
2022-08-17T11:17:41.379Z,99313.88
2022-08-17T11:20:23.143Z,99316.75
2022-08-17T11:23:23.864Z,99318.78
2022-08-17T11:25:54.226Z,99313.53
2022-08-17T11:28:25.755Z,99308.09
2022-08-17T11:30:57.509Z,99306.59
2022-08-17T11:33:59.206Z,99312.50
2022-08-17T11:36:37.368Z,99314.66
2022-08-17T11:39:16.173Z,99315.59
2022-08-17T11:41:50.898Z,99313.81
2022-08-17T11:44:39.041Z,99307.81
2022-08-17T11:47:33.657Z,99309.22
2022-08-17T11:50:38.734Z,99306.03
2022-08-17T11:53:07.913Z,99309.03
2022-08-17T11:56:05.157Z,99301.41
2022-08-17T11:58:39.936Z,99306.31
2022-08-17T12:01:10.300Z,99308.94
2022-08-17T12:03:56.001Z,99319.56
2022-08-17T12:06:45.016Z,99314.19
2022-08-17T12:09:17.883Z,99311.19
2022-08-17T12:11:57.763Z,99310.72
2022-08-17T12:15:08.146Z,99303.28
2022-08-17T12:17:41.299Z,99296.91
2022-08-17T12:20:16.093Z,99304.81
2022-08-17T12:22:54.671Z,99294.84
2022-08-17T12:25:27.156Z,99296.03
2022-08-17T12:28:05.426Z,99297.94
2022-08-17T12:30:35.088Z,99305.06
2022-08-17T12:33:02.817Z,99303.91
2022-08-17T12:35:35.054Z,99313.69
2022-08-17T12:38:06.396Z,99309.25
2022-08-17T12:40:55.461Z,99319.25
2022-08-17T12:43:29.182Z,99312.84
2022-08-17T12:46:01.008Z,99316.63
2022-08-17T12:48:58.765Z,99314.44
2022-08-17T12:51:29.874Z,99313.19
2022-08-17T12:53:57.536Z,99304.88
2022-08-17T12:56:25.446Z,99303.72
2022-08-17T12:58:55.481Z,99300.00
2022-08-17T13:01:25.681Z,99291.91
2022-08-17T13:04:00.615Z,99287.09
2022-08-17T13:06:33.074Z,99280.13
2022-08-17T13:09:10.432Z,99286.88
2022-08-17T13:11:47.747Z,99277.16
2022-08-17T13:14:18.205Z,99287.75
2022-08-17T13:16:50.963Z,99278.41
2022-08-17T13:19:39.932Z,99278.06
2022-08-17T13:22:12.852Z,99280.97
2022-08-17T13:24:52.966Z,99280.56
2022-08-17T13:27:22.624Z,99284.75
2022-08-17T13:29:53.443Z,99285.59
2022-08-17T13:32:24.106Z,99288.13
2022-08-17T13:35:12.115Z,99288.97
2022-08-17T13:37:58.583Z,99293.25
2022-08-17T13:40:31.309Z,99291.09
2022-08-17T13:42:59.526Z,99293.19
2022-08-17T13:45:50.398Z,99282.81
2022-08-17T13:48:27.522Z,99278.00
2022-08-17T13:51:27.043Z,99279.66
2022-08-17T13:54:00.316Z,99279.00
2022-08-17T13:56:39.589Z,99285.31
2022-08-17T13:59:11.266Z,99277.88
2022-08-17T14:01:41.388Z,99286.28
2022-08-17T14:04:12.207Z,99276.25
2022-08-17T14:06:54.165Z,99276.63
2022-08-17T14:09:29.779Z,99271.13
2022-08-17T14:12:00.176Z,99279.97
2022-08-17T14:14:29.190Z,99274.53
2022-08-17T14:16:57.810Z,99268.19
2022-08-17T14:19:26.900Z,99269.81
2022-08-17T14:21:58.665Z,99267.75
2022-08-17T14:24:30.761Z,99267.88
2022-08-17T14:26:58.986Z,99261.28
2022-08-17T14:29:29.197Z,99258.16
2022-08-17T14:31:58.156Z,99268.09
2022-08-17T14:34:26.149Z,99262.19
2022-08-17T14:36:53.815Z,99266.59
2022-08-17T14:39:21.863Z,99260.28
2022-08-17T14:41:50.930Z,99263.84
2022-08-17T14:44:18.480Z,99266.34
2022-08-17T14:46:46.240Z,99260.19
2022-08-17T14:49:15.533Z,99266.53
2022-08-17T14:51:44.498Z,99260.28
2022-08-17T14:54:32.636Z,99258.75
2022-08-17T14:57:24.888Z,99257.69
2022-08-17T14:59:54.895Z,99259.56
2022-08-17T15:02:29.840Z,99257.66
2022-08-17T15:05:00.470Z,99262.44
2022-08-17T15:07:30.255Z,99258.34
2022-08-17T15:09:58.703Z,99266.59
2022-08-17T15:12:33.624Z,99259.56
2022-08-17T15:15:01.941Z,99257.44
2022-08-17T15:17:45.063Z,99252.84
2022-08-17T15:20:15.312Z,99249.34
2022-08-17T15:22:44.220Z,99252.31
2022-08-17T15:25:12.740Z,99243.25
2022-08-17T15:27:41.834Z,99249.53
2022-08-17T15:30:10.906Z,99253.59
2022-08-17T15:32:40.817Z,99238.31
2022-08-17T15:35:11.703Z,99248.41
2022-08-17T15:37:40.152Z,99238.94
2022-08-17T15:40:10.114Z,99238.94
2022-08-17T15:42:38.383Z,99238.84
2022-08-17T15:45:09.907Z,99247.91
2022-08-17T15:47:37.867Z,99241.34
2022-08-17T15:50:06.415Z,99244.50
2022-08-17T15:52:38.024Z,99239.44
2022-08-17T15:55:07.720Z,99249.16
2022-08-17T15:57:36.081Z,99242.66
2022-08-17T16:00:08.701Z,99239.09
2022-08-17T16:03:20.308Z,99242.28
2022-08-17T16:05:27.326Z,99235.47
2022-08-17T16:07:55.948Z,99237.22
2022-08-17T16:10:25.187Z,99237.88
2022-08-17T16:13:03.208Z,99241.28
2022-08-17T16:15:32.744Z,99245.31
2022-08-17T16:18:00.526Z,99251.84
2022-08-17T16:20:30.548Z,99256.72
2022-08-17T16:22:58.857Z,99260.50
2022-08-17T16:25:47.230Z,99274.63
2022-08-17T16:28:18.226Z,99279.00
2022-08-17T16:30:47.137Z,99284.09
2022-08-17T16:33:16.558Z,99289.31
2022-08-17T16:35:44.157Z,99277.47
2022-08-17T16:38:12.391Z,99282.13
2022-08-17T16:40:40.434Z,99277.88
2022-08-17T16:43:10.390Z,99277.44
2022-08-17T16:45:40.041Z,99279.28
2022-08-17T16:48:09.620Z,99281.78
2022-08-17T16:50:38.460Z,99282.47
2022-08-17T16:53:07.808Z,99284.97
2022-08-17T16:55:36.501Z,99285.19
2022-08-17T16:58:04.896Z,99288.16
2022-08-17T17:00:34.222Z,99291.13
2022-08-17T17:03:19.632Z,99292.16
2022-08-17T17:05:58.482Z,99286.66
2022-08-17T17:08:31.259Z,99299.69
2022-08-17T17:11:04.841Z,99300.44
2022-08-17T17:13:41.907Z,99293.38
2022-08-17T17:16:19.196Z,99288.34
2022-08-17T17:19:03.247Z,99300.34
2022-08-17T17:21:36.729Z,99293.44
2022-08-17T17:24:12.241Z,99297.16
2022-08-17T17:26:53.841Z,99299.66
2022-08-17T17:29:47.492Z,99300.91
2022-08-17T17:32:20.817Z,99305.47
2022-08-17T17:34:54.604Z,99309.75
2022-08-17T17:37:29.955Z,99298.97
2022-08-17T17:40:03.672Z,99304.19
2022-08-17T17:42:33.005Z,99312.03
2022-08-17T17:45:17.578Z,99319.13
2022-08-17T17:47:46.092Z,99320.84
2022-08-17T17:50:18.178Z,99317.91
2022-08-17T17:52:52.594Z,99318.28
2022-08-17T17:55:25.990Z,99319.13
2022-08-17T17:58:03.646Z,99329.63
2022-08-17T18:00:38.675Z,99340.28
2022-08-17T18:03:21.766Z,99360.06
2022-08-17T18:06:00.663Z,99363.22
2022-08-17T18:08:47.806Z,99366.25
2022-08-17T18:11:35.053Z,99366.16
2022-08-17T18:14:15.240Z,99363.22
2022-08-17T18:16:43.640Z,99354.75
2022-08-17T18:19:14.934Z,99356.81
2022-08-17T18:21:48.145Z,99351.66
2022-08-17T18:24:15.789Z,99363.00
2022-08-17T18:26:48.144Z,99365.72
2022-08-17T18:29:31.470Z,99372.22
2022-08-17T18:32:24.553Z,99372.13
2022-08-17T18:34:54.112Z,99367.53
2022-08-17T18:37:35.258Z,99366.03
2022-08-17T18:40:26.869Z,99373.59
2022-08-17T18:43:02.900Z,99370.31
2022-08-17T18:45:38.369Z,99367.03
2022-08-17T18:48:17.901Z,99374.91
2022-08-17T18:50:45.899Z,99378.09
2022-08-17T18:53:30.346Z,99373.75
2022-08-17T18:56:35.913Z,99374.66
2022-08-17T18:59:10.799Z,99385.41
2022-08-17T19:02:05.156Z,99385.78
2022-08-17T19:04:41.366Z,99390.94
2022-08-17T19:07:25.433Z,99396.50
2022-08-17T19:09:59.254Z,99408.63
2022-08-17T19:12:32.407Z,99414.09
2022-08-17T19:15:02.824Z,99423.16
2022-08-17T19:17:43.682Z,99422.06
2022-08-17T19:20:18.442Z,99428.72
2022-08-17T19:22:55.463Z,99429.56
2022-08-17T19:25:28.328Z,99434.78
2022-08-17T19:28:03.515Z,99442.16
2022-08-17T19:30:32.027Z,99437.53
2022-08-17T19:33:01.843Z,99436.03
2022-08-17T19:35:39.124Z,99444.38
2022-08-17T19:38:12.925Z,99441.56
2022-08-17T19:41:03.115Z,99438.84
2022-08-17T19:43:47.907Z,99424.34
2022-08-17T19:46:25.935Z,99418.63
2022-08-17T19:49:03.253Z,99414.22
2022-08-17T19:51:40.465Z,99420.75
2022-08-17T19:54:15.419Z,99415.44
2022-08-17T19:56:55.420Z,99410.56
2022-08-17T19:59:35.952Z,99404.94
2022-08-17T20:02:16.172Z,99408.69
2022-08-17T20:04:48.370Z,99408.19
2022-08-17T20:07:19.938Z,99421.94
2022-08-17T20:09:52.938Z,99418.19
2022-08-17T20:12:26.639Z,99414.31
2022-08-17T20:14:57.617Z,99417.72
2022-08-17T20:17:28.629Z,99418.41
2022-08-17T20:20:04.508Z,99419.06
2022-08-17T20:22:52.521Z,99421.97
2022-08-17T20:25:29.871Z,99433.53
2022-08-17T20:28:06.263Z,99437.13
2022-08-17T20:30:38.351Z,99428.13
2022-08-17T20:33:13.122Z,99426.75
2022-08-17T20:36:01.149Z,99425.56
2022-08-17T20:38:41.660Z,99424.50
2022-08-17T20:41:15.211Z,99432.88
2022-08-17T20:43:52.181Z,99440.63
2022-08-17T20:46:34.133Z,99446.06
2022-08-17T20:49:21.667Z,99452.16
2022-08-17T20:52:01.744Z,99460.97
2022-08-17T20:54:49.764Z,99458.53
2022-08-17T20:57:49.773Z,99454.50
2022-08-17T21:00:45.066Z,99456.03
2022-08-17T21:03:51.903Z,99460.97
2022-08-17T21:06:23.218Z,99465.41
2022-08-17T21:08:58.742Z,99455.91
2022-08-17T21:12:04.012Z,99452.81
2022-08-17T21:14:57.981Z,99457.56
2022-08-17T21:17:41.774Z,99458.41
2022-08-17T21:20:26.382Z,99455.88
2022-08-17T21:23:08.279Z,99453.50
2022-08-17T21:25:57.016Z,99458.09
2022-08-17T21:28:35.250Z,99453.19
2022-08-17T21:31:11.813Z,99455.38
2022-08-17T21:34:20.436Z,99450.97
2022-08-17T21:36:50.158Z,99457.94
2022-08-17T21:39:24.229Z,99461.16
2022-08-17T21:42:00.517Z,99459.28
2022-08-17T21:44:34.610Z,99462.00
2022-08-17T21:47:21.696Z,99462.69
2022-08-17T21:49:50.869Z,99476.28
2022-08-17T21:52:21.125Z,99477.63
2022-08-17T21:54:51.872Z,99466.06
2022-08-17T21:57:22.628Z,99465.38
2022-08-17T21:59:54.554Z,99470.31
2022-08-17T22:02:24.802Z,99474.91
2022-08-17T22:05:02.770Z,99470.47
2022-08-17T22:07:40.682Z,99475.41
2022-08-17T22:10:28.583Z,99476.94
2022-08-17T22:13:03.413Z,99478.13
2022-08-17T22:15:31.042Z,99473.00
2022-08-17T22:20:30.945Z,99461.66
2022-08-17T22:23:30.118Z,99472.13
2022-08-17T22:28:40.822Z,99479.44
2022-08-17T22:31:10.815Z,99479.75
2022-08-17T22:33:46.717Z,99485.03
2022-08-17T22:36:22.581Z,99476.72
2022-08-17T22:38:51.532Z,99478.72
2022-08-17T22:41:30.088Z,99480.75
2022-08-17T22:43:59.299Z,99465.63
2022-08-17T22:46:27.667Z,99474.91
2022-08-17T22:48:59.217Z,99479.06
2022-08-17T22:51:30.600Z,99491.63
2022-08-17T22:54:19.162Z,99492.28
2022-08-17T22:57:18.669Z,99487.69
2022-08-17T22:59:50.380Z,99493.44
2022-08-17T23:02:22.992Z,99493.06
2022-08-17T23:04:53.026Z,99482.69
2022-08-17T23:07:22.581Z,99492.63
2022-08-17T23:09:50.171Z,99497.94
2022-08-17T23:12:23.188Z,99493.03
2022-08-17T23:14:56.898Z,99487.06
2022-08-17T23:17:24.489Z,99492.19
2022-08-17T23:19:52.044Z,99485.88
2022-08-17T23:22:19.619Z,99487.59
2022-08-17T23:24:50.472Z,99479.00
2022-08-17T23:27:19.793Z,99480.91
2022-08-17T23:29:48.583Z,99480.50
2022-08-17T23:32:18.581Z,99479.91
2022-08-17T23:34:47.688Z,99476.50
2022-08-17T23:37:16.690Z,99479.06
2022-08-17T23:39:45.616Z,99477.84
2022-08-17T23:42:21.767Z,99489.47
2022-08-17T23:44:49.729Z,99492.88
2022-08-17T23:47:17.809Z,99491.31
2022-08-17T23:49:45.652Z,99493.41
2022-08-17T23:52:16.403Z,99490.72
2022-08-17T23:54:46.365Z,99493.88
2022-08-17T23:57:17.650Z,99503.41
2022-08-17T23:59:45.882Z,99511.06
