createdAt,value
2023-05-14T00:00:59.369Z,100973.19
2023-05-14T00:03:27.323Z,100973.16
2023-05-14T00:05:55.283Z,100970.53
2023-05-14T00:08:24.589Z,100971.44
2023-05-14T00:10:52.455Z,100965.38
2023-05-14T00:13:20.290Z,100962.75
2023-05-14T00:15:48.186Z,100967.94
2023-05-14T00:18:16.121Z,100973.00
2023-05-14T00:20:44.040Z,100962.44
2023-05-14T00:23:12.114Z,100962.34
2023-05-14T00:25:41.304Z,100964.75
2023-05-14T00:28:09.137Z,100957.78
2023-05-14T00:30:36.920Z,100954.25
2023-05-14T00:33:05.017Z,100948.94
2023-05-14T00:35:35.295Z,100948.91
2023-05-14T00:38:03.364Z,100957.50
2023-05-14T00:40:31.434Z,100956.59
2023-05-14T00:43:10.904Z,100959.13
2023-05-14T00:45:39.186Z,100950.53
2023-05-14T00:48:07.172Z,100957.44
2023-05-14T00:50:35.658Z,100952.28
2023-05-14T00:53:04.264Z,100957.56
2023-05-14T00:55:32.885Z,100956.75
2023-05-14T00:58:02.729Z,100954.25
2023-05-14T01:00:30.548Z,100956.88
2023-05-14T01:03:01.527Z,100954.31
2023-05-14T01:05:34.961Z,100958.69
2023-05-14T01:08:09.159Z,100951.81
2023-05-14T01:10:43.459Z,100952.78
2023-05-14T01:13:21.032Z,100947.59
2023-05-14T01:15:50.332Z,100945.94
2023-05-14T01:18:20.087Z,100941.66
2023-05-14T01:20:51.543Z,100952.13
2023-05-14T01:23:21.157Z,100943.44
2023-05-14T01:25:49.052Z,100939.13
2023-05-14T01:28:19.126Z,100942.59
2023-05-14T01:30:52.749Z,100932.25
2023-05-14T01:33:22.928Z,100941.00
2023-05-14T01:35:53.677Z,100939.34
2023-05-14T01:38:24.190Z,100941.09
2023-05-14T01:40:53.534Z,100944.59
2023-05-14T01:43:22.196Z,100943.78
2023-05-14T01:45:50.068Z,100936.00
2023-05-14T01:48:17.879Z,100922.16
2023-05-14T01:50:45.678Z,100926.56
2023-05-14T01:53:13.601Z,100932.66
2023-05-14T01:55:42.848Z,100929.31
2023-05-14T01:58:10.669Z,100932.06
2023-05-14T02:00:38.483Z,100934.81
2023-05-14T02:03:06.437Z,100930.59
2023-05-14T02:05:34.421Z,100935.91
2023-05-14T02:08:02.267Z,100930.75
2023-05-14T02:10:30.072Z,100932.44
2023-05-14T02:12:59.207Z,100925.56
2023-05-14T02:15:27.026Z,100933.34
2023-05-14T02:17:54.838Z,100935.94
2023-05-14T02:20:22.908Z,100933.34
2023-05-14T02:22:50.831Z,100934.19
2023-05-14T02:25:19.115Z,100925.50
2023-05-14T02:27:47.355Z,100922.91
2023-05-14T02:30:16.837Z,100924.59
2023-05-14T02:32:44.748Z,100926.41
2023-05-14T02:35:12.586Z,100925.56
2023-05-14T02:37:40.367Z,100918.66
2023-05-14T02:40:09.371Z,100917.84
2023-05-14T02:42:37.109Z,100911.81
2023-05-14T02:45:05.568Z,100923.09
2023-05-14T02:47:37.568Z,100925.69
2023-05-14T02:50:06.983Z,100915.34
2023-05-14T02:52:34.835Z,100907.66
2023-05-14T02:55:02.950Z,100916.31
2023-05-14T02:57:30.785Z,100916.34
2023-05-14T02:59:58.585Z,100922.50
2023-05-14T03:02:26.747Z,100913.94
2023-05-14T03:04:56.254Z,100915.78
2023-05-14T03:07:24.166Z,100918.53
2023-05-14T03:09:51.971Z,100923.00
2023-05-14T03:12:21.139Z,100926.59
2023-05-14T03:14:48.929Z,100932.75
2023-05-14T03:17:16.720Z,100931.19
2023-05-14T03:19:44.514Z,100927.81
2023-05-14T03:22:13.770Z,100923.53
2023-05-14T03:24:41.628Z,100926.06
2023-05-14T03:27:09.522Z,100923.44
2023-05-14T03:29:37.381Z,100915.59
2023-05-14T03:32:06.165Z,100917.31
2023-05-14T03:34:42.986Z,100921.53
2023-05-14T03:37:11.116Z,100913.63
2023-05-14T03:39:40.335Z,100920.44
2023-05-14T03:42:08.283Z,100918.66
2023-05-14T03:44:36.172Z,100920.44
2023-05-14T03:47:04.034Z,100924.81
2023-05-14T03:49:31.865Z,100917.00
2023-05-14T03:51:59.649Z,100911.72
2023-05-14T03:54:27.440Z,100910.75
2023-05-14T03:56:56.613Z,100911.53
2023-05-14T03:59:24.402Z,100906.34
2023-05-14T04:01:52.239Z,100908.84
2023-05-14T04:04:20.222Z,100912.34
2023-05-14T04:06:48.139Z,100904.59
2023-05-14T04:09:16.213Z,100901.19
2023-05-14T04:11:44.025Z,100902.09
2023-05-14T04:14:13.146Z,100904.69
2023-05-14T04:16:40.955Z,100901.19
2023-05-14T04:19:08.930Z,100899.44
2023-05-14T04:21:36.847Z,100907.19
2023-05-14T04:24:05.151Z,100900.34
2023-05-14T04:26:33.042Z,100896.88
2023-05-14T04:29:03.092Z,100903.81
2023-05-14T04:31:32.721Z,100904.56
2023-05-14T04:34:00.537Z,100909.66
2023-05-14T04:36:28.410Z,100906.13
2023-05-14T04:38:56.647Z,100913.00
2023-05-14T04:41:24.477Z,100906.94
2023-05-14T04:43:52.289Z,100911.22
2023-05-14T04:46:20.277Z,100909.47
2023-05-14T04:48:50.408Z,100903.34
2023-05-14T04:51:18.599Z,100908.41
2023-05-14T04:53:46.574Z,100909.16
2023-05-14T04:56:14.433Z,100910.63
2023-05-14T04:58:42.260Z,100907.66
2023-05-14T05:01:10.164Z,100905.22
2023-05-14T05:03:38.111Z,100906.75
2023-05-14T05:06:07.866Z,100901.28
2023-05-14T05:08:35.698Z,100904.09
2023-05-14T05:11:03.499Z,100897.28
2023-05-14T05:13:32.234Z,100896.69
2023-05-14T05:16:00.166Z,100888.59
2023-05-14T05:18:28.093Z,100894.31
2023-05-14T05:20:56.248Z,100894.13
2023-05-14T05:23:25.469Z,100889.28
2023-05-14T05:25:53.225Z,100897.28
2023-05-14T05:28:21.030Z,100885.94
2023-05-14T05:30:48.999Z,100884.31
2023-05-14T05:33:17.150Z,100886.75
2023-05-14T05:35:45.593Z,100876.59
2023-05-14T05:38:15.085Z,100884.16
2023-05-14T05:40:44.249Z,100880.16
2023-05-14T05:43:13.915Z,100879.63
2023-05-14T05:45:41.818Z,100879.66
2023-05-14T05:48:09.586Z,100880.22
2023-05-14T05:50:37.394Z,100881.56
2023-05-14T05:53:05.295Z,100875.41
2023-05-14T05:55:33.132Z,100878.59
2023-05-14T05:58:02.363Z,100878.72
2023-05-14T06:00:31.250Z,100876.25
2023-05-14T06:02:59.151Z,100881.59
2023-05-14T06:05:27.269Z,100882.53
2023-05-14T06:07:59.873Z,100868.81
2023-05-14T06:10:27.622Z,100871.69
2023-05-14T06:12:55.386Z,100869.81
2023-05-14T06:15:24.616Z,100864.53
2023-05-14T06:17:52.557Z,100872.63
2023-05-14T06:20:21.144Z,100873.03
2023-05-14T06:22:49.144Z,100867.72
2023-05-14T06:25:17.025Z,100868.91
2023-05-14T06:27:44.869Z,100879.66
2023-05-14T06:30:13.885Z,100874.72
2023-05-14T06:32:43.165Z,100869.75
2023-05-14T06:35:11.341Z,100868.63
2023-05-14T06:37:39.118Z,100867.50
2023-05-14T06:40:08.534Z,100867.50
2023-05-14T06:42:36.382Z,100871.91
2023-05-14T06:45:04.508Z,100869.63
2023-05-14T06:47:32.607Z,100869.88
2023-05-14T06:50:02.056Z,100870.25
2023-05-14T06:52:29.929Z,100867.44
2023-05-14T06:54:57.814Z,100869.09
2023-05-14T06:57:25.764Z,100870.84
2023-05-14T06:59:53.652Z,100869.59
2023-05-14T07:02:21.525Z,100866.00
2023-05-14T07:04:49.494Z,100860.72
2023-05-14T07:07:21.162Z,100859.03
2023-05-14T07:09:48.992Z,100859.16
2023-05-14T07:12:16.785Z,100861.53
2023-05-14T07:14:44.562Z,100851.88
2023-05-14T07:17:12.567Z,100848.16
2023-05-14T07:19:40.942Z,100857.13
2023-05-14T07:22:08.844Z,100853.22
2023-05-14T07:24:38.087Z,100847.03
2023-05-14T07:27:06.557Z,100846.81
2023-05-14T07:29:35.244Z,100848.81
2023-05-14T07:32:03.181Z,100856.22
2023-05-14T07:34:31.052Z,100854.34
2023-05-14T07:36:59.040Z,100847.88
2023-05-14T07:39:26.836Z,100849.38
2023-05-14T07:41:56.023Z,100848.00
2023-05-14T07:44:23.833Z,100847.53
2023-05-14T07:46:51.660Z,100849.34
2023-05-14T07:49:19.567Z,100844.09
2023-05-14T07:51:47.335Z,100847.38
2023-05-14T07:54:15.214Z,100840.22
2023-05-14T07:56:43.048Z,100840.31
2023-05-14T07:59:12.271Z,100835.56
2023-05-14T08:01:40.096Z,100839.84
2023-05-14T08:04:08.157Z,100841.63
2023-05-14T08:06:36.064Z,100834.41
2023-05-14T08:09:05.482Z,100830.81
2023-05-14T08:11:33.263Z,100828.28
2023-05-14T08:14:01.102Z,100824.59
2023-05-14T08:16:30.396Z,100824.41
2023-05-14T08:18:58.315Z,100824.38
2023-05-14T08:21:26.120Z,100811.75
2023-05-14T08:23:54.003Z,100815.53
2023-05-14T08:26:21.981Z,100808.25
2023-05-14T08:28:50.944Z,100804.13
2023-05-14T08:31:18.828Z,100812.59
2023-05-14T08:33:48.099Z,100810.03
2023-05-14T08:36:15.860Z,100807.94
2023-05-14T08:38:44.240Z,100809.03
2023-05-14T08:41:13.836Z,100816.69
2023-05-14T08:43:46.565Z,100811.75
2023-05-14T08:46:18.288Z,100808.53
2023-05-14T08:48:54.036Z,100808.00
2023-05-14T08:51:21.924Z,100813.47
2023-05-14T08:53:49.803Z,100807.16
2023-05-14T08:56:19.287Z,100801.41
2023-05-14T08:58:47.084Z,100800.72
2023-05-14T09:01:14.950Z,100803.78
2023-05-14T09:03:43.627Z,100800.16
2023-05-14T09:06:15.084Z,100798.84
2023-05-14T09:08:43.326Z,100794.13
2023-05-14T09:11:11.177Z,100799.38
2023-05-14T09:13:39.711Z,100785.44
2023-05-14T09:16:08.377Z,100785.53
2023-05-14T09:18:37.546Z,100794.53
2023-05-14T09:21:06.039Z,100779.97
2023-05-14T09:23:35.380Z,100779.00
2023-05-14T09:26:06.233Z,100775.53
2023-05-14T09:28:34.112Z,100781.06
2023-05-14T09:31:03.523Z,100781.38
2023-05-14T09:33:31.548Z,100784.91
2023-05-14T09:36:00.724Z,100776.22
2023-05-14T09:38:31.842Z,100768.38
2023-05-14T09:41:01.972Z,100773.16
2023-05-14T09:43:29.807Z,100767.25
2023-05-14T09:45:57.605Z,100759.38
2023-05-14T09:48:26.438Z,100765.56
2023-05-14T09:50:54.360Z,100762.66
2023-05-14T09:53:22.206Z,100765.03
2023-05-14T09:55:50.938Z,100751.72
2023-05-14T09:58:20.191Z,100755.81
2023-05-14T10:00:48.379Z,100749.41
2023-05-14T10:03:19.629Z,100741.13
2023-05-14T10:05:51.126Z,100747.59
2023-05-14T10:08:26.733Z,100746.38
2023-05-14T10:10:56.090Z,100736.44
2023-05-14T10:13:28.105Z,100730.78
2023-05-14T10:16:03.078Z,100736.50
2023-05-14T10:18:34.967Z,100747.31
2023-05-14T10:21:06.424Z,100751.09
2023-05-14T10:23:34.786Z,100735.16
2023-05-14T10:26:03.426Z,100737.69
2023-05-14T10:28:33.274Z,100735.28
2023-05-14T10:31:01.724Z,100723.84
2023-05-14T10:33:29.808Z,100716.69
2023-05-14T10:36:03.158Z,100716.03
2023-05-14T10:38:33.497Z,100721.25
2023-05-14T10:41:02.970Z,100714.66
2023-05-14T10:43:37.058Z,100705.72
2023-05-14T10:46:05.793Z,100711.41
2023-05-14T10:48:34.867Z,100726.59
2023-05-14T10:51:03.084Z,100704.09
2023-05-14T10:53:35.730Z,100697.53
2023-05-14T10:56:08.618Z,100691.97
2023-05-14T10:58:39.173Z,100693.34
2023-05-14T11:01:08.542Z,100687.34
2023-05-14T11:03:42.939Z,100671.69
2023-05-14T11:06:13.145Z,100686.03
2023-05-14T11:08:41.687Z,100667.00
2023-05-14T11:11:10.858Z,100664.38
2023-05-14T11:13:40.220Z,100665.25
2023-05-14T11:16:21.563Z,100649.88
2023-05-14T11:18:54.743Z,100649.66
2023-05-14T11:21:22.799Z,100650.22
2023-05-14T11:23:51.290Z,100651.97
2023-05-14T11:26:21.399Z,100652.94
2023-05-14T11:28:51.064Z,100639.63
2023-05-14T11:31:19.135Z,100650.03
2023-05-14T11:33:47.315Z,100634.56
2023-05-14T11:36:15.176Z,100638.94
2023-05-14T11:38:50.596Z,100640.19
2023-05-14T11:41:21.032Z,100639.78
2023-05-14T11:43:50.420Z,100630.34
2023-05-14T11:46:19.360Z,100609.78
2023-05-14T11:48:47.321Z,100611.72
2023-05-14T11:51:18.219Z,100608.31
2023-05-14T11:53:46.723Z,100597.75
2023-05-14T11:56:14.618Z,100589.19
2023-05-14T11:58:42.444Z,100582.38
2023-05-14T12:01:14.687Z,100584.84
2023-05-14T12:03:42.873Z,100579.97
2023-05-14T12:06:10.778Z,100573.19
2023-05-14T12:08:38.848Z,100566.13
2023-05-14T12:11:06.919Z,100573.56
2023-05-14T12:13:34.833Z,100564.69
2023-05-14T12:16:03.505Z,100563.59
2023-05-14T12:18:33.735Z,100563.22
2023-05-14T12:21:03.868Z,100566.06
2023-05-14T12:23:33.172Z,100557.75
2023-05-14T12:26:06.190Z,100556.44
2023-05-14T12:28:37.703Z,100565.84
2023-05-14T12:31:06.716Z,100560.38
2023-05-14T12:33:36.174Z,100570.53
2023-05-14T12:36:20.592Z,100552.25
2023-05-14T12:38:50.252Z,100558.13
2023-05-14T12:41:18.265Z,100549.72
2023-05-14T12:43:48.615Z,100556.56
2023-05-14T12:46:16.598Z,100544.53
2023-05-14T12:48:46.469Z,100549.56
2023-05-14T12:51:14.561Z,100548.44
2023-05-14T12:53:42.437Z,100536.88
2023-05-14T12:56:10.883Z,100522.09
2023-05-14T12:58:38.636Z,100538.47
2023-05-14T13:01:06.688Z,100524.75
2023-05-14T13:03:34.695Z,100527.94
2023-05-14T13:06:03.942Z,100515.94
2023-05-14T13:08:31.813Z,100521.59
2023-05-14T13:11:00.887Z,100517.59
2023-05-14T13:13:28.918Z,100517.19
2023-05-14T13:15:56.803Z,100518.13
2023-05-14T13:18:26.615Z,100511.03
2023-05-14T13:20:55.484Z,100513.88
2023-05-14T13:23:25.062Z,100520.38
2023-05-14T13:25:52.900Z,100508.88
2023-05-14T13:28:20.715Z,100516.91
2023-05-14T13:31:05.122Z,100504.97
2023-05-14T13:33:33.715Z,100504.13
2023-05-14T13:36:01.674Z,100495.50
2023-05-14T13:38:30.919Z,100495.31
2023-05-14T13:41:02.385Z,100504.03
2023-05-14T13:43:31.227Z,100499.44
2023-05-14T13:45:59.413Z,100489.72
2023-05-14T13:48:27.771Z,100486.91
2023-05-14T13:50:55.888Z,100483.63
2023-05-14T13:53:24.642Z,100471.84
2023-05-14T13:55:56.634Z,100486.31
2023-05-14T13:58:25.272Z,100477.38
2023-05-14T14:00:53.529Z,100483.94
2023-05-14T14:03:21.637Z,100460.47
2023-05-14T14:05:50.194Z,100465.00
2023-05-14T14:08:23.943Z,100462.66
2023-05-14T14:10:55.325Z,100460.81
2023-05-14T14:13:23.746Z,100452.28
2023-05-14T14:15:51.727Z,100457.44
2023-05-14T14:18:19.779Z,100451.00
2023-05-14T14:20:47.605Z,100455.72
2023-05-14T14:23:15.507Z,100436.50
2023-05-14T14:25:43.646Z,100439.13
2023-05-14T14:28:12.806Z,100436.44
2023-05-14T14:30:41.109Z,100435.59
2023-05-14T14:33:09.003Z,100419.06
2023-05-14T14:35:37.448Z,100431.19
2023-05-14T14:38:05.357Z,100431.25
2023-05-14T14:40:34.187Z,100421.69
2023-05-14T14:43:02.072Z,100417.38
2023-05-14T14:45:31.251Z,100426.94
2023-05-14T14:48:31.481Z,100422.53
2023-05-14T14:50:59.452Z,100416.31
2023-05-14T14:53:27.254Z,100414.56
2023-05-14T14:55:55.126Z,100418.88
2023-05-14T14:58:23.157Z,100414.38
2023-05-14T15:00:54.015Z,100416.44
2023-05-14T15:03:22.386Z,100402.50
2023-05-14T15:05:51.245Z,100405.41
2023-05-14T15:08:19.046Z,100398.31
2023-05-14T15:10:46.897Z,100397.09
2023-05-14T15:13:14.691Z,100388.31
2023-05-14T15:15:42.584Z,100398.81
2023-05-14T15:18:11.988Z,100400.50
2023-05-14T15:20:40.101Z,100388.31
2023-05-14T15:23:08.208Z,100386.59
2023-05-14T15:25:37.770Z,100389.81
2023-05-14T15:28:07.034Z,100378.94
2023-05-14T15:30:34.903Z,100384.97
2023-05-14T15:33:02.878Z,100384.13
2023-05-14T15:35:32.146Z,100381.69
2023-05-14T15:37:59.942Z,100379.47
2023-05-14T15:40:28.571Z,100371.94
2023-05-14T15:42:56.373Z,100376.69
2023-05-14T15:45:24.421Z,100369.16
2023-05-14T15:47:52.232Z,100357.31
2023-05-14T15:50:21.442Z,100368.81
2023-05-14T15:52:50.963Z,100367.28
2023-05-14T15:55:19.066Z,100368.31
2023-05-14T15:57:46.890Z,100364.75
2023-05-14T16:00:15.457Z,100364.56
2023-05-14T16:02:43.387Z,100369.75
2023-05-14T16:05:11.288Z,100370.66
2023-05-14T16:07:39.526Z,100363.06
2023-05-14T16:10:09.802Z,100350.50
2023-05-14T16:12:37.677Z,100356.09
2023-05-14T16:15:06.166Z,100362.25
2023-05-14T16:17:34.076Z,100369.38
2023-05-14T16:20:02.047Z,100363.34
2023-05-14T16:22:32.020Z,100360.66
2023-05-14T16:25:02.589Z,100359.63
2023-05-14T16:27:32.499Z,100353.47
2023-05-14T16:30:00.375Z,100351.72
2023-05-14T16:32:28.199Z,100346.22
2023-05-14T16:34:56.634Z,100343.25
2023-05-14T16:37:24.609Z,100333.75
2023-05-14T16:39:52.454Z,100333.94
2023-05-14T16:42:20.354Z,100333.25
2023-05-14T16:44:49.577Z,100325.69
2023-05-14T16:47:17.368Z,100338.22
2023-05-14T16:49:45.297Z,100336.69
2023-05-14T16:52:13.154Z,100333.28
2023-05-14T16:54:40.980Z,100339.31
2023-05-14T16:57:08.917Z,100329.59
2023-05-14T16:59:36.777Z,100330.34
2023-05-14T17:02:06.243Z,100325.94
2023-05-14T17:07:06.638Z,100319.66
2023-05-14T17:09:34.500Z,100315.69
2023-05-14T17:12:02.415Z,100323.78
2023-05-14T17:14:30.317Z,100323.13
2023-05-14T17:16:58.113Z,100317.94
2023-05-14T17:19:27.318Z,100313.63
2023-05-14T17:21:55.073Z,100318.88
2023-05-14T17:24:22.884Z,100314.56
2023-05-14T17:26:50.757Z,100318.88
2023-05-14T17:29:18.626Z,100319.81
2023-05-14T17:31:46.770Z,100318.09
2023-05-14T17:34:14.708Z,100325.97
2023-05-14T17:36:43.906Z,100327.69
2023-05-14T17:39:11.908Z,100325.91
2023-05-14T17:41:42.092Z,100321.56
2023-05-14T17:44:12.087Z,100318.25
2023-05-14T17:46:41.664Z,100320.19
2023-05-14T17:49:09.724Z,100316.88
2023-05-14T17:54:06.753Z,100323.31
2023-05-14T17:56:35.033Z,100313.00
2023-05-14T17:59:02.822Z,100319.22
2023-05-14T18:01:30.812Z,100319.41
2023-05-14T18:03:58.748Z,100320.31
2023-05-14T18:06:26.761Z,100312.66
2023-05-14T18:08:54.594Z,100310.47
2023-05-14T18:11:23.823Z,100311.31
2023-05-14T18:13:51.563Z,100312.38
2023-05-14T18:16:19.398Z,100320.34
2023-05-14T18:18:47.724Z,100309.16
2023-05-14T18:21:16.048Z,100315.41
2023-05-14T18:23:43.887Z,100318.88
2023-05-14T18:26:11.780Z,100309.56
2023-05-14T18:28:41.043Z,100308.00
2023-05-14T18:31:08.941Z,100309.03
2023-05-14T18:33:37.007Z,100314.56
2023-05-14T18:36:05.181Z,100315.50
2023-05-14T18:38:33.024Z,100319.91
2023-05-14T18:41:00.801Z,100320.03
2023-05-14T18:43:28.603Z,100323.59
2023-05-14T18:45:57.868Z,100314.09
2023-05-14T18:48:26.472Z,100317.81
2023-05-14T18:50:54.229Z,100317.13
2023-05-14T18:53:22.042Z,100318.94
2023-05-14T18:55:49.796Z,100317.41
2023-05-14T18:58:17.719Z,100324.50
2023-05-14T19:00:45.522Z,100322.94
2023-05-14T19:03:15.198Z,100318.78
2023-05-14T19:05:43.169Z,100324.09
2023-05-14T19:08:10.996Z,100318.03
2023-05-14T19:10:38.830Z,100320.69
2023-05-14T19:13:06.724Z,100316.41
2023-05-14T19:15:34.609Z,100311.38
2023-05-14T19:18:02.791Z,100303.81
2023-05-14T19:20:32.001Z,100305.75
2023-05-14T19:22:59.948Z,100304.16
2023-05-14T19:25:28.014Z,100298.97
2023-05-14T19:28:01.559Z,100299.03
2023-05-14T19:30:29.401Z,100289.44
2023-05-14T19:32:57.315Z,100298.09
2023-05-14T19:35:25.446Z,100299.88
2023-05-14T19:37:54.812Z,100290.47
2023-05-14T19:40:22.610Z,100299.31
2023-05-14T19:42:50.420Z,100294.34
2023-05-14T19:45:18.223Z,100288.50
2023-05-14T19:47:46.035Z,100291.50
2023-05-14T19:50:13.937Z,100287.38
2023-05-14T19:52:41.681Z,100295.47
2023-05-14T19:55:11.029Z,100292.22
2023-05-14T19:57:39.181Z,100288.81
2023-05-14T20:00:09.386Z,100293.22
2023-05-14T20:02:37.187Z,100288.94
2023-05-14T20:05:06.811Z,100287.50
2023-05-14T20:07:34.602Z,100283.25
2023-05-14T20:10:02.711Z,100282.63
2023-05-14T20:12:31.959Z,100280.22
2023-05-14T20:14:59.834Z,100274.28
2023-05-14T20:17:27.852Z,100278.84
2023-05-14T20:19:56.531Z,100267.69
2023-05-14T20:22:24.284Z,100273.00
2023-05-14T20:24:52.723Z,100270.59
2023-05-14T20:27:20.768Z,100271.59
2023-05-14T20:29:51.370Z,100270.88
2023-05-14T20:32:24.774Z,100269.28
2023-05-14T20:34:52.848Z,100266.81
2023-05-14T20:37:21.692Z,100268.63
2023-05-14T20:39:49.500Z,100258.34
2023-05-14T20:42:17.383Z,100260.16
2023-05-14T20:44:45.250Z,100261.09
2023-05-14T20:47:17.769Z,100250.69
2023-05-14T20:49:45.646Z,100254.28
2023-05-14T20:52:13.584Z,100241.38
2023-05-14T20:54:41.400Z,100251.03
2023-05-14T20:57:09.533Z,100237.31
2023-05-14T20:59:37.357Z,100241.00
2023-05-14T21:02:06.126Z,100232.38
2023-05-14T21:04:35.874Z,100231.59
2023-05-14T21:07:03.919Z,100224.78
2023-05-14T21:09:31.750Z,100219.78
2023-05-14T21:11:59.582Z,100226.75
2023-05-14T21:14:27.342Z,100224.28
2023-05-14T21:16:55.273Z,100213.97
2023-05-14T21:19:23.636Z,100218.34
2023-05-14T21:21:52.911Z,100212.34
2023-05-14T21:24:20.705Z,100213.34
2023-05-14T21:26:48.620Z,100219.47
2023-05-14T21:29:16.580Z,100210.00
2023-05-14T21:31:44.470Z,100207.47
2023-05-14T21:34:12.296Z,100206.53
2023-05-14T21:36:40.086Z,100209.16
2023-05-14T21:39:09.429Z,100210.97
2023-05-14T21:41:37.184Z,100205.00
2023-05-14T21:44:04.996Z,100210.22
2023-05-14T21:46:32.853Z,100195.47
2023-05-14T21:49:00.665Z,100192.06
2023-05-14T21:51:28.542Z,100198.25
2023-05-14T21:53:56.347Z,100190.63
2023-05-14T21:56:26.417Z,100185.63
2023-05-14T21:58:56.028Z,100186.66
2023-05-14T22:01:24.033Z,100181.66
2023-05-14T22:03:51.953Z,100180.03
2023-05-14T22:06:19.822Z,100183.75
2023-05-14T22:08:47.635Z,100178.59
2023-05-14T22:11:15.452Z,100171.69
2023-05-14T22:13:44.677Z,100170.91
2023-05-14T22:16:14.233Z,100172.72
2023-05-14T22:18:42.714Z,100162.28
2023-05-14T22:21:10.611Z,100176.97
2023-05-14T22:23:38.435Z,100171.88
2023-05-14T22:26:06.284Z,100158.03
2023-05-14T22:28:34.047Z,100160.66
2023-05-14T22:31:04.282Z,100155.44
2023-05-14T22:33:33.213Z,100150.34
2023-05-14T22:36:01.037Z,100150.41
2023-05-14T22:38:28.895Z,100147.03
2023-05-14T22:40:56.682Z,100139.25
2023-05-14T22:43:24.588Z,100139.47
2023-05-14T22:45:52.677Z,100143.13
2023-05-14T22:48:21.846Z,100135.34
2023-05-14T22:50:49.677Z,100134.56
2023-05-14T22:53:17.503Z,100131.38
2023-05-14T22:55:45.334Z,100121.91
2023-05-14T22:58:13.205Z,100122.81
2023-05-14T23:00:41.084Z,100128.09
2023-05-14T23:03:08.969Z,100118.56
2023-05-14T23:05:38.182Z,100113.47
2023-05-14T23:08:06.800Z,100112.91
2023-05-14T23:10:35.315Z,100106.97
2023-05-14T23:13:03.163Z,100103.56
2023-05-14T23:15:30.934Z,100107.09
2023-05-14T23:17:58.852Z,100098.47
2023-05-14T23:20:26.768Z,100098.53
2023-05-14T23:22:55.871Z,100090.00
2023-05-14T23:25:23.812Z,100093.69
2023-05-14T23:27:51.767Z,100086.88
2023-05-14T23:30:19.758Z,100086.03
2023-05-14T23:32:47.544Z,100081.69
2023-05-14T23:35:15.508Z,100078.38
2023-05-14T23:37:47.330Z,100074.28
2023-05-14T23:40:16.798Z,100068.41
2023-05-14T23:42:44.973Z,100065.88
2023-05-14T23:45:14.007Z,100061.56
2023-05-14T23:47:42.179Z,100061.63
2023-05-14T23:50:10.248Z,100060.00
2023-05-14T23:52:38.059Z,100059.28
2023-05-14T23:55:06.588Z,100051.53
2023-05-14T23:57:36.063Z,100063.75
