createdAt,value
2018-07-15T00:02:07.992Z,63.85
2018-07-15T00:04:35.220Z,64.63
2018-07-15T00:07:02.481Z,64.65
2018-07-15T00:09:29.729Z,64.23
2018-07-15T00:11:57.043Z,64.88
2018-07-15T00:14:24.286Z,65.12
2018-07-15T00:19:41.777Z,65.46
2018-07-15T00:22:09.016Z,65.74
2018-07-15T00:24:36.285Z,65.31
2018-07-15T00:27:03.539Z,65.46
2018-07-15T00:29:30.802Z,65.73
2018-07-15T00:31:58.034Z,65.56
2018-07-15T00:34:25.269Z,66.01
2018-07-15T00:36:52.489Z,66.35
2018-07-15T00:39:19.733Z,66.33
2018-07-15T00:41:47.005Z,66.49
2018-07-15T00:44:14.266Z,67.01
2018-07-15T00:46:41.505Z,67.28
2018-07-15T00:49:08.781Z,67.83
2018-07-15T00:51:36.243Z,67.96
2018-07-15T00:54:03.518Z,67.10
2018-07-15T00:56:30.769Z,66.47
2018-07-15T00:58:58.014Z,66.89
2018-07-15T01:01:25.264Z,67.79
2018-07-15T01:03:53.267Z,68.04
2018-07-15T01:06:20.614Z,68.11
2018-07-15T01:08:47.834Z,68.74
2018-07-15T01:11:15.103Z,68.90
2018-07-15T01:13:42.329Z,69.41
2018-07-15T01:16:09.692Z,69.20
2018-07-15T01:18:36.920Z,69.36
2018-07-15T01:21:09.716Z,69.79
2018-07-15T01:23:36.943Z,69.52
2018-07-15T01:26:04.258Z,69.96
2018-07-15T01:28:31.472Z,69.00
2018-07-15T01:30:58.745Z,69.10
2018-07-15T01:33:25.984Z,69.15
2018-07-15T01:35:53.213Z,69.64
2018-07-15T01:38:20.436Z,69.05
2018-07-15T01:40:47.702Z,69.10
2018-07-15T01:43:14.922Z,69.37
2018-07-15T01:45:42.161Z,68.93
2018-07-15T01:48:09.393Z,68.83
2018-07-15T01:50:36.659Z,69.67
2018-07-15T01:53:04.135Z,69.88
2018-07-15T01:55:31.363Z,70.73
2018-07-15T01:57:58.630Z,71.65
2018-07-15T02:00:25.834Z,71.48
2018-07-15T02:02:53.093Z,71.79
2018-07-15T02:05:20.323Z,72.36
2018-07-15T02:07:47.559Z,72.29
2018-07-15T02:10:14.826Z,72.03
2018-07-15T02:12:42.090Z,71.93
2018-07-15T02:15:09.335Z,71.42
2018-07-15T02:17:36.592Z,71.61
2018-07-15T02:20:03.853Z,72.19
2018-07-15T02:22:31.098Z,71.99
2018-07-15T02:24:58.431Z,72.33
2018-07-15T02:27:25.704Z,72.13
2018-07-15T02:29:52.950Z,72.66
2018-07-15T02:32:20.273Z,72.45
2018-07-15T02:34:47.524Z,72.30
2018-07-15T02:37:14.800Z,72.17
2018-07-15T02:39:42.075Z,73.02
2018-07-15T02:42:09.327Z,73.18
2018-07-15T02:44:36.612Z,73.12
2018-07-15T02:47:03.855Z,72.51
2018-07-15T02:49:31.111Z,72.25
2018-07-15T02:51:58.342Z,72.49
2018-07-15T02:54:25.614Z,72.94
2018-07-15T02:56:52.859Z,73.17
2018-07-15T02:59:20.174Z,73.74
2018-07-15T03:01:47.466Z,74.29
2018-07-15T03:04:15.465Z,74.10
2018-07-15T03:06:42.787Z,74.29
2018-07-15T03:09:11.473Z,73.86
2018-07-15T03:11:38.834Z,73.97
2018-07-15T03:14:06.330Z,74.25
2018-07-15T03:16:33.903Z,73.89
2018-07-15T03:19:02.757Z,74.15
2018-07-15T03:21:31.431Z,74.42
2018-07-15T03:24:00.217Z,74.05
2018-07-15T03:26:27.615Z,74.33
2018-07-15T03:28:54.936Z,74.22
2018-07-15T03:31:22.258Z,73.66
2018-07-15T03:33:52.369Z,73.34
2018-07-15T03:36:19.733Z,74.34
2018-07-15T03:38:47.041Z,74.24
2018-07-15T03:41:14.303Z,74.23
2018-07-15T03:43:41.682Z,74.45
2018-07-15T03:46:09.006Z,73.95
2018-07-15T03:48:36.339Z,74.04
2018-07-15T03:51:03.742Z,74.15
2018-07-15T03:53:31.178Z,73.77
2018-07-15T03:55:58.544Z,73.50
2018-07-15T03:58:25.831Z,73.57
2018-07-15T04:00:53.235Z,73.67
2018-07-15T04:03:20.511Z,73.56
2018-07-15T04:05:47.893Z,73.89
2018-07-15T04:08:15.194Z,73.45
2018-07-15T04:10:42.531Z,73.55
2018-07-15T04:13:09.863Z,73.97
2018-07-15T04:15:37.740Z,73.85
2018-07-15T04:18:06.217Z,73.33
2018-07-15T04:20:34.890Z,73.93
2018-07-15T04:23:03.094Z,73.59
2018-07-15T04:25:31.163Z,72.89
2018-07-15T04:27:59.071Z,73.25
2018-07-15T04:30:26.409Z,73.56
2018-07-15T04:32:53.991Z,73.28
2018-07-15T04:35:21.285Z,72.73
2018-07-15T04:37:48.644Z,72.37
2018-07-15T04:40:15.998Z,72.10
2018-07-15T04:42:43.474Z,71.32
2018-07-15T04:45:10.828Z,71.95
2018-07-15T04:47:38.149Z,71.38
2018-07-15T04:50:05.495Z,69.47
2018-07-15T04:52:33.146Z,69.84
2018-07-15T04:55:00.475Z,68.61
2018-07-15T04:57:28.457Z,66.23
2018-07-15T04:59:56.133Z,65.53
2018-07-15T05:02:23.440Z,65.55
2018-07-15T05:04:50.786Z,64.76
2018-07-15T05:07:18.072Z,63.98
2018-07-15T05:09:45.378Z,64.19
2018-07-15T05:12:13.522Z,63.60
2018-07-15T05:14:40.848Z,63.32
2018-07-15T05:17:08.163Z,61.87
2018-07-15T05:19:35.613Z,61.36
2018-07-15T05:22:02.950Z,61.18
2018-07-15T05:24:30.349Z,61.09
2018-07-15T05:26:57.638Z,59.56
2018-07-15T05:29:24.994Z,58.84
2018-07-15T05:31:52.340Z,59.38
2018-07-15T05:34:19.686Z,58.80
2018-07-15T05:36:49.215Z,57.38
2018-07-15T05:39:17.159Z,58.10
2018-07-15T05:41:44.606Z,57.99
2018-07-15T05:44:14.223Z,57.72
2018-07-15T05:46:41.666Z,57.29
2018-07-15T05:49:09.021Z,57.20
2018-07-15T05:51:36.338Z,56.48
2018-07-15T05:54:03.670Z,55.62
2018-07-15T05:56:31.077Z,55.07
2018-07-15T05:58:58.412Z,54.71
2018-07-15T06:01:26.282Z,54.76
2018-07-15T06:03:53.748Z,54.54
2018-07-15T06:06:21.061Z,54.78
2018-07-15T06:08:49.348Z,55.09
2018-07-15T06:11:17.430Z,54.70
2018-07-15T06:13:44.746Z,53.65
2018-07-15T06:16:12.695Z,53.85
2018-07-15T06:18:40.028Z,52.60
2018-07-15T06:21:07.302Z,52.00
2018-07-15T06:23:34.598Z,51.51
2018-07-15T06:26:01.862Z,51.06
2018-07-15T06:28:29.187Z,50.40
2018-07-15T06:30:57.676Z,50.78
2018-07-15T06:33:25.046Z,50.07
2018-07-15T06:35:52.446Z,49.65
2018-07-15T06:38:20.667Z,50.07
2018-07-15T06:40:48.192Z,48.83
2018-07-15T06:43:16.191Z,49.17
2018-07-15T06:45:43.767Z,48.16
2018-07-15T06:48:11.319Z,48.44
2018-07-15T06:50:38.817Z,47.81
2018-07-15T06:53:06.191Z,48.27
2018-07-15T06:55:33.493Z,47.23
2018-07-15T06:58:00.801Z,47.65
2018-07-15T07:00:28.113Z,47.79
2018-07-15T07:02:55.385Z,46.67
2018-07-15T07:05:22.747Z,46.20
2018-07-15T07:07:50.349Z,46.20
2018-07-15T07:10:17.678Z,46.06
2018-07-15T07:12:45.130Z,45.55
2018-07-15T07:15:12.503Z,44.40
2018-07-15T07:17:39.814Z,43.94
2018-07-15T07:20:07.167Z,43.04
2018-07-15T07:22:35.048Z,43.60
2018-07-15T07:25:02.531Z,43.00
2018-07-15T07:27:29.899Z,43.24
2018-07-15T07:29:57.230Z,43.28
2018-07-15T07:32:24.578Z,42.72
2018-07-15T07:34:52.879Z,42.19
2018-07-15T07:37:20.264Z,43.11
2018-07-15T07:39:47.714Z,43.12
2018-07-15T07:42:15.101Z,42.83
2018-07-15T07:44:42.486Z,42.27
2018-07-15T07:47:09.835Z,41.69
2018-07-15T07:49:37.132Z,41.33
2018-07-15T07:52:04.810Z,40.16
2018-07-15T07:54:32.114Z,40.53
2018-07-15T07:56:59.471Z,40.37
2018-07-15T07:59:26.767Z,39.55
2018-07-15T08:01:54.229Z,40.16
2018-07-15T08:04:21.491Z,38.73
2018-07-15T08:06:48.806Z,38.60
2018-07-15T08:09:16.641Z,38.71
2018-07-15T08:11:44.058Z,37.11
2018-07-15T08:14:11.389Z,36.20
2018-07-15T08:16:39.322Z,36.56
2018-07-15T08:19:06.755Z,36.47
2018-07-15T08:21:34.201Z,38.06
2018-07-15T08:24:01.538Z,38.04
2018-07-15T08:26:28.899Z,38.21
2018-07-15T08:28:56.208Z,38.87
2018-07-15T08:31:23.489Z,37.64
2018-07-15T08:33:51.028Z,37.16
2018-07-15T08:36:18.411Z,37.32
2018-07-15T08:38:45.718Z,36.66
2018-07-15T08:41:14.104Z,35.96
2018-07-15T08:43:41.449Z,36.14
2018-07-15T08:46:08.885Z,35.44
2018-07-15T08:48:36.161Z,36.74
2018-07-15T08:51:04.285Z,35.77
2018-07-15T08:53:31.650Z,35.72
2018-07-15T08:55:59.068Z,35.22
2018-07-15T08:58:26.413Z,35.00
2018-07-15T09:00:53.758Z,35.11
2018-07-15T09:03:21.104Z,34.87
2018-07-15T09:05:48.484Z,35.09
2018-07-15T09:08:15.794Z,35.49
2018-07-15T09:10:43.168Z,33.66
2018-07-15T09:13:10.495Z,35.34
2018-07-15T09:15:38.525Z,35.26
2018-07-15T09:18:05.860Z,35.79
2018-07-15T09:20:33.195Z,34.73
2018-07-15T09:23:00.494Z,34.74
2018-07-15T09:25:27.838Z,32.81
2018-07-15T09:27:55.185Z,32.73
2018-07-15T09:30:22.556Z,32.36
2018-07-15T09:32:49.901Z,30.10
2018-07-15T09:35:17.273Z,30.41
2018-07-15T09:37:44.546Z,30.91
2018-07-15T09:40:11.883Z,31.42
2018-07-15T09:42:39.233Z,30.17
2018-07-15T09:45:06.587Z,29.19
2018-07-15T09:47:34.052Z,30.47
2018-07-15T09:50:01.374Z,30.53
2018-07-15T09:52:28.747Z,31.00
2018-07-15T09:54:56.050Z,29.23
2018-07-15T09:57:23.505Z,30.29
2018-07-15T09:59:50.860Z,32.60
2018-07-15T10:02:18.218Z,30.66
2018-07-15T10:04:45.532Z,32.28
2018-07-15T10:07:13.067Z,32.71
2018-07-15T10:09:41.403Z,34.32
2018-07-15T10:12:08.764Z,33.87
2018-07-15T10:14:36.374Z,34.10
2018-07-15T10:17:03.877Z,33.27
2018-07-15T10:19:31.205Z,33.12
2018-07-15T10:21:58.535Z,32.88
2018-07-15T10:24:25.839Z,32.50
2018-07-15T10:26:53.188Z,31.65
2018-07-15T10:29:21.252Z,33.28
2018-07-15T10:31:48.648Z,33.25
2018-07-15T10:34:16.014Z,32.73
2018-07-15T10:36:43.458Z,31.35
2018-07-15T10:39:10.980Z,31.26
2018-07-15T10:41:38.365Z,30.99
2018-07-15T10:44:05.890Z,29.82
2018-07-15T10:46:34.199Z,30.52
2018-07-15T10:49:01.767Z,30.29
2018-07-15T10:51:29.104Z,30.16
2018-07-15T10:53:56.503Z,29.36
2018-07-15T10:56:23.833Z,29.23
2018-07-15T10:58:51.198Z,29.47
2018-07-15T11:01:18.439Z,29.96
2018-07-15T11:03:46.401Z,30.75
2018-07-15T11:06:14.325Z,30.38
2018-07-15T11:08:41.667Z,30.78
2018-07-15T11:11:09.031Z,29.93
2018-07-15T11:13:36.441Z,30.63
2018-07-15T11:16:04.020Z,30.63
2018-07-15T11:18:38.026Z,29.86
2018-07-15T11:21:05.375Z,28.08
2018-07-15T11:23:32.725Z,28.93
2018-07-15T11:26:00.113Z,29.08
2018-07-15T11:28:27.469Z,27.95
2018-07-15T11:30:54.933Z,27.42
2018-07-15T11:33:22.270Z,28.03
2018-07-15T11:35:49.604Z,27.33
2018-07-15T11:38:17.149Z,28.59
2018-07-15T11:40:44.501Z,27.60
2018-07-15T11:43:11.827Z,28.26
2018-07-15T11:45:39.153Z,29.85
2018-07-15T11:48:06.479Z,32.46
2018-07-15T11:50:33.892Z,32.89
2018-07-15T11:53:01.191Z,34.23
2018-07-15T11:55:29.213Z,32.58
2018-07-15T11:57:56.538Z,29.58
2018-07-15T12:00:23.924Z,28.03
2018-07-15T12:02:51.457Z,26.85
2018-07-15T12:05:18.759Z,28.35
2018-07-15T12:07:46.083Z,28.52
2018-07-15T12:10:13.378Z,28.31
2018-07-15T12:12:40.714Z,28.38
2018-07-15T12:15:08.080Z,28.43
2018-07-15T12:17:35.415Z,29.33
2018-07-15T12:20:03.735Z,29.51
2018-07-15T12:22:31.717Z,28.86
2018-07-15T12:24:59.301Z,27.34
2018-07-15T12:27:26.673Z,26.83
2018-07-15T12:29:53.984Z,27.07
2018-07-15T12:32:21.364Z,26.02
2018-07-15T12:34:48.806Z,26.07
2018-07-15T12:37:16.183Z,24.72
2018-07-15T12:39:55.829Z,24.84
2018-07-15T12:42:23.246Z,25.13
2018-07-15T12:44:50.653Z,26.17
2018-07-15T12:47:18.238Z,25.10
2018-07-15T12:49:45.683Z,25.38
2018-07-15T12:52:14.302Z,26.35
2018-07-15T12:54:41.647Z,26.22
2018-07-15T12:57:09.043Z,25.38
2018-07-15T12:59:36.407Z,25.46
2018-07-15T13:02:03.764Z,25.33
2018-07-15T13:04:31.827Z,24.92
2018-07-15T13:06:59.231Z,24.20
2018-07-15T13:09:26.625Z,23.87
2018-07-15T13:11:54.061Z,24.31
2018-07-15T13:14:21.447Z,25.07
2018-07-15T13:16:48.802Z,26.48
2018-07-15T13:19:16.133Z,26.25
2018-07-15T13:21:43.483Z,25.58
2018-07-15T13:24:11.041Z,27.11
2018-07-15T13:26:38.455Z,26.69
2018-07-15T13:29:05.975Z,26.60
2018-07-15T13:31:33.560Z,27.26
2018-07-15T13:34:00.915Z,25.61
2018-07-15T13:36:28.255Z,25.86
2018-07-15T13:38:55.572Z,25.48
2018-07-15T13:41:23.024Z,24.22
2018-07-15T13:43:50.353Z,25.41
2018-07-15T13:46:17.726Z,25.19
2018-07-15T13:48:45.105Z,26.55
2018-07-15T13:51:12.504Z,25.56
2018-07-15T13:53:39.894Z,26.42
2018-07-15T13:56:07.272Z,25.71
2018-07-15T13:58:34.623Z,24.93
2018-07-15T14:01:03.187Z,25.37
2018-07-15T14:03:31.481Z,25.98
2018-07-15T14:05:59.611Z,26.54
2018-07-15T14:08:26.926Z,26.69
2018-07-15T14:10:54.293Z,26.04
2018-07-15T14:13:21.661Z,26.04
2018-07-15T14:15:48.996Z,26.93
2018-07-15T14:18:16.520Z,26.82
2018-07-15T14:20:43.849Z,26.31
2018-07-15T14:23:11.202Z,25.78
2018-07-15T14:25:38.556Z,27.10
2018-07-15T14:28:06.009Z,27.28
2018-07-15T14:30:33.363Z,28.38
2018-07-15T14:33:00.708Z,28.34
2018-07-15T14:35:28.035Z,28.87
2018-07-15T14:37:55.490Z,28.65
2018-07-15T14:40:22.760Z,28.08
2018-07-15T14:42:50.110Z,28.28
2018-07-15T14:45:18.186Z,29.39
2018-07-15T14:47:45.581Z,28.84
2018-07-15T14:50:12.929Z,28.74
2018-07-15T14:52:40.308Z,28.45
2018-07-15T14:55:07.708Z,28.35
2018-07-15T14:57:35.826Z,28.15
2018-07-15T15:00:03.255Z,28.11
2018-07-15T15:02:30.636Z,28.51
2018-07-15T15:04:58.556Z,28.62
2018-07-15T15:07:25.955Z,28.49
2018-07-15T15:09:53.331Z,29.03
2018-07-15T15:12:21.237Z,29.37
2018-07-15T15:14:55.210Z,29.60
2018-07-15T15:17:22.584Z,29.11
2018-07-15T15:19:49.900Z,29.87
2018-07-15T15:22:17.349Z,29.88
2018-07-15T15:24:44.759Z,30.02
2018-07-15T15:27:14.173Z,29.88
2018-07-15T15:29:41.718Z,30.09
2018-07-15T15:32:09.075Z,30.22
2018-07-15T15:34:36.496Z,29.95
2018-07-15T15:37:03.864Z,29.72
2018-07-15T15:39:31.738Z,29.78
2018-07-15T15:41:59.133Z,30.57
2018-07-15T15:44:26.674Z,29.33
2018-07-15T15:46:54.016Z,30.01
2018-07-15T15:49:21.383Z,30.45
2018-07-15T15:51:48.682Z,30.33
2018-07-15T15:54:16.211Z,30.20
2018-07-15T15:56:43.530Z,30.86
2018-07-15T15:59:10.894Z,30.81
2018-07-15T16:01:38.280Z,31.17
2018-07-15T16:04:05.693Z,30.59
2018-07-15T16:06:33.042Z,30.81
2018-07-15T16:09:00.390Z,30.47
2018-07-15T16:11:27.772Z,30.83
2018-07-15T16:13:55.172Z,30.35
2018-07-15T16:16:23.345Z,30.50
2018-07-15T16:18:50.693Z,30.63
2018-07-15T16:21:18.040Z,30.19
2018-07-15T16:23:45.691Z,30.50
2018-07-15T16:26:13.895Z,31.06
2018-07-15T16:28:41.218Z,30.60
2018-07-15T16:31:08.610Z,30.22
2018-07-15T16:33:36.114Z,29.94
2018-07-15T16:36:03.511Z,30.39
2018-07-15T16:38:30.838Z,30.23
2018-07-15T16:40:58.229Z,30.15
2018-07-15T16:43:25.779Z,30.38
2018-07-15T16:45:53.787Z,30.11
2018-07-15T16:48:21.280Z,30.08
2018-07-15T16:50:48.590Z,30.65
2018-07-15T16:53:15.940Z,30.59
2018-07-15T16:55:43.285Z,30.37
2018-07-15T16:58:10.571Z,30.83
2018-07-15T17:00:37.936Z,30.53
2018-07-15T17:03:05.775Z,31.04
2018-07-15T17:05:33.750Z,31.32
2018-07-15T17:08:01.088Z,30.61
2018-07-15T17:10:28.396Z,30.95
2018-07-15T17:12:55.775Z,30.51
2018-07-15T17:15:23.114Z,30.96
2018-07-15T17:17:50.458Z,31.15
2018-07-15T17:20:17.751Z,31.08
2018-07-15T17:22:45.101Z,31.26
2018-07-15T17:25:12.943Z,31.46
2018-07-15T17:27:40.338Z,31.16
2018-07-15T17:30:07.673Z,31.23
2018-07-15T17:32:35.015Z,31.35
2018-07-15T17:35:02.277Z,31.76
2018-07-15T17:37:29.572Z,31.50
2018-07-15T17:39:57.001Z,31.19
2018-07-15T17:42:24.346Z,31.66
2018-07-15T17:44:53.007Z,31.76
2018-07-15T17:47:20.438Z,31.59
2018-07-15T17:49:48.734Z,31.89
2018-07-15T17:52:16.170Z,31.71
2018-07-15T17:54:43.710Z,32.22
2018-07-15T17:57:11.237Z,31.58
2018-07-15T17:59:39.428Z,31.86
2018-07-15T18:02:07.684Z,32.20
2018-07-15T18:04:35.351Z,32.05
2018-07-15T18:07:02.782Z,32.57
2018-07-15T18:09:30.129Z,32.25
2018-07-15T18:11:58.383Z,32.81
2018-07-15T18:14:25.810Z,32.59
2018-07-15T18:16:53.295Z,32.71
2018-07-15T18:19:20.709Z,32.57
2018-07-15T18:21:48.155Z,33.08
2018-07-15T18:24:15.546Z,33.07
2018-07-15T18:26:42.903Z,32.73
2018-07-15T18:29:10.237Z,32.88
2018-07-15T18:31:37.645Z,32.61
2018-07-15T18:34:05.075Z,32.98
2018-07-15T18:36:33.143Z,32.65
2018-07-15T18:39:00.536Z,32.98
2018-07-15T18:41:28.992Z,32.91
2018-07-15T18:43:56.340Z,32.89
2018-07-15T18:46:24.265Z,32.97
2018-07-15T18:48:51.650Z,33.10
2018-07-15T18:51:19.038Z,33.70
2018-07-15T18:53:47.072Z,33.58
2018-07-15T18:56:15.268Z,33.56
2018-07-15T18:58:43.664Z,33.99
2018-07-15T19:01:11.109Z,34.18
2018-07-15T19:03:38.516Z,34.57
2018-07-15T19:06:05.978Z,34.60
2018-07-15T19:08:33.294Z,34.76
2018-07-15T19:11:00.701Z,34.73
2018-07-15T19:13:28.922Z,34.87
2018-07-15T19:15:56.920Z,35.37
2018-07-15T19:18:24.357Z,35.57
2018-07-15T19:20:51.690Z,35.85
2018-07-15T19:23:19.645Z,35.88
2018-07-15T19:25:46.937Z,35.21
2018-07-15T19:28:15.013Z,35.50
2018-07-15T19:30:43.919Z,35.05
2018-07-15T19:33:11.295Z,35.22
2018-07-15T19:35:38.614Z,34.86
2018-07-15T19:38:06.174Z,34.90
2018-07-15T19:40:33.523Z,35.20
2018-07-15T19:43:00.876Z,34.95
2018-07-15T19:45:28.941Z,35.16
2018-07-15T19:47:56.279Z,34.53
2018-07-15T19:50:23.609Z,35.23
2018-07-15T19:52:50.903Z,35.04
2018-07-15T19:55:18.189Z,35.12
2018-07-15T19:57:45.548Z,35.89
2018-07-15T20:00:12.925Z,35.81
2018-07-15T20:02:40.169Z,35.77
2018-07-15T20:05:07.429Z,35.76
2018-07-15T20:07:34.736Z,35.12
2018-07-15T20:10:02.116Z,35.66
2018-07-15T20:12:29.624Z,36.10
2018-07-15T20:14:56.960Z,35.50
2018-07-15T20:17:24.198Z,35.50
2018-07-15T20:19:51.492Z,35.21
2018-07-15T20:22:18.773Z,35.39
2018-07-15T20:24:46.082Z,35.70
2018-07-15T20:27:13.473Z,35.91
2018-07-15T20:29:40.738Z,35.89
2018-07-15T20:32:08.021Z,35.61
2018-07-15T20:34:35.309Z,35.41
2018-07-15T20:37:02.592Z,35.63
2018-07-15T20:39:29.981Z,35.83
2018-07-15T20:41:57.261Z,35.91
2018-07-15T20:44:24.523Z,35.95
2018-07-15T20:46:51.744Z,35.85
2018-07-15T20:49:19.001Z,36.23
2018-07-15T20:51:46.249Z,36.68
2018-07-15T20:54:13.499Z,36.56
2018-07-15T20:56:40.767Z,36.93
2018-07-15T20:59:08.019Z,37.17
2018-07-15T21:01:35.392Z,36.98
2018-07-15T21:04:03.442Z,37.33
2018-07-15T21:06:31.374Z,37.40
2018-07-15T21:08:59.136Z,37.01
2018-07-15T21:11:26.418Z,37.09
2018-07-15T21:13:53.661Z,37.21
2018-07-15T21:16:21.083Z,37.46
2018-07-15T21:18:48.356Z,37.96
2018-07-15T21:21:16.593Z,38.05
2018-07-15T21:23:43.816Z,38.13
2018-07-15T21:26:11.080Z,38.18
2018-07-15T21:28:38.312Z,38.35
2018-07-15T21:31:05.968Z,38.24
2018-07-15T21:33:33.202Z,38.35
2018-07-15T21:36:10.300Z,38.56
2018-07-15T21:38:37.521Z,39.29
2018-07-15T21:41:04.881Z,39.59
2018-07-15T21:43:32.183Z,40.70
2018-07-15T21:45:59.417Z,40.77
2018-07-15T21:48:26.664Z,41.98
2018-07-15T21:50:53.904Z,42.38
2018-07-15T21:53:21.199Z,42.96
2018-07-15T21:55:48.438Z,43.05
2018-07-15T21:58:15.688Z,42.46
2018-07-15T22:00:42.899Z,41.58
2018-07-15T22:03:10.213Z,40.76
2018-07-15T22:05:37.440Z,40.36
2018-07-15T22:08:15.920Z,40.31
2018-07-15T22:10:44.434Z,40.20
2018-07-15T22:13:11.675Z,40.10
2018-07-15T22:15:39.246Z,39.49
2018-07-15T22:18:06.668Z,39.83
2018-07-15T22:20:33.921Z,39.65
2018-07-15T22:23:03.717Z,40.01
2018-07-15T22:25:30.996Z,40.13
2018-07-15T22:27:58.264Z,40.95
2018-07-15T22:30:25.815Z,42.34
2018-07-15T22:32:53.053Z,43.12
2018-07-15T22:35:20.310Z,43.87
2018-07-15T22:37:47.536Z,44.68
2018-07-15T22:40:14.817Z,45.06
2018-07-15T22:42:42.058Z,45.56
2018-07-15T22:45:09.334Z,46.28
2018-07-15T22:47:36.562Z,46.18
2018-07-15T22:50:03.843Z,46.60
2018-07-15T22:52:31.253Z,46.94
2018-07-15T22:54:59.282Z,47.11
2018-07-15T22:57:26.541Z,47.20
2018-07-15T22:59:53.811Z,46.71
2018-07-15T23:02:21.238Z,46.97
2018-07-15T23:05:57.867Z,46.72
2018-07-15T23:08:27.302Z,47.71
2018-07-15T23:10:54.642Z,47.60
2018-07-15T23:13:21.966Z,48.82
2018-07-15T23:15:49.773Z,48.61
2018-07-15T23:18:17.177Z,48.65
2018-07-15T23:20:45.051Z,49.02
2018-07-15T23:23:12.687Z,50.61
2018-07-15T23:25:39.936Z,52.04
2018-07-15T23:28:08.254Z,51.89
2018-07-15T23:30:36.192Z,52.05
2018-07-15T23:33:03.967Z,52.00
2018-07-15T23:35:31.591Z,51.77
2018-07-15T23:37:58.982Z,51.66
2018-07-15T23:40:26.358Z,52.61
2018-07-15T23:42:54.574Z,52.54
2018-07-15T23:45:22.505Z,53.26
2018-07-15T23:47:49.760Z,53.92
2018-07-15T23:50:17.042Z,54.30
2018-07-15T23:52:44.247Z,54.21
2018-07-15T23:55:18.465Z,54.45
2018-07-15T23:57:45.726Z,54.78
