createdAt,value
2017-07-04T00:00:20.381Z,0
2017-07-04T00:01:21.165Z,0
2017-07-04T00:02:22.046Z,0
2017-07-04T00:03:23.330Z,0
2017-07-04T00:04:24.570Z,0
2017-07-04T00:05:25.391Z,0
2017-07-04T00:06:26.097Z,0
2017-07-04T00:07:27.056Z,0
2017-07-04T00:08:28.030Z,0
2017-07-04T00:09:28.918Z,0
2017-07-04T00:10:30.696Z,0
2017-07-04T00:11:31.818Z,0
2017-07-04T00:12:33.623Z,0
2017-07-04T00:13:35.021Z,0
2017-07-04T00:14:35.986Z,0
2017-07-04T00:15:36.888Z,0
2017-07-04T00:16:38.220Z,0
2017-07-04T00:17:39.556Z,0
2017-07-04T00:18:40.397Z,0
2017-07-04T00:19:41.768Z,0
2017-07-04T00:20:42.645Z,0
2017-07-04T00:21:43.787Z,0
2017-07-04T00:22:45.592Z,0
2017-07-04T00:23:46.964Z,0
2017-07-04T00:24:47.922Z,0
2017-07-04T00:25:48.809Z,0
2017-07-04T00:26:49.839Z,0
2017-07-04T00:27:51.127Z,0
2017-07-04T00:28:52.475Z,0
2017-07-04T00:29:53.425Z,0
2017-07-04T00:30:55.176Z,0
2017-07-04T00:31:56.124Z,0
2017-07-04T00:32:57.445Z,0
2017-07-04T00:33:58.355Z,0
2017-07-04T00:34:59.694Z,0
2017-07-04T00:36:00.621Z,0
2017-07-04T00:37:02.116Z,0
2017-07-04T00:38:02.990Z,0
2017-07-04T00:39:03.996Z,0
2017-07-04T00:40:04.867Z,0
2017-07-04T00:41:06.512Z,0
2017-07-04T00:42:07.246Z,0
2017-07-04T00:43:07.967Z,0
2017-07-04T00:44:09.179Z,0
2017-07-04T00:45:10.029Z,0
2017-07-04T00:46:10.807Z,0
2017-07-04T00:47:11.829Z,0
2017-07-04T00:48:12.641Z,0
2017-07-04T00:49:13.650Z,0
2017-07-04T00:50:14.382Z,0
2017-07-04T00:51:15.101Z,0
2017-07-04T00:52:15.854Z,0
2017-07-04T00:53:16.921Z,0
2017-07-04T00:54:17.794Z,0
2017-07-04T00:55:18.602Z,0
2017-07-04T00:56:19.306Z,0
2017-07-04T00:57:20.038Z,0
2017-07-04T00:58:20.838Z,0
2017-07-04T00:59:22.091Z,0
2017-07-04T01:00:22.909Z,0
2017-07-04T01:01:23.749Z,0
2017-07-04T01:02:24.900Z,0
2017-07-04T01:03:25.599Z,0
2017-07-04T01:04:26.523Z,0
2017-07-04T01:05:27.527Z,0
2017-07-04T01:06:28.361Z,0
2017-07-04T01:07:29.103Z,0
2017-07-04T01:08:29.905Z,0
2017-07-04T01:09:30.777Z,0
2017-07-04T01:10:31.502Z,0
2017-07-04T01:11:32.534Z,0
2017-07-04T01:12:33.258Z,0
2017-07-04T01:13:34.244Z,0
2017-07-04T01:14:34.960Z,0
2017-07-04T01:15:35.763Z,0
2017-07-04T01:16:36.489Z,0
2017-07-04T01:17:37.556Z,0
2017-07-04T01:18:38.466Z,0
2017-07-04T01:19:39.215Z,0
2017-07-04T01:20:39.961Z,0
2017-07-04T01:21:40.666Z,0
2017-07-04T01:22:41.383Z,0
2017-07-04T01:23:42.544Z,0
2017-07-04T01:24:43.565Z,0
2017-07-04T01:25:44.274Z,0
2017-07-04T01:26:45.072Z,0
2017-07-04T01:27:46.228Z,0
2017-07-04T01:28:47.080Z,0
2017-07-04T01:29:48.232Z,0
2017-07-04T01:30:49.055Z,0
2017-07-04T01:31:49.805Z,0
2017-07-04T01:32:50.517Z,0
2017-07-04T01:33:51.247Z,0
2017-07-04T01:34:51.990Z,0
2017-07-04T01:35:52.985Z,0
2017-07-04T01:36:53.799Z,0
2017-07-04T01:37:54.554Z,0
2017-07-04T01:38:55.237Z,0
2017-07-04T01:39:56.022Z,0
2017-07-04T01:40:56.759Z,0
2017-07-04T01:41:57.941Z,0
2017-07-04T01:42:59.004Z,0
2017-07-04T01:43:59.800Z,0
2017-07-04T01:45:00.665Z,0
2017-07-04T01:46:01.478Z,0
2017-07-04T01:47:02.246Z,0
2017-07-04T01:48:03.335Z,0
2017-07-04T01:49:04.043Z,0
2017-07-04T01:50:04.777Z,0
2017-07-04T01:51:05.480Z,0
2017-07-04T01:52:06.544Z,0
2017-07-04T01:53:07.544Z,0
2017-07-04T01:54:08.652Z,0
2017-07-04T01:55:09.376Z,0
2017-07-04T01:56:10.249Z,0
2017-07-04T01:57:10.946Z,0
2017-07-04T01:58:11.857Z,0
2017-07-04T01:59:12.569Z,0
2017-07-04T02:00:13.415Z,0
2017-07-04T02:01:14.496Z,0
2017-07-04T02:02:15.240Z,0
2017-07-04T02:03:16.230Z,0
2017-07-04T02:04:16.929Z,0
2017-07-04T02:05:17.718Z,0
2017-07-04T02:06:18.467Z,0
2017-07-04T02:07:19.490Z,0
2017-07-04T02:08:20.260Z,0
2017-07-04T02:09:20.969Z,0
2017-07-04T02:10:21.800Z,0
2017-07-04T02:11:22.593Z,0
2017-07-04T02:12:23.382Z,0
2017-07-04T02:13:24.490Z,0
2017-07-04T02:14:25.296Z,0
2017-07-04T02:15:26.430Z,0
2017-07-04T02:16:27.140Z,0
2017-07-04T02:17:27.873Z,0
2017-07-04T02:18:28.596Z,0
2017-07-04T02:19:29.664Z,0
2017-07-04T02:20:30.518Z,0
2017-07-04T02:21:31.293Z,0
2017-07-04T02:22:32.095Z,0
2017-07-04T02:23:33.188Z,0
2017-07-04T02:24:33.964Z,0
2017-07-04T02:25:35.148Z,0
2017-07-04T02:26:35.972Z,0
2017-07-04T02:27:36.770Z,0
2017-07-04T02:28:37.468Z,0
2017-07-04T02:29:38.175Z,0
2017-07-04T02:30:39.045Z,0
2017-07-04T02:31:40.127Z,0
2017-07-04T02:32:40.919Z,0
2017-07-04T02:33:41.741Z,0
2017-07-04T02:34:42.513Z,0
2017-07-04T02:35:43.295Z,0
2017-07-04T02:36:44.015Z,0
2017-07-04T02:37:45.059Z,0
2017-07-04T02:38:46.853Z,0
2017-07-04T02:39:47.555Z,0
2017-07-04T02:40:48.328Z,0
2017-07-04T02:41:49.020Z,0
2017-07-04T02:42:49.756Z,0
2017-07-04T02:43:50.825Z,0
2017-07-04T02:44:51.570Z,0
2017-07-04T02:45:52.299Z,0
2017-07-04T02:46:53.004Z,0
2017-07-04T02:47:53.778Z,0
2017-07-04T02:48:54.621Z,0
2017-07-04T02:49:55.756Z,0
2017-07-04T02:50:56.518Z,0
2017-07-04T02:51:57.232Z,0
2017-07-04T02:52:57.961Z,0
2017-07-04T02:53:58.790Z,0
2017-07-04T02:56:15.364Z,0
2017-07-04T02:57:16.058Z,0
2017-07-04T02:58:16.781Z,0
2017-07-04T02:59:18.028Z,0
2017-07-04T03:00:18.757Z,0
2017-07-04T03:01:20.080Z,0
2017-07-04T03:02:21.360Z,0
2017-07-04T03:03:22.078Z,0
2017-07-04T03:04:22.910Z,0
2017-07-04T03:05:23.925Z,0
2017-07-04T03:06:24.776Z,0
2017-07-04T03:07:25.576Z,0
2017-07-04T03:08:26.651Z,0
2017-07-04T03:09:27.391Z,0
2017-07-04T03:10:28.665Z,0
2017-07-04T03:11:29.396Z,0
2017-07-04T03:12:30.116Z,0
2017-07-04T03:13:30.821Z,0
2017-07-04T03:14:31.884Z,0
2017-07-04T03:15:32.665Z,0
2017-07-04T03:16:33.468Z,0
2017-07-04T03:17:34.168Z,0
2017-07-04T03:18:35.298Z,0
2017-07-04T03:19:36.089Z,0
2017-07-04T03:20:37.251Z,0
2017-07-04T03:21:38.033Z,0
2017-07-04T03:22:38.773Z,0
2017-07-04T03:23:39.843Z,0
2017-07-04T03:24:40.638Z,0
2017-07-04T03:25:41.460Z,0
2017-07-04T03:26:42.161Z,0
2017-07-04T03:27:43.267Z,0
2017-07-04T03:28:43.994Z,0
2017-07-04T03:29:44.693Z,0
2017-07-04T03:30:45.785Z,0
2017-07-04T03:31:46.495Z,0
2017-07-04T03:32:47.229Z,0
2017-07-04T03:33:48.323Z,0
2017-07-04T03:34:49.063Z,0
2017-07-04T03:35:49.794Z,0
2017-07-04T03:36:50.557Z,0
2017-07-04T03:37:51.288Z,0
2017-07-04T03:38:52.348Z,0
2017-07-04T03:39:53.079Z,5
2017-07-04T03:40:54.100Z,5
2017-07-04T03:41:54.859Z,5
2017-07-04T03:42:55.571Z,5
2017-07-04T03:43:56.284Z,5
2017-07-04T03:44:56.995Z,5
2017-07-04T03:45:57.721Z,5
2017-07-04T03:46:58.847Z,5
2017-07-04T03:47:59.698Z,5
2017-07-04T03:49:00.502Z,5
2017-07-04T03:50:01.642Z,5
2017-07-04T03:51:02.420Z,5
2017-07-04T03:52:03.196Z,10
2017-07-04T03:53:04.268Z,10
2017-07-04T03:54:05.003Z,10
2017-07-04T03:55:05.722Z,10
2017-07-04T03:56:06.426Z,10
2017-07-04T03:57:07.169Z,10
2017-07-04T03:58:08.010Z,10
2017-07-04T03:59:09.075Z,10
2017-07-04T04:00:09.805Z,10
2017-07-04T04:01:10.528Z,10
2017-07-04T04:02:11.607Z,10
2017-07-04T04:03:12.853Z,10
2017-07-04T04:04:13.642Z,15
2017-07-04T04:05:15.440Z,15
2017-07-04T04:06:16.143Z,15
2017-07-04T04:07:16.877Z,15
2017-07-04T04:08:17.627Z,15
2017-07-04T04:09:18.340Z,15
2017-07-04T04:10:19.048Z,15
2017-07-04T04:11:20.061Z,15
2017-07-04T04:12:20.850Z,15
2017-07-04T04:13:21.785Z,15
2017-07-04T04:14:22.603Z,15
2017-07-04T04:15:23.398Z,15
2017-07-04T04:16:24.134Z,15
2017-07-04T04:17:25.140Z,15
2017-07-04T04:18:25.860Z,15
2017-07-04T04:19:26.683Z,15
2017-07-04T04:20:27.527Z,20
2017-07-04T04:21:28.333Z,20
2017-07-04T04:22:29.153Z,20
2017-07-04T04:23:30.243Z,20
2017-07-04T04:24:31.017Z,20
2017-07-04T04:25:31.771Z,20
2017-07-04T04:26:32.541Z,25
2017-07-04T04:27:33.333Z,25
2017-07-04T04:28:34.058Z,25
2017-07-04T04:29:35.064Z,25
2017-07-04T04:30:35.853Z,25
2017-07-04T04:31:36.696Z,25
2017-07-04T04:32:37.605Z,25
2017-07-04T04:33:38.615Z,25
2017-07-04T04:34:39.312Z,30
2017-07-04T04:35:40.345Z,25
2017-07-04T04:36:41.100Z,30
2017-07-04T04:37:41.940Z,30
2017-07-04T04:38:42.748Z,30
2017-07-04T04:39:43.475Z,30
2017-07-04T04:40:44.287Z,30
2017-07-04T04:41:45.771Z,30
2017-07-04T04:42:46.648Z,30
2017-07-04T04:43:47.956Z,30
2017-07-04T04:44:48.656Z,30
2017-07-04T04:45:49.381Z,30
2017-07-04T04:46:50.169Z,30
2017-07-04T04:47:51.178Z,30
2017-07-04T04:48:52.189Z,30
2017-07-04T04:49:52.986Z,30
2017-07-04T04:50:53.784Z,30
2017-07-04T04:51:54.616Z,35
2017-07-04T04:52:55.343Z,35
2017-07-04T04:53:56.476Z,35
2017-07-04T04:54:57.213Z,35
2017-07-04T04:55:57.987Z,35
2017-07-04T04:56:58.768Z,30
2017-07-04T04:57:59.575Z,30
2017-07-04T04:59:00.347Z,30
2017-07-04T05:00:01.052Z,30
2017-07-04T05:01:02.086Z,30
2017-07-04T05:02:02.887Z,30
2017-07-04T05:03:03.601Z,30
2017-07-04T05:04:04.389Z,30
2017-07-04T05:05:05.231Z,30
2017-07-04T05:06:05.993Z,30
2017-07-04T05:07:06.995Z,30
2017-07-04T05:08:07.804Z,35
2017-07-04T05:09:08.638Z,35
2017-07-04T05:10:09.712Z,35
2017-07-04T05:11:10.401Z,35
2017-07-04T05:12:11.179Z,35
2017-07-04T05:13:11.893Z,35
2017-07-04T05:14:13.133Z,35
2017-07-04T05:15:13.980Z,35
2017-07-04T05:16:14.728Z,35
2017-07-04T05:17:15.501Z,35
2017-07-04T05:18:16.236Z,35
2017-07-04T05:19:17.068Z,40
2017-07-04T05:20:18.060Z,40
2017-07-04T05:21:18.840Z,40
2017-07-04T05:22:19.560Z,40
2017-07-04T05:23:20.354Z,40
2017-07-04T05:24:21.126Z,40
2017-07-04T05:25:21.850Z,40
2017-07-04T05:26:22.613Z,40
2017-07-04T05:27:23.639Z,40
2017-07-04T05:28:24.426Z,45
2017-07-04T05:29:25.170Z,45
2017-07-04T05:30:25.950Z,45
2017-07-04T05:31:26.924Z,50
2017-07-04T05:32:27.645Z,50
2017-07-04T05:33:28.714Z,50
2017-07-04T05:34:29.793Z,50
2017-07-04T05:35:30.517Z,50
2017-07-04T05:36:31.286Z,50
2017-07-04T05:37:32.382Z,55
2017-07-04T05:38:33.150Z,55
2017-07-04T05:39:34.185Z,55
2017-07-04T05:40:34.941Z,60
2017-07-04T05:41:35.794Z,60
2017-07-04T05:42:36.518Z,65
2017-07-04T05:43:37.350Z,65
2017-07-04T05:44:38.201Z,65
2017-07-04T05:45:39.269Z,65
2017-07-04T05:46:41.298Z,65
2017-07-04T05:47:42.002Z,65
2017-07-04T05:48:42.712Z,65
2017-07-04T05:49:43.830Z,65
2017-07-04T05:50:44.562Z,70
2017-07-04T05:51:45.999Z,70
2017-07-04T05:52:46.723Z,65
2017-07-04T05:53:48.423Z,65
2017-07-04T05:54:49.162Z,60
2017-07-04T05:55:49.999Z,60
2017-07-04T05:56:50.908Z,55
2017-07-04T05:57:51.884Z,55
2017-07-04T05:58:52.686Z,55
2017-07-04T05:59:53.415Z,55
2017-07-04T06:00:54.404Z,55
2017-07-04T06:01:55.129Z,55
2017-07-04T06:02:55.913Z,55
2017-07-04T06:03:56.645Z,55
2017-07-04T06:04:58.063Z,55
2017-07-04T06:05:59.017Z,55
2017-07-04T06:06:59.707Z,60
2017-07-04T06:08:00.476Z,65
2017-07-04T06:09:01.191Z,65
2017-07-04T06:10:01.969Z,70
2017-07-04T06:11:03.034Z,70
2017-07-04T06:12:03.768Z,75
2017-07-04T06:13:04.473Z,70
2017-07-04T06:14:05.274Z,65
2017-07-04T06:15:06.351Z,60
2017-07-04T06:17:23.236Z,60
2017-07-04T06:18:23.975Z,60
2017-07-04T06:19:24.740Z,60
2017-07-04T06:20:25.464Z,60
2017-07-04T06:21:26.197Z,65
2017-07-04T06:22:27.172Z,65
2017-07-04T06:23:28.262Z,60
2017-07-04T06:24:29.446Z,60
2017-07-04T06:25:30.138Z,60
2017-07-04T06:26:30.943Z,65
2017-07-04T06:27:31.775Z,65
2017-07-04T06:28:32.580Z,65
2017-07-04T06:30:49.194Z,65
2017-07-04T06:31:49.927Z,65
2017-07-04T06:32:51.144Z,65
2017-07-04T06:33:51.859Z,70
2017-07-04T06:34:52.588Z,75
2017-07-04T06:35:53.297Z,75
2017-07-04T06:36:54.385Z,75
2017-07-04T06:37:55.834Z,75
2017-07-04T06:38:56.602Z,80
2017-07-04T06:39:57.393Z,80
2017-07-04T06:40:58.123Z,80
2017-07-04T06:41:58.927Z,75
2017-07-04T06:43:00.082Z,70
2017-07-04T06:44:00.874Z,65
2017-07-04T06:45:02.010Z,70
2017-07-04T06:46:02.792Z,75
2017-07-04T06:47:03.515Z,80
2017-07-04T06:48:04.637Z,80
2017-07-04T06:49:05.772Z,80
2017-07-04T06:50:06.475Z,80
2017-07-04T06:51:07.207Z,75
2017-07-04T06:52:08.041Z,75
2017-07-04T06:53:08.823Z,70
2017-07-04T06:54:09.536Z,70
2017-07-04T06:55:10.680Z,70
2017-07-04T06:56:11.443Z,70
2017-07-04T06:57:12.250Z,70
2017-07-04T06:58:13.089Z,70
2017-07-04T06:59:13.898Z,70
2017-07-04T07:00:14.727Z,70
2017-07-04T07:01:15.768Z,70
2017-07-04T07:02:16.528Z,80
2017-07-04T07:03:17.365Z,85
2017-07-04T07:04:18.069Z,85
2017-07-04T07:05:18.815Z,95
2017-07-04T07:06:19.591Z,95
2017-07-04T07:07:20.621Z,85
2017-07-04T07:08:21.636Z,80
2017-07-04T07:09:22.461Z,80
2017-07-04T07:10:23.266Z,90
2017-07-04T07:11:24.010Z,95
2017-07-04T07:12:24.855Z,100
2017-07-04T07:13:25.916Z,110
2017-07-04T07:14:26.635Z,115
2017-07-04T07:15:27.494Z,120
2017-07-04T07:16:28.367Z,130
2017-07-04T07:17:29.224Z,125
2017-07-04T07:18:30.077Z,110
2017-07-04T07:19:31.130Z,110
2017-07-04T07:20:31.949Z,105
2017-07-04T07:21:32.763Z,100
2017-07-04T07:22:33.693Z,100
2017-07-04T07:23:34.406Z,105
2017-07-04T07:24:35.142Z,120
2017-07-04T07:25:36.325Z,130
2017-07-04T07:26:37.098Z,130
2017-07-04T07:27:37.891Z,135
2017-07-04T07:28:38.696Z,130
2017-07-04T07:29:39.485Z,135
2017-07-04T07:30:40.270Z,140
2017-07-04T07:32:56.897Z,120
2017-07-04T07:33:57.608Z,120
2017-07-04T07:34:58.366Z,125
2017-07-04T07:35:59.155Z,125
2017-07-04T07:36:59.933Z,115
2017-07-04T07:38:00.648Z,120
2017-07-04T07:39:01.665Z,125
2017-07-04T07:40:02.585Z,135
2017-07-04T07:41:03.440Z,130
2017-07-04T07:42:04.366Z,130
2017-07-04T07:43:05.136Z,135
2017-07-04T07:44:05.993Z,120
2017-07-04T07:45:06.716Z,105
2017-07-04T07:46:07.876Z,105
2017-07-04T07:47:08.652Z,105
2017-07-04T07:48:09.456Z,105
2017-07-04T07:49:10.276Z,100
2017-07-04T07:50:11.052Z,95
2017-07-04T07:51:11.787Z,95
2017-07-04T07:52:12.918Z,105
2017-07-04T07:53:13.950Z,115
2017-07-04T07:54:14.879Z,130
2017-07-04T07:55:15.684Z,140
2017-07-04T07:56:16.541Z,135
2017-07-04T07:57:17.721Z,125
2017-07-04T07:58:18.795Z,120
2017-07-04T07:59:19.579Z,110
2017-07-04T08:00:20.360Z,105
2017-07-04T08:01:21.222Z,105
2017-07-04T08:02:22.099Z,105
2017-07-04T08:03:22.870Z,100
2017-07-04T08:04:23.648Z,105
2017-07-04T08:05:24.362Z,100
2017-07-04T08:06:25.093Z,105
2017-07-04T08:07:25.899Z,115
2017-07-04T08:08:26.749Z,130
2017-07-04T08:09:27.765Z,135
2017-07-04T08:10:28.501Z,130
2017-07-04T08:11:29.270Z,125
2017-07-04T08:12:30.049Z,125
2017-07-04T08:13:30.818Z,115
2017-07-04T08:14:31.909Z,105
2017-07-04T08:15:32.915Z,95
2017-07-04T08:16:33.653Z,85
2017-07-04T08:17:34.526Z,75
2017-07-04T08:18:35.319Z,75
2017-07-04T08:19:36.032Z,70
2017-07-04T08:20:36.747Z,70
2017-07-04T08:21:37.841Z,75
2017-07-04T08:22:38.949Z,80
2017-07-04T08:23:39.741Z,90
2017-07-04T08:24:40.436Z,85
2017-07-04T08:25:41.160Z,85
2017-07-04T08:26:41.997Z,90
2017-07-04T08:27:43.232Z,95
2017-07-04T08:28:44.036Z,110
2017-07-04T08:29:44.764Z,130
2017-07-04T08:30:45.505Z,135
2017-07-04T08:31:46.292Z,135
2017-07-04T08:32:47.059Z,125
2017-07-04T08:33:48.100Z,115
2017-07-04T08:34:48.823Z,110
2017-07-04T08:35:49.626Z,110
2017-07-04T08:36:50.437Z,105
2017-07-04T08:37:51.188Z,115
2017-07-04T08:38:51.906Z,130
2017-07-04T08:39:52.963Z,150
2017-07-04T08:40:53.661Z,155
2017-07-04T08:41:54.450Z,150
2017-07-04T08:42:55.230Z,135
2017-07-04T08:43:55.948Z,125
2017-07-04T08:44:56.794Z,125
2017-07-04T08:45:57.909Z,125
2017-07-04T08:46:58.643Z,135
2017-07-04T08:47:59.527Z,150
2017-07-04T08:49:00.630Z,165
2017-07-04T08:50:01.408Z,170
2017-07-04T08:51:02.212Z,175
2017-07-04T08:52:03.020Z,170
2017-07-04T08:53:04.103Z,160
2017-07-04T08:54:04.890Z,160
2017-07-04T08:55:06.017Z,170
2017-07-04T08:56:06.753Z,170
2017-07-04T08:57:07.481Z,160
2017-07-04T08:58:08.976Z,145
2017-07-04T08:59:09.694Z,150
2017-07-04T09:00:10.428Z,155
2017-07-04T09:01:11.160Z,160
2017-07-04T09:02:11.947Z,160
2017-07-04T09:03:12.780Z,160
2017-07-04T09:04:13.797Z,170
2017-07-04T09:05:14.534Z,180
2017-07-04T09:06:15.291Z,180
2017-07-04T09:07:16.089Z,170
2017-07-04T09:08:17.036Z,175
2017-07-04T09:09:17.829Z,180
2017-07-04T09:10:18.539Z,175
2017-07-04T09:11:19.623Z,170
2017-07-04T09:12:20.485Z,165
2017-07-04T09:13:21.209Z,165
2017-07-04T09:14:22.152Z,170
2017-07-04T09:15:22.942Z,170
2017-07-04T09:16:24.036Z,170
2017-07-04T09:17:24.819Z,165
2017-07-04T09:18:25.555Z,165
2017-07-04T09:19:26.383Z,170
2017-07-04T09:20:27.130Z,180
2017-07-04T09:21:27.899Z,185
2017-07-04T09:22:28.925Z,190
2017-07-04T09:23:29.652Z,190
2017-07-04T09:24:30.766Z,195
2017-07-04T09:25:31.484Z,200
2017-07-04T09:26:32.280Z,205
2017-07-04T09:27:33.430Z,205
2017-07-04T09:28:34.183Z,205
2017-07-04T09:29:35.051Z,200
2017-07-04T09:30:35.901Z,195
2017-07-04T09:31:36.684Z,185
2017-07-04T09:32:37.473Z,170
2017-07-04T09:33:38.598Z,165
2017-07-04T09:34:39.671Z,165
2017-07-04T09:35:40.718Z,165
2017-07-04T09:36:41.501Z,155
2017-07-04T09:37:42.253Z,160
2017-07-04T09:38:43.354Z,155
2017-07-04T09:39:44.228Z,165
2017-07-04T09:40:44.950Z,175
2017-07-04T09:41:45.700Z,180
2017-07-04T09:42:46.487Z,175
2017-07-04T09:43:47.294Z,170
2017-07-04T09:44:48.453Z,175
2017-07-04T09:45:49.406Z,175
2017-07-04T09:46:50.157Z,185
2017-07-04T09:47:51.408Z,190
2017-07-04T09:48:52.261Z,195
2017-07-04T09:49:53.371Z,195
2017-07-04T09:50:54.149Z,195
2017-07-04T09:51:54.865Z,200
2017-07-04T09:52:55.614Z,200
2017-07-04T09:53:56.896Z,190
2017-07-04T09:56:13.957Z,170
2017-07-04T09:57:14.882Z,170
2017-07-04T09:58:16.291Z,165
2017-07-04T09:59:17.092Z,150
2017-07-04T10:00:17.846Z,140
2017-07-04T10:01:18.782Z,140
2017-07-04T10:02:19.965Z,145
2017-07-04T10:03:20.743Z,165
2017-07-04T10:04:21.493Z,180
2017-07-04T10:05:22.638Z,195
2017-07-04T10:06:23.629Z,200
2017-07-04T10:07:24.500Z,195
2017-07-04T10:08:25.653Z,180
2017-07-04T10:09:26.508Z,155
2017-07-04T10:10:27.242Z,125
2017-07-04T10:11:28.056Z,115
2017-07-04T10:12:28.883Z,100
2017-07-04T10:13:30.859Z,90
2017-07-04T10:14:31.957Z,80
2017-07-04T10:15:32.849Z,75
2017-07-04T10:17:49.218Z,85
2017-07-04T10:18:50.691Z,95
2017-07-04T10:19:51.766Z,110
2017-07-04T10:20:52.557Z,125
2017-07-04T10:21:53.357Z,145
2017-07-04T10:22:54.541Z,160
2017-07-04T10:23:55.341Z,170
2017-07-04T10:24:56.369Z,175
2017-07-04T10:25:57.455Z,175
2017-07-04T10:26:58.261Z,170
2017-07-04T10:27:59.030Z,160
2017-07-04T10:28:59.785Z,150
2017-07-04T10:30:00.508Z,145
2017-07-04T10:31:01.604Z,145
2017-07-04T10:32:02.466Z,140
2017-07-04T10:33:03.332Z,140
2017-07-04T10:34:04.049Z,155
2017-07-04T10:35:04.832Z,165
2017-07-04T10:36:05.576Z,190
2017-07-04T10:37:06.810Z,215
2017-07-04T10:38:08.546Z,215
2017-07-04T10:39:09.299Z,210
2017-07-04T10:40:10.047Z,200
2017-07-04T10:41:10.913Z,195
2017-07-04T10:42:11.992Z,195
2017-07-04T10:43:13.770Z,200
2017-07-04T10:44:14.506Z,195
2017-07-04T10:45:15.288Z,195
2017-07-04T10:46:16.098Z,200
2017-07-04T10:47:16.858Z,205
2017-07-04T10:48:18.023Z,200
2017-07-04T10:49:18.843Z,190
2017-07-04T10:50:19.802Z,180
2017-07-04T10:51:20.542Z,175
2017-07-04T10:52:21.250Z,180
2017-07-04T10:53:22.048Z,185
2017-07-04T10:54:23.127Z,180
2017-07-04T10:55:24.254Z,190
2017-07-04T10:56:25.465Z,200
2017-07-04T10:57:26.553Z,210
2017-07-04T10:58:27.779Z,220
2017-07-04T10:59:28.614Z,225
2017-07-04T11:00:30.089Z,225
2017-07-04T11:01:30.920Z,215
2017-07-04T11:02:31.702Z,210
2017-07-04T11:03:32.437Z,195
2017-07-04T11:04:33.516Z,185
2017-07-04T11:05:35.620Z,180
2017-07-04T11:06:36.364Z,180
2017-07-04T11:07:37.097Z,185
2017-07-04T11:08:37.848Z,195
2017-07-04T11:09:38.652Z,195
2017-07-04T11:10:39.532Z,190
2017-07-04T11:11:40.589Z,190
2017-07-04T11:12:41.738Z,185
2017-07-04T11:13:42.467Z,180
2017-07-04T11:14:43.282Z,180
2017-07-04T11:15:44.376Z,175
2017-07-04T11:16:45.115Z,170
2017-07-04T11:17:46.380Z,165
2017-07-04T11:18:47.101Z,170
2017-07-04T11:19:47.890Z,175
2017-07-04T11:20:48.739Z,175
2017-07-04T11:21:49.570Z,170
2017-07-04T11:22:50.514Z,165
2017-07-04T11:23:51.693Z,170
2017-07-04T11:24:52.423Z,175
2017-07-04T11:25:53.185Z,175
2017-07-04T11:26:53.922Z,175
2017-07-04T11:27:55.198Z,185
2017-07-04T11:28:56.208Z,195
2017-07-04T11:29:56.995Z,205
2017-07-04T11:30:57.798Z,220
2017-07-04T11:31:58.513Z,220
2017-07-04T11:32:59.401Z,205
2017-07-04T11:34:00.130Z,190
2017-07-04T11:35:01.223Z,175
2017-07-04T11:36:02.359Z,155
2017-07-04T11:37:03.147Z,150
2017-07-04T11:38:04.025Z,160
2017-07-04T11:39:04.826Z,165
2017-07-04T11:40:06.009Z,170
2017-07-04T11:41:06.760Z,165
2017-07-04T11:42:07.490Z,160
2017-07-04T11:43:08.238Z,145
2017-07-04T11:44:08.973Z,140
2017-07-04T11:45:09.709Z,140
2017-07-04T11:46:10.766Z,145
2017-07-04T11:47:11.482Z,155
2017-07-04T11:48:12.349Z,165
2017-07-04T11:49:13.223Z,170
2017-07-04T11:50:14.081Z,165
2017-07-04T11:51:14.950Z,165
2017-07-04T11:52:15.968Z,175
2017-07-04T11:53:16.767Z,185
2017-07-04T11:54:17.489Z,185
2017-07-04T11:55:19.079Z,175
2017-07-04T11:56:20.268Z,170
2017-07-04T11:57:21.355Z,170
2017-07-04T11:58:22.423Z,170
2017-07-04T11:59:23.173Z,165
2017-07-04T12:00:24.000Z,170
2017-07-04T12:01:24.700Z,185
2017-07-04T12:02:25.446Z,170
2017-07-04T12:03:26.605Z,150
2017-07-04T12:04:27.339Z,150
2017-07-04T12:05:28.123Z,155
2017-07-04T12:06:28.928Z,160
2017-07-04T12:07:29.643Z,160
2017-07-04T12:08:31.042Z,165
2017-07-04T12:09:31.870Z,165
2017-07-04T12:10:32.596Z,165
2017-07-04T12:11:33.316Z,160
2017-07-04T12:12:34.118Z,155
2017-07-04T12:13:34.974Z,150
2017-07-04T12:14:36.192Z,150
2017-07-04T12:15:36.906Z,155
2017-07-04T12:16:37.637Z,155
2017-07-04T12:17:38.369Z,155
2017-07-04T12:18:39.365Z,155
2017-07-04T12:19:40.443Z,160
2017-07-04T12:20:41.157Z,165
2017-07-04T12:21:41.887Z,165
2017-07-04T12:22:42.599Z,165
2017-07-04T12:23:43.743Z,165
2017-07-04T12:24:44.537Z,170
2017-07-04T12:25:45.577Z,180
2017-07-04T12:26:46.286Z,185
2017-07-04T12:27:47.031Z,190
2017-07-04T12:28:47.978Z,185
2017-07-04T12:29:48.709Z,180
2017-07-04T12:30:49.492Z,175
2017-07-04T12:31:50.655Z,175
2017-07-04T12:32:51.372Z,180
2017-07-04T12:33:52.113Z,190
2017-07-04T12:34:52.872Z,200
2017-07-04T12:35:53.577Z,200
2017-07-04T12:36:54.317Z,205
2017-07-04T12:37:55.330Z,210
2017-07-04T12:38:56.563Z,215
2017-07-04T12:39:57.289Z,215
2017-07-04T12:40:58.025Z,215
2017-07-04T12:41:58.831Z,220
2017-07-04T12:42:59.645Z,225
2017-07-04T12:44:00.755Z,230
2017-07-04T12:45:01.496Z,230
2017-07-04T12:46:02.656Z,230
2017-07-04T12:47:03.434Z,220
2017-07-04T12:48:04.219Z,210
2017-07-04T12:49:05.008Z,215
2017-07-04T12:50:06.132Z,215
2017-07-04T12:51:07.142Z,210
2017-07-04T12:52:07.855Z,215
2017-07-04T12:53:08.696Z,230
2017-07-04T12:54:09.413Z,235
2017-07-04T12:55:10.265Z,220
2017-07-04T12:56:11.513Z,220
2017-07-04T12:57:12.315Z,230
2017-07-04T12:58:13.031Z,240
2017-07-04T12:59:14.164Z,245
2017-07-04T13:00:15.357Z,245
2017-07-04T13:01:16.425Z,250
2017-07-04T13:02:17.167Z,265
2017-07-04T13:03:17.962Z,250
2017-07-04T13:04:18.762Z,225
2017-07-04T13:05:19.483Z,220
2017-07-04T13:06:20.337Z,220
2017-07-04T13:07:21.440Z,220
2017-07-04T13:08:22.261Z,215
2017-07-04T13:09:23.048Z,215
2017-07-04T13:10:23.934Z,220
2017-07-04T13:11:24.897Z,230
2017-07-04T13:12:25.825Z,235
2017-07-04T13:13:26.936Z,240
2017-07-04T13:14:27.850Z,245
2017-07-04T13:15:28.809Z,250
2017-07-04T13:16:29.703Z,255
2017-07-04T13:17:30.643Z,250
2017-07-04T13:18:31.414Z,205
2017-07-04T13:19:32.623Z,225
2017-07-04T13:20:33.506Z,285
2017-07-04T13:21:34.348Z,450
2017-07-04T13:22:35.163Z,205
2017-07-04T13:23:35.980Z,225
2017-07-04T13:24:37.180Z,620
2017-07-04T13:25:37.990Z,590
2017-07-04T13:26:38.810Z,500
2017-07-04T13:27:39.708Z,235
2017-07-04T13:28:40.555Z,255
2017-07-04T13:29:41.378Z,220
2017-07-04T13:30:42.552Z,555
2017-07-04T13:31:43.429Z,250
2017-07-04T13:32:44.255Z,295
2017-07-04T13:33:45.172Z,590
2017-07-04T13:34:45.954Z,805
2017-07-04T13:35:47.063Z,790
2017-07-04T13:36:47.967Z,790
2017-07-04T13:37:48.794Z,585
2017-07-04T13:38:49.704Z,805
2017-07-04T13:39:50.537Z,860
2017-07-04T13:40:51.455Z,865
2017-07-04T13:41:52.695Z,855
2017-07-04T13:42:53.587Z,845
2017-07-04T13:43:54.435Z,900
2017-07-04T13:44:55.359Z,985
2017-07-04T13:45:56.147Z,970
2017-07-04T13:46:57.393Z,975
2017-07-04T13:47:58.567Z,1025
2017-07-04T13:48:59.459Z,1065
2017-07-04T13:50:00.315Z,975
2017-07-04T13:51:01.135Z,1010
2017-07-04T13:52:02.016Z,1080
2017-07-04T13:53:02.845Z,1060
2017-07-04T13:54:04.132Z,1050
2017-07-04T13:55:05.005Z,1080
2017-07-04T13:56:05.862Z,1085
2017-07-04T13:57:06.954Z,1085
2017-07-04T13:58:07.806Z,1120
2017-07-04T13:59:09.177Z,1110
2017-07-04T14:00:09.978Z,1135
2017-07-04T14:01:10.899Z,1145
2017-07-04T14:02:12.318Z,1110
2017-07-04T14:03:13.204Z,1055
2017-07-04T14:04:14.031Z,1110
2017-07-04T14:05:14.925Z,1110
2017-07-04T14:06:16.198Z,265
2017-07-04T14:07:17.149Z,345
2017-07-04T14:08:17.987Z,1130
2017-07-04T14:09:18.968Z,1085
2017-07-04T14:10:19.862Z,1115
2017-07-04T14:11:21.059Z,1155
2017-07-04T14:12:21.941Z,1170
2017-07-04T14:13:22.790Z,1160
2017-07-04T14:14:23.808Z,1195
2017-07-04T14:15:24.738Z,1205
2017-07-04T14:16:25.616Z,1205
2017-07-04T14:17:26.462Z,1225
2017-07-04T14:18:27.657Z,1255
2017-07-04T14:19:28.578Z,1250
2017-07-04T14:20:29.644Z,825
2017-07-04T14:21:30.482Z,1245
2017-07-04T14:22:31.439Z,1270
2017-07-04T14:23:32.407Z,1220
2017-07-04T14:24:33.578Z,1235
2017-07-04T14:25:34.516Z,1270
2017-07-04T14:26:35.404Z,1235
2017-07-04T14:27:36.276Z,1235