createdAt,value
2022-10-13T00:01:27.931Z,0
2022-10-13T00:03:54.568Z,0
2022-10-13T00:06:19.685Z,0
2022-10-13T00:08:46.301Z,0
2022-10-13T00:11:12.942Z,0
2022-10-13T00:13:39.570Z,0
2022-10-13T00:16:06.188Z,0
2022-10-13T00:18:32.795Z,0
2022-10-13T00:20:59.435Z,0
2022-10-13T00:23:26.057Z,0
2022-10-13T00:25:52.700Z,0
2022-10-13T00:28:19.301Z,0
2022-10-13T00:30:45.924Z,0
2022-10-13T00:33:12.541Z,0
2022-10-13T00:35:39.168Z,0
2022-10-13T00:38:04.299Z,0
2022-10-13T00:40:30.924Z,0
2022-10-13T00:42:57.536Z,0
2022-10-13T00:45:24.169Z,0
2022-10-13T00:47:50.782Z,0
2022-10-13T00:50:17.444Z,0
2022-10-13T00:52:44.031Z,0
2022-10-13T00:55:10.654Z,0
2022-10-13T00:57:37.285Z,0
2022-10-13T01:00:03.906Z,0
2022-10-13T01:02:30.529Z,0
2022-10-13T01:04:57.138Z,0
2022-10-13T01:07:23.767Z,0
2022-10-13T01:12:15.521Z,0
2022-10-13T01:14:42.157Z,0
2022-10-13T01:17:08.767Z,0
2022-10-13T01:19:35.399Z,0
2022-10-13T01:22:02.028Z,0
2022-10-13T01:24:28.661Z,0
2022-10-13T01:26:55.252Z,0
2022-10-13T01:29:21.877Z,0
2022-10-13T01:31:48.511Z,0
2022-10-13T01:34:15.138Z,0
2022-10-13T01:36:41.770Z,0
2022-10-13T01:39:08.391Z,0
2022-10-13T01:41:33.495Z,0
2022-10-13T01:44:00.128Z,0
2022-10-13T01:46:26.758Z,0
2022-10-13T01:48:53.385Z,0
2022-10-13T01:51:20.002Z,0
2022-10-13T01:53:46.629Z,0
2022-10-13T01:56:13.240Z,0
2022-10-13T01:58:39.878Z,0
2022-10-13T02:01:06.505Z,0
2022-10-13T02:03:33.117Z,0
2022-10-13T02:05:59.768Z,0
2022-10-13T02:08:26.359Z,0
2022-10-13T02:10:52.988Z,0
2022-10-13T02:13:18.112Z,0
2022-10-13T02:15:44.746Z,0
2022-10-13T02:18:11.353Z,0
2022-10-13T02:20:37.985Z,0
2022-10-13T02:23:04.606Z,0
2022-10-13T02:25:31.234Z,0
2022-10-13T02:27:57.866Z,0
2022-10-13T02:30:24.483Z,0
2022-10-13T02:32:51.092Z,0
2022-10-13T02:35:17.729Z,0
2022-10-13T02:37:44.361Z,0
2022-10-13T02:40:10.969Z,0
2022-10-13T02:42:37.597Z,0
2022-10-13T02:45:04.220Z,0
2022-10-13T02:47:29.337Z,0
2022-10-13T02:49:55.975Z,0
2022-10-13T02:52:22.601Z,0
2022-10-13T02:54:49.226Z,0
2022-10-13T02:57:15.843Z,0
2022-10-13T02:59:42.475Z,0
2022-10-13T03:02:09.087Z,0
2022-10-13T03:04:34.221Z,0
2022-10-13T03:07:00.849Z,0
2022-10-13T03:09:27.463Z,0
2022-10-13T03:11:54.090Z,0
2022-10-13T03:14:20.718Z,0
2022-10-13T03:16:47.340Z,0
2022-10-13T03:19:13.958Z,0
2022-10-13T03:21:40.593Z,0
2022-10-13T03:24:07.195Z,0
2022-10-13T03:26:33.829Z,0
2022-10-13T03:29:00.451Z,0
2022-10-13T03:31:27.077Z,0
2022-10-13T03:33:53.702Z,0
2022-10-13T03:36:18.821Z,0
2022-10-13T03:38:45.446Z,0
2022-10-13T03:41:12.074Z,0
2022-10-13T03:43:38.704Z,0
2022-10-13T03:46:05.322Z,0
2022-10-13T03:48:31.945Z,0
2022-10-13T03:53:24.812Z,0
2022-10-13T03:55:51.437Z,0
2022-10-13T03:58:18.066Z,0
2022-10-13T04:00:44.690Z,0
2022-10-13T04:03:11.302Z,0
2022-10-13T04:05:37.943Z,0
2022-10-13T04:08:03.053Z,0
2022-10-13T04:10:29.681Z,0
2022-10-13T04:12:56.303Z,0
2022-10-13T04:15:22.920Z,0
2022-10-13T04:17:49.556Z,0
2022-10-13T04:22:42.795Z,0
2022-10-13T04:25:09.414Z,0
2022-10-13T04:27:36.044Z,0
2022-10-13T04:30:02.665Z,0
2022-10-13T04:32:29.277Z,0
2022-10-13T04:34:55.913Z,0
2022-10-13T04:37:22.542Z,0
2022-10-13T04:39:47.669Z,0
2022-10-13T04:42:14.345Z,0
2022-10-13T04:44:40.923Z,0
2022-10-13T04:47:07.538Z,0
2022-10-13T04:49:34.155Z,0
2022-10-13T04:52:00.775Z,0
2022-10-13T04:54:27.410Z,0
2022-10-13T04:56:54.015Z,0
2022-10-13T04:59:20.639Z,0
2022-10-13T05:01:47.286Z,0
2022-10-13T05:04:13.890Z,0
2022-10-13T05:06:40.517Z,0
2022-10-13T05:09:07.215Z,0
2022-10-13T05:11:32.275Z,0
2022-10-13T05:13:58.907Z,0
2022-10-13T05:16:25.518Z,0
2022-10-13T05:18:52.137Z,4
2022-10-13T05:21:18.757Z,8
2022-10-13T05:23:45.395Z,12
2022-10-13T05:26:12.009Z,20
2022-10-13T05:28:38.627Z,32
2022-10-13T05:31:05.254Z,52
2022-10-13T05:33:31.887Z,84
2022-10-13T05:35:58.559Z,108
2022-10-13T05:38:25.109Z,120
2022-10-13T05:40:51.787Z,140
2022-10-13T05:43:16.882Z,176
2022-10-13T05:45:43.495Z,212
2022-10-13T05:48:10.123Z,265
2022-10-13T05:50:36.750Z,329
2022-10-13T05:53:03.371Z,381
2022-10-13T05:55:29.999Z,433
2022-10-13T05:57:56.627Z,493
2022-10-13T06:00:23.244Z,614
2022-10-13T06:02:49.888Z,754
2022-10-13T06:05:16.490Z,947
2022-10-13T06:07:43.115Z,1108
2022-10-13T06:10:09.747Z,1240
2022-10-13T06:12:36.379Z,1501
2022-10-13T06:15:01.477Z,1389
2022-10-13T06:17:28.131Z,1293
2022-10-13T06:19:54.735Z,1345
2022-10-13T06:22:21.488Z,1473
2022-10-13T06:24:47.964Z,1831
2022-10-13T06:27:14.583Z,1979
2022-10-13T06:29:41.227Z,1714
2022-10-13T06:32:07.882Z,1803
2022-10-13T06:34:34.466Z,2043
2022-10-13T06:37:01.131Z,2292
2022-10-13T06:39:27.707Z,2481
2022-10-13T06:41:54.333Z,3284
2022-10-13T06:44:20.952Z,2313
2022-10-13T06:46:46.314Z,2533
2022-10-13T06:49:12.703Z,2642
2022-10-13T06:51:39.329Z,2802
2022-10-13T06:54:05.954Z,3019
2022-10-13T06:56:32.575Z,3308
2022-10-13T06:58:59.203Z,3092
2022-10-13T07:01:25.860Z,3284
2022-10-13T07:03:52.513Z,4027
2022-10-13T07:06:19.150Z,3923
2022-10-13T07:08:45.708Z,3240
2022-10-13T07:11:12.320Z,3569
2022-10-13T07:13:39.053Z,3573
2022-10-13T07:16:05.599Z,3642
2022-10-13T07:18:30.730Z,3778
2022-10-13T07:20:57.314Z,3642
2022-10-13T07:23:23.994Z,3561
2022-10-13T07:25:50.593Z,3453
2022-10-13T07:28:17.227Z,3517
2022-10-13T07:30:43.799Z,3441
2022-10-13T07:33:10.426Z,4288
2022-10-13T07:35:37.106Z,3188
2022-10-13T07:38:03.731Z,2827
2022-10-13T07:40:30.290Z,2746
2022-10-13T07:42:56.917Z,2823
2022-10-13T07:45:23.534Z,3236
2022-10-13T07:47:50.171Z,3493
2022-10-13T07:50:15.387Z,3686
2022-10-13T07:52:41.964Z,4071
2022-10-13T07:55:08.548Z,4879
2022-10-13T07:57:35.171Z,5947
2022-10-13T08:00:01.825Z,10187
2022-10-13T08:02:28.402Z,6509
2022-10-13T08:04:55.038Z,11051
2022-10-13T08:09:48.277Z,18600
2022-10-13T08:12:14.891Z,17508
2022-10-13T08:14:41.520Z,12243
2022-10-13T08:17:08.133Z,8497
2022-10-13T08:19:34.762Z,10207
2022-10-13T08:21:59.904Z,10083
2022-10-13T08:24:26.538Z,6437
2022-10-13T08:26:53.142Z,6003
2022-10-13T08:29:19.751Z,6730
2022-10-13T08:31:46.381Z,7031
2022-10-13T08:34:13.006Z,6963
2022-10-13T08:36:39.628Z,6392
2022-10-13T08:39:06.248Z,5951
2022-10-13T08:41:32.900Z,5726
2022-10-13T08:43:59.499Z,5541
2022-10-13T08:46:26.121Z,5706
2022-10-13T08:48:52.746Z,5746
2022-10-13T08:51:19.365Z,6545
2022-10-13T08:53:44.497Z,9007
2022-10-13T08:56:11.117Z,7481
2022-10-13T08:58:37.752Z,6264
2022-10-13T09:01:04.384Z,7714
2022-10-13T09:03:30.987Z,12428
2022-10-13T09:05:57.624Z,12332
2022-10-13T09:08:24.241Z,15195
2022-10-13T09:10:50.872Z,14127
2022-10-13T09:13:17.482Z,13500
2022-10-13T09:15:44.108Z,11886
2022-10-13T09:18:10.730Z,10384
2022-10-13T09:20:37.419Z,9296
2022-10-13T09:23:03.990Z,7914
2022-10-13T09:25:29.093Z,7352
2022-10-13T09:27:55.718Z,6734
2022-10-13T09:30:22.338Z,6686
2022-10-13T09:32:49.083Z,6051
2022-10-13T09:35:15.588Z,6252
2022-10-13T09:37:42.209Z,6453
2022-10-13T09:40:08.831Z,6164
2022-10-13T09:42:35.452Z,6067
2022-10-13T09:45:02.095Z,6007
2022-10-13T09:47:28.697Z,5866
2022-10-13T09:49:55.316Z,5750
2022-10-13T09:52:21.971Z,5593
2022-10-13T09:54:48.573Z,5417
2022-10-13T09:57:13.887Z,5288
2022-10-13T09:59:40.329Z,5200
2022-10-13T10:02:06.977Z,5103
2022-10-13T10:04:33.794Z,5132
2022-10-13T10:07:00.221Z,5208
2022-10-13T10:09:26.806Z,5320
2022-10-13T10:11:53.623Z,5405
2022-10-13T10:14:20.067Z,5497
2022-10-13T10:16:46.703Z,5625
2022-10-13T10:19:13.347Z,5638
2022-10-13T10:21:39.918Z,5770
2022-10-13T10:24:06.590Z,5634
2022-10-13T10:26:33.184Z,5461
2022-10-13T10:28:59.876Z,5401
2022-10-13T10:31:24.933Z,5401
2022-10-13T10:36:18.163Z,5629
2022-10-13T10:38:44.793Z,5509
2022-10-13T10:41:11.431Z,5280
2022-10-13T10:43:38.049Z,4867
2022-10-13T10:48:31.284Z,3786
2022-10-13T10:50:57.911Z,3505
2022-10-13T10:53:24.889Z,3389
2022-10-13T10:55:51.159Z,3485
2022-10-13T10:58:17.847Z,3565
2022-10-13T11:00:44.450Z,3525
2022-10-13T11:03:09.524Z,3465
2022-10-13T11:05:36.169Z,3501
2022-10-13T11:08:02.821Z,3553
2022-10-13T11:10:29.407Z,3397
2022-10-13T11:12:56.011Z,3324
2022-10-13T11:15:21.166Z,2726
2022-10-13T11:17:48.084Z,2553
2022-10-13T11:20:14.382Z,2353
2022-10-13T11:22:41.030Z,2678
2022-10-13T11:25:07.648Z,2863
2022-10-13T11:27:34.279Z,3200
2022-10-13T11:30:00.914Z,3256
2022-10-13T11:32:27.503Z,3469
2022-10-13T11:34:54.146Z,3369
2022-10-13T11:37:20.742Z,3565
2022-10-13T11:39:47.385Z,4047
2022-10-13T11:42:14.010Z,3453
2022-10-13T11:44:40.647Z,3156
2022-10-13T11:47:05.764Z,2292
2022-10-13T11:49:32.372Z,1855
2022-10-13T11:51:58.987Z,2401
2022-10-13T11:54:25.638Z,3160
2022-10-13T11:56:52.274Z,2903
2022-10-13T11:59:18.918Z,3152
2022-10-13T12:01:45.467Z,3192
2022-10-13T12:04:12.098Z,3425
2022-10-13T12:06:38.717Z,3610
2022-10-13T12:09:05.403Z,3722
2022-10-13T12:11:31.984Z,3851
2022-10-13T12:13:58.604Z,3598
2022-10-13T12:16:25.208Z,2602
2022-10-13T12:18:50.335Z,1750
2022-10-13T12:21:16.955Z,2662
2022-10-13T12:23:43.576Z,3855
2022-10-13T12:26:10.196Z,4308
2022-10-13T12:28:36.824Z,4385
2022-10-13T12:31:03.448Z,4493
2022-10-13T12:33:30.076Z,4634
2022-10-13T12:35:56.688Z,4541
2022-10-13T12:38:23.366Z,4553
2022-10-13T12:40:49.939Z,4473
2022-10-13T12:43:16.557Z,3967
2022-10-13T12:45:43.192Z,3537
2022-10-13T12:48:09.808Z,3505
2022-10-13T12:50:34.928Z,3814
2022-10-13T12:53:01.543Z,3999
2022-10-13T12:55:28.176Z,3859
2022-10-13T12:57:54.804Z,3915
2022-10-13T13:00:21.422Z,3818
2022-10-13T13:02:48.062Z,3959
2022-10-13T13:05:14.658Z,4023
2022-10-13T13:07:41.329Z,3919
2022-10-13T13:10:07.910Z,3666
2022-10-13T13:12:34.546Z,3385
2022-10-13T13:15:01.165Z,2831
2022-10-13T13:17:27.786Z,2541
2022-10-13T13:19:54.416Z,2525
2022-10-13T13:22:19.539Z,2128
2022-10-13T13:24:46.166Z,1971
2022-10-13T13:27:12.788Z,1935
2022-10-13T13:29:39.407Z,1887
2022-10-13T13:32:06.023Z,2228
2022-10-13T13:34:32.659Z,2602
2022-10-13T13:36:59.278Z,2814
2022-10-13T13:39:25.907Z,2798
2022-10-13T13:41:52.524Z,2642
2022-10-13T13:44:19.148Z,2369
2022-10-13T13:46:45.819Z,2317
2022-10-13T13:49:12.394Z,2409
2022-10-13T13:51:39.016Z,2570
2022-10-13T13:54:04.133Z,2618
2022-10-13T13:56:30.758Z,2566
2022-10-13T13:58:57.408Z,2517
2022-10-13T14:01:24.012Z,2497
2022-10-13T14:03:50.637Z,2525
2022-10-13T14:06:17.258Z,2590
2022-10-13T14:08:43.903Z,2618
2022-10-13T14:11:10.508Z,2702
2022-10-13T14:13:37.125Z,2686
2022-10-13T14:16:03.740Z,2433
2022-10-13T14:18:30.372Z,2188
2022-10-13T14:20:56.988Z,1891
2022-10-13T14:23:23.613Z,1690
2022-10-13T14:25:48.743Z,1646
2022-10-13T14:28:15.459Z,1819
2022-10-13T14:30:42.030Z,1955
2022-10-13T14:33:08.608Z,1951
2022-10-13T14:35:35.236Z,1947
2022-10-13T14:38:01.879Z,1891
2022-10-13T14:40:28.508Z,1859
2022-10-13T14:42:55.102Z,1859
2022-10-13T14:45:21.721Z,1811
2022-10-13T14:47:48.344Z,1762
2022-10-13T14:50:14.969Z,1742
2022-10-13T14:52:41.598Z,1602
2022-10-13T14:55:08.203Z,1433
2022-10-13T14:57:33.332Z,1453
2022-10-13T14:59:59.960Z,1437
2022-10-13T15:02:26.578Z,1493
2022-10-13T15:04:53.206Z,1630
2022-10-13T15:07:19.951Z,1594
2022-10-13T15:09:46.454Z,1529
2022-10-13T15:12:13.194Z,971
2022-10-13T15:14:39.709Z,674
2022-10-13T15:17:06.317Z,630
2022-10-13T15:19:32.924Z,650
2022-10-13T15:21:59.621Z,694
2022-10-13T15:24:26.187Z,698
2022-10-13T15:26:52.810Z,730
2022-10-13T15:29:17.928Z,710
2022-10-13T15:31:44.595Z,654
2022-10-13T15:34:11.216Z,610
2022-10-13T15:36:37.880Z,598
2022-10-13T15:39:04.439Z,614
2022-10-13T15:43:57.693Z,682
2022-10-13T15:46:24.288Z,654
2022-10-13T15:48:50.930Z,425
2022-10-13T15:51:17.541Z,405
2022-10-13T15:53:44.262Z,505
2022-10-13T15:56:10.801Z,505
2022-10-13T15:58:37.446Z,317
2022-10-13T16:01:02.539Z,136
2022-10-13T16:03:29.147Z,148
2022-10-13T16:05:55.816Z,425
2022-10-13T16:08:22.415Z,417
2022-10-13T16:10:49.068Z,341
2022-10-13T16:13:15.664Z,297
2022-10-13T16:15:42.318Z,273
2022-10-13T16:18:08.951Z,180
2022-10-13T16:20:35.518Z,104
2022-10-13T16:23:02.136Z,80
2022-10-13T16:25:28.756Z,56
2022-10-13T16:27:55.422Z,56
2022-10-13T16:30:22.039Z,36
2022-10-13T16:32:47.136Z,32
2022-10-13T16:37:40.386Z,20
2022-10-13T16:40:07.209Z,16
2022-10-13T16:42:33.648Z,16
2022-10-13T16:45:00.248Z,16
2022-10-13T16:47:26.995Z,8
2022-10-13T16:49:53.497Z,8
2022-10-13T16:52:20.124Z,4
2022-10-13T16:54:46.749Z,4
2022-10-13T16:57:13.492Z,0
2022-10-13T16:59:40.147Z,0
2022-10-13T17:02:06.613Z,0
2022-10-13T17:06:58.361Z,0
2022-10-13T17:09:24.999Z,0
2022-10-13T17:11:51.596Z,0
2022-10-13T17:14:18.242Z,0
2022-10-13T17:16:44.851Z,0
2022-10-13T17:19:11.512Z,0
2022-10-13T17:21:38.138Z,0
2022-10-13T17:24:04.712Z,0
2022-10-13T17:26:31.341Z,0
2022-10-13T17:28:57.978Z,0
2022-10-13T17:31:24.641Z,0
2022-10-13T17:33:51.268Z,0
2022-10-13T17:36:16.334Z,0
2022-10-13T17:38:42.992Z,0
2022-10-13T17:41:09.587Z,0
2022-10-13T17:43:36.211Z,0
2022-10-13T17:46:02.874Z,0
2022-10-13T17:48:29.478Z,0
2022-10-13T17:50:56.069Z,0
2022-10-13T17:53:22.698Z,0
2022-10-13T17:55:49.365Z,0
2022-10-13T17:58:15.945Z,0
2022-10-13T18:00:42.562Z,0
2022-10-13T18:03:09.187Z,0
2022-10-13T18:05:35.861Z,0
2022-10-13T18:08:01.000Z,0
2022-10-13T18:10:27.555Z,0
2022-10-13T18:12:54.175Z,0
2022-10-13T18:15:20.829Z,0
2022-10-13T18:17:47.465Z,0
2022-10-13T18:20:14.046Z,0
2022-10-13T18:22:40.708Z,0
2022-10-13T18:25:07.375Z,0
2022-10-13T18:27:33.927Z,0
2022-10-13T18:30:00.553Z,0
2022-10-13T18:32:27.170Z,0
2022-10-13T18:34:53.809Z,0
2022-10-13T18:39:47.043Z,0
2022-10-13T18:42:12.162Z,0
2022-10-13T18:44:38.781Z,0
2022-10-13T18:47:05.403Z,0
2022-10-13T18:49:32.022Z,0
2022-10-13T18:51:58.640Z,0
2022-10-13T18:54:25.260Z,0
2022-10-13T18:56:51.894Z,0
2022-10-13T19:01:45.213Z,0
2022-10-13T19:04:11.875Z,0
2022-10-13T19:06:38.416Z,0
2022-10-13T19:09:05.054Z,0
2022-10-13T19:11:31.639Z,0
2022-10-13T19:13:56.759Z,0
2022-10-13T19:16:23.378Z,0
2022-10-13T19:18:50.019Z,0
2022-10-13T19:21:16.620Z,0
2022-10-13T19:23:43.241Z,0
2022-10-13T19:26:08.378Z,0
2022-10-13T19:28:34.990Z,0
2022-10-13T19:31:01.701Z,0
2022-10-13T19:33:28.238Z,0
2022-10-13T19:35:54.867Z,0
2022-10-13T19:38:21.493Z,0
2022-10-13T19:40:48.110Z,0
2022-10-13T19:43:14.792Z,0
2022-10-13T19:45:41.344Z,0
2022-10-13T19:48:07.979Z,0
2022-10-13T19:50:34.625Z,0
2022-10-13T19:53:01.315Z,0
2022-10-13T19:55:27.844Z,0
2022-10-13T19:57:52.977Z,0
2022-10-13T20:00:19.594Z,0
2022-10-13T20:02:46.244Z,0
2022-10-13T20:05:12.844Z,0
2022-10-13T20:07:39.461Z,0
2022-10-13T20:10:06.095Z,0
2022-10-13T20:12:32.715Z,0
2022-10-13T20:14:59.353Z,0
2022-10-13T20:17:25.960Z,0
2022-10-13T20:19:52.606Z,0
2022-10-13T20:22:19.202Z,0
2022-10-13T20:24:45.861Z,0
2022-10-13T20:27:12.576Z,0
2022-10-13T20:29:37.580Z,0
2022-10-13T20:32:04.221Z,0
2022-10-13T20:34:30.825Z,0
2022-10-13T20:36:57.444Z,0
2022-10-13T20:41:50.711Z,0
2022-10-13T20:44:17.314Z,0
2022-10-13T20:46:43.933Z,0
2022-10-13T20:49:10.577Z,0
2022-10-13T20:51:37.173Z,0
2022-10-13T20:54:03.803Z,0
2022-10-13T20:56:30.435Z,0
2022-10-13T20:58:57.062Z,0
2022-10-13T21:01:23.676Z,0
2022-10-13T21:03:48.807Z,0
2022-10-13T21:06:15.426Z,0
2022-10-13T21:08:42.045Z,0
2022-10-13T21:11:08.692Z,0
2022-10-13T21:13:35.294Z,0
2022-10-13T21:16:01.918Z,0
2022-10-13T21:18:28.546Z,0
2022-10-13T21:20:55.159Z,0
2022-10-13T21:23:21.810Z,0
2022-10-13T21:28:15.016Z,0
2022-10-13T21:30:41.654Z,0
2022-10-13T21:33:08.287Z,0
2022-10-13T21:35:34.894Z,0
2022-10-13T21:38:00.059Z,0
2022-10-13T21:40:26.702Z,0
2022-10-13T21:42:53.261Z,0
2022-10-13T21:45:19.888Z,0
2022-10-13T21:47:46.511Z,0
2022-10-13T21:50:13.155Z,0
2022-10-13T21:52:39.758Z,0
2022-10-13T21:57:33.002Z,0
2022-10-13T21:59:59.625Z,0
2022-10-13T22:02:26.246Z,0
2022-10-13T22:04:52.911Z,0
2022-10-13T22:07:19.498Z,0
2022-10-13T22:09:44.625Z,0
2022-10-13T22:12:11.242Z,0
2022-10-13T22:14:37.953Z,0
2022-10-13T22:17:04.481Z,0
2022-10-13T22:19:31.165Z,0
2022-10-13T22:21:57.788Z,0
2022-10-13T22:24:24.370Z,0
2022-10-13T22:26:50.979Z,0
2022-10-13T22:29:17.614Z,0
2022-10-13T22:31:44.222Z,0
2022-10-13T22:34:10.854Z,0
2022-10-13T22:36:37.479Z,0
2022-10-13T22:39:04.131Z,0
2022-10-13T22:41:29.220Z,0
2022-10-13T22:43:55.904Z,0
2022-10-13T22:46:22.457Z,0
2022-10-13T22:48:49.105Z,0
2022-10-13T22:51:15.794Z,0
2022-10-13T22:53:42.394Z,0
2022-10-13T22:56:08.945Z,0
2022-10-13T22:58:35.584Z,0
2022-10-13T23:01:02.242Z,0
2022-10-13T23:03:28.820Z,0
2022-10-13T23:05:55.487Z,0
2022-10-13T23:08:22.118Z,0
2022-10-13T23:10:48.682Z,0
2022-10-13T23:13:13.851Z,0
2022-10-13T23:15:40.466Z,0
2022-10-13T23:18:07.128Z,0
2022-10-13T23:20:33.695Z,0
2022-10-13T23:23:00.325Z,0
2022-10-13T23:25:26.931Z,0
2022-10-13T23:27:53.559Z,0
2022-10-13T23:30:20.194Z,0
2022-10-13T23:32:46.796Z,0
2022-10-13T23:35:13.425Z,0
2022-10-13T23:37:40.061Z,0
2022-10-13T23:40:06.659Z,0
2022-10-13T23:42:33.290Z,0
2022-10-13T23:44:58.423Z,0
2022-10-13T23:47:25.047Z,0
2022-10-13T23:49:51.656Z,0
2022-10-13T23:52:18.303Z,0
2022-10-13T23:54:44.926Z,0
2022-10-13T23:57:11.665Z,0
2022-10-13T23:59:38.148Z,0
