createdAt,value
2018-10-17T00:00:58.854Z,9.50
2018-10-17T00:02:04.759Z,9.54
2018-10-17T00:03:11.143Z,9.52
2018-10-17T00:04:17.453Z,9.51
2018-10-17T00:05:23.802Z,9.51
2018-10-17T00:06:30.141Z,9.45
2018-10-17T00:07:36.492Z,9.49
2018-10-17T00:08:42.447Z,9.56
2018-10-17T00:09:48.779Z,9.56
2018-10-17T00:10:55.031Z,9.46
2018-10-17T00:12:01.321Z,9.42
2018-10-17T00:13:07.665Z,9.34
2018-10-17T00:14:14.196Z,9.30
2018-10-17T00:15:20.442Z,9.27
2018-10-17T00:16:26.760Z,9.26
2018-10-17T00:17:33.065Z,9.26
2018-10-17T00:18:39.300Z,9.29
2018-10-17T00:19:45.622Z,9.34
2018-10-17T00:20:51.931Z,9.39
2018-10-17T00:21:58.208Z,9.38
2018-10-17T00:23:04.619Z,9.44
2018-10-17T00:24:11.163Z,9.40
2018-10-17T00:25:17.564Z,9.47
2018-10-17T00:26:23.880Z,9.56
2018-10-17T00:27:30.206Z,9.62
2018-10-17T00:28:36.042Z,9.48
2018-10-17T00:29:42.395Z,9.38
2018-10-17T00:30:48.714Z,9.36
2018-10-17T00:31:55.025Z,9.32
2018-10-17T00:33:01.368Z,9.25
2018-10-17T00:34:07.698Z,9.27
2018-10-17T00:35:14.290Z,9.23
2018-10-17T00:36:20.812Z,9.13
2018-10-17T00:37:27.123Z,9.13
2018-10-17T00:38:33.532Z,9.21
2018-10-17T00:39:39.828Z,9.21
2018-10-17T00:40:46.123Z,9.19
2018-10-17T00:41:52.440Z,9.17
2018-10-17T00:42:58.704Z,9.16
2018-10-17T00:44:04.603Z,9.15
2018-10-17T00:45:10.645Z,9.11
2018-10-17T00:46:16.969Z,9.12
2018-10-17T00:47:23.286Z,9.10
2018-10-17T00:48:29.652Z,9.14
2018-10-17T00:49:35.960Z,9.19
2018-10-17T00:50:42.534Z,9.16
2018-10-17T00:51:48.879Z,9.08
2018-10-17T00:52:55.198Z,9.00
2018-10-17T00:54:01.772Z,9.07
2018-10-17T00:55:07.336Z,9.04
2018-10-17T00:56:13.844Z,9.00
2018-10-17T00:57:20.083Z,8.99
2018-10-17T00:58:26.369Z,8.97
2018-10-17T00:59:32.630Z,8.92
2018-10-17T01:00:38.966Z,8.93
2018-10-17T01:01:43.419Z,8.97
2018-10-17T01:02:49.822Z,8.98
2018-10-17T01:03:56.149Z,8.98
2018-10-17T01:05:02.499Z,9.05
2018-10-17T01:06:08.702Z,9.07
2018-10-17T01:07:14.976Z,9.18
2018-10-17T01:08:21.140Z,9.16
2018-10-17T01:09:27.478Z,9.15
2018-10-17T01:10:33.816Z,9.15
2018-10-17T01:11:40.210Z,9.19
2018-10-17T01:12:46.517Z,9.23
2018-10-17T01:13:52.850Z,9.25
2018-10-17T01:14:59.146Z,9.32
2018-10-17T01:16:04.766Z,9.29
2018-10-17T01:17:11.203Z,9.27
2018-10-17T01:18:17.808Z,9.33
2018-10-17T01:19:24.089Z,9.46
2018-10-17T01:20:30.414Z,9.49
2018-10-17T01:21:36.394Z,9.57
2018-10-17T01:22:42.012Z,9.56
2018-10-17T01:23:48.442Z,9.49
2018-10-17T01:24:54.756Z,9.49
2018-10-17T01:26:00.971Z,9.45
2018-10-17T01:27:07.344Z,9.35
2018-10-17T01:28:13.680Z,9.40
2018-10-17T01:29:19.972Z,9.42
2018-10-17T01:30:25.919Z,9.39
2018-10-17T01:31:31.595Z,9.40
2018-10-17T01:32:37.931Z,9.40
2018-10-17T01:33:44.012Z,9.36
2018-10-17T01:34:50.300Z,9.38
2018-10-17T01:35:56.603Z,9.38
2018-10-17T01:37:02.883Z,9.38
2018-10-17T01:38:09.478Z,9.35
2018-10-17T01:39:15.876Z,9.35
2018-10-17T01:40:22.213Z,9.35
2018-10-17T01:41:28.086Z,9.37
2018-10-17T01:42:34.746Z,9.33
2018-10-17T01:43:41.015Z,9.31
2018-10-17T01:44:47.315Z,9.32
2018-10-17T01:45:53.643Z,9.29
2018-10-17T01:47:00.012Z,9.30
2018-10-17T01:48:05.856Z,9.30
2018-10-17T01:49:12.306Z,9.32
2018-10-17T01:50:18.873Z,9.30
2018-10-17T01:51:25.201Z,9.29
2018-10-17T01:52:31.487Z,9.27
2018-10-17T01:53:37.838Z,9.26
2018-10-17T01:54:44.101Z,9.24
2018-10-17T01:55:50.429Z,9.28
2018-10-17T01:56:56.732Z,9.36
2018-10-17T01:58:03.060Z,9.44
2018-10-17T01:59:09.451Z,9.52
2018-10-17T02:00:15.979Z,9.66
2018-10-17T02:01:22.287Z,9.75
2018-10-17T02:02:28.611Z,9.72
2018-10-17T02:03:34.871Z,9.62
2018-10-17T02:04:41.134Z,9.63
2018-10-17T02:05:47.108Z,9.61
2018-10-17T02:06:53.512Z,9.62
2018-10-17T02:08:00.071Z,9.63
2018-10-17T02:09:05.484Z,9.59
2018-10-17T02:10:11.567Z,9.58
2018-10-17T02:11:17.928Z,9.58
2018-10-17T02:12:24.507Z,9.58
2018-10-17T02:13:30.813Z,9.60
2018-10-17T02:14:37.147Z,9.60
2018-10-17T02:15:43.437Z,9.77
2018-10-17T02:16:49.765Z,9.96
2018-10-17T02:17:56.201Z,10.20
2018-10-17T02:19:02.548Z,10.40
2018-10-17T02:20:09.040Z,10.37
2018-10-17T02:21:15.347Z,10.41
2018-10-17T02:22:21.760Z,10.29
2018-10-17T02:23:28.063Z,10.35
2018-10-17T02:24:34.358Z,10.30
2018-10-17T02:25:40.693Z,10.14
2018-10-17T02:26:47.063Z,10.13
2018-10-17T02:27:53.371Z,10.12
2018-10-17T02:28:59.761Z,10.11
2018-10-17T02:30:05.643Z,10.11
2018-10-17T02:31:12.263Z,10.04
2018-10-17T02:32:18.850Z,9.94
2018-10-17T02:33:25.143Z,9.93
2018-10-17T02:34:31.243Z,9.91
2018-10-17T02:35:37.551Z,9.88
2018-10-17T02:36:43.892Z,9.88
2018-10-17T02:37:50.176Z,9.85
2018-10-17T02:38:56.497Z,9.73
2018-10-17T02:40:02.786Z,9.62
2018-10-17T02:41:09.039Z,9.56
2018-10-17T02:42:15.771Z,9.47
2018-10-17T02:43:22.048Z,9.49
2018-10-17T02:44:28.384Z,9.45
2018-10-17T02:45:34.675Z,9.47
2018-10-17T02:46:41.006Z,9.48
2018-10-17T02:47:47.306Z,9.48
2018-10-17T02:48:53.565Z,9.50
2018-10-17T02:50:00.116Z,9.58
2018-10-17T02:51:05.879Z,9.64
2018-10-17T02:52:12.264Z,9.61
2018-10-17T02:53:18.575Z,9.60
2018-10-17T02:54:25.180Z,9.63
2018-10-17T02:55:31.418Z,9.76
2018-10-17T02:56:37.693Z,9.86
2018-10-17T02:57:44.037Z,10.08
2018-10-17T02:58:50.315Z,10.34
2018-10-17T02:59:56.630Z,10.48
2018-10-17T03:01:02.961Z,10.60
2018-10-17T03:02:09.507Z,10.54
2018-10-17T03:03:15.794Z,10.44
2018-10-17T03:04:22.106Z,10.28
2018-10-17T03:05:28.449Z,10.12
2018-10-17T03:06:34.706Z,9.97
2018-10-17T03:07:40.678Z,9.84
2018-10-17T03:08:47.018Z,9.59
2018-10-17T03:09:53.378Z,9.40
2018-10-17T03:10:59.843Z,9.26
2018-10-17T03:12:06.174Z,9.18
2018-10-17T03:13:12.719Z,9.21
2018-10-17T03:14:19.199Z,9.31
2018-10-17T03:15:25.495Z,9.43
2018-10-17T03:16:31.863Z,9.44
2018-10-17T03:17:38.164Z,9.44
2018-10-17T03:18:43.750Z,9.46
2018-10-17T03:19:50.146Z,9.46
2018-10-17T03:20:56.131Z,9.43
2018-10-17T03:22:02.481Z,9.35
2018-10-17T03:23:08.922Z,9.41
2018-10-17T03:24:15.385Z,9.40
2018-10-17T03:25:21.704Z,9.47
2018-10-17T03:26:28.005Z,9.55
2018-10-17T03:27:34.367Z,9.50
2018-10-17T03:28:40.632Z,9.54
2018-10-17T03:29:46.992Z,9.47
2018-10-17T03:30:53.284Z,9.44
2018-10-17T03:31:59.875Z,9.40
2018-10-17T03:33:06.239Z,9.27
2018-10-17T03:34:12.529Z,9.06
2018-10-17T03:35:18.892Z,8.98
2018-10-17T03:36:25.407Z,9.00
2018-10-17T03:37:31.773Z,9.04
2018-10-17T03:38:38.054Z,9.08
2018-10-17T03:39:44.400Z,9.09
2018-10-17T03:40:50.684Z,9.15
2018-10-17T03:41:57.088Z,9.50
2018-10-17T03:43:03.468Z,9.67
2018-10-17T03:44:10.022Z,9.69
2018-10-17T03:45:16.334Z,9.63
2018-10-17T03:46:22.570Z,9.50
2018-10-17T03:47:28.907Z,9.46
2018-10-17T03:48:35.274Z,9.30
2018-10-17T03:49:41.678Z,9.04
2018-10-17T03:50:48.211Z,9.09
2018-10-17T03:51:54.543Z,9.15
2018-10-17T03:53:00.937Z,9.30
2018-10-17T03:54:07.407Z,9.42
2018-10-17T03:55:13.758Z,9.63
2018-10-17T03:56:20.301Z,9.77
2018-10-17T03:57:26.609Z,9.70
2018-10-17T03:58:32.915Z,9.51
2018-10-17T03:59:39.303Z,9.31
2018-10-17T04:00:45.825Z,9.11
2018-10-17T04:01:52.053Z,9.14
2018-10-17T04:02:58.464Z,9.17
2018-10-17T04:04:04.605Z,9.42
2018-10-17T04:05:11.156Z,9.58
2018-10-17T04:06:17.693Z,9.62
2018-10-17T04:07:24.060Z,9.70
2018-10-17T04:08:30.138Z,9.56
2018-10-17T04:09:36.452Z,9.36
2018-10-17T04:10:42.902Z,9.19
2018-10-17T04:11:49.111Z,9.05
2018-10-17T04:12:55.473Z,8.96
2018-10-17T04:14:01.981Z,8.89
2018-10-17T04:15:07.987Z,8.85
2018-10-17T04:16:14.359Z,8.84
2018-10-17T04:17:20.643Z,8.89
2018-10-17T04:18:26.982Z,8.91
2018-10-17T04:19:33.220Z,8.93
2018-10-17T04:20:39.581Z,9.03
2018-10-17T04:21:46.174Z,9.09
2018-10-17T04:22:52.281Z,9.11
2018-10-17T04:23:58.588Z,9.28
2018-10-17T04:25:04.497Z,9.48
2018-10-17T04:26:11.051Z,9.53
2018-10-17T04:27:17.017Z,9.56
2018-10-17T04:28:23.908Z,9.48
2018-10-17T04:29:30.171Z,9.36
2018-10-17T04:30:36.479Z,9.24
2018-10-17T04:31:42.793Z,9.20
2018-10-17T04:32:50.177Z,9.12
2018-10-17T04:33:56.647Z,9.03
2018-10-17T04:35:02.971Z,8.98
2018-10-17T04:36:09.508Z,8.95
2018-10-17T04:37:16.143Z,8.92
2018-10-17T04:38:22.480Z,8.89
2018-10-17T04:39:28.792Z,8.88
2018-10-17T04:40:35.117Z,8.81
2018-10-17T04:41:41.725Z,8.78
2018-10-17T04:42:48.162Z,8.97
2018-10-17T04:43:54.489Z,9.04
2018-10-17T04:45:00.762Z,9.20
2018-10-17T04:46:07.109Z,9.29
2018-10-17T04:47:13.473Z,9.18
2018-10-17T04:48:19.797Z,9.06
2018-10-17T04:49:26.117Z,8.97
2018-10-17T04:50:32.415Z,8.96
2018-10-17T04:51:38.651Z,8.87
2018-10-17T04:52:44.952Z,8.83
2018-10-17T04:53:51.350Z,8.84
2018-10-17T04:54:59.047Z,8.83
2018-10-17T04:56:05.818Z,8.68
2018-10-17T04:57:12.049Z,8.87
2018-10-17T04:58:18.059Z,9.05
2018-10-17T04:59:24.449Z,9.09
2018-10-17T05:00:30.809Z,8.80
2018-10-17T05:01:37.203Z,8.64
2018-10-17T05:02:43.496Z,8.66
2018-10-17T05:03:50.099Z,8.77
2018-10-17T05:04:56.365Z,9.01
2018-10-17T05:06:02.965Z,8.91
2018-10-17T05:07:09.276Z,8.71
2018-10-17T05:08:15.844Z,8.63
2018-10-17T05:09:22.208Z,8.79
2018-10-17T05:10:28.497Z,8.91
2018-10-17T05:11:35.001Z,8.77
2018-10-17T05:12:41.318Z,8.87
2018-10-17T05:13:47.657Z,9.08
2018-10-17T05:14:53.941Z,9.13
2018-10-17T05:16:00.267Z,9.10
2018-10-17T05:17:06.494Z,8.99
2018-10-17T05:18:12.777Z,8.90
2018-10-17T05:19:19.108Z,8.84
2018-10-17T05:20:25.405Z,8.94
2018-10-17T05:21:31.756Z,9.15
2018-10-17T05:22:38.081Z,9.17
2018-10-17T05:23:44.409Z,9.00
2018-10-17T05:24:51.234Z,8.88
2018-10-17T05:25:57.591Z,8.79
2018-10-17T05:27:03.874Z,8.71
2018-10-17T05:28:10.229Z,8.67
2018-10-17T05:29:16.739Z,8.65
2018-10-17T05:30:23.510Z,8.57
2018-10-17T05:31:29.441Z,8.50
2018-10-17T05:32:36.078Z,8.51
2018-10-17T05:33:43.772Z,8.51
2018-10-17T05:34:49.992Z,8.52
2018-10-17T05:35:56.221Z,8.54
2018-10-17T05:37:02.611Z,8.55
2018-10-17T05:38:09.205Z,8.55
2018-10-17T05:39:15.932Z,8.60
2018-10-17T05:40:22.202Z,8.63
2018-10-17T05:41:28.120Z,8.66
2018-10-17T05:42:34.610Z,8.73
2018-10-17T05:43:40.939Z,8.79
2018-10-17T05:44:47.251Z,8.84
2018-10-17T05:45:53.637Z,8.78
2018-10-17T05:46:59.966Z,8.71
2018-10-17T05:48:06.477Z,8.69
2018-10-17T05:49:12.892Z,8.85
2018-10-17T05:50:19.413Z,9.00
2018-10-17T05:51:25.708Z,8.93
2018-10-17T05:52:32.029Z,8.90
2018-10-17T05:53:38.353Z,8.87
2018-10-17T05:54:44.672Z,8.85
2018-10-17T05:55:51.055Z,8.82
2018-10-17T05:56:57.385Z,8.81
2018-10-17T05:58:03.464Z,8.81
2018-10-17T05:59:09.968Z,8.82
2018-10-17T06:00:16.362Z,8.81
2018-10-17T06:01:22.885Z,8.81
2018-10-17T06:02:29.273Z,8.82
2018-10-17T06:03:35.765Z,8.83
2018-10-17T06:04:42.028Z,8.81
2018-10-17T06:05:48.296Z,8.81
2018-10-17T06:06:54.647Z,8.82
2018-10-17T06:08:01.271Z,8.86
2018-10-17T06:09:06.965Z,8.91
2018-10-17T06:10:13.383Z,8.94
2018-10-17T06:11:19.889Z,9.02
2018-10-17T06:12:26.275Z,9.09
2018-10-17T06:13:32.590Z,9.07
2018-10-17T06:14:38.976Z,9.08
2018-10-17T06:15:45.216Z,9.14
2018-10-17T06:16:51.588Z,9.42
2018-10-17T06:17:58.125Z,9.63
2018-10-17T06:19:04.293Z,9.68
2018-10-17T06:20:10.921Z,9.73
2018-10-17T06:21:17.159Z,9.67
2018-10-17T06:22:23.473Z,9.59
2018-10-17T06:23:29.779Z,9.39
2018-10-17T06:24:36.091Z,9.29
2018-10-17T06:25:42.424Z,9.31
2018-10-17T06:26:48.526Z,9.38
2018-10-17T06:27:54.826Z,9.40
2018-10-17T06:29:01.192Z,9.44
2018-10-17T06:30:07.083Z,9.48
2018-10-17T06:31:13.508Z,9.53
2018-10-17T06:32:20.107Z,9.65
2018-10-17T06:33:26.382Z,9.80
2018-10-17T06:34:32.760Z,9.89
2018-10-17T06:35:39.350Z,9.90
2018-10-17T06:36:45.641Z,9.88
2018-10-17T06:37:51.949Z,9.80
2018-10-17T06:38:58.262Z,9.81
2018-10-17T06:40:04.125Z,9.86
2018-10-17T06:41:10.368Z,9.84
2018-10-17T06:42:16.880Z,9.90
2018-10-17T06:43:23.163Z,9.97
2018-10-17T06:44:29.677Z,10.01
2018-10-17T06:45:35.952Z,10.10
2018-10-17T06:46:41.875Z,10.13
2018-10-17T06:47:48.232Z,10.14
2018-10-17T06:48:54.580Z,10.16
2018-10-17T06:50:01.121Z,10.17
2018-10-17T06:51:07.682Z,10.22
2018-10-17T06:52:14.278Z,10.23
2018-10-17T06:53:20.534Z,10.26
2018-10-17T06:54:26.674Z,10.30
2018-10-17T06:55:33.167Z,10.36
2018-10-17T06:56:39.474Z,10.50
2018-10-17T06:57:45.760Z,10.60
2018-10-17T06:58:52.098Z,10.59
2018-10-17T06:59:58.485Z,10.60
2018-10-17T07:01:04.551Z,10.64
2018-10-17T07:02:10.952Z,10.65
2018-10-17T07:03:17.541Z,10.74
2018-10-17T07:04:23.863Z,10.86
2018-10-17T07:05:30.175Z,10.90
2018-10-17T07:06:36.562Z,10.92
2018-10-17T07:07:42.559Z,10.95
2018-10-17T07:08:48.925Z,11.00
2018-10-17T07:09:55.211Z,11.07
2018-10-17T07:11:01.593Z,11.16
2018-10-17T07:12:08.022Z,11.25
2018-10-17T07:13:14.421Z,11.33
2018-10-17T07:14:20.944Z,11.39
2018-10-17T07:15:27.359Z,11.45
2018-10-17T07:16:33.917Z,11.61
2018-10-17T07:17:39.882Z,11.79
2018-10-17T07:18:46.198Z,12.11
2018-10-17T07:19:52.525Z,12.33
2018-10-17T07:20:58.859Z,12.46
2018-10-17T07:22:05.142Z,12.40
2018-10-17T07:23:11.528Z,12.48
2018-10-17T07:24:18.065Z,12.51
2018-10-17T07:25:24.382Z,12.61
2018-10-17T07:26:30.392Z,12.62
2018-10-17T07:27:36.693Z,12.65
2018-10-17T07:28:43.078Z,12.87
2018-10-17T07:29:49.799Z,13.08
2018-10-17T07:30:56.390Z,13.24
2018-10-17T07:32:02.993Z,13.29
2018-10-17T07:33:09.073Z,13.20
2018-10-17T07:34:15.393Z,13.29
2018-10-17T07:35:21.773Z,13.24
2018-10-17T07:36:28.038Z,13.15
2018-10-17T07:37:34.357Z,13.09
2018-10-17T07:38:40.685Z,13.25
2018-10-17T07:39:47.092Z,13.54
2018-10-17T07:40:53.391Z,13.64
2018-10-17T07:41:59.692Z,13.74
2018-10-17T07:43:05.862Z,13.76
2018-10-17T07:44:12.198Z,13.86
2018-10-17T07:45:18.496Z,13.94
2018-10-17T07:46:24.844Z,13.77
2018-10-17T07:47:31.120Z,13.67
2018-10-17T07:48:37.455Z,13.66
2018-10-17T07:49:43.552Z,13.67
2018-10-17T07:50:49.785Z,13.66
2018-10-17T07:51:56.101Z,13.68
2018-10-17T07:53:02.443Z,13.93
2018-10-17T07:54:09.036Z,14.17
2018-10-17T07:55:15.566Z,14.28
2018-10-17T07:56:21.958Z,14.50
2018-10-17T07:57:28.256Z,14.42
2018-10-17T07:58:34.551Z,14.39
2018-10-17T07:59:40.888Z,14.51
2018-10-17T08:00:47.460Z,14.66
2018-10-17T08:01:53.721Z,14.67
2018-10-17T08:03:00.009Z,14.76
2018-10-17T08:04:05.929Z,14.74
2018-10-17T08:05:12.357Z,14.70
2018-10-17T08:06:18.431Z,14.56
2018-10-17T08:07:24.847Z,14.56
2018-10-17T08:08:31.185Z,14.59
2018-10-17T08:09:37.499Z,14.50
2018-10-17T08:10:43.785Z,14.46
2018-10-17T08:11:50.126Z,14.38
2018-10-17T08:12:56.408Z,14.35
2018-10-17T08:14:02.349Z,14.34
2018-10-17T08:15:08.129Z,14.28
2018-10-17T08:16:14.581Z,14.44
2018-10-17T08:17:20.833Z,14.67
2018-10-17T08:18:27.149Z,14.81
2018-10-17T08:19:33.461Z,14.91
2018-10-17T08:20:39.798Z,14.96
2018-10-17T08:21:46.121Z,15.00
2018-10-17T08:22:52.410Z,14.91
2018-10-17T08:23:58.724Z,14.88
2018-10-17T08:25:04.480Z,14.98
2018-10-17T08:26:10.821Z,14.98
2018-10-17T08:27:17.176Z,14.90
2018-10-17T08:28:23.799Z,14.91
2018-10-17T08:29:29.749Z,14.99
2018-10-17T08:30:36.168Z,15.24
2018-10-17T08:31:42.502Z,15.32
2018-10-17T08:32:48.814Z,15.43
2018-10-17T08:33:55.100Z,15.43
2018-10-17T08:35:01.418Z,15.38
2018-10-17T08:36:07.833Z,15.12
2018-10-17T08:37:14.915Z,15.00
2018-10-17T08:38:20.972Z,14.97
2018-10-17T08:39:27.281Z,14.96
2018-10-17T08:40:33.539Z,15.12
2018-10-17T08:41:39.883Z,15.31
2018-10-17T08:42:46.313Z,15.40
2018-10-17T08:43:52.609Z,15.28
2018-10-17T08:44:58.840Z,15.52
2018-10-17T08:46:04.765Z,15.51
2018-10-17T08:47:11.198Z,15.45
2018-10-17T08:48:17.513Z,15.64
2018-10-17T08:49:23.852Z,15.53
2018-10-17T08:50:30.285Z,15.67
2018-10-17T08:51:36.765Z,15.69
2018-10-17T08:52:43.053Z,15.81
2018-10-17T08:53:48.998Z,15.82
2018-10-17T08:54:55.349Z,15.74
2018-10-17T08:56:01.840Z,15.74
2018-10-17T08:57:08.298Z,15.67
2018-10-17T08:58:14.659Z,15.67
2018-10-17T08:59:20.889Z,15.63
2018-10-17T09:00:26.850Z,15.77
2018-10-17T09:01:33.181Z,15.75
2018-10-17T09:02:39.449Z,15.90
2018-10-17T09:03:45.741Z,15.92
2018-10-17T09:04:51.993Z,16.00
2018-10-17T09:05:58.403Z,16.03
2018-10-17T09:07:04.543Z,16.03
2018-10-17T09:08:10.864Z,16.00
2018-10-17T09:09:17.096Z,15.95
2018-10-17T09:10:23.421Z,15.98
2018-10-17T09:11:29.884Z,16.00
2018-10-17T09:12:36.460Z,15.81
2018-10-17T09:13:42.951Z,15.72
2018-10-17T09:14:49.223Z,15.89
2018-10-17T09:15:55.504Z,15.81
2018-10-17T09:17:02.143Z,15.82
2018-10-17T09:18:08.388Z,15.76
2018-10-17T09:19:14.983Z,15.82
2018-10-17T09:20:21.565Z,15.81
2018-10-17T09:21:28.479Z,15.78
2018-10-17T09:22:34.640Z,15.82
2018-10-17T09:23:41.190Z,15.99
2018-10-17T09:24:47.528Z,16.17
2018-10-17T09:25:53.825Z,16.31
2018-10-17T09:27:00.741Z,16.39
2018-10-17T09:28:07.192Z,16.44
2018-10-17T09:29:13.901Z,16.45
2018-10-17T09:30:19.961Z,16.56
2018-10-17T09:31:26.097Z,16.56
2018-10-17T09:32:32.429Z,16.34
2018-10-17T09:33:38.714Z,16.29
2018-10-17T09:34:45.382Z,16.15
2018-10-17T09:35:51.737Z,16.25
2018-10-17T09:36:57.930Z,16.47
2018-10-17T09:38:04.295Z,16.57
2018-10-17T09:39:10.607Z,16.67
2018-10-17T09:40:16.976Z,16.67
2018-10-17T09:41:23.528Z,16.70
2018-10-17T09:42:29.777Z,16.55
2018-10-17T09:43:36.041Z,16.72
2018-10-17T09:44:42.375Z,16.81
2018-10-17T09:45:48.673Z,16.61
2018-10-17T09:46:54.967Z,16.77
2018-10-17T09:48:00.967Z,16.84
2018-10-17T09:49:07.496Z,16.67
2018-10-17T09:50:13.803Z,16.66
2018-10-17T09:51:20.468Z,16.64
2018-10-17T09:52:26.442Z,16.64
2018-10-17T09:53:32.438Z,16.72
2018-10-17T09:54:38.761Z,16.83
2018-10-17T09:55:45.061Z,16.84
2018-10-17T09:56:51.497Z,16.95
2018-10-17T09:57:57.833Z,17.04
2018-10-17T09:59:04.195Z,17.15
2018-10-17T10:00:09.675Z,17.23
2018-10-17T10:01:15.952Z,17.17
2018-10-17T10:02:22.573Z,16.99
2018-10-17T10:03:29.070Z,17.10
2018-10-17T10:04:35.460Z,17.24
2018-10-17T10:05:41.435Z,17.27
2018-10-17T10:06:47.777Z,17.22
2018-10-17T10:07:54.073Z,17.33
2018-10-17T10:09:00.313Z,17.43
2018-10-17T10:10:05.997Z,17.48
2018-10-17T10:11:12.554Z,17.36
2018-10-17T10:12:18.883Z,17.16
2018-10-17T10:13:25.466Z,16.91
2018-10-17T10:14:31.752Z,16.90
2018-10-17T10:15:38.061Z,16.91
2018-10-17T10:16:44.376Z,16.92
2018-10-17T10:17:50.730Z,17.02
2018-10-17T10:18:56.987Z,17.11
2018-10-17T10:20:03.361Z,17.15
2018-10-17T10:21:09.719Z,17.21
2018-10-17T10:22:16.130Z,17.22
2018-10-17T10:23:22.699Z,17.16
2018-10-17T10:24:28.964Z,17.15
2018-10-17T10:25:35.215Z,17.20
2018-10-17T10:26:41.508Z,17.33
2018-10-17T10:27:47.850Z,17.61
2018-10-17T10:28:54.239Z,17.48
2018-10-17T10:30:00.628Z,17.34
2018-10-17T10:31:06.948Z,17.34
2018-10-17T10:32:13.270Z,17.41
2018-10-17T10:33:19.587Z,17.47
2018-10-17T10:34:25.880Z,17.39
2018-10-17T10:35:32.223Z,17.36
2018-10-17T10:36:38.518Z,17.40
2018-10-17T10:37:44.818Z,17.38
2018-10-17T10:38:51.141Z,17.44
2018-10-17T10:39:57.515Z,17.44
2018-10-17T10:41:04.107Z,17.45
2018-10-17T10:42:10.416Z,17.52
2018-10-17T10:43:16.995Z,17.61
2018-10-17T10:44:22.964Z,17.62
2018-10-17T10:45:29.328Z,17.45
2018-10-17T10:46:35.624Z,17.55
2018-10-17T10:47:43.063Z,17.61
2018-10-17T10:48:49.501Z,17.70
2018-10-17T10:49:55.833Z,17.73
2018-10-17T10:51:02.516Z,17.71
2018-10-17T10:52:08.977Z,17.62
2018-10-17T10:53:15.249Z,17.64
2018-10-17T10:54:21.607Z,17.59
2018-10-17T10:55:28.098Z,17.94
2018-10-17T10:56:34.376Z,17.92
2018-10-17T10:57:40.701Z,17.86
2018-10-17T10:58:47.275Z,17.71
2018-10-17T10:59:53.687Z,17.80
2018-10-17T11:00:59.814Z,18.14
2018-10-17T11:02:05.794Z,18.36
2018-10-17T11:03:12.421Z,18.49
2018-10-17T11:04:18.985Z,18.55
2018-10-17T11:05:25.359Z,18.74
2018-10-17T11:06:31.883Z,18.70
2018-10-17T11:07:39.198Z,18.80
2018-10-17T11:08:45.588Z,18.91
2018-10-17T11:09:51.848Z,18.75
2018-10-17T11:10:58.212Z,18.57
2018-10-17T11:12:04.485Z,18.74
2018-10-17T11:13:10.897Z,18.82
2018-10-17T11:14:17.027Z,18.57
2018-10-17T11:15:23.506Z,18.52
2018-10-17T11:16:29.849Z,18.77
2018-10-17T11:17:36.137Z,18.70
2018-10-17T11:18:42.506Z,18.69
2018-10-17T11:19:48.758Z,18.90
2018-10-17T11:20:55.076Z,18.99
2018-10-17T11:22:01.432Z,18.61
2018-10-17T11:23:08.078Z,18.52
2018-10-17T11:24:14.668Z,18.51
2018-10-17T11:25:20.951Z,18.57
2018-10-17T11:26:26.904Z,18.57
2018-10-17T11:27:32.592Z,18.60
2018-10-17T11:28:38.878Z,18.61
2018-10-17T11:29:45.184Z,18.88
2018-10-17T11:30:51.480Z,19.30
2018-10-17T11:31:57.845Z,19.41
2018-10-17T11:33:04.419Z,19.46
2018-10-17T11:34:11.032Z,19.61
2018-10-17T11:35:17.306Z,19.67
2018-10-17T11:36:23.849Z,19.48
2018-10-17T11:37:30.144Z,19.19
2018-10-17T11:38:36.685Z,19.23
2018-10-17T11:39:43.016Z,19.46
2018-10-17T11:40:49.358Z,19.81
2018-10-17T11:41:55.972Z,20.06
2018-10-17T11:43:02.250Z,19.97
2018-10-17T11:44:08.572Z,19.86
2018-10-17T11:45:14.908Z,20.07
2018-10-17T11:46:21.402Z,20.35
2018-10-17T11:47:27.715Z,20.29
2018-10-17T11:48:34.003Z,20.22
2018-10-17T11:49:40.342Z,20.34
2018-10-17T11:50:46.625Z,20.02
2018-10-17T11:51:52.949Z,19.83
2018-10-17T11:52:58.988Z,19.83
2018-10-17T11:54:05.232Z,19.81
2018-10-17T11:55:11.561Z,19.74
2018-10-17T11:56:17.877Z,19.69
2018-10-17T11:57:24.183Z,19.70
2018-10-17T11:58:30.519Z,19.57
2018-10-17T11:59:36.860Z,19.50
2018-10-17T12:00:43.441Z,19.68
2018-10-17T12:01:49.687Z,19.58
2018-10-17T12:02:56.015Z,19.41
2018-10-17T12:04:02.436Z,19.35
2018-10-17T12:05:08.342Z,19.35
2018-10-17T12:06:14.783Z,19.45
2018-10-17T12:07:21.278Z,19.47
2018-10-17T12:08:27.609Z,19.51
2018-10-17T12:09:34.161Z,19.48
2018-10-17T12:10:40.510Z,19.49
2018-10-17T12:11:46.506Z,19.54
2018-10-17T12:12:52.868Z,19.66
2018-10-17T12:13:59.189Z,19.98
2018-10-17T12:15:04.812Z,20.43
2018-10-17T12:16:11.173Z,20.60
2018-10-17T12:17:17.084Z,20.78
2018-10-17T12:18:23.408Z,20.82
2018-10-17T12:19:29.766Z,20.94
2018-10-17T12:20:35.773Z,21.08
2018-10-17T12:21:41.865Z,21.24
2018-10-17T12:22:48.138Z,21.24
2018-10-17T12:23:54.539Z,21.13
2018-10-17T12:25:01.100Z,21.11
2018-10-17T12:26:07.385Z,21.24
2018-10-17T12:27:13.727Z,21.19
2018-10-17T12:28:19.690Z,20.89
2018-10-17T12:29:25.912Z,20.80
2018-10-17T12:30:32.222Z,21.20
2018-10-17T12:31:38.431Z,21.12
2018-10-17T12:32:44.747Z,20.68
2018-10-17T12:33:50.618Z,20.59
2018-10-17T12:34:57.041Z,20.61
2018-10-17T12:36:03.216Z,20.48
2018-10-17T12:37:09.104Z,20.49
2018-10-17T12:38:15.384Z,20.40
2018-10-17T12:39:21.683Z,20.81
2018-10-17T12:40:28.313Z,21.13
2018-10-17T12:41:34.794Z,21.21
2018-10-17T12:42:41.066Z,21.44
2018-10-17T12:43:47.339Z,21.24
2018-10-17T12:44:53.722Z,20.90
2018-10-17T12:45:59.978Z,21.07
2018-10-17T12:47:05.651Z,20.79
2018-10-17T12:48:12.144Z,20.65
2018-10-17T12:49:18.502Z,20.69
2018-10-17T12:50:24.955Z,20.69
2018-10-17T12:51:31.445Z,20.64
2018-10-17T12:52:37.845Z,20.61
2018-10-17T12:53:44.317Z,20.59
2018-10-17T12:54:50.608Z,20.54
2018-10-17T12:55:56.521Z,20.51
2018-10-17T12:57:03.101Z,20.46
2018-10-17T12:58:09.408Z,20.64
2018-10-17T12:59:15.568Z,20.77
2018-10-17T13:00:22.164Z,20.72
2018-10-17T13:01:28.808Z,20.86
2018-10-17T13:02:34.992Z,21.25
2018-10-17T13:03:41.278Z,21.54
2018-10-17T13:04:47.589Z,20.96
2018-10-17T13:05:53.926Z,20.84
2018-10-17T13:07:00.249Z,21.16
2018-10-17T13:08:06.446Z,21.54
2018-10-17T13:09:12.512Z,21.72
2018-10-17T13:10:18.872Z,21.97
2018-10-17T13:11:25.208Z,21.54
2018-10-17T13:12:31.745Z,21.29
2018-10-17T13:13:37.783Z,21.24
2018-10-17T13:14:44.059Z,20.85
2018-10-17T13:15:50.596Z,20.85
2018-10-17T13:16:56.821Z,21.26
2018-10-17T13:18:03.425Z,21.13
2018-10-17T13:19:09.803Z,20.83
2018-10-17T13:20:15.863Z,20.86
2018-10-17T13:21:22.193Z,20.88
2018-10-17T13:22:28.483Z,21.04
2018-10-17T13:23:34.721Z,21.39
2018-10-17T13:24:41.175Z,21.42
2018-10-17T13:25:47.648Z,21.40
2018-10-17T13:26:53.929Z,21.17
2018-10-17T13:28:00.238Z,21.28
2018-10-17T13:29:05.901Z,21.29
2018-10-17T13:30:12.176Z,21.39
2018-10-17T13:31:18.642Z,21.44
2018-10-17T13:32:25.190Z,21.45
2018-10-17T13:33:31.515Z,21.84
2018-10-17T13:34:37.810Z,21.81
2018-10-17T13:35:43.950Z,21.89
2018-10-17T13:36:50.221Z,21.96
2018-10-17T13:37:56.541Z,22.25
2018-10-17T13:39:02.632Z,22.29
2018-10-17T13:40:08.972Z,21.83
2018-10-17T13:41:15.394Z,21.45
2018-10-17T13:42:21.933Z,21.48
2018-10-17T13:43:28.427Z,21.52
2018-10-17T13:44:34.766Z,21.30
2018-10-17T13:45:41.062Z,21.23
2018-10-17T13:46:47.347Z,21.37
2018-10-17T13:47:53.655Z,21.37
2018-10-17T13:49:00.342Z,21.75
2018-10-17T13:50:06.200Z,22.10
2018-10-17T13:51:12.616Z,21.86
2018-10-17T13:52:18.902Z,21.63
2018-10-17T13:53:25.212Z,21.31
2018-10-17T13:54:31.573Z,21.36
2018-10-17T13:55:38.127Z,21.23
2018-10-17T13:56:44.350Z,21.18
2018-10-17T13:57:50.578Z,21.10
2018-10-17T13:58:56.927Z,21.40
2018-10-17T14:00:03.432Z,21.68
2018-10-17T14:01:09.339Z,21.98
2018-10-17T14:02:15.265Z,22.01
2018-10-17T14:03:21.619Z,21.92
2018-10-17T14:04:27.929Z,21.73
2018-10-17T14:05:34.263Z,21.63
2018-10-17T14:06:40.580Z,21.62
2018-10-17T14:07:46.859Z,22.06
2018-10-17T14:08:53.241Z,21.93
2018-10-17T14:09:59.684Z,21.91
2018-10-17T14:11:06.034Z,21.69
2018-10-17T14:12:12.045Z,21.61
2018-10-17T14:13:18.122Z,21.53
2018-10-17T14:14:24.652Z,21.58
2018-10-17T14:15:30.717Z,21.43
2018-10-17T14:16:36.998Z,21.57
2018-10-17T14:17:43.258Z,21.87
2018-10-17T14:18:49.572Z,22.23
2018-10-17T14:19:55.880Z,22.45
2018-10-17T14:21:02.330Z,22.30
2018-10-17T14:22:08.812Z,22.06
2018-10-17T14:23:15.153Z,21.37
2018-10-17T14:24:21.545Z,21.17
2018-10-17T14:25:27.848Z,21.16
2018-10-17T14:26:34.196Z,21.17