createdAt,value
2023-05-24T00:01:26.650Z,5.53
2023-05-24T00:03:59.032Z,5.30
2023-05-24T00:06:28.082Z,5.00
2023-05-24T00:08:56.139Z,4.60
2023-05-24T00:11:24.218Z,4.53
2023-05-24T00:13:52.212Z,4.77
2023-05-24T00:16:20.323Z,4.73
2023-05-24T00:18:49.838Z,5.07
2023-05-24T00:21:17.975Z,4.90
2023-05-24T00:23:46.048Z,4.27
2023-05-24T00:26:14.215Z,4.50
2023-05-24T00:28:42.295Z,4.50
2023-05-24T00:31:10.306Z,4.10
2023-05-24T00:33:38.475Z,4.03
2023-05-24T00:36:08.148Z,4.60
2023-05-24T00:38:36.171Z,4.77
2023-05-24T00:41:04.350Z,4.03
2023-05-24T00:43:32.349Z,4.30
2023-05-24T00:46:20.322Z,4.50
2023-05-24T00:48:49.495Z,4.20
2023-05-24T00:51:19.294Z,4.70
2023-05-24T00:53:48.605Z,4.60
2023-05-24T00:56:17.968Z,4.43
2023-05-24T00:58:46.565Z,4.30
2023-05-24T01:01:14.877Z,4.53
2023-05-24T01:03:43.421Z,5.00
2023-05-24T01:06:11.835Z,4.87
2023-05-24T01:09:06.812Z,5.23
2023-05-24T01:11:44.314Z,4.90
2023-05-24T01:14:21.250Z,5.10
2023-05-24T01:16:56.452Z,5.40
2023-05-24T01:19:50.638Z,5.00
2023-05-24T01:22:30.002Z,4.57
2023-05-24T01:25:05.570Z,4.93
2023-05-24T01:27:37.345Z,4.50
2023-05-24T01:30:06.547Z,4.30
2023-05-24T01:32:34.801Z,4.33
2023-05-24T01:35:02.857Z,4.67
2023-05-24T01:37:30.897Z,4.40
2023-05-24T01:40:00.559Z,4.37
2023-05-24T01:42:37.662Z,4.73
2023-05-24T01:45:15.221Z,5.07
2023-05-24T01:47:53.943Z,4.80
2023-05-24T01:50:27.765Z,4.83
2023-05-24T01:52:59.621Z,5.13
2023-05-24T01:55:29.192Z,5.40
2023-05-24T01:58:03.026Z,4.83
2023-05-24T02:00:33.987Z,5.20
2023-05-24T02:03:03.598Z,4.93
2023-05-24T02:05:33.835Z,4.80
2023-05-24T02:08:02.198Z,4.70
2023-05-24T02:10:30.248Z,5.07
2023-05-24T02:12:59.983Z,5.40
2023-05-24T02:15:30.362Z,5.10
2023-05-24T02:17:58.669Z,5.67
2023-05-24T02:20:28.565Z,5.80
2023-05-24T02:22:56.615Z,5.70
2023-05-24T02:25:24.719Z,5.40
2023-05-24T02:27:52.804Z,5.60
2023-05-24T02:30:22.337Z,6.10
2023-05-24T02:32:50.415Z,5.77
2023-05-24T02:35:18.798Z,6.53
2023-05-24T02:37:46.878Z,6.30
2023-05-24T02:40:15.232Z,6.10
2023-05-24T02:42:43.364Z,5.80
2023-05-24T02:45:12.198Z,6.40
2023-05-24T02:47:41.598Z,6.27
2023-05-24T02:50:10.765Z,5.63
2023-05-24T02:52:38.856Z,5.90
2023-05-24T02:55:08.645Z,5.97
2023-05-24T02:57:37.909Z,5.77
2023-05-24T03:00:08.385Z,6.57
2023-05-24T03:02:38.528Z,6.27
2023-05-24T03:05:09.433Z,6.07
2023-05-24T03:07:37.462Z,6.30
2023-05-24T03:10:07.379Z,6.20
2023-05-24T03:12:35.460Z,6.73
2023-05-24T03:15:03.759Z,7.03
2023-05-24T03:17:31.869Z,6.93
2023-05-24T03:20:00.187Z,7.03
2023-05-24T03:22:29.867Z,6.70
2023-05-24T03:24:58.317Z,6.80
2023-05-24T03:27:26.542Z,7.13
2023-05-24T03:29:54.629Z,6.47
2023-05-24T03:32:22.811Z,6.97
2023-05-24T03:34:50.985Z,6.93
2023-05-24T03:37:19.066Z,6.37
2023-05-24T03:39:48.527Z,7.20
2023-05-24T03:42:16.830Z,6.83
2023-05-24T03:44:44.934Z,6.70
2023-05-24T03:47:12.981Z,6.77
2023-05-24T03:49:41.165Z,6.40
2023-05-24T03:52:09.262Z,6.57
2023-05-24T03:54:37.468Z,7.00
2023-05-24T03:57:08.384Z,6.33
2023-05-24T03:59:36.410Z,6.33
2023-05-24T04:02:04.549Z,6.20
2023-05-24T04:04:32.632Z,6.60
2023-05-24T04:07:00.713Z,6.87
2023-05-24T04:09:28.774Z,6.57
2023-05-24T04:11:56.829Z,6.80
2023-05-24T04:14:26.279Z,6.87
2023-05-24T04:16:55.216Z,6.70
2023-05-24T04:19:23.303Z,6.97
2023-05-24T04:21:51.794Z,6.00
2023-05-24T04:24:19.827Z,6.70
2023-05-24T04:26:48.366Z,6.20
2023-05-24T04:29:16.507Z,7.07
2023-05-24T04:31:46.016Z,6.60
2023-05-24T04:34:14.580Z,6.70
2023-05-24T04:36:42.945Z,6.97
2023-05-24T04:39:11.497Z,7.07
2023-05-24T04:41:39.783Z,6.70
2023-05-24T04:44:08.252Z,6.40
2023-05-24T04:46:37.406Z,6.40
2023-05-24T04:49:08.491Z,6.30
2023-05-24T04:51:38.921Z,6.83
2023-05-24T04:54:09.252Z,6.83
2023-05-24T04:56:38.749Z,6.57
2023-05-24T04:59:07.002Z,6.40
2023-05-24T05:01:35.478Z,6.23
2023-05-24T05:04:05.404Z,6.40
2023-05-24T05:06:38.828Z,6.00
2023-05-24T05:09:09.429Z,6.40
2023-05-24T05:11:37.758Z,5.70
2023-05-24T05:14:06.249Z,6.00
2023-05-24T05:16:34.353Z,5.73
2023-05-24T05:19:04.755Z,5.83
2023-05-24T05:21:34.975Z,5.47
2023-05-24T05:24:04.288Z,5.77
2023-05-24T05:26:32.597Z,5.50
2023-05-24T05:29:00.689Z,5.67
2023-05-24T05:31:29.233Z,5.93
2023-05-24T05:33:57.247Z,5.80
2023-05-24T05:36:25.246Z,5.83
2023-05-24T05:38:54.920Z,5.60
2023-05-24T05:41:23.205Z,6.37
2023-05-24T05:43:51.369Z,5.97
2023-05-24T05:46:21.520Z,5.23
2023-05-24T05:48:49.621Z,4.97
2023-05-24T05:51:17.649Z,4.70
2023-05-24T05:53:45.783Z,5.07
2023-05-24T05:56:15.203Z,4.77
2023-05-24T05:58:43.462Z,5.30
2023-05-24T06:01:11.588Z,4.60
2023-05-24T06:03:39.944Z,4.73
2023-05-24T06:06:08.480Z,5.17
2023-05-24T06:08:36.971Z,4.90
2023-05-24T06:11:05.061Z,4.50
2023-05-24T06:13:34.534Z,4.60
2023-05-24T06:16:02.616Z,4.97
2023-05-24T06:18:33.254Z,4.73
2023-05-24T06:21:01.335Z,4.67
2023-05-24T06:23:29.373Z,4.93
2023-05-24T06:25:57.466Z,4.30
2023-05-24T06:28:25.654Z,3.80
2023-05-24T06:30:55.212Z,4.03
2023-05-24T06:33:23.377Z,4.13
2023-05-24T06:35:51.549Z,4.30
2023-05-24T06:38:19.679Z,4.20
2023-05-24T06:40:47.851Z,4.13
2023-05-24T06:43:16.224Z,3.93
2023-05-24T06:45:44.327Z,4.17
2023-05-24T06:48:14.004Z,4.37
2023-05-24T06:50:42.885Z,3.90
2023-05-24T06:53:11.594Z,4.77
2023-05-24T06:55:39.666Z,4.73
2023-05-24T06:58:08.138Z,4.03
2023-05-24T07:00:36.425Z,3.97
2023-05-24T07:03:05.059Z,4.07
2023-05-24T07:05:34.912Z,3.93
2023-05-24T07:08:03.126Z,4.20
2023-05-24T07:10:31.398Z,4.73
2023-05-24T07:12:59.512Z,4.27
2023-05-24T07:15:27.813Z,4.30
2023-05-24T07:17:56.000Z,4.47
2023-05-24T07:20:25.361Z,4.57
2023-05-24T07:22:54.862Z,4.13
2023-05-24T07:25:23.061Z,4.20
2023-05-24T07:27:51.390Z,3.70
2023-05-24T07:30:31.274Z,3.50
2023-05-24T07:33:01.709Z,3.33
2023-05-24T07:35:31.290Z,3.60
2023-05-24T07:38:00.762Z,3.57
2023-05-24T07:40:28.908Z,3.53
2023-05-24T07:42:57.076Z,4.10
2023-05-24T07:45:25.273Z,4.00
2023-05-24T07:47:56.547Z,4.13
2023-05-24T07:50:25.175Z,4.10
2023-05-24T07:52:53.275Z,4.40
2023-05-24T07:55:22.990Z,4.30
2023-05-24T07:57:51.041Z,4.17
2023-05-24T08:00:20.252Z,3.90
2023-05-24T08:02:48.558Z,4.30
2023-05-24T08:05:18.252Z,4.50
2023-05-24T08:07:46.649Z,4.07
2023-05-24T08:10:14.966Z,4.37
2023-05-24T08:12:44.487Z,4.60
2023-05-24T08:15:12.779Z,4.40
2023-05-24T08:17:41.336Z,4.90
2023-05-24T08:20:13.845Z,5.00
2023-05-24T08:22:42.422Z,4.37
2023-05-24T08:25:11.271Z,3.83
2023-05-24T08:27:39.444Z,3.80
2023-05-24T08:30:11.240Z,3.70
2023-05-24T08:32:39.616Z,3.90
2023-05-24T08:35:20.256Z,3.77
2023-05-24T08:37:49.980Z,4.60
2023-05-24T08:40:18.559Z,4.23
2023-05-24T08:42:48.144Z,4.30
2023-05-24T08:45:18.368Z,4.83
2023-05-24T08:47:47.864Z,4.30
2023-05-24T08:50:16.394Z,5.10
2023-05-24T08:52:46.499Z,4.70
2023-05-24T08:55:16.228Z,4.70
2023-05-24T08:57:46.568Z,5.03
2023-05-24T09:00:15.886Z,4.50
2023-05-24T09:02:47.227Z,5.10
2023-05-24T09:05:17.307Z,4.90
2023-05-24T09:07:47.351Z,6.10
2023-05-24T09:10:16.213Z,6.40
2023-05-24T09:12:48.743Z,6.43
2023-05-24T09:15:16.835Z,5.67
2023-05-24T09:17:46.564Z,6.13
2023-05-24T09:20:14.836Z,5.80
2023-05-24T09:22:45.104Z,5.90
2023-05-24T09:25:16.107Z,5.70
2023-05-24T09:27:47.486Z,5.87
2023-05-24T09:30:17.059Z,5.40
2023-05-24T09:32:57.176Z,4.90
2023-05-24T09:35:26.868Z,5.13
2023-05-24T09:37:59.742Z,5.07
2023-05-24T09:40:29.463Z,4.90
2023-05-24T09:43:09.030Z,5.13
2023-05-24T09:45:42.974Z,5.20
2023-05-24T09:48:15.327Z,5.40
2023-05-24T09:50:45.763Z,4.77
2023-05-24T09:53:14.297Z,5.27
2023-05-24T09:55:42.418Z,5.37
2023-05-24T09:58:13.106Z,5.10
2023-05-24T10:00:42.936Z,5.27
2023-05-24T10:03:15.051Z,4.77
2023-05-24T10:05:45.748Z,5.03
2023-05-24T10:08:14.458Z,4.93
2023-05-24T10:10:44.607Z,4.67
2023-05-24T10:13:16.179Z,4.50
2023-05-24T10:15:45.023Z,4.70
2023-05-24T10:18:14.824Z,5.17
2023-05-24T10:20:44.192Z,4.50
2023-05-24T10:23:17.524Z,4.70
2023-05-24T10:25:51.141Z,4.50
2023-05-24T10:28:21.864Z,5.23
2023-05-24T10:31:00.200Z,4.40
2023-05-24T10:33:30.854Z,5.00
2023-05-24T10:35:59.560Z,4.47
2023-05-24T10:38:27.866Z,4.63
2023-05-24T10:40:55.907Z,4.83
2023-05-24T10:43:23.995Z,5.10
2023-05-24T10:45:53.266Z,5.03
2023-05-24T10:48:38.533Z,4.97
2023-05-24T10:51:36.515Z,5.17
2023-05-24T10:54:18.665Z,5.00
2023-05-24T10:56:48.205Z,4.63
2023-05-24T10:59:30.433Z,4.70
2023-05-24T11:02:00.920Z,5.07
2023-05-24T11:04:34.458Z,4.60
2023-05-24T11:07:05.299Z,4.83
2023-05-24T11:09:34.971Z,5.00
2023-05-24T11:12:08.116Z,5.33
2023-05-24T11:14:40.180Z,4.87
2023-05-24T11:17:08.999Z,4.83
2023-05-24T11:19:40.174Z,4.60
2023-05-24T11:22:09.459Z,4.80
2023-05-24T11:24:38.330Z,5.00
2023-05-24T11:27:07.169Z,4.80
2023-05-24T11:29:42.639Z,4.90
2023-05-24T11:32:10.952Z,4.80
2023-05-24T11:34:40.656Z,5.00
2023-05-24T11:37:09.470Z,5.37
2023-05-24T11:39:39.380Z,5.30
2023-05-24T11:42:08.463Z,4.90
2023-05-24T11:44:39.197Z,5.80
2023-05-24T11:47:09.096Z,5.07
2023-05-24T11:49:37.243Z,4.83
2023-05-24T11:52:07.518Z,5.93
2023-05-24T11:54:37.445Z,5.60
2023-05-24T11:57:06.962Z,5.57
2023-05-24T11:59:37.958Z,5.77
2023-05-24T12:02:07.996Z,5.53
2023-05-24T12:04:36.597Z,5.63
2023-05-24T12:07:12.005Z,4.80
2023-05-24T12:09:40.128Z,5.43
2023-05-24T12:12:09.034Z,5.13
2023-05-24T12:14:37.259Z,4.87
2023-05-24T12:17:05.531Z,4.90
2023-05-24T12:19:36.265Z,4.90
2023-05-24T12:22:08.239Z,4.83
2023-05-24T12:24:38.419Z,4.87
2023-05-24T12:27:08.836Z,4.63
2023-05-24T12:29:38.674Z,4.90
2023-05-24T12:32:12.341Z,4.90
2023-05-24T12:34:42.482Z,4.63
2023-05-24T12:37:13.962Z,5.10
2023-05-24T12:39:44.257Z,4.57
2023-05-24T12:42:13.456Z,4.70
2023-05-24T12:44:42.223Z,4.37
2023-05-24T12:47:10.618Z,4.43
2023-05-24T12:49:38.820Z,4.47
2023-05-24T12:52:07.292Z,4.43
2023-05-24T12:54:36.962Z,4.80
2023-05-24T12:57:05.561Z,4.60
2023-05-24T12:59:35.070Z,4.10
2023-05-24T13:02:03.316Z,4.50
2023-05-24T13:04:33.739Z,4.60
2023-05-24T13:07:02.923Z,4.90
2023-05-24T13:09:31.236Z,5.07
2023-05-24T13:12:01.356Z,4.80
2023-05-24T13:14:29.619Z,4.93
2023-05-24T13:16:57.834Z,5.07
2023-05-24T13:19:26.544Z,4.90
2023-05-24T13:21:55.527Z,4.93
2023-05-24T13:24:23.814Z,4.70
2023-05-24T13:26:54.484Z,4.57
2023-05-24T13:31:56.426Z,4.90
2023-05-24T13:34:25.949Z,4.87
2023-05-24T13:36:55.068Z,4.63
2023-05-24T13:39:24.957Z,4.87
2023-05-24T13:41:53.205Z,4.67
2023-05-24T13:44:21.445Z,5.07
2023-05-24T13:46:50.943Z,5.00
2023-05-24T13:49:19.214Z,4.63
2023-05-24T13:51:47.962Z,4.63
2023-05-24T13:54:16.477Z,4.70
2023-05-24T13:56:45.084Z,5.13
2023-05-24T13:59:13.672Z,5.13
2023-05-24T14:01:41.791Z,4.60
2023-05-24T14:04:11.926Z,4.70
2023-05-24T14:06:40.210Z,5.23
2023-05-24T14:09:08.618Z,5.00
2023-05-24T14:11:37.221Z,4.60
2023-05-24T14:16:36.907Z,4.50
2023-05-24T14:19:05.700Z,4.73
2023-05-24T14:21:36.483Z,4.77
2023-05-24T14:24:04.863Z,5.03
2023-05-24T14:26:32.988Z,4.73
2023-05-24T14:29:01.717Z,5.03
2023-05-24T14:31:29.896Z,4.73
2023-05-24T14:33:57.929Z,5.10
2023-05-24T14:36:25.985Z,5.10
2023-05-24T14:38:55.505Z,4.80
2023-05-24T14:41:23.740Z,4.60
2023-05-24T14:43:52.188Z,4.90
2023-05-24T14:46:20.479Z,4.80
2023-05-24T14:48:48.786Z,4.97
2023-05-24T14:51:17.164Z,5.13
2023-05-24T14:53:45.239Z,4.63
2023-05-24T14:56:15.110Z,5.20
2023-05-24T14:58:43.375Z,4.70
2023-05-24T15:01:11.622Z,4.63
2023-05-24T15:03:39.896Z,4.77
2023-05-24T15:06:08.408Z,4.40
2023-05-24T15:08:36.620Z,4.40
2023-05-24T15:11:06.052Z,4.67
2023-05-24T15:13:35.614Z,4.50
2023-05-24T15:16:03.697Z,4.57
2023-05-24T15:18:32.721Z,4.77
2023-05-24T15:21:00.954Z,5.13
2023-05-24T15:23:29.182Z,4.90
2023-05-24T15:25:57.477Z,5.10
2023-05-24T15:28:26.901Z,4.73
2023-05-24T15:30:57.063Z,5.23
2023-05-24T15:33:26.587Z,4.50
2023-05-24T15:35:54.920Z,4.90
2023-05-24T15:38:23.345Z,5.10
2023-05-24T15:40:52.464Z,4.80
2023-05-24T15:43:20.736Z,5.13
2023-05-24T15:45:49.391Z,5.37
2023-05-24T15:48:18.837Z,4.90
2023-05-24T15:53:20.445Z,4.87
2023-05-24T15:55:58.708Z,5.20
2023-05-24T15:58:26.865Z,5.23
2023-05-24T16:00:56.029Z,5.17
2023-05-24T16:03:26.647Z,5.17
2023-05-24T16:05:55.092Z,5.17
2023-05-24T16:08:27.800Z,5.43
2023-05-24T16:10:57.567Z,5.47
2023-05-24T16:13:25.917Z,5.30
2023-05-24T16:15:54.374Z,4.80
2023-05-24T16:18:23.888Z,4.83
2023-05-24T16:20:54.715Z,5.27
2023-05-24T16:23:24.165Z,4.97
2023-05-24T16:25:52.552Z,5.70
2023-05-24T16:28:24.115Z,5.00
2023-05-24T16:30:55.816Z,5.57
2023-05-24T16:33:25.909Z,5.40
2023-05-24T16:36:02.814Z,4.93
2023-05-24T16:38:31.841Z,4.90
2023-05-24T16:41:00.228Z,5.10
2023-05-24T16:43:28.857Z,4.97
2023-05-24T16:45:57.073Z,5.27
2023-05-24T16:48:28.811Z,5.20
2023-05-24T16:50:58.858Z,5.10
2023-05-24T16:53:28.144Z,5.43
2023-05-24T16:55:58.022Z,5.53
2023-05-24T16:58:28.890Z,5.27
2023-05-24T17:00:57.410Z,5.10
2023-05-24T17:03:29.433Z,5.50
2023-05-24T17:06:03.476Z,5.67
2023-05-24T17:08:34.342Z,5.57
2023-05-24T17:11:03.014Z,4.83
2023-05-24T17:13:31.875Z,4.93
2023-05-24T17:16:00.693Z,5.37
2023-05-24T17:18:29.832Z,4.73
2023-05-24T17:21:00.209Z,5.20
2023-05-24T17:23:29.074Z,4.80
2023-05-24T17:25:57.306Z,5.17
2023-05-24T17:28:27.673Z,5.13
2023-05-24T17:30:55.939Z,5.07
2023-05-24T17:33:24.436Z,4.37
2023-05-24T17:35:53.815Z,4.93
2023-05-24T17:38:24.337Z,4.93
2023-05-24T17:40:57.030Z,4.87
2023-05-24T17:43:28.917Z,4.70
2023-05-24T17:46:03.303Z,4.17
2023-05-24T17:48:32.846Z,4.50
2023-05-24T17:51:02.045Z,4.90
2023-05-24T17:53:34.503Z,4.17
2023-05-24T17:56:03.120Z,4.87
2023-05-24T17:58:35.537Z,4.43
2023-05-24T18:01:05.905Z,4.60
2023-05-24T18:03:36.579Z,4.90
2023-05-24T18:06:06.315Z,4.60
2023-05-24T18:08:37.861Z,4.63
2023-05-24T18:11:10.120Z,4.60
2023-05-24T18:13:39.320Z,5.20
2023-05-24T18:16:08.027Z,4.57
2023-05-24T18:18:37.727Z,4.60
2023-05-24T18:21:07.319Z,4.57
2023-05-24T18:23:38.167Z,4.20
2023-05-24T18:26:09.067Z,4.33
2023-05-24T18:28:38.001Z,3.90
2023-05-24T18:31:08.765Z,4.17
2023-05-24T18:33:38.029Z,4.40
2023-05-24T18:36:06.472Z,4.03
2023-05-24T18:38:37.006Z,3.77
2023-05-24T18:41:09.287Z,3.60
2023-05-24T18:43:37.432Z,3.87
2023-05-24T18:46:05.711Z,3.90
2023-05-24T18:48:33.828Z,3.53
2023-05-24T18:51:02.023Z,3.93
2023-05-24T18:53:30.039Z,3.80
2023-05-24T18:55:59.499Z,3.90
2023-05-24T18:58:27.631Z,3.77
2023-05-24T19:00:56.020Z,4.07
2023-05-24T19:03:24.860Z,3.70
2023-05-24T19:05:53.107Z,3.83
2023-05-24T19:08:21.306Z,3.70
2023-05-24T19:10:49.385Z,3.93
2023-05-24T19:13:18.967Z,3.90
2023-05-24T19:15:47.045Z,4.30
2023-05-24T19:18:15.108Z,3.73
2023-05-24T19:20:43.247Z,3.80
2023-05-24T19:23:11.385Z,4.40
2023-05-24T19:25:42.269Z,4.33
2023-05-24T19:28:11.354Z,3.97
2023-05-24T19:30:40.876Z,3.97
2023-05-24T19:33:08.933Z,3.53
2023-05-24T19:35:37.541Z,4.03
2023-05-24T19:38:05.902Z,4.00
2023-05-24T19:40:34.004Z,3.93
2023-05-24T19:43:02.065Z,4.20
2023-05-24T19:45:30.218Z,3.83
2023-05-24T19:47:59.757Z,4.00
2023-05-24T19:50:30.541Z,3.93
2023-05-24T19:52:59.345Z,3.80
2023-05-24T19:55:27.506Z,4.00
2023-05-24T19:57:55.569Z,4.60
2023-05-24T20:00:23.838Z,4.17
2023-05-24T20:02:52.017Z,4.20
2023-05-24T20:05:21.634Z,3.90
2023-05-24T20:07:49.696Z,3.40
2023-05-24T20:10:18.690Z,3.43
2023-05-24T20:12:46.791Z,3.67
2023-05-24T20:15:17.768Z,3.97
2023-05-24T20:17:46.663Z,3.60
2023-05-24T20:20:14.955Z,3.97
2023-05-24T20:22:44.477Z,3.70
2023-05-24T20:25:12.615Z,3.73
2023-05-24T20:27:42.220Z,4.00
2023-05-24T20:30:11.570Z,3.87
2023-05-24T20:32:40.047Z,3.57
2023-05-24T20:35:09.379Z,3.70
2023-05-24T20:37:37.639Z,4.33
2023-05-24T20:40:08.757Z,3.90
2023-05-24T20:42:37.098Z,4.13
2023-05-24T20:45:06.472Z,3.70
2023-05-24T20:47:34.613Z,3.77
2023-05-24T20:50:04.003Z,3.80
2023-05-24T20:52:32.052Z,3.60
2023-05-24T20:55:01.993Z,4.23
2023-05-24T20:57:35.311Z,4.07
2023-05-24T21:00:03.750Z,4.03
2023-05-24T21:02:32.480Z,3.53
2023-05-24T21:05:01.232Z,4.20
2023-05-24T21:07:29.589Z,3.57
2023-05-24T21:09:57.604Z,3.70
2023-05-24T21:12:25.692Z,4.10
2023-05-24T21:14:55.264Z,3.90
2023-05-24T21:17:23.363Z,4.00
2023-05-24T21:19:51.600Z,3.80
2023-05-24T21:22:19.728Z,3.97
2023-05-24T21:24:47.809Z,3.97
2023-05-24T21:27:15.906Z,3.80
2023-05-24T21:29:44.174Z,3.90
2023-05-24T21:32:13.567Z,3.97
2023-05-24T21:34:41.841Z,3.70
2023-05-24T21:37:09.894Z,3.90
2023-05-24T21:39:37.955Z,4.33
2023-05-24T21:42:06.773Z,3.67
2023-05-24T21:44:34.816Z,4.33
2023-05-24T21:47:03.036Z,4.17
2023-05-24T21:49:32.759Z,4.00
2023-05-24T21:52:00.890Z,4.10
2023-05-24T21:54:29.292Z,3.83
2023-05-24T21:56:57.623Z,3.93
2023-05-24T21:59:25.948Z,3.90
2023-05-24T22:01:54.305Z,3.87
2023-05-24T22:04:22.743Z,4.40
2023-05-24T22:06:52.702Z,3.90
2023-05-24T22:09:21.099Z,4.30
2023-05-24T22:11:49.862Z,3.73
2023-05-24T22:14:18.649Z,3.53
2023-05-24T22:16:46.906Z,4.33
2023-05-24T22:19:18.405Z,4.10
2023-05-24T22:21:52.252Z,4.10
2023-05-24T22:24:20.687Z,4.03
2023-05-24T22:26:49.890Z,4.00
2023-05-24T22:29:18.137Z,4.07
2023-05-24T22:31:46.421Z,3.90
2023-05-24T22:34:14.795Z,3.80
2023-05-24T22:36:43.223Z,4.03
2023-05-24T22:39:12.728Z,3.80
2023-05-24T22:41:41.189Z,4.17
2023-05-24T22:44:09.660Z,3.93
2023-05-24T22:46:38.105Z,4.30
2023-05-24T22:49:06.562Z,3.90
2023-05-24T22:51:34.908Z,3.80
2023-05-24T22:54:03.090Z,3.90
2023-05-24T22:56:35.479Z,3.90
2023-05-24T22:59:03.801Z,4.00
2023-05-24T23:01:32.662Z,4.03
2023-05-24T23:04:11.961Z,3.90
2023-05-24T23:06:49.152Z,4.07
2023-05-24T23:09:33.857Z,3.60
2023-05-24T23:12:08.390Z,4.00
2023-05-24T23:14:39.092Z,4.40
2023-05-24T23:17:10.469Z,4.17
2023-05-24T23:19:42.320Z,3.90
2023-05-24T23:22:12.068Z,4.20
2023-05-24T23:24:42.292Z,4.27
2023-05-24T23:27:12.226Z,4.03
2023-05-24T23:29:40.427Z,3.90
2023-05-24T23:32:09.488Z,4.20
2023-05-24T23:34:37.791Z,3.83
2023-05-24T23:37:06.701Z,4.60
2023-05-24T23:39:34.793Z,4.30
2023-05-24T23:42:03.739Z,3.93
2023-05-24T23:44:33.413Z,4.57
2023-05-24T23:47:02.546Z,4.07
2023-05-24T23:49:30.754Z,4.20
2023-05-24T23:51:59.757Z,4.50
2023-05-24T23:54:27.755Z,4.30
2023-05-24T23:57:00.863Z,4.30
2023-05-24T23:59:28.910Z,4.53
