createdAt,value
2018-02-18T00:01:21.080Z,20.63
2018-02-18T00:03:51.258Z,22.17
2018-02-18T00:06:20.691Z,17.77
2018-02-18T00:08:50.596Z,17.73
2018-02-18T00:11:20.014Z,18.97
2018-02-18T00:13:52.868Z,17.97
2018-02-18T00:16:22.844Z,18.67
2018-02-18T00:18:52.257Z,18.07
2018-02-18T00:21:21.665Z,16.90
2018-02-18T00:23:51.088Z,17.77
2018-02-18T00:26:20.513Z,15.70
2018-02-18T00:28:49.936Z,17.37
2018-02-18T00:31:19.356Z,17.60
2018-02-18T00:33:48.764Z,16.93
2018-02-18T00:36:18.193Z,17.77
2018-02-18T00:38:47.604Z,16.50
2018-02-18T00:41:17.029Z,16.17
2018-02-18T00:43:46.435Z,16.90
2018-02-18T00:46:15.836Z,17.33
2018-02-18T00:48:45.239Z,17.33
2018-02-18T00:51:14.660Z,17.43
2018-02-18T00:53:44.065Z,16.77
2018-02-18T00:56:13.491Z,15.63
2018-02-18T00:58:42.892Z,15.67
2018-02-18T01:01:12.296Z,16.20
2018-02-18T01:03:41.711Z,16.83
2018-02-18T01:06:10.850Z,17.33
2018-02-18T01:08:40.261Z,16.03
2018-02-18T01:11:09.664Z,16.40
2018-02-18T01:13:39.100Z,16.43
2018-02-18T01:16:08.510Z,17.07
2018-02-18T01:18:37.924Z,16.60
2018-02-18T01:21:07.328Z,16.20
2018-02-18T01:23:36.776Z,18.33
2018-02-18T01:26:06.173Z,15.57
2018-02-18T01:28:35.985Z,17.10
2018-02-18T01:31:05.359Z,17.17
2018-02-18T01:33:34.790Z,17.20
2018-02-18T01:36:04.653Z,16.40
2018-02-18T01:38:34.059Z,17.57
2018-02-18T01:41:03.481Z,18.53
2018-02-18T01:43:32.888Z,18.77
2018-02-18T01:46:02.308Z,18.50
2018-02-18T01:48:31.528Z,19.47
2018-02-18T01:51:00.957Z,19.17
2018-02-18T01:53:30.381Z,18.53
2018-02-18T01:55:59.784Z,18.73
2018-02-18T01:58:29.205Z,17.70
2018-02-18T02:00:58.624Z,18.33
2018-02-18T02:03:27.772Z,17.43
2018-02-18T02:05:57.180Z,17.27
2018-02-18T02:08:27.097Z,19.20
2018-02-18T02:10:56.514Z,17.90
2018-02-18T02:13:25.937Z,17.63
2018-02-18T02:15:55.337Z,17.93
2018-02-18T02:18:24.764Z,16.90
2018-02-18T02:20:54.173Z,19.27
2018-02-18T02:23:23.604Z,17.63
2018-02-18T02:25:52.722Z,18.20
2018-02-18T02:28:22.918Z,18.07
2018-02-18T02:30:52.364Z,18.17
2018-02-18T02:33:21.526Z,18.33
2018-02-18T02:35:50.953Z,17.93
2018-02-18T02:38:19.901Z,19.13
2018-02-18T02:40:49.326Z,18.70
2018-02-18T02:43:18.749Z,17.10
2018-02-18T02:45:48.174Z,18.27
2018-02-18T02:48:18.336Z,19.80
2018-02-18T02:50:47.768Z,17.67
2018-02-18T02:53:17.894Z,17.77
2018-02-18T02:55:47.320Z,17.50
2018-02-18T02:58:16.708Z,17.07
2018-02-18T03:00:46.138Z,17.70
2018-02-18T03:03:15.209Z,17.23
2018-02-18T03:05:45.585Z,16.77
2018-02-18T03:08:15.108Z,17.30
2018-02-18T03:10:44.512Z,15.17
2018-02-18T03:13:13.907Z,18.23
2018-02-18T03:15:43.048Z,16.33
2018-02-18T03:18:12.478Z,16.77
2018-02-18T03:20:42.387Z,16.20
2018-02-18T03:23:11.472Z,16.33
2018-02-18T03:25:40.614Z,18.10
2018-02-18T03:28:10.017Z,16.03
2018-02-18T03:30:39.437Z,16.00
2018-02-18T03:33:08.861Z,16.83
2018-02-18T03:35:38.275Z,18.23
2018-02-18T03:38:07.681Z,19.10
2018-02-18T03:40:37.100Z,17.37
2018-02-18T03:43:06.548Z,14.70
2018-02-18T03:45:35.648Z,15.83
2018-02-18T03:48:05.090Z,18.10
2018-02-18T03:50:35.267Z,16.10
2018-02-18T03:53:04.681Z,18.03
2018-02-18T03:55:34.093Z,17.77
2018-02-18T03:58:03.499Z,18.33
2018-02-18T04:00:32.914Z,17.47
2018-02-18T04:03:02.319Z,15.63
2018-02-18T04:05:32.519Z,17.00
2018-02-18T04:08:01.924Z,16.63
2018-02-18T04:10:31.351Z,17.20
2018-02-18T04:13:00.772Z,17.60
2018-02-18T04:15:30.196Z,16.00
2018-02-18T04:18:01.116Z,16.03
2018-02-18T04:20:30.545Z,17.03
2018-02-18T04:22:59.684Z,16.00
2018-02-18T04:25:28.766Z,16.23
2018-02-18T04:27:58.202Z,16.30
2018-02-18T04:30:27.621Z,16.17
2018-02-18T04:32:57.041Z,15.80
2018-02-18T04:35:26.460Z,16.17
2018-02-18T04:37:55.680Z,15.87
2018-02-18T04:40:25.097Z,14.87
2018-02-18T04:42:54.500Z,15.73
2018-02-18T04:45:23.922Z,15.00
2018-02-18T04:47:53.344Z,15.87
2018-02-18T04:50:22.758Z,15.83
2018-02-18T04:52:52.187Z,15.73
2018-02-18T04:55:22.351Z,16.07
2018-02-18T04:57:51.885Z,16.57
2018-02-18T05:00:21.255Z,16.50
2018-02-18T05:02:50.696Z,15.83
2018-02-18T05:05:19.841Z,18.07
2018-02-18T05:07:49.256Z,16.07
2018-02-18T05:10:18.704Z,17.47
2018-02-18T05:12:48.139Z,17.70
2018-02-18T05:15:17.573Z,17.67
2018-02-18T05:17:46.712Z,16.57
2018-02-18T05:20:16.927Z,16.30
2018-02-18T05:22:46.343Z,17.03
2018-02-18T05:25:15.751Z,18.20
2018-02-18T05:27:46.912Z,18.03
2018-02-18T05:30:16.317Z,17.33
2018-02-18T05:32:45.736Z,15.60
2018-02-18T05:35:15.140Z,16.93
2018-02-18T05:37:44.562Z,16.93
2018-02-18T05:40:13.975Z,17.60
2018-02-18T05:42:43.396Z,16.03
2018-02-18T05:45:12.818Z,17.13
2018-02-18T05:47:42.237Z,16.30
2018-02-18T05:50:11.636Z,14.47
2018-02-18T05:52:41.081Z,17.23
2018-02-18T05:55:10.490Z,16.47
2018-02-18T05:57:39.907Z,15.17
2018-02-18T06:00:08.997Z,15.70
2018-02-18T06:02:38.422Z,16.00
2018-02-18T06:05:07.845Z,14.53
2018-02-18T06:07:36.942Z,15.63
2018-02-18T06:10:06.364Z,15.47
2018-02-18T06:12:35.816Z,16.27
2018-02-18T06:15:05.236Z,15.30
2018-02-18T06:17:34.661Z,14.87
2018-02-18T06:20:03.737Z,16.17
2018-02-18T06:22:32.873Z,15.97
2018-02-18T06:25:02.779Z,15.57
2018-02-18T06:27:32.181Z,14.83
2018-02-18T06:30:01.627Z,15.37
2018-02-18T06:32:30.841Z,13.70
2018-02-18T06:35:00.106Z,13.97
2018-02-18T06:37:29.503Z,14.47
2018-02-18T06:39:58.962Z,13.83
2018-02-18T06:42:28.408Z,14.73
2018-02-18T06:44:58.745Z,15.30
2018-02-18T06:47:28.140Z,13.77
2018-02-18T06:49:57.567Z,15.57
2018-02-18T06:52:26.970Z,15.27
2018-02-18T06:54:56.400Z,13.50
2018-02-18T06:57:25.813Z,13.30
2018-02-18T06:59:55.223Z,15.13
2018-02-18T07:02:24.640Z,15.57
2018-02-18T07:04:54.045Z,14.40
2018-02-18T07:07:23.468Z,13.87
2018-02-18T07:09:52.906Z,13.57
2018-02-18T07:12:22.318Z,13.77
2018-02-18T07:14:51.842Z,14.27
2018-02-18T07:17:21.233Z,14.90
2018-02-18T07:19:50.702Z,13.67
2018-02-18T07:22:20.115Z,13.30
2018-02-18T07:24:49.205Z,14.03
2018-02-18T07:27:18.733Z,14.40
2018-02-18T07:29:48.158Z,13.30
2018-02-18T07:32:17.574Z,14.10
2018-02-18T07:34:46.988Z,14.73
2018-02-18T07:37:16.413Z,13.07
2018-02-18T07:39:45.560Z,14.13
2018-02-18T07:42:16.298Z,15.17
2018-02-18T07:44:45.715Z,13.33
2018-02-18T07:47:15.137Z,15.10
2018-02-18T07:49:44.543Z,13.63
2018-02-18T07:52:13.764Z,15.03
2018-02-18T07:54:43.188Z,14.80
2018-02-18T07:57:12.636Z,14.53
2018-02-18T07:59:42.047Z,13.33
2018-02-18T08:02:11.451Z,13.60
2018-02-18T08:04:40.859Z,13.80
2018-02-18T08:07:10.268Z,13.70
2018-02-18T08:09:39.672Z,13.97
2018-02-18T08:12:09.081Z,13.33
2018-02-18T08:14:39.256Z,13.50
2018-02-18T08:17:08.459Z,13.93
2018-02-18T08:19:37.556Z,13.03
2018-02-18T08:22:06.971Z,13.40
2018-02-18T08:24:36.376Z,14.93
2018-02-18T08:27:05.787Z,13.23
2018-02-18T08:29:35.972Z,14.77
2018-02-18T08:32:05.034Z,13.33
2018-02-18T08:34:35.224Z,14.10
2018-02-18T08:37:04.642Z,14.33
2018-02-18T08:39:34.045Z,14.13
2018-02-18T08:42:03.456Z,15.07
2018-02-18T08:44:32.872Z,14.00
2018-02-18T08:47:02.288Z,15.53
2018-02-18T08:49:31.696Z,15.43
2018-02-18T08:52:01.106Z,13.83
2018-02-18T08:54:30.537Z,13.27
2018-02-18T08:57:00.907Z,14.33
2018-02-18T08:59:30.312Z,14.80
2018-02-18T09:01:59.730Z,14.50
2018-02-18T09:04:29.153Z,14.40
2018-02-18T09:06:58.600Z,15.20
2018-02-18T09:09:28.062Z,14.07
2018-02-18T09:11:57.489Z,13.83
2018-02-18T09:14:26.902Z,15.47
2018-02-18T09:16:56.320Z,14.10
2018-02-18T09:19:25.756Z,13.93
2018-02-18T09:21:56.661Z,14.10
2018-02-18T09:24:26.098Z,14.03
2018-02-18T09:26:55.510Z,14.23
2018-02-18T09:29:25.059Z,14.60
2018-02-18T09:31:54.448Z,14.00
2018-02-18T09:34:23.941Z,12.97
2018-02-18T09:36:53.180Z,14.63
2018-02-18T09:39:22.610Z,15.00
2018-02-18T09:41:52.005Z,15.20
2018-02-18T09:44:21.526Z,13.73
2018-02-18T09:46:50.929Z,14.60
2018-02-18T09:49:20.337Z,15.53
2018-02-18T09:51:49.757Z,14.13
2018-02-18T09:54:19.186Z,15.67
2018-02-18T09:56:48.811Z,18.07
2018-02-18T09:59:18.243Z,15.60
2018-02-18T10:01:47.714Z,14.50
2018-02-18T10:04:17.174Z,14.43
2018-02-18T10:06:46.596Z,13.87
2018-02-18T10:09:16.016Z,16.30
2018-02-18T10:11:45.443Z,13.83
2018-02-18T10:14:14.658Z,14.77
2018-02-18T10:16:44.074Z,14.50
2018-02-18T10:19:13.515Z,15.57
2018-02-18T10:21:43.725Z,14.70
2018-02-18T10:24:14.663Z,14.80
2018-02-18T10:26:44.095Z,15.53
2018-02-18T10:29:13.532Z,17.20
2018-02-18T10:31:42.948Z,15.13
2018-02-18T10:34:12.353Z,14.03
2018-02-18T10:36:43.281Z,15.93
2018-02-18T10:39:12.513Z,15.80
2018-02-18T10:41:41.729Z,15.23
2018-02-18T10:44:11.135Z,16.00
2018-02-18T10:46:40.553Z,15.77
2018-02-18T10:49:09.961Z,15.60
2018-02-18T10:51:39.400Z,16.17
2018-02-18T10:54:08.802Z,15.60
2018-02-18T10:56:37.557Z,16.63
2018-02-18T10:59:06.989Z,16.93
2018-02-18T11:01:36.424Z,15.97
2018-02-18T11:04:05.669Z,15.67
2018-02-18T11:06:34.801Z,14.67
2018-02-18T11:09:04.326Z,15.00
2018-02-18T11:11:33.453Z,16.83
2018-02-18T11:14:02.881Z,15.90
2018-02-18T11:16:32.306Z,15.20
2018-02-18T11:19:01.720Z,14.80
2018-02-18T11:21:31.129Z,15.67
2018-02-18T11:24:00.585Z,16.40
2018-02-18T11:26:29.985Z,16.17
2018-02-18T11:28:59.423Z,14.97
2018-02-18T11:31:29.619Z,15.27
2018-02-18T11:33:59.059Z,15.17
2018-02-18T11:36:29.403Z,15.93
2018-02-18T11:38:59.596Z,15.27
2018-02-18T11:41:29.026Z,16.73
2018-02-18T11:43:58.417Z,15.47
2018-02-18T11:46:27.840Z,14.70
2018-02-18T11:48:57.247Z,15.10
2018-02-18T11:51:26.664Z,16.20
2018-02-18T11:53:55.789Z,14.80
2018-02-18T11:56:25.208Z,17.03
2018-02-18T11:58:54.621Z,14.87
2018-02-18T12:01:24.032Z,14.43
2018-02-18T12:03:53.440Z,15.87
2018-02-18T12:06:22.892Z,16.70
2018-02-18T12:08:52.315Z,14.80
2018-02-18T12:11:22.524Z,17.47
2018-02-18T12:13:52.120Z,16.30
2018-02-18T12:16:21.537Z,17.27
2018-02-18T12:18:50.962Z,17.27
2018-02-18T12:21:20.395Z,16.13
2018-02-18T12:23:49.832Z,16.33
2018-02-18T12:26:20.012Z,16.47
2018-02-18T12:28:49.292Z,16.80
2018-02-18T12:31:18.744Z,17.57
2018-02-18T12:33:47.904Z,17.30
2018-02-18T12:36:18.086Z,16.67
2018-02-18T12:38:47.531Z,18.13
2018-02-18T12:41:16.947Z,18.37
2018-02-18T12:43:46.434Z,16.90
2018-02-18T12:46:15.820Z,17.10
2018-02-18T12:48:45.241Z,16.10
2018-02-18T12:51:14.650Z,16.90
2018-02-18T12:53:44.218Z,18.03
2018-02-18T12:56:13.641Z,17.93
2018-02-18T12:58:43.088Z,20.40
2018-02-18T13:01:12.235Z,19.13
2018-02-18T13:03:41.354Z,19.90
2018-02-18T13:06:10.593Z,17.80
2018-02-18T13:08:40.773Z,18.97
2018-02-18T13:11:10.211Z,17.47
2018-02-18T13:13:39.619Z,17.07
2018-02-18T13:16:10.058Z,18.47
2018-02-18T13:18:39.472Z,17.13
2018-02-18T13:21:09.096Z,16.30
2018-02-18T13:23:38.515Z,16.93
2018-02-18T13:26:07.927Z,18.30
2018-02-18T13:28:37.335Z,17.17
2018-02-18T13:31:06.769Z,18.47
2018-02-18T13:33:36.209Z,16.47
2018-02-18T13:36:05.632Z,16.00
2018-02-18T13:38:35.834Z,17.70
2018-02-18T13:41:05.244Z,18.07
2018-02-18T13:43:34.674Z,16.87
2018-02-18T13:46:04.104Z,18.63
2018-02-18T13:48:33.525Z,17.77
2018-02-18T13:51:03.722Z,17.33
2018-02-18T13:53:33.152Z,17.30
2018-02-18T13:56:02.570Z,17.07
2018-02-18T13:58:32.005Z,17.10
2018-02-18T14:01:01.413Z,19.60
2018-02-18T14:03:30.842Z,18.47
2018-02-18T14:06:01.033Z,17.40
2018-02-18T14:08:30.451Z,17.40
2018-02-18T14:10:59.955Z,17.17
2018-02-18T14:13:29.020Z,19.93
2018-02-18T14:15:58.440Z,19.73
2018-02-18T14:18:28.637Z,19.60
2018-02-18T14:20:58.253Z,20.83
2018-02-18T14:23:27.664Z,20.60
2018-02-18T14:25:57.086Z,19.10
2018-02-18T14:28:26.507Z,19.53
2018-02-18T14:30:55.959Z,20.57
2018-02-18T14:33:25.390Z,20.00
2018-02-18T14:35:54.772Z,18.90
2018-02-18T14:38:24.956Z,20.60
2018-02-18T14:40:54.361Z,18.13
2018-02-18T14:43:34.946Z,19.57
2018-02-18T14:46:15.415Z,18.63
2018-02-18T14:48:55.669Z,17.93
2018-02-18T14:51:36.089Z,19.50
2018-02-18T14:54:17.388Z,18.53
2018-02-18T14:56:56.272Z,18.53
2018-02-18T14:59:25.674Z,18.80
2018-02-18T15:01:55.297Z,18.93
2018-02-18T15:04:24.710Z,17.90
2018-02-18T15:06:54.897Z,19.67
2018-02-18T15:09:24.324Z,18.77
2018-02-18T15:11:54.346Z,18.70
2018-02-18T15:14:23.758Z,19.67
2018-02-18T15:16:52.908Z,18.33
2018-02-18T15:19:23.114Z,17.73
2018-02-18T15:21:52.536Z,18.33
2018-02-18T15:24:22.020Z,17.90
2018-02-18T15:26:51.429Z,18.73
2018-02-18T15:29:20.880Z,17.03
2018-02-18T15:31:50.345Z,19.53
2018-02-18T15:34:19.792Z,19.43
2018-02-18T15:36:49.225Z,16.77
2018-02-18T15:39:18.664Z,19.00
2018-02-18T15:41:48.870Z,17.23
2018-02-18T15:44:18.513Z,19.20
2018-02-18T15:46:48.157Z,17.23
2018-02-18T15:49:18.404Z,19.50
2018-02-18T15:51:48.600Z,19.27
2018-02-18T15:54:19.357Z,17.80
2018-02-18T15:56:50.421Z,18.47
2018-02-18T15:59:20.823Z,17.63
2018-02-18T16:01:50.258Z,18.63
2018-02-18T16:04:19.684Z,17.93
2018-02-18T16:06:49.963Z,17.40
2018-02-18T16:09:19.440Z,17.67
2018-02-18T16:11:49.614Z,17.93
2018-02-18T16:14:19.082Z,17.93
2018-02-18T16:16:48.492Z,17.80
2018-02-18T16:19:17.930Z,16.67
2018-02-18T16:21:48.210Z,17.27
2018-02-18T16:24:17.609Z,17.03
2018-02-18T16:26:47.063Z,17.33
2018-02-18T16:29:16.464Z,17.83
2018-02-18T16:31:45.896Z,16.97
2018-02-18T16:34:15.304Z,16.70
2018-02-18T16:36:44.725Z,17.67
2018-02-18T16:39:14.129Z,16.80
2018-02-18T16:41:43.559Z,16.87
2018-02-18T16:44:12.961Z,16.17
2018-02-18T16:46:42.383Z,16.83
2018-02-18T16:49:11.800Z,17.33
2018-02-18T16:51:41.218Z,17.13
2018-02-18T16:54:10.652Z,16.93
2018-02-18T16:56:40.032Z,17.73
2018-02-18T16:59:09.462Z,16.90
2018-02-18T17:01:38.885Z,16.67
2018-02-18T17:04:08.292Z,18.00
2018-02-18T17:06:37.695Z,16.50
2018-02-18T17:09:07.132Z,17.37
2018-02-18T17:11:36.544Z,18.17
2018-02-18T17:14:05.973Z,16.53
2018-02-18T17:16:35.391Z,15.90
2018-02-18T17:19:04.798Z,15.57
2018-02-18T17:21:34.257Z,17.10
2018-02-18T17:24:03.544Z,16.30
2018-02-18T17:26:32.990Z,17.17
2018-02-18T17:29:02.812Z,15.77
2018-02-18T17:31:32.225Z,16.70
2018-02-18T17:34:01.633Z,15.17
2018-02-18T17:36:31.033Z,17.23
2018-02-18T17:39:01.214Z,18.63
2018-02-18T17:41:30.651Z,18.87
2018-02-18T17:43:59.785Z,18.10
2018-02-18T17:46:29.992Z,17.77
2018-02-18T17:48:59.421Z,17.20
2018-02-18T17:51:28.845Z,17.13
2018-02-18T17:53:58.272Z,17.00
2018-02-18T17:56:27.666Z,18.10
2018-02-18T17:58:57.100Z,18.17
2018-02-18T18:01:27.320Z,19.27
2018-02-18T18:03:56.744Z,18.93
2018-02-18T18:06:26.935Z,18.07
2018-02-18T18:08:56.378Z,18.90
2018-02-18T18:11:25.780Z,18.67
2018-02-18T18:13:55.196Z,20.53
2018-02-18T18:16:24.612Z,19.13
2018-02-18T18:18:54.046Z,18.27
2018-02-18T18:21:24.793Z,19.53
2018-02-18T18:23:55.773Z,19.20
2018-02-18T18:26:26.038Z,18.40
2018-02-18T18:28:55.457Z,18.90
2018-02-18T18:31:24.871Z,19.13
2018-02-18T18:33:54.288Z,17.50
2018-02-18T18:36:23.764Z,18.00
2018-02-18T18:38:53.978Z,18.10
2018-02-18T18:41:23.862Z,17.90
2018-02-18T18:43:53.392Z,19.20
2018-02-18T18:46:22.812Z,18.47
2018-02-18T18:48:52.229Z,19.87
2018-02-18T18:51:21.652Z,18.50
2018-02-18T18:53:51.099Z,17.57
2018-02-18T18:56:20.574Z,16.07
2018-02-18T18:58:50.052Z,17.47
2018-02-18T19:01:19.724Z,17.43
2018-02-18T19:03:49.148Z,16.93
2018-02-18T19:06:18.615Z,18.33
2018-02-18T19:08:48.824Z,18.03
2018-02-18T19:11:18.288Z,19.10
2018-02-18T19:13:47.725Z,18.00
2018-02-18T19:16:17.147Z,17.97
2018-02-18T19:18:46.569Z,18.27
2018-02-18T19:21:15.986Z,18.03
2018-02-18T19:23:45.384Z,18.00
2018-02-18T19:26:14.821Z,18.00
2018-02-18T19:28:44.229Z,17.20
2018-02-18T19:31:13.665Z,17.70
2018-02-18T19:33:43.853Z,16.93
2018-02-18T19:36:13.289Z,16.67
2018-02-18T19:38:42.728Z,17.17
2018-02-18T19:41:12.952Z,16.17
2018-02-18T19:43:42.565Z,16.97
2018-02-18T19:46:11.990Z,18.57
2018-02-18T19:48:41.396Z,15.83
2018-02-18T19:51:10.822Z,18.00
2018-02-18T19:53:40.223Z,16.37
2018-02-18T19:56:09.639Z,17.37
2018-02-18T19:58:39.031Z,17.83
2018-02-18T20:01:08.452Z,17.77
2018-02-18T20:03:37.857Z,17.13
2018-02-18T20:06:07.296Z,16.80
2018-02-18T20:08:36.700Z,17.00
2018-02-18T20:11:06.180Z,16.90
2018-02-18T20:13:35.737Z,17.57
2018-02-18T20:16:04.935Z,16.30
2018-02-18T20:18:34.323Z,17.03
2018-02-18T20:21:03.479Z,17.07
2018-02-18T20:23:32.924Z,14.70
2018-02-18T20:26:03.102Z,16.60
2018-02-18T20:28:32.522Z,16.33
2018-02-18T20:31:01.940Z,16.37
2018-02-18T20:33:31.354Z,15.63
2018-02-18T20:36:00.752Z,15.43
2018-02-18T20:38:30.179Z,16.00
2018-02-18T20:40:59.592Z,16.50
2018-02-18T20:43:29.014Z,16.53
2018-02-18T20:45:58.447Z,17.13
2018-02-18T20:48:27.877Z,16.97
2018-02-18T20:50:57.280Z,15.83
2018-02-18T20:53:26.718Z,16.03
2018-02-18T20:55:56.175Z,15.40
2018-02-18T20:58:25.637Z,19.33
2018-02-18T21:00:55.062Z,16.97
2018-02-18T21:03:24.495Z,16.63
2018-02-18T21:05:53.903Z,16.53
2018-02-18T21:08:23.356Z,16.37
2018-02-18T21:10:52.772Z,16.40
2018-02-18T21:13:22.944Z,15.50
2018-02-18T21:15:52.374Z,17.20
2018-02-18T21:18:21.783Z,15.63
2018-02-18T21:20:51.207Z,15.90
2018-02-18T21:23:20.657Z,16.27
2018-02-18T21:25:50.863Z,16.30
2018-02-18T21:28:20.272Z,16.50
2018-02-18T21:30:49.726Z,15.60
2018-02-18T21:33:19.147Z,17.30
2018-02-18T21:35:48.594Z,17.13
2018-02-18T21:38:18.027Z,17.37
2018-02-18T21:40:47.438Z,17.57
2018-02-18T21:43:16.867Z,17.80
2018-02-18T21:45:46.261Z,18.43
2018-02-18T21:48:15.690Z,18.63
2018-02-18T21:50:45.113Z,16.97
2018-02-18T21:53:15.294Z,18.13
2018-02-18T21:55:44.712Z,17.10
2018-02-18T21:58:14.128Z,16.30
2018-02-18T22:00:43.569Z,16.30
2018-02-18T22:03:12.984Z,16.87
2018-02-18T22:05:42.393Z,17.43
2018-02-18T22:08:11.799Z,17.30
2018-02-18T22:10:41.213Z,16.80
2018-02-18T22:13:10.654Z,17.27
2018-02-18T22:15:40.255Z,16.83
2018-02-18T22:18:10.072Z,18.63
2018-02-18T22:20:39.500Z,20.57
2018-02-18T22:23:08.906Z,17.40
2018-02-18T22:25:38.341Z,17.77
2018-02-18T22:28:07.848Z,17.53
2018-02-18T22:30:37.260Z,15.90
2018-02-18T22:33:06.663Z,16.07
2018-02-18T22:35:36.593Z,14.93
2018-02-18T22:38:06.005Z,17.20
2018-02-18T22:40:35.417Z,15.97
2018-02-18T22:43:04.844Z,16.03
2018-02-18T22:45:34.298Z,15.83
2018-02-18T22:48:03.867Z,15.80
2018-02-18T22:50:33.284Z,16.13
2018-02-18T22:53:02.701Z,14.70
2018-02-18T22:55:32.099Z,16.63
2018-02-18T22:58:01.517Z,15.50
2018-02-18T23:00:30.925Z,15.93
2018-02-18T23:03:00.359Z,15.53
2018-02-18T23:05:35.324Z,15.57
2018-02-18T23:08:04.769Z,16.70
2018-02-18T23:10:34.192Z,16.83
2018-02-18T23:13:03.599Z,16.93
2018-02-18T23:15:33.035Z,17.47
2018-02-18T23:18:03.201Z,17.40
2018-02-18T23:20:43.743Z,15.83
2018-02-18T23:23:12.879Z,14.93
2018-02-18T23:25:42.296Z,16.47
2018-02-18T23:28:11.699Z,17.87
2018-02-18T23:30:41.115Z,16.03
2018-02-18T23:33:10.517Z,15.87
2018-02-18T23:35:39.936Z,17.07
2018-02-18T23:38:09.364Z,15.53
2018-02-18T23:40:38.801Z,16.73
2018-02-18T23:43:08.199Z,16.67
2018-02-18T23:45:37.609Z,16.40
2018-02-18T23:48:07.009Z,17.50
2018-02-18T23:50:36.417Z,16.43
2018-02-18T23:53:06.608Z,15.57
2018-02-18T23:55:36.071Z,16.47
2018-02-18T23:58:06.250Z,16.43
