createdAt,value
2018-10-09T00:02:07.121Z,15.70
2018-10-09T00:04:36.202Z,15.68
2018-10-09T00:07:05.138Z,15.61
2018-10-09T00:09:34.006Z,15.55
2018-10-09T00:12:09.349Z,15.58
2018-10-09T00:14:38.226Z,15.49
2018-10-09T00:17:07.172Z,15.51
2018-10-09T00:19:36.113Z,15.44
2018-10-09T00:22:04.986Z,15.42
2018-10-09T00:24:33.875Z,15.29
2018-10-09T00:27:03.014Z,15.26
2018-10-09T00:29:31.882Z,15.24
2018-10-09T00:32:00.739Z,15.20
2018-10-09T00:34:29.857Z,15.12
2018-10-09T00:36:58.750Z,15.06
2018-10-09T00:39:27.617Z,15.12
2018-10-09T00:41:56.550Z,15.11
2018-10-09T00:44:25.452Z,15.14
2018-10-09T00:46:54.507Z,15.18
2018-10-09T00:49:23.533Z,15.17
2018-10-09T00:51:52.441Z,15.14
2018-10-09T00:54:21.306Z,15.06
2018-10-09T00:56:50.178Z,15.04
2018-10-09T00:59:19.029Z,14.90
2018-10-09T01:01:47.910Z,14.88
2018-10-09T01:04:16.983Z,14.85
2018-10-09T01:06:46.018Z,14.80
2018-10-09T01:09:14.992Z,14.76
2018-10-09T01:11:43.841Z,14.64
2018-10-09T01:14:12.810Z,14.55
2018-10-09T01:16:41.645Z,14.33
2018-10-09T01:19:10.733Z,14.36
2018-10-09T01:21:39.618Z,14.16
2018-10-09T01:24:08.532Z,14.14
2018-10-09T01:26:37.553Z,14.14
2018-10-09T01:29:06.618Z,14.17
2018-10-09T01:31:35.486Z,14.19
2018-10-09T01:34:04.377Z,14.22
2018-10-09T01:36:33.394Z,14.17
2018-10-09T01:39:02.342Z,14.17
2018-10-09T01:41:31.254Z,14.10
2018-10-09T01:44:00.166Z,14.14
2018-10-09T01:46:29.031Z,14.06
2018-10-09T01:48:57.905Z,14.03
2018-10-09T01:51:26.818Z,13.99
2018-10-09T01:53:55.645Z,14.00
2018-10-09T01:56:24.571Z,13.97
2018-10-09T01:58:53.447Z,13.98
2018-10-09T02:01:22.416Z,14.00
2018-10-09T02:03:51.306Z,13.87
2018-10-09T02:06:20.174Z,13.81
2018-10-09T02:08:49.053Z,13.82
2018-10-09T02:11:18.034Z,13.94
2018-10-09T02:13:46.861Z,13.89
2018-10-09T02:16:15.815Z,13.80
2018-10-09T02:18:44.766Z,13.82
2018-10-09T02:21:13.630Z,13.81
2018-10-09T02:23:42.554Z,13.81
2018-10-09T02:26:11.485Z,13.74
2018-10-09T02:28:40.377Z,13.78
2018-10-09T02:31:09.297Z,13.77
2018-10-09T02:33:38.277Z,13.82
2018-10-09T02:36:07.331Z,13.81
2018-10-09T02:38:36.297Z,13.79
2018-10-09T02:41:06.458Z,13.73
2018-10-09T02:43:35.301Z,13.75
2018-10-09T02:46:04.214Z,13.63
2018-10-09T02:48:33.986Z,13.74
2018-10-09T02:51:02.866Z,13.79
2018-10-09T02:53:31.719Z,13.62
2018-10-09T02:56:00.646Z,13.71
2018-10-09T02:58:29.482Z,13.71
2018-10-09T03:00:58.382Z,13.72
2018-10-09T03:03:27.324Z,13.62
2018-10-09T03:05:56.176Z,13.55
2018-10-09T03:08:25.058Z,13.51
2018-10-09T03:10:53.958Z,13.48
2018-10-09T03:13:22.829Z,13.47
2018-10-09T03:15:53.126Z,13.42
2018-10-09T03:18:22.005Z,13.44
2018-10-09T03:20:50.877Z,13.44
2018-10-09T03:23:19.663Z,13.41
2018-10-09T03:25:48.533Z,13.38
2018-10-09T03:28:17.486Z,13.35
2018-10-09T03:30:46.582Z,13.41
2018-10-09T03:33:15.497Z,13.28
2018-10-09T03:35:44.543Z,13.29
2018-10-09T03:38:13.391Z,13.28
2018-10-09T03:40:42.301Z,13.38
2018-10-09T03:43:11.233Z,13.34
2018-10-09T03:45:40.093Z,13.37
2018-10-09T03:48:09.014Z,13.39
2018-10-09T03:50:38.002Z,13.46
2018-10-09T03:53:06.934Z,13.43
2018-10-09T03:55:35.854Z,13.43
2018-10-09T03:58:04.783Z,13.37
2018-10-09T04:00:33.674Z,13.44
2018-10-09T04:03:02.563Z,13.35
2018-10-09T04:05:31.570Z,13.31
2018-10-09T04:08:00.488Z,13.34
2018-10-09T04:10:29.376Z,13.22
2018-10-09T04:12:58.347Z,13.21
2018-10-09T04:15:27.223Z,13.25
2018-10-09T04:17:56.158Z,13.21
2018-10-09T04:20:25.122Z,13.21
2018-10-09T04:22:53.962Z,13.12
2018-10-09T04:25:22.857Z,13.22
2018-10-09T04:27:51.731Z,13.29
2018-10-09T04:30:20.530Z,13.37
2018-10-09T04:32:49.435Z,13.30
2018-10-09T04:35:19.785Z,13.29
2018-10-09T04:37:48.717Z,13.34
2018-10-09T04:40:17.553Z,13.34
2018-10-09T04:42:46.507Z,13.42
2018-10-09T04:45:15.448Z,13.52
2018-10-09T04:47:44.467Z,13.43
2018-10-09T04:50:20.280Z,13.64
2018-10-09T04:52:49.255Z,13.65
2018-10-09T04:55:18.150Z,13.73
2018-10-09T04:57:47.227Z,13.77
2018-10-09T05:00:16.116Z,13.79
2018-10-09T05:02:45.053Z,13.84
2018-10-09T05:05:14.167Z,13.95
2018-10-09T05:07:43.068Z,13.94
2018-10-09T05:10:11.934Z,14.04
2018-10-09T05:12:40.824Z,14.14
2018-10-09T05:15:09.714Z,14.10
2018-10-09T05:17:38.887Z,14.23
2018-10-09T05:20:09.726Z,14.28
2018-10-09T05:22:39.045Z,14.35
2018-10-09T05:25:08.003Z,14.58
2018-10-09T05:27:37.107Z,14.69
2018-10-09T05:30:06.066Z,14.73
2018-10-09T05:32:35.042Z,14.88
2018-10-09T05:35:03.888Z,14.91
2018-10-09T05:37:32.778Z,15.06
2018-10-09T05:40:01.781Z,15.19
2018-10-09T05:42:30.864Z,15.31
2018-10-09T05:44:59.887Z,15.41
2018-10-09T05:47:28.813Z,15.46
2018-10-09T05:49:57.842Z,15.56
2018-10-09T05:52:26.995Z,15.60
2018-10-09T05:54:56.973Z,15.71
2018-10-09T05:57:25.996Z,15.81
2018-10-09T05:59:54.871Z,15.88
2018-10-09T06:02:23.818Z,15.98
2018-10-09T06:04:52.812Z,16.08
2018-10-09T06:07:22.046Z,16.08
2018-10-09T06:09:51.036Z,16.24
2018-10-09T06:12:19.903Z,16.29
2018-10-09T06:14:48.802Z,16.39
2018-10-09T06:17:17.673Z,16.42
2018-10-09T06:19:46.497Z,16.46
2018-10-09T06:22:15.428Z,16.53
2018-10-09T06:24:44.415Z,16.58
2018-10-09T06:27:13.327Z,16.58
2018-10-09T06:29:42.278Z,16.73
2018-10-09T06:32:11.379Z,16.83
2018-10-09T06:34:40.373Z,16.97
2018-10-09T06:37:10.535Z,16.94
2018-10-09T06:39:39.411Z,16.92
2018-10-09T06:42:08.328Z,16.99
2018-10-09T06:44:37.286Z,17.09
2018-10-09T06:47:06.167Z,17.15
2018-10-09T06:49:35.107Z,17.23
2018-10-09T06:52:04.090Z,17.29
2018-10-09T06:54:33.004Z,17.41
2018-10-09T06:57:02.178Z,17.39
2018-10-09T06:59:31.103Z,17.55
2018-10-09T07:02:00.022Z,17.29
2018-10-09T07:04:30.347Z,17.35
2018-10-09T07:06:59.187Z,17.43
2018-10-09T07:09:28.214Z,17.39
2018-10-09T07:11:58.456Z,17.35
2018-10-09T07:14:27.339Z,17.57
2018-10-09T07:16:56.285Z,17.65
2018-10-09T07:19:25.205Z,17.66
2018-10-09T07:21:54.115Z,17.70
2018-10-09T07:24:23.064Z,17.44
2018-10-09T07:26:52.141Z,17.64
2018-10-09T07:29:21.187Z,17.79
2018-10-09T07:31:50.795Z,17.83
2018-10-09T07:34:23.329Z,17.84
2018-10-09T07:36:53.171Z,17.90
2018-10-09T07:39:29.347Z,18.00
2018-10-09T07:42:01.386Z,18.29
2018-10-09T07:44:37.809Z,18.22
2018-10-09T07:47:13.647Z,18.23
2018-10-09T07:49:49.792Z,18.27
2018-10-09T07:52:22.650Z,18.33
2018-10-09T07:54:58.311Z,18.53
2018-10-09T07:57:31.478Z,18.84
2018-10-09T08:00:03.322Z,18.33
2018-10-09T08:02:37.040Z,18.22
2018-10-09T08:05:09.609Z,18.47
2018-10-09T08:10:38.044Z,18.51
2018-10-09T08:13:12.176Z,18.18
2018-10-09T08:15:45.464Z,18.37
2018-10-09T08:18:20.136Z,18.38
2018-10-09T08:20:53.094Z,18.43
2018-10-09T08:23:25.781Z,18.40
2018-10-09T08:25:56.690Z,18.61
2018-10-09T08:28:28.820Z,18.83
2018-10-09T08:31:01.018Z,19.08
2018-10-09T08:33:37.660Z,19.24
2018-10-09T08:36:11.130Z,19.11
2018-10-09T08:38:49.195Z,19.24
2018-10-09T08:41:20.474Z,19.12
2018-10-09T08:44:00.526Z,19.29
2018-10-09T08:46:38.528Z,19.20
2018-10-09T08:49:12.262Z,19.04
2018-10-09T08:51:50.645Z,19.23
2018-10-09T08:54:24.975Z,19.30
2018-10-09T08:56:56.501Z,19.30
2018-10-09T08:59:25.935Z,19.29
2018-10-09T09:02:02.103Z,19.61
2018-10-09T09:04:38.053Z,19.90
2018-10-09T09:07:10.870Z,20.05
2018-10-09T09:09:43.061Z,20.16
2018-10-09T09:12:15.473Z,19.87
2018-10-09T09:14:47.387Z,19.60
2018-10-09T09:17:24.001Z,19.72
2018-10-09T09:19:58.459Z,19.60
2018-10-09T09:22:30.987Z,19.76
2018-10-09T09:25:04.721Z,19.79
2018-10-09T09:27:37.721Z,20.00
2018-10-09T09:30:08.993Z,19.86
2018-10-09T09:32:40.740Z,20.06
2018-10-09T09:35:17.452Z,20.12
2018-10-09T09:37:53.970Z,20.14
2018-10-09T09:40:26.893Z,20.34
2018-10-09T09:42:59.610Z,20.32
2018-10-09T09:45:35.593Z,20.45
2018-10-09T09:50:42.865Z,20.71
2018-10-09T09:53:15.918Z,20.51
2018-10-09T09:55:46.796Z,20.40
2018-10-09T09:58:17.723Z,20.43
2018-10-09T10:00:56.801Z,20.44
2018-10-09T10:03:29.073Z,20.35
2018-10-09T10:06:03.387Z,20.48
2018-10-09T10:11:12.960Z,20.31
2018-10-09T10:13:52.720Z,20.16
2018-10-09T10:16:26.226Z,20.38
2018-10-09T10:18:58.605Z,20.42
2018-10-09T10:21:32.735Z,20.34
2018-10-09T10:24:03.924Z,20.47
2018-10-09T10:26:41.052Z,20.42
2018-10-09T10:29:12.780Z,20.49
2018-10-09T10:31:54.665Z,20.46
2018-10-09T10:34:33.252Z,20.29
2018-10-09T10:37:08.133Z,20.60
2018-10-09T10:39:41.057Z,20.47
2018-10-09T10:42:17.057Z,20.23
2018-10-09T10:44:53.606Z,20.38
2018-10-09T10:47:25.160Z,20.32
2018-10-09T10:49:57.873Z,20.32
2018-10-09T10:52:31.496Z,20.36
2018-10-09T10:55:04.076Z,20.12
2018-10-09T10:57:35.844Z,20.23
2018-10-09T11:00:06.534Z,20.15
2018-10-09T11:02:40.187Z,20.20
2018-10-09T11:05:12.514Z,20.12
2018-10-09T11:07:47.203Z,20.34
2018-10-09T11:10:21.056Z,20.36
2018-10-09T11:12:52.084Z,20.37
2018-10-09T11:15:25.372Z,20.37
2018-10-09T11:18:01.071Z,20.36
2018-10-09T11:20:32.483Z,20.29
2018-10-09T11:23:06.893Z,20.13
2018-10-09T11:25:40.732Z,20.17
2018-10-09T11:28:16.713Z,20.13
2018-10-09T11:30:51.143Z,20.33
2018-10-09T11:33:24.738Z,20.34
2018-10-09T11:35:59.356Z,20.50
2018-10-09T11:38:33.010Z,20.49
2018-10-09T11:41:09.587Z,20.33
2018-10-09T11:43:44.228Z,20.14
2018-10-09T11:46:15.354Z,20.40
2018-10-09T11:48:48.126Z,20.46
2018-10-09T11:51:26.415Z,20.50
2018-10-09T11:53:57.743Z,20.43
2018-10-09T11:56:31.764Z,20.19
2018-10-09T11:59:06.961Z,20.08
2018-10-09T12:01:41.222Z,20.30
2018-10-09T12:04:16.119Z,20.26
2018-10-09T12:06:51.203Z,20.14
2018-10-09T12:09:24.295Z,20.24
2018-10-09T12:11:55.261Z,20.22
2018-10-09T12:14:28.019Z,20.18
2018-10-09T12:16:57.501Z,20.02
2018-10-09T12:19:30.786Z,20.21
2018-10-09T12:22:05.388Z,20.23
2018-10-09T12:24:36.798Z,20.23
2018-10-09T12:27:11.069Z,20.27
2018-10-09T12:29:42.963Z,20.20
2018-10-09T12:32:15.954Z,20.32
2018-10-09T12:34:51.426Z,20.29
2018-10-09T12:37:24.721Z,20.10
2018-10-09T12:40:00.047Z,20.05
2018-10-09T12:42:37.361Z,20.19
2018-10-09T12:45:12.296Z,20.20
2018-10-09T12:47:45.977Z,20.32
2018-10-09T12:50:21.851Z,20.40
2018-10-09T12:52:53.842Z,20.40
2018-10-09T12:55:30.252Z,20.34
2018-10-09T12:58:05.716Z,20.32
2018-10-09T13:00:39.862Z,20.40
2018-10-09T13:03:13.682Z,20.42
2018-10-09T13:05:46.787Z,20.42
2018-10-09T13:08:21.172Z,20.41
2018-10-09T13:10:53.552Z,20.35
2018-10-09T13:13:32.554Z,20.28
2018-10-09T13:16:06.917Z,20.43
2018-10-09T13:18:37.790Z,21.00
2018-10-09T13:21:12.494Z,22.74
2018-10-09T13:23:48.293Z,23.24
2018-10-09T13:26:24.904Z,22.96
2018-10-09T13:28:57.898Z,23.23
2018-10-09T13:31:37.032Z,23.27
2018-10-09T13:34:07.763Z,24.06
2018-10-09T13:36:37.266Z,23.86
2018-10-09T13:39:10.458Z,23.13
2018-10-09T13:41:46.329Z,23.05
2018-10-09T13:44:20.859Z,22.89
2018-10-09T13:46:54.614Z,24.05
2018-10-09T13:52:04.460Z,24.39
2018-10-09T13:54:38.655Z,23.45
2018-10-09T13:57:13.929Z,23.18
2018-10-09T13:59:45.297Z,22.97
2018-10-09T14:02:19.716Z,23.19
2018-10-09T14:05:00.058Z,23.54
2018-10-09T14:07:33.724Z,23.01
2018-10-09T14:10:08.501Z,22.31
2018-10-09T14:12:43.819Z,22.53
2018-10-09T14:15:17.023Z,22.27
2018-10-09T14:17:46.977Z,22.60
2018-10-09T14:20:18.927Z,22.85
2018-10-09T14:22:58.789Z,22.82
2018-10-09T14:25:30.388Z,22.86
2018-10-09T14:28:06.254Z,22.82
2018-10-09T14:30:38.862Z,22.62
2018-10-09T14:33:18.102Z,22.57
2018-10-09T14:35:57.005Z,22.52
2018-10-09T14:38:28.707Z,22.40
2018-10-09T14:40:58.724Z,22.34
2018-10-09T14:43:35.637Z,22.19
2018-10-09T14:46:11.382Z,22.07
2018-10-09T14:48:46.206Z,21.92
2018-10-09T14:51:20.492Z,22.18
2018-10-09T14:54:09.333Z,22.02
2018-10-09T14:56:48.990Z,21.71
2018-10-09T14:59:27.836Z,21.90
2018-10-09T15:02:02.856Z,21.95
2018-10-09T15:04:35.258Z,21.70
2018-10-09T15:07:08.540Z,21.62
2018-10-09T15:09:41.785Z,21.23
2018-10-09T15:12:13.181Z,21.25
2018-10-09T15:14:47.195Z,21.30
2018-10-09T15:17:17.707Z,21.03
2018-10-09T15:19:51.119Z,20.51
2018-10-09T15:22:27.693Z,20.41
2018-10-09T15:24:57.761Z,20.08
2018-10-09T15:27:31.627Z,19.83
2018-10-09T15:30:07.440Z,18.98
2018-10-09T15:32:42.651Z,19.49
2018-10-09T15:35:16.783Z,19.28
2018-10-09T15:38:04.586Z,19.18
2018-10-09T15:40:38.732Z,18.95
2018-10-09T15:43:10.582Z,18.91
2018-10-09T15:45:52.658Z,18.75
2018-10-09T15:48:24.637Z,18.63
2018-10-09T15:51:01.187Z,18.54
2018-10-09T15:53:32.635Z,18.46
2018-10-09T15:56:08.841Z,18.47
2018-10-09T15:58:41.671Z,18.39
2018-10-09T16:01:16.850Z,18.38
2018-10-09T16:03:50.767Z,18.35
2018-10-09T16:09:03.074Z,18.21
2018-10-09T16:11:39.031Z,18.20
2018-10-09T16:14:09.038Z,18.17
2018-10-09T16:16:43.445Z,18.11
2018-10-09T16:19:13.800Z,18.10
2018-10-09T16:21:53.035Z,18.09
2018-10-09T16:24:25.487Z,18.04
2018-10-09T16:26:55.881Z,18.00
2018-10-09T16:29:27.323Z,17.91
2018-10-09T16:32:03.196Z,17.85
2018-10-09T16:34:37.802Z,17.84
2018-10-09T16:37:10.706Z,17.80
2018-10-09T16:39:44.371Z,17.72
2018-10-09T16:42:17.022Z,17.65
2018-10-09T16:44:48.833Z,17.61
2018-10-09T16:47:22.575Z,17.42
2018-10-09T16:49:56.869Z,17.42
2018-10-09T16:52:31.066Z,17.22
2018-10-09T16:55:10.321Z,17.08
2018-10-09T16:57:42.562Z,16.88
2018-10-09T17:00:18.869Z,16.77
2018-10-09T17:02:50.772Z,16.59
2018-10-09T17:05:22.804Z,16.38
2018-10-09T17:07:57.331Z,16.23
2018-10-09T17:10:27.095Z,16.16
2018-10-09T17:13:04.107Z,15.66
2018-10-09T17:15:34.940Z,16.00
2018-10-09T17:18:15.003Z,15.94
2018-10-09T17:20:51.059Z,15.83
2018-10-09T17:23:23.632Z,15.79
2018-10-09T17:26:00.396Z,15.81
2018-10-09T17:28:37.037Z,15.81
2018-10-09T17:31:13.958Z,15.80
2018-10-09T17:33:48.449Z,15.80
2018-10-09T17:36:22.865Z,15.84
2018-10-09T17:38:55.696Z,15.84
2018-10-09T17:41:28.714Z,15.82
2018-10-09T17:44:00.484Z,15.80
2018-10-09T17:46:37.750Z,15.72
2018-10-09T17:49:11.175Z,15.80
2018-10-09T17:51:41.805Z,15.82
2018-10-09T17:54:21.644Z,15.76
2018-10-09T17:56:57.662Z,15.74
2018-10-09T17:59:35.544Z,15.62
2018-10-09T18:02:07.545Z,15.68
2018-10-09T18:04:45.385Z,15.74
2018-10-09T18:07:19.581Z,15.69
2018-10-09T18:09:51.760Z,15.67
2018-10-09T18:12:23.188Z,15.66
2018-10-09T18:14:58.027Z,15.67
2018-10-09T18:24:31.221Z,15.45
2018-10-09T18:27:08.697Z,15.53
2018-10-09T18:29:40.779Z,15.44
2018-10-09T18:32:11.919Z,15.49
2018-10-09T18:34:58.088Z,15.52
2018-10-09T18:37:33.393Z,15.46
2018-10-09T18:40:06.600Z,15.48
2018-10-09T18:42:37.954Z,15.52
2018-10-09T18:45:13.083Z,15.45
2018-10-09T18:47:50.253Z,15.42
2018-10-09T18:50:34.734Z,15.48
2018-10-09T18:53:08.471Z,15.37
2018-10-09T18:55:42.473Z,15.43
2018-10-09T18:58:18.258Z,15.48
2018-10-09T19:00:59.103Z,15.33
2018-10-09T19:03:31.382Z,15.44
2018-10-09T19:06:14.189Z,15.35
2018-10-09T19:08:45.494Z,15.33
2018-10-09T19:11:28.267Z,15.34
2018-10-09T19:14:01.352Z,15.08
2018-10-09T19:16:37.558Z,14.84
2018-10-09T19:19:10.604Z,15.05
2018-10-09T19:21:44.101Z,15.10
2018-10-09T19:24:19.833Z,14.96
2018-10-09T19:26:56.148Z,14.72
2018-10-09T19:29:28.443Z,14.60
2018-10-09T19:32:00.954Z,14.35
2018-10-09T19:34:34.397Z,14.21
2018-10-09T19:37:07.504Z,14.21
2018-10-09T19:39:42.085Z,14.24
2018-10-09T19:42:14.325Z,13.94
2018-10-09T19:44:45.386Z,13.82
2018-10-09T19:47:20.490Z,13.72
2018-10-09T19:49:56.641Z,13.75
2018-10-09T19:52:34.233Z,13.72
2018-10-09T19:55:16.717Z,13.76
2018-10-09T19:58:00.835Z,13.71
2018-10-09T20:00:34.590Z,13.76
2018-10-09T20:03:10.772Z,13.72
2018-10-09T20:05:43.968Z,13.73
2018-10-09T20:08:23.361Z,12.98
2018-10-09T20:11:04.111Z,13.86
2018-10-09T20:13:36.753Z,13.90
2018-10-09T20:16:09.530Z,13.85
2018-10-09T20:18:49.722Z,13.77
2018-10-09T20:21:23.402Z,13.86
2018-10-09T20:23:54.239Z,13.93
2018-10-09T20:26:30.467Z,14.05
2018-10-09T20:29:04.614Z,14.05
2018-10-09T20:31:45.449Z,13.93
2018-10-09T20:34:25.506Z,14.11
2018-10-09T20:37:02.932Z,14.13
2018-10-09T20:39:47.960Z,14.12
2018-10-09T20:42:23.537Z,14.17
2018-10-09T20:45:03.028Z,14.14
2018-10-09T20:47:39.269Z,14.10
2018-10-09T20:50:17.859Z,14.00
2018-10-09T20:52:51.611Z,14.11
2018-10-09T20:55:27.431Z,14.12
2018-10-09T20:57:57.725Z,14.21
2018-10-09T21:00:30.805Z,14.23
2018-10-09T21:03:06.705Z,14.40
2018-10-09T21:05:37.561Z,14.36
2018-10-09T21:08:25.801Z,14.30
2018-10-09T21:10:58.358Z,14.13
2018-10-09T21:13:33.146Z,14.01
2018-10-09T21:18:45.264Z,13.88
2018-10-09T21:21:22.413Z,14.14
2018-10-09T21:26:41.668Z,14.29
2018-10-09T21:29:12.424Z,14.20
2018-10-09T21:31:54.228Z,14.27
2018-10-09T21:34:29.372Z,14.34
2018-10-09T21:37:01.470Z,14.43
2018-10-09T21:39:37.718Z,14.37
2018-10-09T21:42:18.010Z,14.40
2018-10-09T21:44:54.563Z,14.43
2018-10-09T21:47:26.975Z,14.39
2018-10-09T21:50:06.361Z,14.28
2018-10-09T21:52:49.134Z,14.22
2018-10-09T21:55:22.133Z,14.12
2018-10-09T22:00:39.876Z,13.80
2018-10-09T22:03:12.929Z,13.65
2018-10-09T22:05:50.158Z,13.53
2018-10-09T22:08:28.973Z,13.52
2018-10-09T22:11:01.024Z,13.34
2018-10-09T22:13:34.621Z,13.19
2018-10-09T22:16:09.348Z,13.37
2018-10-09T22:18:51.304Z,13.58
2018-10-09T22:21:25.480Z,13.60
2018-10-09T22:24:02.444Z,13.68
2018-10-09T22:26:36.018Z,13.74
2018-10-09T22:29:08.238Z,13.72
2018-10-09T22:31:46.531Z,14.00
2018-10-09T22:34:29.515Z,13.48
2018-10-09T22:37:04.116Z,13.42
2018-10-09T22:39:37.849Z,13.40
2018-10-09T22:42:17.657Z,13.44
2018-10-09T22:44:54.436Z,13.44
2018-10-09T22:47:29.855Z,13.28
2018-10-09T22:50:05.727Z,13.46
2018-10-09T22:52:37.748Z,13.28
2018-10-09T22:55:10.795Z,13.56
2018-10-09T22:57:49.175Z,13.65
2018-10-09T23:00:22.931Z,13.72
2018-10-09T23:02:53.958Z,13.83
2018-10-09T23:05:28.444Z,13.83
2018-10-09T23:08:07.603Z,13.79
2018-10-09T23:10:41.465Z,13.75
2018-10-09T23:13:14.040Z,14.01
2018-10-09T23:15:51.824Z,14.11
2018-10-09T23:18:26.417Z,14.09
2018-10-09T23:21:02.474Z,14.16
2018-10-09T23:23:32.839Z,14.16
2018-10-09T23:26:06.288Z,14.19
2018-10-09T23:28:40.618Z,14.13
2018-10-09T23:31:18.127Z,14.01
2018-10-09T23:33:55.015Z,14.06
2018-10-09T23:36:30.427Z,14.18
2018-10-09T23:39:01.497Z,14.25
2018-10-09T23:41:32.339Z,14.26
2018-10-09T23:44:11.839Z,14.20
2018-10-09T23:46:48.621Z,14.06
2018-10-09T23:49:29.133Z,13.88
2018-10-09T23:52:08.551Z,13.79
2018-10-09T23:54:48.138Z,13.75
2018-10-09T23:57:20.025Z,13.67
2018-10-09T23:59:50.960Z,13.70
