createdAt,value
2022-08-07T00:00:03.014Z,99312.75
2022-08-07T00:02:44.506Z,99303.94
2022-08-07T00:05:16.531Z,99299.97
2022-08-07T00:07:43.601Z,99299.06
2022-08-07T00:10:27.078Z,99305.16
2022-08-07T00:13:00.320Z,99303.22
2022-08-07T00:15:46.702Z,99306.06
2022-08-07T00:18:35.386Z,99297.28
2022-08-07T00:21:55.886Z,99295.22
2022-08-07T00:23:56.430Z,99297.78
2022-08-07T00:26:58.445Z,99297.06
2022-08-07T00:29:31.472Z,99295.59
2022-08-07T00:32:32.550Z,99291.13
2022-08-07T00:35:02.052Z,99291.28
2022-08-07T00:37:47.800Z,99295.41
2022-08-07T00:40:36.635Z,99298.25
2022-08-07T00:44:00.978Z,99299.44
2022-08-07T00:46:04.581Z,99288.81
2022-08-07T00:48:34.608Z,99296.59
2022-08-07T00:51:06.244Z,99293.75
2022-08-07T00:53:55.005Z,99284.97
2022-08-07T00:56:33.977Z,99290.81
2022-08-07T00:59:09.878Z,99293.66
2022-08-07T01:01:44.746Z,99291.09
2022-08-07T01:04:26.844Z,99294.88
2022-08-07T01:07:00.894Z,99289.50
2022-08-07T01:10:04.729Z,99292.72
2022-08-07T01:12:29.758Z,99287.81
2022-08-07T01:15:03.654Z,99290.22
2022-08-07T01:17:43.989Z,99296.19
2022-08-07T01:20:21.130Z,99301.44
2022-08-07T01:23:09.007Z,99301.34
2022-08-07T01:25:55.615Z,99291.97
2022-08-07T01:28:27.110Z,99304.31
2022-08-07T01:30:56.383Z,99293.88
2022-08-07T01:33:56.084Z,99300.59
2022-08-07T01:36:21.803Z,99303.03
2022-08-07T01:42:07.360Z,99305.41
2022-08-07T01:44:34.828Z,99302.63
2022-08-07T01:47:14.535Z,99305.94
2022-08-07T01:50:00.760Z,99305.47
2022-08-07T01:52:49.437Z,99301.13
2022-08-07T01:55:24.231Z,99298.13
2022-08-07T01:58:06.377Z,99299.50
2022-08-07T02:00:49.092Z,99303.59
2022-08-07T02:03:21.756Z,99300.88
2022-08-07T02:05:59.828Z,99295.75
2022-08-07T02:08:33.787Z,99287.75
2022-08-07T02:11:03.802Z,99290.63
2022-08-07T02:13:57.880Z,99291.28
2022-08-07T02:16:32.959Z,99291.63
2022-08-07T02:19:05.597Z,99287.09
2022-08-07T02:21:56.948Z,99278.41
2022-08-07T02:24:29.545Z,99279.22
2022-08-07T02:27:02.795Z,99272.84
2022-08-07T02:29:43.395Z,99271.22
2022-08-07T02:32:23.416Z,99269.03
2022-08-07T02:34:57.469Z,99277.50
2022-08-07T02:37:27.087Z,99276.78
2022-08-07T02:40:11.757Z,99272.66
2022-08-07T02:43:02.374Z,99266.13
2022-08-07T02:45:58.899Z,99269.06
2022-08-07T02:48:31.695Z,99259.47
2022-08-07T02:51:07.037Z,99264.81
2022-08-07T02:53:54.438Z,99270.28
2022-08-07T02:56:25.969Z,99262.88
2022-08-07T02:59:12.472Z,99268.44
2022-08-07T03:01:47.271Z,99266.38
2022-08-07T03:04:24.743Z,99260.09
2022-08-07T03:07:07.227Z,99260.44
2022-08-07T03:09:52.811Z,99263.47
2022-08-07T03:12:39.170Z,99265.50
2022-08-07T03:15:10.016Z,99260.19
2022-08-07T03:17:53.380Z,99259.81
2022-08-07T03:20:24.658Z,99256.03
2022-08-07T03:22:59.101Z,99256.25
2022-08-07T03:28:38.418Z,99251.34
2022-08-07T03:31:42.677Z,99258.66
2022-08-07T03:34:22.537Z,99254.66
2022-08-07T03:36:59.404Z,99261.94
2022-08-07T03:39:46.084Z,99266.72
2022-08-07T03:42:52.124Z,99267.53
2022-08-07T03:45:31.598Z,99264.91
2022-08-07T03:48:09.980Z,99268.75
2022-08-07T03:50:57.743Z,99262.81
2022-08-07T03:53:50.218Z,99265.47
2022-08-07T03:59:30.549Z,99264.53
2022-08-07T04:02:14.296Z,99261.78
2022-08-07T04:04:45.196Z,99259.22
2022-08-07T04:07:35.927Z,99254.63
2022-08-07T04:10:04.716Z,99264.97
2022-08-07T04:12:45.668Z,99268.81
2022-08-07T04:15:23.960Z,99270.63
2022-08-07T04:18:57.225Z,99269.25
2022-08-07T04:20:55.002Z,99267.72
2022-08-07T04:23:23.281Z,99271.94
2022-08-07T04:26:21.665Z,99271.06
2022-08-07T04:28:55.106Z,99275.06
2022-08-07T04:31:38.476Z,99274.88
2022-08-07T04:34:36.487Z,99272.28
2022-08-07T04:37:20.574Z,99271.69
2022-08-07T04:39:47.974Z,99281.38
2022-08-07T04:42:19.632Z,99284.75
2022-08-07T04:44:54.350Z,99292.59
2022-08-07T04:47:57.045Z,99287.81
2022-08-07T04:50:41.914Z,99284.53
2022-08-07T04:53:40.270Z,99287.97
2022-08-07T04:58:11.156Z,99285.28
2022-08-07T05:00:12.396Z,99292.09
2022-08-07T05:02:16.865Z,99298.53
2022-08-07T05:04:53.792Z,99292.09
2022-08-07T05:07:48.359Z,99286.22
2022-08-07T05:10:23.216Z,99298.53
2022-08-07T05:14:44.473Z,99297.81
2022-08-07T05:16:13.628Z,99287.38
2022-08-07T05:18:47.232Z,99300.72
2022-08-07T05:21:25.294Z,99293.47
2022-08-07T05:24:11.844Z,99291.78
2022-08-07T05:26:39.599Z,99287.94
2022-08-07T05:29:08.354Z,99304.16
2022-08-07T05:31:41.093Z,99297.22
2022-08-07T05:34:19.254Z,99289.50
2022-08-07T05:36:52.758Z,99290.59
2022-08-07T05:40:06.941Z,99299.47
2022-08-07T05:42:12.367Z,99293.28
2022-08-07T05:44:41.501Z,99292.78
2022-08-07T05:47:37.924Z,99291.97
2022-08-07T05:50:03.257Z,99296.59
2022-08-07T05:52:32.719Z,99294.00
2022-08-07T05:55:07.249Z,99292.88
2022-08-07T05:57:42.361Z,99297.78
2022-08-07T06:00:16.327Z,99291.66
2022-08-07T06:02:47.788Z,99297.38
2022-08-07T06:05:15.813Z,99297.50
2022-08-07T06:08:14.461Z,99303.69
2022-08-07T06:10:30.372Z,99295.22
2022-08-07T06:12:57.081Z,99294.56
2022-08-07T06:15:39.488Z,99298.56
2022-08-07T06:18:12.205Z,99299.59
2022-08-07T06:20:50.276Z,99296.66
2022-08-07T06:24:37.936Z,99293.09
2022-08-07T06:26:16.715Z,99289.22
2022-08-07T06:28:50.265Z,99294.22
2022-08-07T06:31:20.110Z,99296.38
2022-08-07T06:33:50.911Z,99284.47
2022-08-07T06:36:34.861Z,99293.13
2022-08-07T06:40:16.632Z,99304.19
2022-08-07T06:42:04.602Z,99291.63
2022-08-07T06:44:36.581Z,99294.06
2022-08-07T06:47:10.141Z,99296.31
2022-08-07T06:49:50.984Z,99289.00
2022-08-07T06:52:31.884Z,99298.75
2022-08-07T06:55:33.771Z,99295.66
2022-08-07T06:58:00.642Z,99299.13
2022-08-07T07:00:34.658Z,99287.41
2022-08-07T07:03:08.894Z,99295.69
2022-08-07T07:06:04.725Z,99295.44
2022-08-07T07:08:29.588Z,99286.66
2022-08-07T07:10:58.810Z,99284.47
2022-08-07T07:13:56.330Z,99284.88
2022-08-07T07:16:23.729Z,99282.63
2022-08-07T07:19:11.461Z,99282.75
2022-08-07T07:22:04.721Z,99278.13
2022-08-07T07:24:38.305Z,99283.00
2022-08-07T07:27:13.395Z,99278.84
2022-08-07T07:30:09.413Z,99272.84
2022-08-07T07:32:40.888Z,99278.44
2022-08-07T07:35:12.021Z,99271.59
2022-08-07T07:37:49.482Z,99271.91
2022-08-07T07:40:25.519Z,99263.19
2022-08-07T07:42:55.600Z,99262.66
2022-08-07T07:46:53.349Z,99265.06
2022-08-07T07:48:24.316Z,99257.34
2022-08-07T07:51:07.739Z,99262.91
2022-08-07T07:53:50.355Z,99261.88
2022-08-07T07:56:30.125Z,99254.16
2022-08-07T07:59:01.603Z,99256.19
2022-08-07T08:02:01.997Z,99251.69
2022-08-07T08:04:18.394Z,99256.69
2022-08-07T08:06:52.130Z,99264.06
2022-08-07T08:09:24.129Z,99251.84
2022-08-07T08:12:01.854Z,99245.16
2022-08-07T08:14:36.564Z,99245.38
2022-08-07T08:18:36.859Z,99249.59
2022-08-07T08:20:18.487Z,99246.41
2022-08-07T08:23:08.418Z,99245.25
2022-08-07T08:25:56.769Z,99241.59
2022-08-07T08:28:38.667Z,99246.91
2022-08-07T08:31:14.792Z,99231.75
2022-08-07T08:33:55.685Z,99232.97
2022-08-07T08:36:30.047Z,99244.78
2022-08-07T08:39:01.991Z,99239.81
2022-08-07T08:41:57.718Z,99240.81
2022-08-07T08:44:36.254Z,99239.47
2022-08-07T08:47:25.085Z,99241.53
2022-08-07T08:50:35.377Z,99238.34
2022-08-07T08:53:32.636Z,99242.25
2022-08-07T08:56:22.865Z,99239.41
2022-08-07T08:59:12.853Z,99236.38
2022-08-07T09:02:00.165Z,99228.03
2022-08-07T09:04:31.643Z,99230.97
2022-08-07T09:07:23.033Z,99223.69
2022-08-07T09:09:58.735Z,99231.34
2022-08-07T09:12:53.581Z,99222.91
2022-08-07T09:16:24.256Z,99223.84
2022-08-07T09:19:03.591Z,99215.81
2022-08-07T09:22:10.122Z,99209.56
2022-08-07T09:25:12.091Z,99212.13
2022-08-07T09:30:01.134Z,99209.69
2022-08-07T09:31:38.688Z,99214.31
2022-08-07T09:34:21.500Z,99211.69
2022-08-07T09:37:01.657Z,99195.75
2022-08-07T09:39:53.769Z,99197.75
2022-08-07T09:42:58.645Z,99197.28
2022-08-07T09:47:50.443Z,99187.16
2022-08-07T09:50:00.886Z,99199.59
2022-08-07T09:52:10.497Z,99185.03
2022-08-07T09:54:46.738Z,99181.91
2022-08-07T09:57:37.530Z,99195.63
2022-08-07T10:00:16.494Z,99186.06
2022-08-07T10:04:05.007Z,99183.97
2022-08-07T10:06:24.623Z,99165.97
2022-08-07T10:09:23.718Z,99167.94
2022-08-07T10:12:21.591Z,99163.50
2022-08-07T10:14:58.395Z,99158.34
2022-08-07T10:18:02.818Z,99164.97
2022-08-07T10:20:50.305Z,99160.06
2022-08-07T10:24:06.856Z,99159.25
2022-08-07T10:26:56.350Z,99142.88
2022-08-07T10:30:06.243Z,99134.91
2022-08-07T10:32:51.008Z,99130.28
2022-08-07T10:35:25.774Z,99132.88
2022-08-07T10:38:35.324Z,99137.63
2022-08-07T10:41:08.694Z,99120.84
2022-08-07T10:43:48.019Z,99129.03
2022-08-07T10:46:30.895Z,99127.91
2022-08-07T10:49:04.166Z,99119.00
2022-08-07T10:51:38.887Z,99109.56
2022-08-07T10:54:17.856Z,99107.81
2022-08-07T10:57:34.827Z,99097.88
2022-08-07T11:00:36.901Z,99092.03
2022-08-07T11:03:23.337Z,99101.53
2022-08-07T11:06:26.926Z,99092.25
2022-08-07T11:10:08.996Z,99098.41
2022-08-07T11:12:37.854Z,99086.94
2022-08-07T11:15:17.371Z,99091.94
2022-08-07T11:17:50.097Z,99075.91
2022-08-07T11:20:42.885Z,99070.22
2022-08-07T11:23:38.774Z,99072.09
2022-08-07T11:26:20.228Z,99071.97
2022-08-07T11:28:58.866Z,99068.81
2022-08-07T11:31:42.394Z,99066.09
2022-08-07T11:34:31.990Z,99060.78
2022-08-07T11:37:18.177Z,99058.59
2022-08-07T11:40:03.603Z,99059.53
2022-08-07T11:42:37.117Z,99059.50
2022-08-07T11:45:50.195Z,99066.47
2022-08-07T11:48:40.729Z,99060.63
2022-08-07T11:51:41.819Z,99044.22
2022-08-07T11:54:37.447Z,99042.66
2022-08-07T11:57:20.724Z,99046.91
2022-08-07T12:00:29.022Z,99043.91
2022-08-07T12:03:42.300Z,99034.31
2022-08-07T12:06:39.668Z,99027.66
2022-08-07T12:09:24.714Z,99023.19
2022-08-07T12:12:09.277Z,99033.97
2022-08-07T12:14:56.277Z,99023.75
2022-08-07T12:17:34.156Z,99035.72
2022-08-07T12:20:32.325Z,99026.59
2022-08-07T12:23:14.466Z,99015.81
2022-08-07T12:26:22.419Z,99028.41
2022-08-07T12:29:03.839Z,99019.38
2022-08-07T12:32:04.845Z,99011.81
2022-08-07T12:34:38.773Z,99010.72
2022-08-07T12:37:16.594Z,99015.22
2022-08-07T12:39:52.513Z,99014.09
2022-08-07T12:42:27.242Z,99017.44
2022-08-07T12:44:58.390Z,99010.69
2022-08-07T12:47:51.030Z,99007.88
2022-08-07T12:50:39.902Z,99014.00
2022-08-07T12:53:25.210Z,99005.53
2022-08-07T12:56:26.606Z,98997.53
2022-08-07T12:58:57.083Z,98995.47
2022-08-07T13:01:40.851Z,99001.88
2022-08-07T13:04:43.530Z,98990.50
2022-08-07T13:08:11.855Z,98990.31
2022-08-07T13:11:08.536Z,98980.00
2022-08-07T13:13:53.815Z,98978.88
2022-08-07T13:17:02.313Z,98982.19
2022-08-07T13:19:54.578Z,98973.97
2022-08-07T13:22:36.268Z,98971.78
2022-08-07T13:25:10.485Z,98967.97
2022-08-07T13:28:12.706Z,98967.78
2022-08-07T13:30:52.107Z,98961.06
2022-08-07T13:34:29.724Z,98966.66
2022-08-07T13:36:47.842Z,98952.03
2022-08-07T13:39:49.216Z,98954.53
2022-08-07T13:42:19.212Z,98939.53
2022-08-07T13:45:11.786Z,98951.53
2022-08-07T13:48:06.538Z,98944.31
2022-08-07T13:50:36.632Z,98945.13
2022-08-07T13:53:23.706Z,98943.50
2022-08-07T13:55:54.827Z,98952.75
2022-08-07T13:58:43.360Z,98934.75
2022-08-07T14:01:27.046Z,98940.50
2022-08-07T14:04:05.212Z,98919.34
2022-08-07T14:06:40.685Z,98928.63
2022-08-07T14:10:02.927Z,98926.59
2022-08-07T14:12:10.273Z,98927.44
2022-08-07T14:14:43.860Z,98917.50
2022-08-07T14:18:12.671Z,98926.19
2022-08-07T14:20:42.100Z,98914.78
2022-08-07T14:23:14.706Z,98918.50
2022-08-07T14:26:05.526Z,98911.34
2022-08-07T14:28:58.978Z,98912.47
2022-08-07T14:31:25.979Z,98910.09
2022-08-07T14:34:11.955Z,98910.63
2022-08-07T14:36:56.264Z,98906.53
2022-08-07T14:40:16.664Z,98901.38
2022-08-07T14:42:19.721Z,98900.38
2022-08-07T14:44:53.538Z,98902.06
2022-08-07T14:47:23.165Z,98895.34
2022-08-07T14:52:40.589Z,98906.41
2022-08-07T14:55:10.671Z,98901.03
2022-08-07T14:57:58.110Z,98895.06
2022-08-07T15:00:31.661Z,98896.31
2022-08-07T15:03:18.620Z,98893.53
2022-08-07T15:05:54.850Z,98892.25
2022-08-07T15:08:50.247Z,98893.03
2022-08-07T15:11:54.285Z,98885.22
2022-08-07T15:14:20.695Z,98878.25
2022-08-07T15:16:54.824Z,98877.97
2022-08-07T15:22:22.159Z,98884.88
2022-08-07T15:25:15.442Z,98880.34
2022-08-07T15:28:32.962Z,98872.13
2022-08-07T15:30:36.300Z,98875.13
2022-08-07T15:33:33.858Z,98873.97
2022-08-07T15:36:07.610Z,98869.66
2022-08-07T15:38:51.268Z,98869.16
2022-08-07T15:42:42.511Z,98860.47
2022-08-07T15:44:20.836Z,98862.63
2022-08-07T15:46:55.867Z,98864.97
2022-08-07T15:52:30.288Z,98847.16
2022-08-07T15:55:02.871Z,98851.97
2022-08-07T15:57:39.892Z,98847.84
2022-08-07T16:00:32.157Z,98846.63
2022-08-07T16:03:47.322Z,98841.78
2022-08-07T16:06:09.396Z,98845.88
2022-08-07T16:08:42.421Z,98844.34
2022-08-07T16:11:39.968Z,98841.19
2022-08-07T16:14:36.658Z,98836.91
2022-08-07T16:18:01.448Z,98842.41
2022-08-07T16:20:33.954Z,98821.94
2022-08-07T16:23:53.542Z,98832.66
2022-08-07T16:26:30.856Z,98839.28
2022-08-07T16:30:10.206Z,98820.13
2022-08-07T16:32:34.498Z,98835.84
2022-08-07T16:35:51.700Z,98819.97
2022-08-07T16:38:57.298Z,98829.69
2022-08-07T16:41:29.296Z,98836.44
2022-08-07T16:44:53.609Z,98832.19
2022-08-07T16:47:51.472Z,98830.25
2022-08-07T16:50:48.212Z,98828.13
2022-08-07T16:54:01.977Z,98837.66
2022-08-07T16:56:54.708Z,98825.94
2022-08-07T16:59:46.629Z,98830.31
2022-08-07T17:02:28.352Z,98834.75
2022-08-07T17:06:01.755Z,98831.72
2022-08-07T17:08:09.265Z,98827.06
2022-08-07T17:10:54.624Z,98832.34
2022-08-07T17:13:41.786Z,98825.59
2022-08-07T17:16:43.673Z,98832.34
2022-08-07T17:20:02.178Z,98836.34
2022-08-07T17:22:48.659Z,98837.25
2022-08-07T17:25:51.363Z,98836.00
2022-08-07T17:28:19.641Z,98843.06
2022-08-07T17:31:00.636Z,98844.63
2022-08-07T17:34:15.003Z,98838.16
2022-08-07T17:36:57.725Z,98839.56
2022-08-07T17:39:58.436Z,98845.69
2022-08-07T17:42:36.033Z,98842.53
2022-08-07T17:45:31.601Z,98846.75
2022-08-07T17:48:31.070Z,98836.50
2022-08-07T17:51:59.871Z,98847.19
2022-08-07T17:54:53.644Z,98841.81
2022-08-07T17:57:56.105Z,98848.53
2022-08-07T18:00:27.549Z,98851.16
2022-08-07T18:03:18.586Z,98847.09
2022-08-07T18:06:01.814Z,98851.16
2022-08-07T18:08:36.299Z,98852.25
2022-08-07T18:12:17.930Z,98860.19
2022-08-07T18:15:02.938Z,98861.09
2022-08-07T18:18:08.259Z,98861.50
2022-08-07T18:21:40.104Z,98859.13
2022-08-07T18:24:28.457Z,98863.53
2022-08-07T18:27:25.603Z,98859.88
2022-08-07T18:30:31.596Z,98862.63
2022-08-07T18:33:16.123Z,98866.78
2022-08-07T18:35:55.793Z,98869.72
2022-08-07T18:38:59.082Z,98877.84
2022-08-07T18:41:44.915Z,98871.59
2022-08-07T18:45:09.083Z,98876.97
2022-08-07T18:47:36.005Z,98882.94
2022-08-07T18:50:39.073Z,98876.44
2022-08-07T18:53:48.718Z,98877.72
2022-08-07T18:56:33.683Z,98893.00
2022-08-07T18:59:47.061Z,98884.16
2022-08-07T19:02:34.610Z,98894.91
2022-08-07T19:06:04.179Z,98890.63
2022-08-07T19:08:28.956Z,98895.75
2022-08-07T19:11:36.730Z,98899.88
2022-08-07T19:14:20.335Z,98900.94
2022-08-07T19:17:08.063Z,98904.56
2022-08-07T19:19:58.612Z,98908.16
2022-08-07T19:22:48.046Z,98914.69
2022-08-07T19:26:23.199Z,98921.56
2022-08-07T19:28:30.536Z,98925.00
2022-08-07T19:31:37.221Z,98929.88
2022-08-07T19:34:00.363Z,98928.19
2022-08-07T19:36:43.758Z,98939.16
2022-08-07T19:39:56.910Z,98935.78
2022-08-07T19:42:24.569Z,98946.09
2022-08-07T19:44:57.253Z,98947.44
2022-08-07T19:47:36.789Z,98950.59
2022-08-07T19:50:41.250Z,98948.03
2022-08-07T19:53:00.958Z,98948.88
2022-08-07T19:55:56.540Z,98953.97
2022-08-07T19:58:28.392Z,98963.63
2022-08-07T20:00:59.837Z,98959.91
2022-08-07T20:03:35.010Z,98963.16
2022-08-07T20:06:05.059Z,98962.22
2022-08-07T20:08:35.679Z,98965.50
2022-08-07T20:11:10.292Z,98961.09
2022-08-07T20:13:50.251Z,98960.88
2022-08-07T20:16:36.223Z,98957.13
2022-08-07T20:19:10.027Z,98960.72
2022-08-07T20:21:46.793Z,98953.69
2022-08-07T20:24:35.771Z,98965.91
2022-08-07T20:27:11.767Z,98966.25
2022-08-07T20:29:58.400Z,98957.84
2022-08-07T20:32:40.076Z,98963.44
2022-08-07T20:35:16.075Z,98954.44
2022-08-07T20:37:58.329Z,98963.44
2022-08-07T20:40:32.184Z,98960.06
2022-08-07T20:43:02.248Z,98960.94
2022-08-07T20:46:24.418Z,98960.63
2022-08-07T20:48:28.620Z,98964.63
2022-08-07T20:51:02.244Z,98973.41
2022-08-07T20:54:04.482Z,98974.50
2022-08-07T20:56:26.666Z,98977.16
2022-08-07T20:58:55.868Z,98976.13
2022-08-07T21:01:26.732Z,98972.72
2022-08-07T21:04:22.656Z,98974.03
2022-08-07T21:06:53.645Z,98972.72
2022-08-07T21:09:24.537Z,98974.34
2022-08-07T21:11:57.638Z,98968.53
2022-08-07T21:14:33.395Z,98965.59
2022-08-07T21:18:02.747Z,98968.78
2022-08-07T21:20:04.913Z,98971.69
2022-08-07T21:22:39.446Z,98977.53
2022-08-07T21:25:29.025Z,98975.41
2022-08-07T21:28:16.775Z,98978.31
2022-08-07T21:31:49.711Z,98984.41
2022-08-07T21:34:31.942Z,98987.63
2022-08-07T21:37:07.989Z,98987.88
2022-08-07T21:40:27.384Z,98985.25
2022-08-07T21:43:47.124Z,98986.03
2022-08-07T21:46:31.646Z,98983.34
2022-08-07T21:49:21.132Z,98986.00
2022-08-07T21:52:11.819Z,98979.59
2022-08-07T21:54:50.421Z,98986.72
2022-08-07T21:57:45.168Z,98985.66
2022-08-07T22:00:24.787Z,98993.53
2022-08-07T22:02:51.870Z,98991.13
2022-08-07T22:05:45.841Z,98989.75
2022-08-07T22:08:18.807Z,98993.94
2022-08-07T22:11:02.495Z,99003.22
2022-08-07T22:13:52.594Z,98998.44
2022-08-07T22:16:47.720Z,99001.78
2022-08-07T22:19:30.707Z,99007.38
2022-08-07T22:22:20.803Z,99004.13
2022-08-07T22:25:10.899Z,99005.91
2022-08-07T22:28:24.621Z,99002.16
2022-08-07T22:30:53.165Z,99006.34
2022-08-07T22:33:52.707Z,99007.69
2022-08-07T22:36:20.284Z,99011.09
2022-08-07T22:38:59.233Z,99009.75
2022-08-07T22:42:03.135Z,99022.88
2022-08-07T22:44:34.474Z,99014.91
2022-08-07T22:47:28.187Z,99014.31
2022-08-07T22:50:32.997Z,99022.50
2022-08-07T22:54:06.607Z,99024.34
2022-08-07T22:56:39.980Z,99023.50
2022-08-07T22:59:47.216Z,99032.22
2022-08-07T23:02:48.785Z,99032.72
2022-08-07T23:06:07.813Z,99028.81
2022-08-07T23:08:22.161Z,99027.16
2022-08-07T23:11:12.954Z,99030.88
2022-08-07T23:14:16.146Z,99043.25
2022-08-07T23:17:19.836Z,99042.69
2022-08-07T23:20:40.474Z,99039.78
2022-08-07T23:24:04.269Z,99042.66
2022-08-07T23:26:54.960Z,99042.13
2022-08-07T23:30:37.608Z,99042.94
2022-08-07T23:34:34.650Z,99039.44
2022-08-07T23:36:10.661Z,99041.31
2022-08-07T23:38:57.156Z,99040.19
2022-08-07T23:41:47.436Z,99043.84
2022-08-07T23:44:51.315Z,99044.13
2022-08-07T23:47:47.937Z,99042.75
2022-08-07T23:50:36.670Z,99042.63
2022-08-07T23:53:49.925Z,99043.91
2022-08-07T23:56:21.708Z,99043.63
2022-08-07T23:59:10.828Z,99039.56
