createdAt,value
2022-09-04T00:01:21.637Z,99.90
2022-09-04T00:04:12.084Z,99.90
2022-09-04T00:06:53.754Z,99.90
2022-09-04T00:09:44.197Z,99.90
2022-09-04T00:12:11.110Z,99.90
2022-09-04T00:14:50.845Z,99.90
2022-09-04T00:17:28.310Z,99.90
2022-09-04T00:20:24.406Z,99.90
2022-09-04T00:23:02.611Z,99.90
2022-09-04T00:25:43.999Z,99.90
2022-09-04T00:28:41.838Z,99.90
2022-09-04T00:31:33.896Z,99.90
2022-09-04T00:34:04.146Z,99.90
2022-09-04T00:36:31.115Z,99.90
2022-09-04T00:39:08.589Z,99.90
2022-09-04T00:41:58.232Z,99.90
2022-09-04T00:44:55.953Z,99.90
2022-09-04T00:47:42.280Z,99.90
2022-09-04T00:51:01.601Z,99.90
2022-09-04T00:53:53.992Z,99.90
2022-09-04T00:56:38.918Z,99.90
2022-09-04T00:59:08.331Z,99.90
2022-09-04T01:01:36.724Z,99.90
2022-09-04T01:04:33.048Z,99.90
2022-09-04T01:07:15.109Z,99.90
2022-09-04T01:09:52.075Z,99.90
2022-09-04T01:12:36.489Z,99.90
2022-09-04T01:15:24.558Z,99.90
2022-09-04T01:18:02.815Z,99.90
2022-09-04T01:20:57.438Z,99.90
2022-09-04T01:24:02.407Z,99.90
2022-09-04T01:26:44.515Z,99.90
2022-09-04T01:30:06.764Z,99.90
2022-09-04T01:32:54.613Z,99.90
2022-09-04T01:35:55.592Z,99.90
2022-09-04T01:38:40.131Z,99.90
2022-09-04T01:41:39.893Z,99.90
2022-09-04T01:44:09.385Z,99.90
2022-09-04T01:46:54.471Z,99.90
2022-09-04T01:49:54.904Z,99.90
2022-09-04T01:52:55.108Z,99.90
2022-09-04T01:56:00.112Z,99.90
2022-09-04T01:58:56.773Z,99.90
2022-09-04T02:01:38.361Z,99.90
2022-09-04T02:04:08.047Z,99.90
2022-09-04T02:06:56.123Z,99.90
2022-09-04T02:09:46.157Z,99.90
2022-09-04T02:12:37.851Z,99.90
2022-09-04T02:15:16.135Z,99.90
2022-09-04T02:18:02.744Z,99.90
2022-09-04T02:20:31.163Z,99.90
2022-09-04T02:23:21.459Z,99.90
2022-09-04T02:25:57.641Z,99.90
2022-09-04T02:28:29.915Z,99.90
2022-09-04T02:31:15.341Z,99.90
2022-09-04T02:33:56.544Z,99.90
2022-09-04T02:36:38.275Z,99.90
2022-09-04T02:39:36.058Z,99.90
2022-09-04T02:42:27.733Z,99.90
2022-09-04T02:45:12.551Z,99.90
2022-09-04T02:47:59.015Z,99.90
2022-09-04T02:50:50.366Z,99.90
2022-09-04T02:53:38.920Z,99.90
2022-09-04T02:56:41.643Z,99.90
2022-09-04T02:59:23.643Z,99.90
2022-09-04T03:02:11.427Z,99.90
2022-09-04T03:05:19.298Z,99.90
2022-09-04T03:08:06.695Z,99.90
2022-09-04T03:11:00.097Z,99.90
2022-09-04T03:13:45.889Z,99.90
2022-09-04T03:16:23.993Z,99.90
2022-09-04T03:19:13.808Z,99.90
2022-09-04T03:21:55.560Z,99.90
2022-09-04T03:24:38.117Z,99.90
2022-09-04T03:27:09.311Z,99.90
2022-09-04T03:29:46.927Z,99.90
2022-09-04T03:32:45.461Z,99.90
2022-09-04T03:35:44.913Z,99.90
2022-09-04T03:38:37.807Z,99.90
2022-09-04T03:41:30.809Z,99.90
2022-09-04T03:44:00.455Z,99.90
2022-09-04T03:46:33.086Z,99.90
2022-09-04T03:49:18.935Z,99.90
2022-09-04T03:51:52.207Z,99.90
2022-09-04T03:54:46.417Z,99.90
2022-09-04T03:57:19.693Z,99.90
2022-09-04T04:00:18.087Z,99.90
2022-09-04T04:03:00.410Z,99.90
2022-09-04T04:05:39.826Z,99.90
2022-09-04T04:08:33.469Z,99.90
2022-09-04T04:11:45.556Z,99.90
2022-09-04T04:14:29.268Z,99.90
2022-09-04T04:17:19.948Z,99.90
2022-09-04T04:20:06.061Z,99.90
2022-09-04T04:22:51.619Z,99.90
2022-09-04T04:25:42.564Z,99.90
2022-09-04T04:28:35.843Z,99.90
2022-09-04T04:31:17.835Z,99.90
2022-09-04T04:34:11.345Z,99.90
2022-09-04T04:36:49.303Z,99.90
2022-09-04T04:39:35.715Z,99.90
2022-09-04T04:42:09.740Z,99.90
2022-09-04T04:45:33.904Z,99.90
2022-09-04T04:48:28.191Z,99.90
2022-09-04T04:51:31.759Z,99.90
2022-09-04T04:54:23.273Z,99.90
2022-09-04T04:57:12.929Z,99.90
2022-09-04T05:00:02.108Z,99.90
2022-09-04T05:02:51.577Z,99.90
2022-09-04T05:05:56.704Z,99.90
2022-09-04T05:08:37.089Z,99.90
2022-09-04T05:11:51.325Z,99.90
2022-09-04T05:14:38.685Z,99.90
2022-09-04T05:17:24.264Z,99.90
2022-09-04T05:19:58.724Z,99.90
2022-09-04T05:22:47.567Z,99.90
2022-09-04T05:25:33.123Z,99.90
2022-09-04T05:28:06.055Z,99.90
2022-09-04T05:30:42.453Z,99.90
2022-09-04T05:33:38.463Z,99.90
2022-09-04T05:36:26.292Z,99.90
2022-09-04T05:39:09.490Z,99.90
2022-09-04T05:42:14.302Z,99.90
2022-09-04T05:44:56.381Z,99.90
2022-09-04T05:47:30.706Z,99.90
2022-09-04T05:50:29.800Z,99.90
2022-09-04T05:53:11.855Z,99.90
2022-09-04T05:55:53.229Z,99.90
2022-09-04T05:58:48.818Z,99.90
2022-09-04T06:01:52.437Z,99.90
2022-09-04T06:04:56.775Z,99.90
2022-09-04T06:07:29.687Z,99.90
2022-09-04T06:10:19.668Z,99.90
2022-09-04T06:13:09.162Z,99.90
2022-09-04T06:15:46.318Z,99.90
2022-09-04T06:18:24.726Z,99.90
2022-09-04T06:21:10.519Z,99.90
2022-09-04T06:23:47.895Z,99.90
2022-09-04T06:26:51.823Z,99.90
2022-09-04T06:29:51.480Z,99.90
2022-09-04T06:32:42.699Z,99.00
2022-09-04T06:35:40.579Z,98.70
2022-09-04T06:38:30.542Z,99.00
2022-09-04T06:41:08.532Z,99.00
2022-09-04T06:43:41.648Z,98.90
2022-09-04T06:46:26.754Z,98.80
2022-09-04T06:49:10.889Z,99.20
2022-09-04T06:51:40.953Z,99.00
2022-09-04T06:54:22.076Z,99.40
2022-09-04T06:57:14.483Z,99.30
2022-09-04T06:59:59.117Z,99.40
2022-09-04T07:02:40.967Z,99.10
2022-09-04T07:05:33.614Z,99.20
2022-09-04T07:08:14.443Z,99.90
2022-09-04T07:10:52.263Z,99.90
2022-09-04T07:13:43.996Z,99.90
2022-09-04T07:16:30.992Z,99.90
2022-09-04T07:19:24.749Z,99.90
2022-09-04T07:22:04.955Z,99.80
2022-09-04T07:25:09.078Z,98.60
2022-09-04T07:28:02.204Z,97.50
2022-09-04T07:30:44.835Z,97.70
2022-09-04T07:33:32.585Z,96.70
2022-09-04T07:36:14.531Z,95.50
2022-09-04T07:38:51.103Z,94.20
2022-09-04T07:41:31.169Z,93.20
2022-09-04T07:44:48.957Z,92.30
2022-09-04T07:47:30.361Z,90.90
2022-09-04T07:50:19.057Z,91.00
2022-09-04T07:53:07.309Z,90.30
2022-09-04T07:55:41.208Z,90.20
2022-09-04T07:58:20.553Z,89.20
2022-09-04T08:01:24.995Z,88.10
2022-09-04T08:04:23.709Z,88.00
2022-09-04T08:07:02.631Z,88.20
2022-09-04T08:09:51.427Z,86.60
2022-09-04T08:12:47.529Z,85.40
2022-09-04T08:15:21.779Z,84.30
2022-09-04T08:17:57.686Z,84.10
2022-09-04T08:21:08.171Z,83.90
2022-09-04T08:24:17.533Z,83.40
2022-09-04T08:27:20.206Z,83.40
2022-09-04T08:30:06.544Z,84.20
2022-09-04T08:32:41.795Z,84.00
2022-09-04T08:35:26.959Z,84.10
2022-09-04T08:38:18.979Z,84.00
2022-09-04T08:41:14.355Z,83.10
2022-09-04T08:44:12.000Z,83.40
2022-09-04T08:46:49.383Z,83.70
2022-09-04T08:49:19.278Z,82.90
2022-09-04T08:51:57.094Z,81.90
2022-09-04T08:54:57.649Z,81.40
2022-09-04T08:57:51.135Z,82.10
2022-09-04T09:00:21.976Z,82.30
2022-09-04T09:03:17.343Z,81.80
2022-09-04T09:06:24.143Z,81.10
2022-09-04T09:08:57.091Z,80.30
2022-09-04T09:11:47.870Z,80.90
2022-09-04T09:14:20.260Z,81.30
2022-09-04T09:17:12.324Z,81.60
2022-09-04T09:19:52.355Z,81.70
2022-09-04T09:23:17.891Z,81.70
2022-09-04T09:26:06.262Z,81.70
2022-09-04T09:29:01.107Z,81.10
2022-09-04T09:32:11.442Z,80.50
2022-09-04T09:35:09.721Z,80.60
2022-09-04T09:38:04.163Z,79.90
2022-09-04T09:40:56.085Z,79.50
2022-09-04T09:43:41.864Z,80.10
2022-09-04T09:46:24.465Z,80.00
2022-09-04T09:49:04.427Z,79.30
2022-09-04T09:52:05.973Z,78.20
2022-09-04T09:55:00.588Z,78.80
2022-09-04T09:57:57.855Z,79.20
2022-09-04T10:00:29.409Z,77.80
2022-09-04T10:02:59.048Z,79.60
2022-09-04T10:06:01.974Z,77.80
2022-09-04T10:08:51.663Z,78.20
2022-09-04T10:11:47.608Z,77.30
2022-09-04T10:14:33.624Z,78.40
2022-09-04T10:17:37.803Z,77.70
2022-09-04T10:20:31.149Z,77.90
2022-09-04T10:23:21.829Z,77.10
2022-09-04T10:26:03.374Z,76.20
2022-09-04T10:29:11.779Z,76.80
2022-09-04T10:31:48.445Z,76.40
2022-09-04T10:34:50.295Z,75.70
2022-09-04T10:37:38.349Z,76.00
2022-09-04T10:40:38.434Z,75.70
2022-09-04T10:43:19.757Z,76.70
2022-09-04T10:45:52.984Z,76.40
2022-09-04T10:48:43.959Z,76.40
2022-09-04T10:51:26.585Z,75.50
2022-09-04T10:54:33.739Z,74.90
2022-09-04T10:57:27.651Z,73.90
2022-09-04T11:00:15.073Z,74.70
2022-09-04T11:03:03.286Z,74.90
2022-09-04T11:06:08.615Z,75.10
2022-09-04T11:09:00.532Z,75.00
2022-09-04T11:11:40.529Z,74.80
2022-09-04T11:14:43.282Z,74.90
2022-09-04T11:17:55.859Z,74.90
2022-09-04T11:20:53.397Z,74.40
2022-09-04T11:24:05.161Z,73.50
2022-09-04T11:27:12.041Z,72.20
2022-09-04T11:29:59.192Z,71.90
2022-09-04T11:32:55.963Z,71.70
2022-09-04T11:35:41.194Z,71.80
2022-09-04T11:38:14.708Z,71.90
2022-09-04T11:41:15.555Z,71.20
2022-09-04T11:44:05.483Z,71.70
2022-09-04T11:47:00.553Z,71.20
2022-09-04T11:49:53.532Z,71.30
2022-09-04T11:52:41.983Z,73.00
2022-09-04T11:55:29.928Z,72.70
2022-09-04T11:58:03.271Z,70.80
2022-09-04T12:00:59.213Z,70.10
2022-09-04T12:03:51.406Z,69.60
2022-09-04T12:06:53.641Z,68.60
2022-09-04T12:09:48.235Z,70.10
2022-09-04T12:12:53.575Z,70.00
2022-09-04T12:16:00.571Z,70.60
2022-09-04T12:18:54.303Z,71.60
2022-09-04T12:21:57.939Z,71.60
2022-09-04T12:24:46.969Z,71.30
2022-09-04T12:27:19.665Z,70.10
2022-09-04T12:30:05.489Z,70.20
2022-09-04T12:33:01.840Z,70.30
2022-09-04T12:35:54.373Z,70.80
2022-09-04T12:38:25.221Z,70.60
2022-09-04T12:41:04.952Z,70.40
2022-09-04T12:43:46.287Z,69.90
2022-09-04T12:46:35.565Z,71.00
2022-09-04T12:49:11.021Z,70.50
2022-09-04T12:52:00.591Z,69.50
2022-09-04T12:54:51.177Z,69.60
2022-09-04T12:57:39.938Z,70.50
2022-09-04T13:00:12.817Z,69.70
2022-09-04T13:03:00.519Z,68.60
2022-09-04T13:05:53.366Z,68.60
2022-09-04T13:08:29.446Z,67.20
2022-09-04T13:11:16.318Z,67.00
2022-09-04T13:14:04.680Z,67.20
2022-09-04T13:16:56.969Z,67.10
2022-09-04T13:19:35.967Z,67.80
2022-09-04T13:22:37.240Z,68.30
2022-09-04T13:25:42.148Z,68.30
2022-09-04T13:28:35.705Z,67.50
2022-09-04T13:31:43.163Z,67.70
2022-09-04T13:34:28.173Z,67.70
2022-09-04T13:37:23.233Z,68.00
2022-09-04T13:40:04.882Z,68.40
2022-09-04T13:42:52.621Z,68.40
2022-09-04T13:45:26.621Z,68.90
2022-09-04T13:48:32.512Z,68.30
2022-09-04T13:51:13.349Z,68.10
2022-09-04T13:54:03.155Z,68.10
2022-09-04T13:56:45.906Z,68.00
2022-09-04T13:59:18.147Z,68.10
2022-09-04T14:01:49.222Z,68.40
2022-09-04T14:04:26.270Z,69.20
2022-09-04T14:07:07.523Z,69.00
2022-09-04T14:09:47.921Z,68.70
2022-09-04T14:12:19.009Z,69.20
2022-09-04T14:15:10.572Z,68.90
2022-09-04T14:17:55.596Z,69.60
2022-09-04T14:20:36.915Z,68.50
2022-09-04T14:23:28.628Z,68.70
2022-09-04T14:26:12.349Z,68.40
2022-09-04T14:28:47.158Z,68.60
2022-09-04T14:31:29.145Z,68.80
2022-09-04T14:34:28.261Z,69.50
2022-09-04T14:36:57.597Z,69.50
2022-09-04T14:39:52.321Z,69.60
2022-09-04T14:42:26.816Z,69.70
2022-09-04T14:45:25.716Z,69.20
2022-09-04T14:47:57.181Z,69.40
2022-09-04T14:50:30.285Z,69.70
2022-09-04T14:53:06.470Z,69.30
2022-09-04T14:55:38.033Z,69.30
2022-09-04T14:58:24.392Z,69.30
2022-09-04T15:01:18.892Z,69.50
2022-09-04T15:04:13.322Z,69.10
2022-09-04T15:07:10.138Z,69.60
2022-09-04T15:09:42.615Z,68.90
2022-09-04T15:12:34.282Z,69.30
2022-09-04T15:15:23.180Z,68.50
2022-09-04T15:18:15.749Z,69.40
2022-09-04T15:20:53.986Z,69.40
2022-09-04T15:23:35.198Z,68.90
2022-09-04T15:26:07.760Z,68.40
2022-09-04T15:28:47.402Z,68.20
2022-09-04T15:31:28.432Z,68.20
2022-09-04T15:34:02.530Z,68.00
2022-09-04T15:36:30.113Z,67.80
2022-09-04T15:39:06.287Z,67.70
2022-09-04T15:41:33.692Z,66.90
2022-09-04T15:44:34.216Z,67.10
2022-09-04T15:47:25.776Z,67.10
2022-09-04T15:50:00.236Z,67.50
2022-09-04T15:52:58.415Z,67.60
2022-09-04T15:55:31.127Z,67.70
2022-09-04T15:58:25.290Z,67.70
2022-09-04T16:01:16.775Z,67.80
2022-09-04T16:04:33.217Z,67.70
2022-09-04T16:07:41.765Z,67.60
2022-09-04T16:10:14.583Z,67.40
2022-09-04T16:12:58.016Z,67.80
2022-09-04T16:15:44.067Z,68.20
2022-09-04T16:18:22.297Z,68.80
2022-09-04T16:20:57.874Z,69.20
2022-09-04T16:23:34.377Z,69.10
2022-09-04T16:26:13.938Z,69.60
2022-09-04T16:28:50.301Z,69.10
2022-09-04T16:31:31.147Z,69.20
2022-09-04T16:34:19.218Z,69.40
2022-09-04T16:36:49.125Z,69.50
2022-09-04T16:39:26.991Z,69.60
2022-09-04T16:42:25.542Z,69.80
2022-09-04T16:45:11.609Z,69.20
2022-09-04T16:48:33.564Z,68.70
2022-09-04T16:51:37.290Z,68.80
2022-09-04T16:54:09.917Z,68.60
2022-09-04T16:56:40.494Z,68.60
2022-09-04T16:59:24.393Z,68.50
2022-09-04T17:02:03.675Z,68.30
2022-09-04T17:04:44.205Z,68.40
2022-09-04T17:07:33.723Z,68.40
2022-09-04T17:10:23.595Z,68.10
2022-09-04T17:13:16.415Z,68.40
2022-09-04T17:16:07.040Z,69.00
2022-09-04T17:18:37.463Z,69.30
2022-09-04T17:27:16.503Z,69.30
2022-09-04T17:29:12.648Z,69.20
2022-09-04T17:29:17.725Z,69.50
2022-09-04T17:31:15.453Z,69.70
2022-09-04T17:40:37.986Z,69.10
2022-09-04T17:40:41.825Z,69.50
2022-09-04T17:40:54.952Z,69.90
2022-09-04T17:43:23.160Z,71.80
2022-09-04T17:46:06.474Z,72.30
2022-09-04T17:48:43.495Z,71.50
2022-09-04T17:51:21.449Z,72.20
2022-09-04T17:53:53.433Z,72.30
2022-09-04T17:56:40.327Z,72.90
2022-09-04T17:59:33.932Z,72.50
2022-09-04T18:02:13.046Z,74.00
2022-09-04T18:05:13.224Z,74.70
2022-09-04T18:08:08.950Z,75.30
2022-09-04T18:10:49.899Z,75.20
2022-09-04T18:13:28.399Z,75.20
2022-09-04T18:16:15.991Z,75.30
2022-09-04T18:18:50.808Z,75.30
2022-09-04T18:21:45.143Z,75.40
2022-09-04T18:24:23.869Z,75.50
2022-09-04T18:27:11.293Z,75.70
2022-09-04T18:33:46.011Z,76.10
2022-09-04T18:37:19.825Z,76.40
2022-09-04T18:37:23.608Z,76.30
2022-09-04T18:38:16.667Z,76.50
2022-09-04T18:44:02.214Z,76.80
2022-09-04T18:50:28.032Z,77.20
2022-09-04T18:50:30.393Z,77.50
2022-09-04T18:50:51.327Z,77.90
2022-09-04T18:52:54.490Z,77.90
2022-09-04T18:55:42.826Z,78.20
2022-09-04T18:58:12.312Z,78.50
2022-09-04T19:00:59.210Z,78.50
2022-09-04T19:03:42.028Z,78.70
2022-09-04T19:06:27.550Z,79.10
2022-09-04T19:08:55.788Z,79.20
2022-09-04T19:11:28.273Z,79.30
2022-09-04T19:14:10.871Z,79.60
2022-09-04T19:16:47.255Z,79.70
2022-09-04T19:19:28.669Z,79.70
2022-09-04T19:22:17.699Z,79.90
2022-09-04T19:24:59.208Z,80.30
2022-09-04T19:27:32.756Z,80.70
2022-09-04T19:30:23.576Z,80.90
2022-09-04T19:33:10.284Z,80.90
2022-09-04T19:36:01.071Z,81.30
2022-09-04T19:45:05.707Z,81.20
2022-09-04T19:46:01.430Z,81.20
2022-09-04T19:46:11.434Z,81.30
2022-09-04T19:47:46.552Z,81.60
2022-09-04T19:53:21.653Z,81.60
2022-09-04T19:53:42.130Z,81.60
2022-09-04T19:56:26.093Z,81.90
2022-09-04T19:59:13.291Z,82.20
2022-09-04T20:02:02.949Z,82.00
2022-09-04T20:04:47.904Z,82.30
2022-09-04T20:07:43.275Z,82.40
2022-09-04T20:10:41.634Z,82.50
2022-09-04T20:13:22.000Z,82.80
2022-09-04T20:16:12.970Z,82.90
2022-09-04T20:18:53.853Z,83.00
2022-09-04T20:21:26.051Z,83.20
2022-09-04T20:24:02.256Z,83.40
2022-09-04T20:26:32.005Z,83.50
2022-09-04T20:29:11.529Z,83.60
2022-09-04T20:31:45.747Z,83.80
2022-09-04T20:34:25.262Z,84.00
2022-09-04T20:37:13.962Z,84.00
2022-09-04T20:39:52.780Z,84.20
2022-09-04T20:42:33.405Z,84.40
2022-09-04T20:46:46.856Z,84.30
2022-09-04T20:52:41.574Z,84.30
2022-09-04T20:52:51.291Z,84.20
2022-09-04T20:54:28.477Z,84.40
2022-09-04T21:00:21.510Z,84.60
2022-09-04T21:03:10.111Z,84.70
2022-09-04T21:03:28.902Z,84.70
2022-09-04T21:06:10.279Z,85.20
2022-09-04T21:08:54.738Z,85.40
2022-09-04T21:11:41.834Z,85.50
2022-09-04T21:14:12.027Z,85.70
2022-09-04T21:17:34.061Z,85.70
2022-09-04T21:20:17.122Z,85.90
2022-09-04T21:23:19.014Z,85.80
2022-09-04T21:25:57.463Z,85.70
2022-09-04T21:28:42.710Z,85.60
2022-09-04T21:31:31.695Z,85.80
2022-09-04T21:34:24.012Z,85.50
2022-09-04T21:37:02.434Z,86.10
2022-09-04T21:39:47.995Z,86.40
2022-09-04T21:42:26.580Z,86.50
2022-09-04T21:45:07.019Z,86.50
2022-09-04T21:47:56.483Z,87.00
2022-09-04T21:50:47.303Z,87.10
2022-09-04T21:53:42.775Z,87.00
2022-09-04T22:01:16.798Z,86.80
2022-09-04T22:02:40.986Z,87.10
2022-09-04T22:03:04.319Z,87.20
2022-09-04T22:05:40.794Z,87.30
2022-09-04T22:13:34.110Z,87.60
2022-09-04T22:13:39.193Z,87.80
2022-09-04T22:14:47.341Z,88.10
2022-09-04T22:17:49.223Z,88.20
2022-09-04T22:20:43.563Z,88.40
2022-09-04T22:23:42.171Z,88.40
2022-09-04T22:26:27.777Z,88.50
2022-09-04T22:29:23.788Z,88.30
2022-09-04T22:32:34.738Z,88.50
2022-09-04T22:35:34.134Z,88.90
2022-09-04T22:38:14.213Z,88.80
2022-09-04T22:41:03.082Z,89.20
2022-09-04T22:43:46.664Z,88.90
2022-09-04T22:46:30.849Z,88.80
2022-09-04T22:49:28.781Z,89.30
2022-09-04T22:52:19.364Z,89.20
2022-09-04T22:54:57.717Z,89.20
2022-09-04T22:57:44.682Z,88.90
2022-09-04T23:00:18.723Z,88.70
2022-09-04T23:03:12.740Z,88.60
2022-09-04T23:06:20.174Z,88.60
2022-09-04T23:13:59.240Z,88.80
2022-09-04T23:14:01.503Z,88.70
2022-09-04T23:15:59.525Z,88.80
2022-09-04T23:21:13.560Z,89.10
2022-09-04T23:26:49.215Z,88.90
2022-09-04T23:26:51.093Z,88.90
2022-09-04T23:28:27.792Z,88.70
2022-09-04T23:31:19.985Z,88.90
2022-09-04T23:34:31.596Z,89.10
2022-09-04T23:37:17.323Z,88.90
2022-09-04T23:39:49.810Z,89.00
2022-09-04T23:42:42.641Z,88.80
2022-09-04T23:45:37.037Z,88.90
2022-09-04T23:48:52.843Z,89.10
2022-09-04T23:51:44.239Z,89.10
2022-09-04T23:54:33.194Z,89.20
2022-09-04T23:57:26.721Z,89.30
