createdAt,value
2018-10-11T00:01:58.352Z,14.30
2018-10-11T00:04:27.395Z,14.20
2018-10-11T00:06:55.980Z,14.20
2018-10-11T00:09:24.513Z,14.20
2018-10-11T00:11:53.090Z,14.20
2018-10-11T00:14:21.623Z,14.20
2018-10-11T00:16:50.136Z,14.20
2018-10-11T00:19:18.668Z,14.30
2018-10-11T00:21:48.110Z,14.20
2018-10-11T00:24:16.741Z,14.20
2018-10-11T00:26:45.318Z,14.20
2018-10-11T00:29:14.800Z,14.20
2018-10-11T00:31:43.381Z,14.10
2018-10-11T00:34:11.916Z,14.10
2018-10-11T00:36:40.556Z,14.10
2018-10-11T00:39:09.225Z,14.10
2018-10-11T00:41:37.808Z,14.20
2018-10-11T00:44:06.483Z,14.20
2018-10-11T00:46:35.113Z,14.20
2018-10-11T00:49:03.756Z,14.40
2018-10-11T00:51:32.298Z,14.50
2018-10-11T00:54:00.950Z,14.60
2018-10-11T00:56:29.500Z,14.70
2018-10-11T00:59:00.175Z,14.70
2018-10-11T01:01:30.083Z,14.70
2018-10-11T01:03:58.625Z,14.70
2018-10-11T01:06:27.248Z,14.60
2018-10-11T01:08:55.788Z,14.50
2018-10-11T01:11:24.342Z,14.40
2018-10-11T01:13:52.928Z,14.50
2018-10-11T01:16:21.460Z,14.50
2018-10-11T01:18:49.987Z,14.50
2018-10-11T01:21:18.585Z,14.50
2018-10-11T01:23:47.187Z,14.40
2018-10-11T01:26:15.755Z,14.40
2018-10-11T01:28:49.815Z,14.40
2018-10-11T01:31:21.535Z,14.30
2018-10-11T01:33:51.769Z,14.20
2018-10-11T01:36:20.526Z,14.10
2018-10-11T01:38:51.222Z,14.00
2018-10-11T01:41:20.098Z,13.90
2018-10-11T01:43:48.683Z,14.00
2018-10-11T01:46:17.274Z,13.90
2018-10-11T01:48:45.873Z,13.90
2018-10-11T01:51:14.488Z,14.00
2018-10-11T01:53:43.080Z,14.00
2018-10-11T01:56:11.619Z,14.00
2018-10-11T01:58:40.298Z,14.00
2018-10-11T02:01:08.820Z,14.00
2018-10-11T02:03:37.368Z,13.90
2018-10-11T02:06:06.006Z,13.90
2018-10-11T02:08:34.604Z,13.80
2018-10-11T02:11:03.208Z,13.90
2018-10-11T02:13:31.743Z,13.90
2018-10-11T02:16:00.303Z,14.00
2018-10-11T02:18:28.847Z,14.00
2018-10-11T02:20:57.411Z,14.00
2018-10-11T02:23:25.998Z,13.90
2018-10-11T02:25:54.575Z,13.90
2018-10-11T02:28:23.128Z,13.90
2018-10-11T02:30:51.650Z,14.00
2018-10-11T02:33:20.190Z,14.00
2018-10-11T02:35:48.748Z,14.00
2018-10-11T02:38:17.290Z,14.00
2018-10-11T02:40:45.846Z,14.00
2018-10-11T02:43:14.441Z,14.10
2018-10-11T02:45:42.958Z,14.10
2018-10-11T02:48:11.494Z,14.10
2018-10-11T02:50:40.058Z,14.10
2018-10-11T02:53:08.608Z,14.00
2018-10-11T02:55:39.754Z,14.00
2018-10-11T02:58:25.068Z,14.10
2018-10-11T03:00:54.437Z,14.10
2018-10-11T03:03:26.308Z,14.20
2018-10-11T03:05:55.746Z,14.20
2018-10-11T03:08:25.958Z,14.20
2018-10-11T03:10:54.898Z,14.20
2018-10-11T03:13:23.787Z,14.20
2018-10-11T03:15:52.341Z,14.20
2018-10-11T03:18:20.936Z,14.20
2018-10-11T03:20:49.529Z,14.20
2018-10-11T03:23:18.293Z,14.20
2018-10-11T03:25:46.844Z,14.20
2018-10-11T03:28:16.523Z,14.30
2018-10-11T03:30:45.049Z,14.30
2018-10-11T03:33:14.329Z,14.30
2018-10-11T03:35:43.844Z,14.20
2018-10-11T03:38:12.701Z,14.20
2018-10-11T03:40:41.391Z,14.20
2018-10-11T03:43:09.926Z,14.20
2018-10-11T03:45:38.501Z,14.20
2018-10-11T03:48:07.951Z,14.10
2018-10-11T03:50:36.855Z,14.10
2018-10-11T03:53:05.479Z,14.20
2018-10-11T03:55:34.915Z,14.10
2018-10-11T03:58:03.769Z,14.10
2018-10-11T04:00:32.556Z,14.10
2018-10-11T04:03:01.138Z,14.10
2018-10-11T04:05:29.786Z,14.10
2018-10-11T04:07:58.356Z,14.00
2018-10-11T04:10:26.919Z,13.90
2018-10-11T04:12:55.473Z,13.90
2018-10-11T04:15:24.016Z,13.90
2018-10-11T04:17:53.731Z,13.90
2018-10-11T04:20:22.398Z,13.90
2018-10-11T04:22:50.939Z,13.90
2018-10-11T04:25:19.488Z,13.90
2018-10-11T04:27:48.046Z,13.90
2018-10-11T04:30:16.593Z,14.00
2018-10-11T04:32:45.146Z,14.10
2018-10-11T04:35:13.703Z,14.10
2018-10-11T04:37:42.256Z,14.10
2018-10-11T04:40:10.806Z,14.10
2018-10-11T04:42:44.993Z,14.10
2018-10-11T04:45:13.535Z,14.20
2018-10-11T04:47:42.096Z,14.20
2018-10-11T04:50:10.655Z,14.10
2018-10-11T04:52:39.223Z,14.10
2018-10-11T04:55:07.805Z,14.00
2018-10-11T04:57:36.388Z,14.00
2018-10-11T05:00:05.121Z,14.00
2018-10-11T05:02:33.712Z,13.90
2018-10-11T05:05:02.366Z,13.90
2018-10-11T05:07:30.991Z,13.90
2018-10-11T05:09:59.639Z,13.90
2018-10-11T05:12:28.340Z,13.90
2018-10-11T05:14:57.390Z,13.90
2018-10-11T05:17:26.276Z,13.90
2018-10-11T05:19:54.802Z,13.90
2018-10-11T05:22:23.377Z,13.90
2018-10-11T05:24:53.260Z,13.80
2018-10-11T05:27:27.573Z,13.90
2018-10-11T05:29:56.260Z,13.90
2018-10-11T05:32:25.026Z,13.90
2018-10-11T05:34:53.720Z,13.90
2018-10-11T05:37:22.326Z,14.00
2018-10-11T05:39:50.913Z,14.00
2018-10-11T05:42:19.832Z,14.00
2018-10-11T05:44:48.733Z,14.00
2018-10-11T05:47:17.485Z,14.00
2018-10-11T05:49:46.248Z,14.00
2018-10-11T05:52:15.058Z,14.10
2018-10-11T05:54:44.473Z,14.10
2018-10-11T05:57:13.130Z,14.10
2018-10-11T05:59:41.821Z,14.10
2018-10-11T06:02:10.635Z,14.20
2018-10-11T06:04:39.232Z,14.20
2018-10-11T06:07:07.980Z,14.30
2018-10-11T06:09:36.643Z,14.30
2018-10-11T06:12:05.436Z,14.40
2018-10-11T06:14:34.125Z,14.50
2018-10-11T06:17:02.990Z,14.50
2018-10-11T06:19:31.722Z,14.50
2018-10-11T06:22:00.421Z,14.60
2018-10-11T06:24:29.027Z,14.50
2018-10-11T06:26:57.790Z,14.50
2018-10-11T06:29:26.508Z,14.50
2018-10-11T06:31:55.294Z,14.50
2018-10-11T06:34:24.103Z,14.40
2018-10-11T06:36:52.848Z,14.40
2018-10-11T06:39:21.581Z,14.40
2018-10-11T06:41:50.187Z,14.40
2018-10-11T06:44:18.951Z,14.50
2018-10-11T06:46:48.523Z,14.60
2018-10-11T06:49:17.288Z,14.80
2018-10-11T06:51:46.090Z,14.90
2018-10-11T06:54:14.756Z,15.00
2018-10-11T06:56:43.303Z,15.20
2018-10-11T06:59:11.893Z,15.30
2018-10-11T07:01:40.489Z,15.40
2018-10-11T07:04:09.079Z,15.50
2018-10-11T07:06:37.766Z,15.60
2018-10-11T07:09:08.745Z,15.80
2018-10-11T07:11:37.296Z,16.00
2018-10-11T07:14:05.868Z,16.10
2018-10-11T07:16:34.476Z,16.10
2018-10-11T07:19:03.068Z,16.20
2018-10-11T07:21:31.658Z,16.50
2018-10-11T07:24:05.814Z,16.60
2018-10-11T07:26:40.198Z,16.80
2018-10-11T07:29:09.168Z,16.90
2018-10-11T07:31:37.734Z,16.90
2018-10-11T07:34:06.313Z,17.00
2018-10-11T07:36:34.863Z,17.00
2018-10-11T07:39:05.508Z,17.00
2018-10-11T07:41:34.076Z,17.10
2018-10-11T07:44:02.614Z,17.10
2018-10-11T07:46:31.213Z,17.20
2018-10-11T07:48:59.791Z,17.20
2018-10-11T07:51:28.362Z,17.30
2018-10-11T07:54:01.184Z,17.40
2018-10-11T07:56:31.216Z,17.20
2018-10-11T07:59:00.221Z,17.30
2018-10-11T08:01:29.721Z,17.30
2018-10-11T08:04:01.054Z,17.30
2018-10-11T08:06:29.591Z,17.30
2018-10-11T08:08:58.240Z,17.30
2018-10-11T08:14:29.756Z,17.10
2018-10-11T08:16:58.550Z,17.20
2018-10-11T08:19:39.678Z,17.10
2018-10-11T08:22:26.309Z,17.10
2018-10-11T08:24:56.272Z,17.10
2018-10-11T08:27:24.902Z,17.10
2018-10-11T08:29:53.519Z,17.20
2018-10-11T08:32:23.418Z,17.20
2018-10-11T08:34:52.026Z,17.30
2018-10-11T08:37:20.575Z,17.40
2018-10-11T08:39:49.138Z,17.50
2018-10-11T08:42:17.691Z,17.60
2018-10-11T08:44:46.258Z,17.70
2018-10-11T08:47:14.884Z,17.80
2018-10-11T08:49:43.452Z,17.90
2018-10-11T08:52:12.071Z,17.90
2018-10-11T08:54:48.611Z,18.00
2018-10-11T08:57:18.170Z,18.00
2018-10-11T08:59:46.879Z,18.00
2018-10-11T09:02:15.479Z,18.00
2018-10-11T09:04:44.450Z,17.90
2018-10-11T09:07:13.076Z,17.80
2018-10-11T09:09:42.131Z,17.80
2018-10-11T09:12:10.689Z,17.70
2018-10-11T09:14:39.279Z,17.60
2018-10-11T09:17:07.935Z,17.60
2018-10-11T09:19:36.641Z,17.70
2018-10-11T09:22:05.282Z,17.80
2018-10-11T09:24:33.886Z,17.90
2018-10-11T09:27:02.490Z,17.90
2018-10-11T09:29:31.151Z,17.90
2018-10-11T09:31:59.784Z,17.90
2018-10-11T09:34:28.454Z,18.00
2018-10-11T09:36:57.012Z,18.00
2018-10-11T09:39:25.614Z,18.00
2018-10-11T09:41:55.544Z,18.10
2018-10-11T09:44:29.904Z,18.10
2018-10-11T09:46:58.536Z,18.20
2018-10-11T09:49:27.207Z,18.10
2018-10-11T09:51:55.839Z,18.20
2018-10-11T09:54:24.475Z,18.30
2018-10-11T09:57:26.006Z,18.20
2018-10-11T09:59:54.938Z,18.40
2018-10-11T10:02:24.350Z,18.40
2018-10-11T10:04:54.463Z,18.60
2018-10-11T10:07:23.056Z,18.80
2018-10-11T10:09:51.690Z,19.00
2018-10-11T10:12:20.624Z,19.00
2018-10-11T10:14:54.836Z,19.30
2018-10-11T10:17:23.450Z,19.50
2018-10-11T10:19:52.071Z,19.70
2018-10-11T10:22:20.668Z,20.10
2018-10-11T10:24:49.292Z,20.50
2018-10-11T10:27:18.058Z,20.80
2018-10-11T10:29:47.116Z,21.10
2018-10-11T10:32:15.755Z,21.30
2018-10-11T10:34:44.333Z,21.80
2018-10-11T10:37:12.936Z,21.90
2018-10-11T10:39:41.601Z,21.90
2018-10-11T10:42:10.188Z,21.80
2018-10-11T10:44:38.753Z,21.60
2018-10-11T10:47:07.598Z,21.30
2018-10-11T10:49:36.151Z,21.30
2018-10-11T10:52:04.849Z,21.10
2018-10-11T10:54:34.548Z,21.10
2018-10-11T10:57:03.821Z,20.90
2018-10-11T10:59:32.470Z,20.80
2018-10-11T11:02:01.086Z,20.90
2018-10-11T11:04:30.338Z,20.90
2018-10-11T11:06:58.993Z,20.80
2018-10-11T11:09:27.635Z,20.80
2018-10-11T11:11:56.256Z,20.70
2018-10-11T11:14:24.821Z,20.70
2018-10-11T11:16:53.424Z,21.00
2018-10-11T11:19:22.135Z,21.20
2018-10-11T11:21:50.829Z,21.20
2018-10-11T11:24:19.404Z,21.20
2018-10-11T11:26:47.976Z,21.30
2018-10-11T11:29:16.513Z,21.50
2018-10-11T11:31:45.111Z,21.40
2018-10-11T11:34:13.786Z,21.20
2018-10-11T11:36:42.367Z,21.10
2018-10-11T11:39:10.923Z,21.20
2018-10-11T11:41:39.497Z,21.10
2018-10-11T11:44:08.131Z,21.00
2018-10-11T11:46:36.721Z,21.20
2018-10-11T11:49:05.379Z,21.10
2018-10-11T11:51:33.928Z,20.90
2018-10-11T11:54:02.640Z,20.80
2018-10-11T11:56:31.224Z,20.60
2018-10-11T11:58:59.859Z,20.40
2018-10-11T12:01:33.915Z,20.10
2018-10-11T12:04:02.618Z,19.90
2018-10-11T12:06:31.191Z,19.70
2018-10-11T12:08:59.756Z,19.70
2018-10-11T12:11:28.369Z,19.60
2018-10-11T12:13:56.962Z,19.60
2018-10-11T12:16:25.926Z,19.70
2018-10-11T12:18:55.547Z,19.70
2018-10-11T12:21:24.180Z,19.60
2018-10-11T12:23:52.927Z,19.70
2018-10-11T12:26:21.641Z,19.70
2018-10-11T12:28:50.579Z,19.60
2018-10-11T12:31:19.184Z,19.60
2018-10-11T12:33:48.284Z,19.50
2018-10-11T12:36:16.870Z,19.40
2018-10-11T12:38:46.148Z,19.30
2018-10-11T12:41:14.642Z,19.20
2018-10-11T12:43:43.341Z,19.20
2018-10-11T12:46:11.931Z,19.20
2018-10-11T12:48:41.127Z,19.20
2018-10-11T12:51:09.801Z,19.20
2018-10-11T12:53:42.248Z,19.20
2018-10-11T12:56:07.844Z,19.20
2018-10-11T12:58:36.544Z,19.10
2018-10-11T13:01:05.191Z,19.10
2018-10-11T13:03:33.835Z,19.00
2018-10-11T13:06:03.188Z,18.90
2018-10-11T13:08:37.521Z,18.90
2018-10-11T13:11:06.250Z,18.90
2018-10-11T13:13:34.927Z,18.90
2018-10-11T13:16:05.037Z,19.00
2018-10-11T13:18:32.277Z,19.00
2018-10-11T13:21:01.447Z,19.10
2018-10-11T13:23:30.121Z,19.20
2018-10-11T13:25:58.827Z,19.30
2018-10-11T13:28:27.419Z,19.30
2018-10-11T13:30:56.032Z,19.40
2018-10-11T13:33:24.613Z,19.50
2018-10-11T13:35:53.204Z,19.50
2018-10-11T13:38:21.819Z,19.60
2018-10-11T13:40:50.886Z,19.60
2018-10-11T13:43:19.698Z,19.70
2018-10-11T13:45:52.471Z,19.70
2018-10-11T13:48:16.963Z,19.70
2018-10-11T13:50:45.618Z,19.70
2018-10-11T13:53:17.020Z,19.70
2018-10-11T13:55:53.618Z,19.60
2018-10-11T13:58:16.819Z,19.70
2018-10-11T14:00:45.364Z,19.70
2018-10-11T14:03:13.908Z,19.60
2018-10-11T14:05:42.584Z,19.50
2018-10-11T14:08:16.726Z,19.30
2018-10-11T14:10:45.363Z,19.40
2018-10-11T14:13:15.774Z,19.30
2018-10-11T14:15:42.626Z,19.30
2018-10-11T14:18:12.729Z,19.30
2018-10-11T14:20:40.148Z,19.30
2018-10-11T14:23:08.748Z,19.30
2018-10-11T14:25:37.303Z,19.30
2018-10-11T14:28:06.052Z,19.30
2018-10-11T14:30:34.624Z,19.30
2018-10-11T14:33:03.238Z,19.30
2018-10-11T14:35:31.849Z,19.30
2018-10-11T14:38:00.434Z,19.30
2018-10-11T14:40:29.051Z,19.30
2018-10-11T14:42:57.606Z,19.30
2018-10-11T14:45:26.161Z,19.30
2018-10-11T14:47:54.751Z,19.30
2018-10-11T14:50:23.376Z,19.50
2018-10-11T14:52:51.986Z,19.50
2018-10-11T14:55:20.573Z,19.60
2018-10-11T14:57:49.166Z,19.50
2018-10-11T15:00:17.788Z,19.60
2018-10-11T15:02:46.434Z,19.50
2018-10-11T15:05:15.044Z,19.60
2018-10-11T15:07:43.759Z,19.50
2018-10-11T15:10:12.422Z,19.50
2018-10-11T15:12:40.978Z,19.40
2018-10-11T15:15:09.555Z,19.40
2018-10-11T15:17:38.125Z,19.30
2018-10-11T15:20:06.933Z,19.30
2018-10-11T15:22:35.550Z,19.20
2018-10-11T15:25:05.636Z,19.10
2018-10-11T15:27:34.702Z,19.10
2018-10-11T15:30:03.574Z,19.10
2018-10-11T15:56:27.760Z,19.10
2018-10-11T15:59:01.816Z,19.10
2018-10-11T16:01:30.482Z,19.00
2018-10-11T16:03:59.253Z,18.90
2018-10-11T16:06:28.177Z,18.90
2018-10-11T16:08:56.819Z,18.90
2018-10-11T16:11:25.584Z,18.80
2018-10-11T16:13:54.853Z,18.80
2018-10-11T16:16:23.420Z,18.70
2018-10-11T16:18:52.223Z,18.70
2018-10-11T16:21:26.350Z,18.70
2018-10-11T16:23:55.143Z,18.70
2018-10-11T16:26:23.861Z,18.60
2018-10-11T16:28:52.487Z,18.50
2018-10-11T16:31:21.931Z,18.50
2018-10-11T16:33:50.583Z,18.40
2018-10-11T16:36:19.255Z,18.40
2018-10-11T16:38:48.033Z,18.30
2018-10-11T16:41:16.603Z,18.30
2018-10-11T16:43:45.233Z,18.30
2018-10-11T16:46:13.891Z,18.20
2018-10-11T16:48:42.461Z,18.20
2018-10-11T16:51:11.429Z,18.20
2018-10-11T16:53:40.028Z,18.20
2018-10-11T16:56:08.661Z,18.10
2018-10-11T16:58:37.286Z,18.10
2018-10-11T17:01:06.136Z,18.10
2018-10-11T17:03:35.149Z,18.00
2018-10-11T17:06:03.915Z,18.00
2018-10-11T17:08:32.498Z,18.00
2018-10-11T17:11:01.221Z,17.90
2018-10-11T17:13:29.849Z,17.90
2018-10-11T17:15:58.465Z,17.90
2018-10-11T17:18:27.047Z,17.90
2018-10-11T17:20:55.723Z,17.80
2018-10-11T17:23:24.544Z,17.80
2018-10-11T17:25:53.267Z,17.80
2018-10-11T17:28:22.016Z,17.80
2018-10-11T17:30:50.698Z,17.80
2018-10-11T17:33:19.443Z,17.80
2018-10-11T17:35:48.079Z,17.90
2018-10-11T17:38:16.691Z,18.20
2018-10-11T17:40:45.283Z,18.40
2018-10-11T17:43:13.944Z,18.40
2018-10-11T17:45:42.528Z,18.40
2018-10-11T17:48:11.131Z,18.30
2018-10-11T17:50:39.779Z,18.10
2018-10-11T17:53:08.427Z,17.90
2018-10-11T17:55:36.968Z,17.80
2018-10-11T17:58:11.109Z,17.70
2018-10-11T18:00:39.811Z,17.60
2018-10-11T18:03:08.471Z,17.50
2018-10-11T18:05:42.771Z,17.50
2018-10-11T18:08:22.538Z,17.40
2018-10-11T18:10:51.191Z,17.40
2018-10-11T18:13:19.868Z,17.30
2018-10-11T18:15:48.581Z,17.30
2018-10-11T18:18:17.173Z,17.30
2018-10-11T18:20:46.364Z,17.30
2018-10-11T18:23:14.944Z,17.20
2018-10-11T18:25:43.636Z,17.20
2018-10-11T18:28:12.286Z,17.10
2018-10-11T18:30:40.881Z,17.10
2018-10-11T18:33:10.416Z,17.10
2018-10-11T18:35:39.522Z,17.00
2018-10-11T18:38:08.116Z,17.00
2018-10-11T18:40:38.175Z,16.90
2018-10-11T18:43:06.859Z,16.90
2018-10-11T18:45:35.537Z,17.00
2018-10-11T18:48:04.289Z,17.10
2018-10-11T18:50:38.456Z,17.30
2018-10-11T18:53:12.512Z,17.30
2018-10-11T18:55:46.769Z,17.10
2018-10-11T18:58:15.408Z,17.00
2018-10-11T19:00:44.059Z,16.80
2018-10-11T19:03:14.082Z,16.70
2018-10-11T19:05:42.813Z,16.50
2018-10-11T19:08:16.924Z,16.50
2018-10-11T19:10:51.064Z,16.60
2018-10-11T19:13:20.320Z,16.60
2018-10-11T19:15:50.057Z,16.50
2018-10-11T19:18:18.716Z,16.50
2018-10-11T19:20:48.435Z,16.40
2018-10-11T19:23:17.029Z,16.60
2018-10-11T19:25:45.726Z,16.80
2018-10-11T19:28:14.586Z,16.70
2018-10-11T19:30:45.217Z,16.60
2018-10-11T19:33:14.557Z,16.50
2018-10-11T19:35:44.090Z,16.50
2018-10-11T19:38:12.846Z,16.80
2018-10-11T19:40:47.218Z,16.70
2018-10-11T19:43:21.446Z,16.80
2018-10-11T19:45:50.314Z,16.70
2018-10-11T19:48:20.005Z,16.50
2018-10-11T19:50:48.614Z,16.40
2018-10-11T19:53:22.946Z,16.30
2018-10-11T19:55:51.962Z,16.30
2018-10-11T19:58:20.552Z,16.20
2018-10-11T20:00:49.784Z,16.30
2018-10-11T20:03:18.630Z,16.10
2018-10-11T20:05:47.244Z,16.00
2018-10-11T20:11:26.452Z,16.20
2018-10-11T20:13:55.219Z,16.00
2018-10-11T20:16:30.499Z,15.80
2018-10-11T20:19:08.093Z,15.70
2018-10-11T20:21:44.041Z,15.50
2018-10-11T20:24:12.961Z,15.40
2018-10-11T20:26:49.232Z,15.30
2018-10-11T20:29:23.026Z,15.20
2018-10-11T20:31:56.517Z,15.10
2018-10-11T20:34:25.709Z,15.10
2018-10-11T20:36:54.972Z,15.50
2018-10-11T20:39:24.135Z,15.70
2018-10-11T20:41:53.364Z,15.70
2018-10-11T20:44:27.984Z,15.60
2018-10-11T20:46:57.437Z,15.40
2018-10-11T20:49:27.507Z,15.20
2018-10-11T20:51:56.696Z,15.20
2018-10-11T20:54:31.230Z,15.20
2018-10-11T20:57:00.551Z,15.10
2018-10-11T20:59:53.989Z,15.10
2018-10-11T21:02:22.578Z,15.20
2018-10-11T21:04:51.211Z,15.50
2018-10-11T21:07:20.499Z,15.50
2018-10-11T21:09:49.093Z,15.30
2018-10-11T21:12:17.696Z,15.20
2018-10-11T21:14:46.331Z,15.10
2018-10-11T21:17:15.077Z,15.00
2018-10-11T21:19:44.318Z,15.00
2018-10-11T21:22:13.954Z,15.00
2018-10-11T21:24:42.579Z,15.00
2018-10-11T21:27:11.224Z,15.00
2018-10-11T21:29:39.984Z,15.00
2018-10-11T21:32:09.197Z,14.90
2018-10-11T21:34:37.828Z,14.90
2018-10-11T21:37:06.596Z,14.80
2018-10-11T21:39:35.164Z,14.80
2018-10-11T21:42:03.739Z,14.80
2018-10-11T21:44:32.339Z,14.90
2018-10-11T21:47:02.817Z,14.80
2018-10-11T21:49:31.834Z,15.10
2018-10-11T21:52:00.489Z,15.20
2018-10-11T21:54:29.096Z,15.30
2018-10-11T21:56:58.316Z,15.40
2018-10-11T21:59:26.951Z,15.50
2018-10-11T22:01:55.538Z,15.50
2018-10-11T22:04:24.144Z,15.30
2018-10-11T22:06:53.624Z,15.10
2018-10-11T22:09:22.244Z,15.10
2018-10-11T22:11:50.848Z,15.00
2018-10-11T22:14:20.198Z,14.90
2018-10-11T22:16:49.119Z,14.90
2018-10-11T22:19:17.709Z,14.90
2018-10-11T22:21:46.612Z,14.90
2018-10-11T22:24:15.183Z,15.00
2018-10-11T22:26:44.542Z,15.20
2018-10-11T22:29:13.164Z,15.10
2018-10-11T22:31:41.813Z,15.00
2018-10-11T22:34:10.419Z,14.90
2018-10-11T22:36:39.004Z,14.90
2018-10-11T22:39:09.913Z,14.80
2018-10-11T22:41:39.726Z,14.80
2018-10-11T22:44:09.198Z,14.70
2018-10-11T22:46:38.138Z,14.70
2018-10-11T22:49:07.151Z,14.70
2018-10-11T22:51:35.786Z,14.70
2018-10-11T22:54:04.891Z,14.80
2018-10-11T22:56:33.523Z,14.80
2018-10-11T22:59:02.209Z,14.80
2018-10-11T23:01:30.789Z,14.90
2018-10-11T23:03:59.433Z,14.90
2018-10-11T23:06:28.095Z,14.90
2018-10-11T23:08:56.621Z,14.90
2018-10-11T23:11:25.221Z,14.90
2018-10-11T23:13:53.793Z,14.90
2018-10-11T23:16:22.314Z,14.90
2018-10-11T23:18:50.916Z,14.90
2018-10-11T23:21:19.473Z,14.90
2018-10-11T23:23:48.029Z,14.90
2018-10-11T23:26:16.616Z,14.90
2018-10-11T23:28:45.189Z,14.80
2018-10-11T23:31:14.831Z,14.80
2018-10-11T23:33:43.501Z,14.80
2018-10-11T23:36:12.029Z,14.70
2018-10-11T23:38:42.286Z,14.70
2018-10-11T23:41:10.983Z,14.70
2018-10-11T23:43:39.588Z,14.70
2018-10-11T23:46:08.166Z,14.60
2018-10-11T23:48:36.778Z,14.60
2018-10-11T23:51:05.453Z,14.60
2018-10-11T23:53:34.130Z,14.50
2018-10-11T23:56:02.688Z,14.50
2018-10-11T23:58:31.303Z,14.50
