createdAt,value
2023-11-15T00:01:13.787Z,10.30
2023-11-15T00:03:40.869Z,10.30
2023-11-15T00:06:08.262Z,10.30
2023-11-15T00:08:35.272Z,10.30
2023-11-15T00:11:02.272Z,10.30
2023-11-15T00:13:29.802Z,10.30
2023-11-15T00:15:57.305Z,10.30
2023-11-15T00:18:24.312Z,10.30
2023-11-15T00:20:52.732Z,10.30
2023-11-15T00:23:19.866Z,10.30
2023-11-15T00:25:46.966Z,10.30
2023-11-15T00:28:14.521Z,10.30
2023-11-15T00:30:41.859Z,10.20
2023-11-15T00:33:09.275Z,10.20
2023-11-15T00:35:36.400Z,10.20
2023-11-15T00:38:05.332Z,10.10
2023-11-15T00:40:32.654Z,10.10
2023-11-15T00:43:00.094Z,10.10
2023-11-15T00:45:26.966Z,10.10
2023-11-15T00:47:53.996Z,10.10
2023-11-15T00:50:21.133Z,10.10
2023-11-15T00:52:48.134Z,10.10
2023-11-15T00:55:15.186Z,10.10
2023-11-15T00:57:42.095Z,10.10
2023-11-15T01:00:28.713Z,10.10
2023-11-15T01:02:57.428Z,10.10
2023-11-15T01:05:25.439Z,10.00
2023-11-15T01:07:52.723Z,10.10
2023-11-15T01:10:20.200Z,10.00
2023-11-15T01:12:47.359Z,10.00
2023-11-15T01:15:14.671Z,10.00
2023-11-15T01:17:42.565Z,9.90
2023-11-15T01:20:10.138Z,9.90
2023-11-15T01:22:38.072Z,9.90
2023-11-15T01:25:05.766Z,9.90
2023-11-15T01:27:32.714Z,9.90
2023-11-15T01:29:59.567Z,9.90
2023-11-15T01:32:26.784Z,9.90
2023-11-15T01:34:53.684Z,9.80
2023-11-15T01:37:20.694Z,9.80
2023-11-15T01:39:47.516Z,9.80
2023-11-15T01:42:14.481Z,9.80
2023-11-15T01:44:41.452Z,9.80
2023-11-15T01:47:08.572Z,9.80
2023-11-15T01:49:35.489Z,9.80
2023-11-15T01:52:02.373Z,9.80
2023-11-15T01:54:29.676Z,9.80
2023-11-15T01:56:57.000Z,9.70
2023-11-15T01:59:24.000Z,9.70
2023-11-15T02:01:52.814Z,9.70
2023-11-15T02:04:20.669Z,9.70
2023-11-15T02:06:48.261Z,9.70
2023-11-15T02:09:15.791Z,9.70
2023-11-15T02:11:42.911Z,9.70
2023-11-15T02:14:10.983Z,9.70
2023-11-15T02:16:38.210Z,9.70
2023-11-15T02:19:05.527Z,9.70
2023-11-15T02:21:32.502Z,9.70
2023-11-15T02:23:59.820Z,9.80
2023-11-15T02:26:26.773Z,9.80
2023-11-15T02:28:55.101Z,9.80
2023-11-15T02:31:22.096Z,9.80
2023-11-15T02:33:49.012Z,9.80
2023-11-15T02:36:15.890Z,9.80
2023-11-15T02:38:44.050Z,9.70
2023-11-15T02:41:11.112Z,9.80
2023-11-15T02:43:37.949Z,9.70
2023-11-15T02:46:05.172Z,9.70
2023-11-15T02:48:32.144Z,9.80
2023-11-15T02:50:59.388Z,9.80
2023-11-15T02:53:26.458Z,9.70
2023-11-15T02:55:53.829Z,9.70
2023-11-15T02:58:20.658Z,9.80
2023-11-15T03:00:47.966Z,9.70
2023-11-15T03:03:15.962Z,9.70
2023-11-15T03:05:43.417Z,9.70
2023-11-15T03:08:10.739Z,9.70
2023-11-15T03:10:38.609Z,9.70
2023-11-15T03:13:05.618Z,9.70
2023-11-15T03:15:32.462Z,9.70
2023-11-15T03:17:59.312Z,9.70
2023-11-15T03:20:26.407Z,9.70
2023-11-15T03:22:53.880Z,9.70
2023-11-15T03:25:21.029Z,9.70
2023-11-15T03:27:47.957Z,9.70
2023-11-15T03:30:16.802Z,9.70
2023-11-15T03:32:47.154Z,9.70
2023-11-15T03:35:14.166Z,9.70
2023-11-15T03:37:42.981Z,9.70
2023-11-15T03:40:10.152Z,9.70
2023-11-15T03:42:37.813Z,9.70
2023-11-15T03:45:06.338Z,9.70
2023-11-15T03:47:33.960Z,9.70
2023-11-15T03:50:01.199Z,9.70
2023-11-15T03:52:28.121Z,9.70
2023-11-15T03:54:54.915Z,9.70
2023-11-15T03:57:21.821Z,9.70
2023-11-15T03:59:48.670Z,9.70
2023-11-15T04:02:16.326Z,9.70
2023-11-15T04:04:43.392Z,9.70
2023-11-15T04:07:10.478Z,9.60
2023-11-15T04:09:37.523Z,9.60
2023-11-15T04:12:04.628Z,9.70
2023-11-15T04:14:31.613Z,9.70
2023-11-15T04:16:58.652Z,9.70
2023-11-15T04:19:25.789Z,9.60
2023-11-15T04:22:05.259Z,9.60
2023-11-15T04:24:40.072Z,9.60
2023-11-15T04:27:08.055Z,9.60
2023-11-15T04:29:35.215Z,9.60
2023-11-15T04:32:02.102Z,9.60
2023-11-15T04:34:28.998Z,9.60
2023-11-15T04:36:55.802Z,9.60
2023-11-15T04:39:23.436Z,9.50
2023-11-15T04:41:50.612Z,9.50
2023-11-15T04:44:17.537Z,9.50
2023-11-15T04:46:44.437Z,9.40
2023-11-15T04:49:11.485Z,9.50
2023-11-15T04:51:38.297Z,9.50
2023-11-15T04:54:06.950Z,9.50
2023-11-15T04:56:36.238Z,9.50
2023-11-15T04:59:03.572Z,9.40
2023-11-15T05:01:30.463Z,9.40
2023-11-15T05:03:57.488Z,9.50
2023-11-15T05:06:24.476Z,9.50
2023-11-15T05:08:51.378Z,9.50
2023-11-15T05:11:18.390Z,9.50
2023-11-15T05:13:45.165Z,9.50
2023-11-15T05:16:12.031Z,9.40
2023-11-15T05:18:39.413Z,9.50
2023-11-15T05:21:06.518Z,9.50
2023-11-15T05:23:33.484Z,9.50
2023-11-15T05:26:00.860Z,9.40
2023-11-15T05:28:27.902Z,9.50
2023-11-15T05:30:56.013Z,9.50
2023-11-15T05:33:22.946Z,9.50
2023-11-15T05:35:49.920Z,9.50
2023-11-15T05:38:16.780Z,9.40
2023-11-15T05:40:44.792Z,9.40
2023-11-15T05:43:11.816Z,9.40
2023-11-15T05:45:38.697Z,9.40
2023-11-15T05:48:05.862Z,9.40
2023-11-15T05:50:33.342Z,9.40
2023-11-15T05:53:01.030Z,9.40
2023-11-15T05:55:29.590Z,9.40
2023-11-15T05:57:56.448Z,9.40
2023-11-15T06:00:23.346Z,9.30
2023-11-15T06:02:52.817Z,9.30
2023-11-15T06:05:20.529Z,9.20
2023-11-15T06:07:47.608Z,9.20
2023-11-15T06:10:15.602Z,9.20
2023-11-15T06:12:42.442Z,9.20
2023-11-15T06:15:10.955Z,9.10
2023-11-15T06:17:40.651Z,9.10
2023-11-15T06:20:09.662Z,9.10
2023-11-15T06:22:39.874Z,9.10
2023-11-15T06:25:07.998Z,9.10
2023-11-15T06:27:36.449Z,9.10
2023-11-15T06:30:04.189Z,9.00
2023-11-15T06:32:31.902Z,9.00
2023-11-15T06:34:58.719Z,9.00
2023-11-15T06:37:25.567Z,9.00
2023-11-15T06:39:53.849Z,9.00
2023-11-15T06:42:23.654Z,8.90
2023-11-15T06:44:50.540Z,8.90
2023-11-15T06:47:17.343Z,8.90
2023-11-15T06:49:44.191Z,8.90
2023-11-15T06:52:11.099Z,8.90
2023-11-15T06:54:38.199Z,8.90
2023-11-15T06:57:09.720Z,8.90
2023-11-15T06:59:36.676Z,8.90
2023-11-15T07:02:07.436Z,8.90
2023-11-15T07:04:34.284Z,8.90
2023-11-15T07:07:01.245Z,8.80
2023-11-15T07:09:28.498Z,8.90
2023-11-15T07:11:55.342Z,8.90
2023-11-15T07:14:22.221Z,8.90
2023-11-15T07:16:53.824Z,8.80
2023-11-15T07:19:20.638Z,8.90
2023-11-15T07:21:47.592Z,8.80
2023-11-15T07:24:15.654Z,8.80
2023-11-15T07:26:42.491Z,8.90
2023-11-15T07:29:09.505Z,8.90
2023-11-15T07:31:36.865Z,8.90
2023-11-15T07:34:07.020Z,8.90
2023-11-15T07:36:34.685Z,8.90
2023-11-15T07:39:02.627Z,8.90
2023-11-15T07:41:30.192Z,8.90
2023-11-15T07:43:57.187Z,8.90
2023-11-15T07:46:25.372Z,8.90
2023-11-15T07:48:53.266Z,8.90
2023-11-15T07:51:20.338Z,9.00
2023-11-15T07:53:50.311Z,8.90
2023-11-15T07:56:20.372Z,9.00
2023-11-15T07:58:48.013Z,9.00
2023-11-15T08:01:15.044Z,9.00
2023-11-15T08:03:42.731Z,9.00
2023-11-15T08:06:12.721Z,9.00
2023-11-15T08:08:39.693Z,9.00
2023-11-15T08:11:06.671Z,9.10
2023-11-15T08:13:33.678Z,9.10
2023-11-15T08:16:00.537Z,9.20
2023-11-15T08:18:27.664Z,9.20
2023-11-15T08:20:54.749Z,9.20
2023-11-15T08:23:21.684Z,9.20
2023-11-15T08:25:51.597Z,9.20
2023-11-15T08:28:18.966Z,9.20
2023-11-15T08:30:46.801Z,9.20
2023-11-15T08:33:17.995Z,9.30
2023-11-15T08:35:45.644Z,9.30
2023-11-15T08:38:13.947Z,9.30
2023-11-15T08:40:47.374Z,9.30
2023-11-15T08:43:14.228Z,9.30
2023-11-15T08:45:42.884Z,9.30
2023-11-15T08:48:13.386Z,9.40
2023-11-15T08:50:44.690Z,9.40
2023-11-15T08:53:12.686Z,9.50
2023-11-15T08:55:41.929Z,9.50
2023-11-15T08:58:08.814Z,9.50
2023-11-15T09:00:37.680Z,9.50
2023-11-15T09:03:05.535Z,9.50
2023-11-15T09:05:33.645Z,9.60
2023-11-15T09:08:01.434Z,9.60
2023-11-15T09:10:28.443Z,9.70
2023-11-15T09:12:59.822Z,9.70
2023-11-15T09:15:26.689Z,9.70
2023-11-15T09:17:53.544Z,9.70
2023-11-15T09:20:28.692Z,9.70
2023-11-15T09:22:56.329Z,9.70
2023-11-15T09:25:25.576Z,9.80
2023-11-15T09:27:55.600Z,9.80
2023-11-15T09:30:24.623Z,9.80
2023-11-15T09:32:52.042Z,9.90
2023-11-15T09:35:24.404Z,9.90
2023-11-15T09:37:51.697Z,10.00
2023-11-15T09:40:20.184Z,10.00
2023-11-15T09:42:47.510Z,10.00
2023-11-15T09:45:19.156Z,10.10
2023-11-15T09:47:48.451Z,10.10
2023-11-15T09:50:19.292Z,10.20
2023-11-15T09:52:50.997Z,10.20
2023-11-15T09:55:25.941Z,10.20
2023-11-15T09:57:53.893Z,10.30
2023-11-15T10:00:23.211Z,10.30
2023-11-15T10:02:52.716Z,10.40
2023-11-15T10:05:23.955Z,10.40
2023-11-15T10:07:55.459Z,10.40
2023-11-15T10:10:24.259Z,10.30
2023-11-15T10:12:54.741Z,10.40
2023-11-15T10:15:37.543Z,10.40
2023-11-15T10:18:05.350Z,10.40
2023-11-15T10:20:32.282Z,10.50
2023-11-15T10:22:59.176Z,10.50
2023-11-15T10:25:29.422Z,10.50
2023-11-15T10:28:11.548Z,10.50
2023-11-15T10:30:41.175Z,10.50
2023-11-15T10:33:16.646Z,10.60
2023-11-15T10:35:44.475Z,10.70
2023-11-15T10:38:26.349Z,10.70
2023-11-15T10:40:54.601Z,10.70
2023-11-15T10:43:21.709Z,10.80
2023-11-15T10:45:51.804Z,10.80
2023-11-15T10:48:23.735Z,10.80
2023-11-15T10:50:56.233Z,10.80
2023-11-15T10:53:23.603Z,10.80
2023-11-15T10:55:50.539Z,10.80
2023-11-15T10:58:18.628Z,10.90
2023-11-15T11:00:48.483Z,11.00
2023-11-15T11:03:16.568Z,11.10
2023-11-15T11:05:57.256Z,11.00
2023-11-15T11:08:35.824Z,11.10
2023-11-15T11:11:06.912Z,11.10
2023-11-15T11:13:34.673Z,11.10
2023-11-15T11:16:34.901Z,11.10
2023-11-15T11:19:15.079Z,11.10
2023-11-15T11:22:04.646Z,11.20
2023-11-15T11:24:36.496Z,11.20
2023-11-15T11:27:10.889Z,11.30
2023-11-15T11:29:52.905Z,11.30
2023-11-15T11:32:29.393Z,11.30
2023-11-15T11:35:02.267Z,11.40
2023-11-15T11:38:07.933Z,11.50
2023-11-15T11:40:40.127Z,11.60
2023-11-15T11:43:14.975Z,11.70
2023-11-15T11:45:43.602Z,11.70
2023-11-15T11:48:21.297Z,11.80
2023-11-15T11:51:02.069Z,11.90
2023-11-15T11:53:29.784Z,12.00
2023-11-15T11:55:56.897Z,12.10
2023-11-15T11:58:26.173Z,12.10
2023-11-15T12:01:03.455Z,12.20
2023-11-15T12:03:32.053Z,12.20
2023-11-15T12:06:13.568Z,12.30
2023-11-15T12:08:52.812Z,12.20
2023-11-15T12:11:23.419Z,12.10
2023-11-15T12:13:52.395Z,12.10
2023-11-15T12:16:24.272Z,12.10
2023-11-15T12:18:57.264Z,12.10
2023-11-15T12:21:25.492Z,12.20
2023-11-15T12:23:53.570Z,12.30
2023-11-15T12:26:20.446Z,12.40
2023-11-15T12:28:48.620Z,12.50
2023-11-15T12:31:16.689Z,12.60
2023-11-15T12:33:44.716Z,12.80
2023-11-15T12:36:12.827Z,12.80
2023-11-15T12:38:56.641Z,12.90
2023-11-15T12:41:23.998Z,13.00
2023-11-15T12:44:03.881Z,13.20
2023-11-15T12:46:30.821Z,13.20
2023-11-15T12:48:57.769Z,13.30
2023-11-15T12:51:24.987Z,13.40
2023-11-15T12:53:55.161Z,13.40
2023-11-15T12:56:22.297Z,13.60
2023-11-15T12:58:49.761Z,13.60
2023-11-15T13:01:19.250Z,13.70
2023-11-15T13:03:47.988Z,13.60
2023-11-15T13:06:27.157Z,13.70
2023-11-15T13:08:56.043Z,13.70
2023-11-15T13:11:26.250Z,13.70
2023-11-15T13:13:53.629Z,13.60
2023-11-15T13:16:21.726Z,13.70
2023-11-15T13:18:50.044Z,13.60
2023-11-15T13:21:19.704Z,13.50
2023-11-15T13:23:47.734Z,13.40
2023-11-15T13:26:16.027Z,13.50
2023-11-15T13:28:45.599Z,13.70
2023-11-15T13:31:16.141Z,13.70
2023-11-15T13:33:47.847Z,13.80
2023-11-15T13:36:17.840Z,14.00
2023-11-15T13:38:45.061Z,14.20
2023-11-15T13:41:13.026Z,14.30
2023-11-15T13:43:40.745Z,14.40
2023-11-15T13:46:08.970Z,14.60
2023-11-15T13:48:37.468Z,14.80
2023-11-15T13:51:08.189Z,15.00
2023-11-15T13:53:37.957Z,15.10
2023-11-15T13:56:06.380Z,15.10
2023-11-15T13:58:33.651Z,15.20
2023-11-15T14:01:00.510Z,15.40
2023-11-15T14:03:30.149Z,15.60
2023-11-15T14:06:03.257Z,15.60
2023-11-15T14:08:47.446Z,15.10
2023-11-15T14:11:25.217Z,14.90
2023-11-15T14:13:52.365Z,14.80
2023-11-15T14:16:20.847Z,14.60
2023-11-15T14:18:48.934Z,14.40
2023-11-15T14:21:16.147Z,14.40
2023-11-15T14:23:43.429Z,14.40
2023-11-15T14:26:11.514Z,14.40
2023-11-15T14:28:38.431Z,14.20
2023-11-15T14:31:06.340Z,14.00
2023-11-15T14:33:34.004Z,14.00
2023-11-15T14:36:01.061Z,13.90
2023-11-15T14:38:29.319Z,13.80
2023-11-15T14:40:56.811Z,13.80
2023-11-15T14:43:24.065Z,13.80
2023-11-15T14:45:51.471Z,13.80
2023-11-15T14:48:18.405Z,13.70
2023-11-15T14:50:45.611Z,13.60
2023-11-15T14:53:24.782Z,13.60
2023-11-15T14:55:52.413Z,13.60
2023-11-15T14:58:27.512Z,13.70
2023-11-15T15:00:54.928Z,13.60
2023-11-15T15:03:24.088Z,13.50
2023-11-15T15:05:52.934Z,13.40
2023-11-15T15:08:22.688Z,13.30
2023-11-15T15:10:54.576Z,13.30
2023-11-15T15:13:22.362Z,13.20
2023-11-15T15:15:49.245Z,13.20
2023-11-15T15:18:19.584Z,13.10
2023-11-15T15:20:52.264Z,13.00
2023-11-15T15:23:19.920Z,12.90
2023-11-15T15:25:47.788Z,12.90
2023-11-15T15:28:16.011Z,13.00
2023-11-15T15:30:44.350Z,13.00
2023-11-15T15:33:12.010Z,12.90
2023-11-15T15:35:39.845Z,12.80
2023-11-15T15:38:09.008Z,12.80
2023-11-15T15:40:39.564Z,12.70
2023-11-15T15:43:06.683Z,12.60
2023-11-15T15:45:33.667Z,12.40
2023-11-15T15:48:01.336Z,12.40
2023-11-15T15:50:28.557Z,12.40
2023-11-15T15:52:56.462Z,12.40
2023-11-15T15:55:23.773Z,12.30
2023-11-15T15:57:51.081Z,12.20
2023-11-15T16:00:18.599Z,12.10
2023-11-15T16:02:47.801Z,12.20
2023-11-15T16:05:17.617Z,12.00
2023-11-15T16:07:45.580Z,12.00
2023-11-15T16:10:12.871Z,11.90
2023-11-15T16:12:39.791Z,11.90
2023-11-15T16:15:08.120Z,11.90
2023-11-15T16:17:36.110Z,11.70
2023-11-15T16:20:04.689Z,11.60
2023-11-15T16:22:31.859Z,11.70
2023-11-15T16:24:58.670Z,11.70
2023-11-15T16:27:33.823Z,11.60
2023-11-15T16:30:05.602Z,11.50
2023-11-15T16:32:32.626Z,11.50
2023-11-15T16:34:59.546Z,11.50
2023-11-15T16:37:26.515Z,11.40
2023-11-15T16:39:53.905Z,11.50
2023-11-15T16:42:21.824Z,11.40
2023-11-15T16:44:49.190Z,11.40
2023-11-15T16:47:16.228Z,11.30
2023-11-15T16:49:43.748Z,11.30
2023-11-15T16:52:11.559Z,11.20
2023-11-15T16:54:38.798Z,11.20
2023-11-15T16:57:06.814Z,11.10
2023-11-15T16:59:34.228Z,11.10
2023-11-15T17:02:01.512Z,11.10
2023-11-15T17:04:28.832Z,11.00
2023-11-15T17:06:59.863Z,10.90
2023-11-15T17:09:27.712Z,10.90
2023-11-15T17:11:54.649Z,10.90
2023-11-15T17:14:21.720Z,10.80
2023-11-15T17:16:50.140Z,10.80
2023-11-15T17:19:18.475Z,10.80
2023-11-15T17:21:47.947Z,10.70
2023-11-15T17:24:16.345Z,10.70
2023-11-15T17:26:46.902Z,10.70
2023-11-15T17:29:15.294Z,10.70
2023-11-15T17:31:42.975Z,10.70
2023-11-15T17:34:12.404Z,10.70
2023-11-15T17:36:41.624Z,10.70
2023-11-15T17:39:09.809Z,10.70
2023-11-15T17:41:36.798Z,10.60
2023-11-15T17:44:08.940Z,10.50
2023-11-15T17:46:40.292Z,10.50
2023-11-15T17:49:08.221Z,10.40
2023-11-15T17:51:35.199Z,10.40
2023-11-15T17:54:02.236Z,10.30
2023-11-15T17:56:29.361Z,10.20
2023-11-15T17:58:56.358Z,10.20
2023-11-15T18:01:24.750Z,10.20
2023-11-15T18:03:51.851Z,10.10
2023-11-15T18:06:23.533Z,10.10
2023-11-15T18:08:51.368Z,10.10
2023-11-15T18:11:18.426Z,10.00
2023-11-15T18:13:46.539Z,10.00
2023-11-15T18:16:13.552Z,10.00
2023-11-15T18:18:42.282Z,9.90
2023-11-15T18:21:09.156Z,9.90
2023-11-15T18:23:37.381Z,9.80
2023-11-15T18:26:06.490Z,9.80
2023-11-15T18:28:35.414Z,9.80
2023-11-15T18:31:07.793Z,9.80
2023-11-15T18:33:36.119Z,9.70
2023-11-15T18:36:03.403Z,9.70
2023-11-15T18:38:30.328Z,9.70
2023-11-15T18:40:58.303Z,9.70
2023-11-15T18:43:25.266Z,9.60
2023-11-15T18:45:52.922Z,9.60
2023-11-15T18:48:21.486Z,9.50
2023-11-15T18:50:48.559Z,9.50
2023-11-15T18:53:16.026Z,9.50
2023-11-15T18:55:44.262Z,9.40
2023-11-15T18:58:11.137Z,9.30
2023-11-15T19:00:38.031Z,9.30
2023-11-15T19:03:07.163Z,9.30
2023-11-15T19:05:34.967Z,9.20
2023-11-15T19:08:02.047Z,9.20
2023-11-15T19:10:31.342Z,9.10
2023-11-15T19:12:58.372Z,9.10
2023-11-15T19:15:26.064Z,9.10
2023-11-15T19:17:53.375Z,9.10
2023-11-15T19:20:22.871Z,9.10
2023-11-15T19:22:51.556Z,9.00
2023-11-15T19:25:18.647Z,9.00
2023-11-15T19:27:46.706Z,8.90
2023-11-15T19:30:14.118Z,8.90
2023-11-15T19:32:41.606Z,8.90
2023-11-15T19:35:11.669Z,8.80
2023-11-15T19:37:44.600Z,8.70
2023-11-15T19:40:12.571Z,8.70
2023-11-15T19:42:39.893Z,8.70
2023-11-15T19:45:09.023Z,8.60
2023-11-15T19:47:36.407Z,8.60
2023-11-15T19:50:04.097Z,8.60
2023-11-15T19:52:31.117Z,8.50
2023-11-15T19:55:00.708Z,8.50
2023-11-15T19:57:28.160Z,8.50
2023-11-15T19:59:56.386Z,8.50
2023-11-15T20:02:29.243Z,8.50
2023-11-15T20:04:58.938Z,8.50
2023-11-15T20:07:28.075Z,8.50
2023-11-15T20:09:55.062Z,8.50
2023-11-15T20:12:24.741Z,8.50
2023-11-15T20:14:52.207Z,8.50
2023-11-15T20:17:19.261Z,8.50
2023-11-15T20:19:46.801Z,8.50
2023-11-15T20:22:13.629Z,8.60
2023-11-15T20:24:40.459Z,8.60
2023-11-15T20:27:08.943Z,8.60
2023-11-15T20:29:37.058Z,8.60
2023-11-15T20:32:04.294Z,8.50
2023-11-15T20:34:31.093Z,8.50
2023-11-15T20:36:58.415Z,8.50
2023-11-15T20:39:27.901Z,8.60
2023-11-15T20:41:57.080Z,8.50
2023-11-15T20:44:24.423Z,8.50
2023-11-15T20:46:52.595Z,8.50
2023-11-15T20:49:19.670Z,8.40
2023-11-15T20:51:50.678Z,8.40
2023-11-15T20:54:19.074Z,8.40
2023-11-15T20:56:47.059Z,8.40
2023-11-15T20:59:14.247Z,8.40
2023-11-15T21:01:41.244Z,8.40
2023-11-15T21:04:12.174Z,8.40
2023-11-15T21:06:39.283Z,8.40
2023-11-15T21:09:10.973Z,8.40
2023-11-15T21:11:41.925Z,8.40
2023-11-15T21:14:09.505Z,8.40
2023-11-15T21:16:40.261Z,8.40
2023-11-15T21:19:09.871Z,8.40
2023-11-15T21:21:38.224Z,8.40
2023-11-15T21:24:09.353Z,8.40
2023-11-15T21:26:36.445Z,8.40
2023-11-15T21:29:09.641Z,8.40
2023-11-15T21:31:38.090Z,8.40
2023-11-15T21:34:06.953Z,8.40
2023-11-15T21:36:35.422Z,8.40
2023-11-15T21:39:03.892Z,8.40
2023-11-15T21:41:31.584Z,8.40
2023-11-15T21:44:01.009Z,8.40
2023-11-15T21:46:29.607Z,8.40
2023-11-15T21:48:58.251Z,8.40
2023-11-15T21:51:25.873Z,8.40
2023-11-15T21:53:54.607Z,8.40
2023-11-15T21:56:22.230Z,8.40
2023-11-15T21:58:50.304Z,8.40
2023-11-15T22:01:17.221Z,8.40
2023-11-15T22:03:44.298Z,8.30
2023-11-15T22:06:12.176Z,8.30
2023-11-15T22:08:40.179Z,8.40
2023-11-15T22:11:07.412Z,8.40
2023-11-15T22:13:34.432Z,8.40
2023-11-15T22:16:01.481Z,8.30
2023-11-15T22:18:29.758Z,8.30
2023-11-15T22:20:57.217Z,8.40
2023-11-15T22:23:25.397Z,8.30
2023-11-15T22:25:52.302Z,8.30
2023-11-15T22:28:19.523Z,8.30
2023-11-15T22:30:47.141Z,8.30
2023-11-15T22:33:14.222Z,8.30
2023-11-15T22:35:42.183Z,8.30
2023-11-15T22:38:09.074Z,8.30
2023-11-15T22:40:35.933Z,8.30
2023-11-15T22:43:06.765Z,8.30
2023-11-15T22:45:33.865Z,8.20
2023-11-15T22:48:01.068Z,8.30
2023-11-15T22:50:27.953Z,8.30
2023-11-15T22:52:57.729Z,8.30
2023-11-15T22:55:24.853Z,8.30
2023-11-15T22:57:52.051Z,8.30
2023-11-15T23:00:33.974Z,8.30
2023-11-15T23:03:10.289Z,8.30
2023-11-15T23:05:42.037Z,8.30
2023-11-15T23:08:09.983Z,8.30
2023-11-15T23:10:36.820Z,8.20
2023-11-15T23:13:03.787Z,8.30
2023-11-15T23:15:31.465Z,8.30
2023-11-15T23:17:59.124Z,8.20
2023-11-15T23:20:28.161Z,8.20
2023-11-15T23:22:56.529Z,8.30
2023-11-15T23:25:27.006Z,8.30
2023-11-15T23:27:57.243Z,8.20
2023-11-15T23:30:25.324Z,8.20
2023-11-15T23:32:53.845Z,8.20
2023-11-15T23:35:21.586Z,8.20
2023-11-15T23:37:49.560Z,8.10
2023-11-15T23:40:16.506Z,8.20
2023-11-15T23:42:47.517Z,8.10
2023-11-15T23:45:15.688Z,8.10
2023-11-15T23:47:43.161Z,8.10
2023-11-15T23:50:10.683Z,8.10
2023-11-15T23:52:37.961Z,8.20
2023-11-15T23:55:05.482Z,8.10
2023-11-15T23:57:35.831Z,8.10
