createdAt,value
2019-06-11T00:00:22.263Z,20.60
2019-06-11T00:01:22.921Z,20.60
2019-06-11T00:02:29.929Z,19.60
2019-06-11T00:03:22.166Z,20.40
2019-06-11T00:04:22.870Z,20.40
2019-06-11T00:05:23.423Z,20.80
2019-06-11T00:06:22.835Z,21.00
2019-06-11T00:07:22.065Z,21.10
2019-06-11T00:08:22.568Z,23.00
2019-06-11T00:09:22.099Z,23.00
2019-06-11T00:10:23.198Z,23.20
2019-06-11T00:11:23.158Z,23.10
2019-06-11T00:12:21.235Z,23.10
2019-06-11T00:13:22.450Z,22.00
2019-06-11T00:14:23.086Z,21.50
2019-06-11T00:15:22.583Z,20.90
2019-06-11T00:16:23.129Z,22.20
2019-06-11T00:17:22.350Z,22.00
2019-06-11T00:18:22.830Z,21.40
2019-06-11T00:19:23.006Z,21.30
2019-06-11T00:20:22.850Z,22.10
2019-06-11T00:21:22.542Z,21.50
2019-06-11T00:22:22.771Z,21.80
2019-06-11T00:23:22.199Z,21.00
2019-06-11T00:24:22.590Z,20.70
2019-06-11T00:25:23.389Z,22.40
2019-06-11T00:26:22.563Z,21.80
2019-06-11T00:27:22.528Z,21.40
2019-06-11T00:28:22.205Z,21.30
2019-06-11T00:29:22.849Z,21.80
2019-06-11T00:30:23.171Z,21.30
2019-06-11T00:31:22.911Z,21.90
2019-06-11T00:32:30.195Z,21.50
2019-06-11T00:33:22.503Z,21.60
2019-06-11T00:34:22.899Z,22.30
2019-06-11T00:35:23.096Z,22.30
2019-06-11T00:36:22.735Z,22.30
2019-06-11T00:37:21.971Z,23.10
2019-06-11T00:38:22.999Z,22.60
2019-06-11T00:39:22.467Z,22.00
2019-06-11T00:40:22.969Z,23.40
2019-06-11T00:41:22.736Z,21.80
2019-06-11T00:42:22.083Z,22.30
2019-06-11T00:43:23.055Z,21.70
2019-06-11T00:44:23.080Z,21.60
2019-06-11T00:45:23.149Z,21.30
2019-06-11T00:46:23.190Z,21.20
2019-06-11T00:47:22.634Z,21.40
2019-06-11T00:48:22.855Z,22.80
2019-06-11T00:49:23.074Z,22.40
2019-06-11T00:50:22.873Z,23.00
2019-06-11T00:51:20.695Z,22.50
2019-06-11T00:52:22.582Z,23.80
2019-06-11T00:53:20.665Z,22.90
2019-06-11T00:54:22.978Z,23.30
2019-06-11T00:55:23.100Z,22.10
2019-06-11T00:56:23.152Z,22.00
2019-06-11T00:57:22.614Z,21.90
2019-06-11T00:58:22.523Z,21.80
2019-06-11T00:59:23.050Z,22.30
2019-06-11T01:00:24.310Z,21.70
2019-06-11T01:01:22.498Z,22.60
2019-06-11T01:02:23.110Z,23.80
2019-06-11T01:03:22.741Z,23.40
2019-06-11T01:04:23.036Z,22.90
2019-06-11T01:05:22.561Z,23.60
2019-06-11T01:06:22.955Z,22.80
2019-06-11T01:07:22.646Z,24.30
2019-06-11T01:08:22.579Z,23.70
2019-06-11T01:09:23.383Z,22.30
2019-06-11T01:10:22.666Z,24.00
2019-06-11T01:11:22.607Z,23.90
2019-06-11T01:12:23.166Z,23.30
2019-06-11T01:13:22.661Z,23.40
2019-06-11T01:14:20.369Z,23.30
2019-06-11T01:15:23.131Z,24.80
2019-06-11T01:16:22.739Z,23.50
2019-06-11T01:17:20.324Z,23.40
2019-06-11T01:18:20.313Z,22.90
2019-06-11T01:19:20.296Z,24.80
2019-06-11T01:20:23.313Z,25.20
2019-06-11T01:21:20.272Z,24.50
2019-06-11T01:22:22.673Z,24.20
2019-06-11T01:23:22.340Z,24.50
2019-06-11T01:24:20.225Z,26.00
2019-06-11T01:25:20.211Z,24.30
2019-06-11T01:26:20.198Z,24.30
2019-06-11T01:27:22.195Z,24.70
2019-06-11T01:28:20.169Z,25.10
2019-06-11T01:29:20.153Z,25.60
2019-06-11T01:30:20.150Z,25.30
2019-06-11T01:31:22.562Z,24.80
2019-06-11T01:32:22.172Z,25.50
2019-06-11T01:33:21.500Z,25.50
2019-06-11T01:34:22.325Z,24.70
2019-06-11T01:35:20.072Z,25.90
2019-06-11T01:36:20.055Z,25.20
2019-06-11T01:37:22.663Z,25.30
2019-06-11T01:38:20.034Z,25.90
2019-06-11T01:39:22.059Z,24.90
2019-06-11T01:40:20.000Z,24.80
2019-06-11T01:41:22.319Z,25.90
2019-06-11T01:42:22.022Z,26.20
2019-06-11T01:43:19.960Z,25.90
2019-06-11T01:44:19.944Z,26.20
2019-06-11T01:45:22.668Z,27.60
2019-06-11T01:46:22.212Z,26.30
2019-06-11T01:47:21.936Z,26.10
2019-06-11T01:48:19.880Z,26.70
2019-06-11T01:49:22.171Z,26.90
2019-06-11T01:50:19.861Z,27.50
2019-06-11T01:51:19.841Z,27.40
2019-06-11T01:52:21.935Z,27.80
2019-06-11T01:53:19.809Z,27.80
2019-06-11T01:54:22.296Z,27.80
2019-06-11T01:55:19.779Z,28.20
2019-06-11T01:56:19.777Z,27.90
2019-06-11T01:57:19.750Z,27.10
2019-06-11T01:58:19.738Z,27.40
2019-06-11T01:59:19.727Z,27.80
2019-06-11T02:00:26.344Z,28.60
2019-06-11T02:01:23.237Z,28.00
2019-06-11T02:02:19.680Z,27.80
2019-06-11T02:03:36.167Z,27.50
2019-06-11T02:04:19.655Z,27.50
2019-06-11T02:05:22.161Z,29.90
2019-06-11T02:06:19.624Z,28.60
2019-06-11T02:07:19.617Z,28.50
2019-06-11T02:08:19.597Z,28.90
2019-06-11T02:09:19.581Z,28.80
2019-06-11T02:10:19.567Z,28.10
2019-06-11T02:11:19.555Z,29.30
2019-06-11T02:12:19.536Z,29.30
2019-06-11T02:13:19.522Z,29.40
2019-06-11T02:14:19.511Z,30.00
2019-06-11T02:15:19.500Z,30.10
2019-06-11T02:16:20.337Z,30.90
2019-06-11T02:17:19.467Z,29.60
2019-06-11T02:18:19.453Z,29.90
2019-06-11T02:19:19.441Z,29.90
2019-06-11T02:20:19.424Z,30.50
2019-06-11T02:21:19.408Z,31.70
2019-06-11T02:22:19.397Z,31.50
2019-06-11T02:23:19.383Z,31.20
2019-06-11T02:24:19.363Z,30.80
2019-06-11T02:25:19.354Z,31.30
2019-06-11T02:26:19.338Z,31.20
2019-06-11T02:27:19.340Z,31.00
2019-06-11T02:28:19.306Z,31.80
2019-06-11T02:29:19.297Z,32.40
2019-06-11T02:30:39.278Z,31.70
2019-06-11T02:31:26.013Z,35.80
2019-06-11T02:32:24.051Z,54.70
2019-06-11T02:33:43.835Z,37.70
2019-06-11T02:34:49.490Z,35.20
2019-06-11T02:35:38.912Z,36.40
2019-06-11T02:36:30.085Z,62.80
2019-06-11T02:37:24.578Z,38.70
2019-06-11T02:38:27.523Z,31.90
2019-06-11T02:39:24.983Z,33.20
2019-06-11T02:40:24.172Z,32.60
2019-06-11T02:41:24.137Z,32.30
2019-06-11T02:42:25.855Z,33.00
2019-06-11T02:43:27.211Z,31.10
2019-06-11T02:44:25.168Z,32.90
2019-06-11T02:45:25.109Z,32.30
2019-06-11T02:46:25.443Z,32.60
2019-06-11T02:47:27.669Z,32.10
2019-06-11T02:48:24.667Z,32.00
2019-06-11T02:49:26.816Z,32.20
2019-06-11T02:50:28.054Z,32.90
2019-06-11T02:51:26.939Z,32.80
2019-06-11T02:52:27.231Z,30.60
2019-06-11T02:53:26.569Z,33.50
2019-06-11T02:54:25.213Z,33.80
2019-06-11T02:55:27.689Z,31.90
2019-06-11T02:56:27.774Z,33.00
2019-06-11T02:57:24.308Z,32.90
2019-06-11T02:58:26.289Z,31.80
2019-06-11T02:59:28.225Z,32.90
2019-06-11T03:00:34.878Z,33.00
2019-06-11T03:01:29.462Z,32.70
2019-06-11T03:02:26.184Z,32.50
2019-06-11T03:03:27.632Z,34.10
2019-06-11T03:04:45.526Z,31.40
2019-06-11T03:05:33.161Z,32.80
2019-06-11T03:06:25.543Z,33.20
2019-06-11T03:07:25.698Z,33.10
2019-06-11T03:08:25.956Z,31.20
2019-06-11T03:09:28.697Z,32.00
2019-06-11T03:10:26.851Z,32.10
2019-06-11T03:11:28.392Z,29.70
2019-06-11T03:12:22.609Z,31.80
2019-06-11T03:13:26.754Z,32.30
2019-06-11T03:14:24.225Z,31.50
2019-06-11T03:15:28.162Z,31.30
2019-06-11T03:16:29.518Z,32.40
2019-06-11T03:17:26.283Z,32.10
2019-06-11T03:18:27.244Z,31.20
2019-06-11T03:19:24.596Z,30.70
2019-06-11T03:20:23.062Z,31.40
2019-06-11T03:21:23.141Z,31.50
2019-06-11T03:22:24.269Z,30.50
2019-06-11T03:23:21.711Z,30.50
2019-06-11T03:24:25.040Z,29.10
2019-06-11T03:25:24.694Z,29.80
2019-06-11T03:26:26.575Z,28.30
2019-06-11T03:27:24.177Z,28.90
2019-06-11T03:28:20.082Z,28.50
2019-06-11T03:29:24.267Z,27.90
2019-06-11T03:30:41.882Z,28.00
2019-06-11T03:31:52.345Z,26.70
2019-06-11T03:33:18.473Z,26.80
2019-06-11T03:33:47.978Z,26.60
2019-06-11T03:35:33.777Z,25.60
2019-06-11T03:37:44.590Z,25.50
2019-06-11T03:38:38.095Z,25.10
2019-06-11T03:39:34.418Z,23.90
2019-06-11T03:40:22.222Z,25.20
2019-06-11T03:41:25.592Z,24.30
2019-06-11T03:42:22.363Z,24.20
2019-06-11T03:43:22.013Z,24.00
2019-06-11T03:44:22.146Z,24.80
2019-06-11T03:45:20.208Z,24.40
2019-06-11T03:46:28.594Z,23.40
2019-06-11T03:47:22.713Z,24.30
2019-06-11T03:48:20.848Z,23.10
2019-06-11T03:49:24.354Z,23.30
2019-06-11T03:50:21.711Z,22.70
2019-06-11T03:51:23.305Z,23.20
2019-06-11T03:52:21.747Z,21.70
2019-06-11T03:53:20.254Z,23.10
2019-06-11T03:54:20.713Z,23.40
2019-06-11T03:55:20.391Z,23.30
2019-06-11T03:56:22.506Z,23.60
2019-06-11T03:57:20.120Z,24.40
2019-06-11T03:58:24.282Z,24.00
2019-06-11T03:59:21.882Z,24.10
2019-06-11T04:00:33.627Z,22.80
2019-06-11T04:01:21.452Z,24.50
2019-06-11T04:02:21.136Z,24.90
2019-06-11T04:03:20.407Z,26.60
2019-06-11T04:04:20.728Z,24.80
2019-06-11T04:05:20.441Z,24.20
2019-06-11T04:06:43.724Z,24.20
2019-06-11T04:07:33.754Z,25.10
2019-06-11T04:08:19.634Z,24.40
2019-06-11T04:09:20.318Z,25.40
2019-06-11T04:10:19.485Z,26.40
2019-06-11T04:11:19.366Z,25.60
2019-06-11T04:12:20.356Z,25.00
2019-06-11T04:13:20.535Z,24.90
2019-06-11T04:14:19.509Z,25.20
2019-06-11T04:15:20.459Z,25.70
2019-06-11T04:16:54.579Z,25.90
2019-06-11T04:17:36.788Z,26.00
2019-06-11T04:18:19.500Z,25.30
2019-06-11T04:19:23.530Z,25.70
2019-06-11T04:20:20.880Z,25.40
2019-06-11T04:21:23.676Z,26.60
2019-06-11T04:22:20.630Z,25.20
2019-06-11T04:23:23.852Z,25.40
2019-06-11T04:24:19.704Z,26.10
2019-06-11T04:25:21.356Z,25.90
2019-06-11T04:26:20.049Z,26.50
2019-06-11T04:27:21.039Z,26.20
2019-06-11T04:28:20.554Z,26.80
2019-06-11T04:29:19.478Z,26.60
2019-06-11T04:30:29.514Z,26.50
2019-06-11T04:31:19.254Z,27.10
2019-06-11T04:32:20.249Z,26.50
2019-06-11T04:33:18.276Z,27.70
2019-06-11T04:34:19.513Z,28.50
2019-06-11T04:35:21.135Z,28.80
2019-06-11T04:36:18.431Z,29.70
2019-06-11T04:37:37.436Z,28.40
2019-06-11T04:38:24.118Z,28.30
2019-06-11T04:39:17.883Z,28.50
2019-06-11T04:40:17.978Z,28.10
2019-06-11T04:41:19.462Z,28.00
2019-06-11T04:42:17.983Z,29.80
2019-06-11T04:43:18.178Z,29.40
2019-06-11T04:44:18.646Z,30.40
2019-06-11T04:45:19.494Z,30.30
2019-06-11T04:46:19.928Z,31.40
2019-06-11T04:47:18.681Z,31.50
2019-06-11T04:48:19.385Z,31.20
2019-06-11T04:49:20.009Z,31.40
2019-06-11T04:50:20.183Z,31.20
2019-06-11T04:51:19.970Z,32.60
2019-06-11T04:52:18.505Z,32.80
2019-06-11T04:53:18.444Z,33.70
2019-06-11T04:54:19.558Z,32.90
2019-06-11T04:55:19.891Z,33.40
2019-06-11T04:56:19.308Z,32.20
2019-06-11T04:57:18.579Z,34.20
2019-06-11T04:58:19.232Z,32.90
2019-06-11T04:59:20.024Z,34.10
2019-06-11T05:00:26.845Z,34.40
2019-06-11T05:05:18.428Z,35.70
2019-06-11T05:06:19.322Z,35.90
2019-06-11T05:07:33.898Z,36.10
2019-06-11T05:08:20.647Z,34.90
2019-06-11T05:09:18.685Z,35.70
2019-06-11T05:10:17.454Z,36.50
2019-06-11T05:11:19.053Z,36.80
2019-06-11T05:12:17.984Z,35.90
2019-06-11T05:13:17.041Z,36.90
2019-06-11T05:14:25.146Z,35.50
2019-06-11T05:15:16.856Z,35.60
2019-06-11T05:16:17.749Z,35.10
2019-06-11T05:17:17.262Z,35.90
2019-06-11T05:18:17.395Z,35.90
2019-06-11T05:19:17.686Z,36.10
2019-06-11T05:20:17.176Z,37.80
2019-06-11T05:21:17.338Z,38.20
2019-06-11T05:22:17.548Z,37.40
2019-06-11T05:23:17.104Z,37.00
2019-06-11T05:24:17.289Z,35.80
2019-06-11T05:25:17.167Z,39.30
2019-06-11T05:26:17.510Z,38.10
2019-06-11T05:27:17.187Z,37.50
2019-06-11T05:28:17.365Z,38.50
2019-06-11T05:29:17.427Z,38.40
2019-06-11T05:30:19.927Z,38.00
2019-06-11T05:31:17.795Z,38.90
2019-06-11T05:32:17.807Z,40.10
2019-06-11T05:33:17.844Z,38.20
2019-06-11T05:34:17.976Z,39.00
2019-06-11T05:35:18.573Z,38.00
2019-06-11T05:36:17.989Z,39.60
2019-06-11T05:37:18.101Z,38.10
2019-06-11T05:38:24.423Z,38.90
2019-06-11T05:39:16.495Z,37.50
2019-06-11T05:40:16.493Z,37.50
2019-06-11T05:41:16.471Z,39.00
2019-06-11T05:42:16.460Z,39.80
2019-06-11T05:43:16.433Z,37.80
2019-06-11T05:44:16.421Z,38.10
2019-06-11T05:45:16.416Z,40.10
2019-06-11T05:46:16.409Z,39.50
2019-06-11T05:47:16.379Z,40.20
2019-06-11T05:48:16.370Z,38.90
2019-06-11T05:49:16.349Z,40.90
2019-06-11T05:50:16.329Z,41.10
2019-06-11T05:51:16.320Z,39.90
2019-06-11T05:52:16.297Z,40.30
2019-06-11T05:53:16.289Z,39.90
2019-06-11T05:54:16.275Z,40.90
2019-06-11T05:55:16.259Z,40.20
2019-06-11T05:56:16.239Z,39.50
2019-06-11T05:57:16.226Z,40.10
2019-06-11T05:58:16.206Z,40.70
2019-06-11T05:59:16.193Z,40.90
2019-06-11T06:00:16.178Z,41.40
2019-06-11T06:01:29.720Z,39.60
2019-06-11T06:02:16.149Z,40.90
2019-06-11T06:03:16.140Z,40.30
2019-06-11T06:04:16.121Z,40.60
2019-06-11T06:05:16.102Z,39.70
2019-06-11T06:06:16.102Z,39.80
2019-06-11T06:07:16.079Z,40.10
2019-06-11T06:08:19.454Z,40.80
2019-06-11T06:09:16.044Z,41.40
2019-06-11T06:10:16.033Z,39.40
2019-06-11T06:11:16.013Z,41.70
2019-06-11T06:12:16.002Z,39.60
2019-06-11T06:13:15.985Z,39.70
2019-06-11T06:14:15.971Z,40.60
2019-06-11T06:15:15.956Z,41.20
2019-06-11T06:16:15.938Z,40.70
2019-06-11T06:17:15.930Z,39.70
2019-06-11T06:18:15.912Z,40.10
2019-06-11T06:19:15.897Z,39.10
2019-06-11T06:20:15.879Z,42.80
2019-06-11T06:21:15.867Z,39.60
2019-06-11T06:22:15.856Z,37.40
2019-06-11T06:23:15.871Z,40.30
2019-06-11T06:24:24.040Z,39.70
2019-06-11T06:25:15.817Z,38.10
2019-06-11T06:26:15.803Z,38.00
2019-06-11T06:27:15.803Z,38.40
2019-06-11T06:28:15.772Z,37.40
2019-06-11T06:29:15.756Z,36.60
2019-06-11T06:30:15.735Z,37.50
2019-06-11T06:31:15.725Z,36.50
2019-06-11T06:32:15.709Z,35.70
2019-06-11T06:33:15.701Z,35.90
2019-06-11T06:34:15.681Z,35.10
2019-06-11T06:35:15.666Z,35.80
2019-06-11T06:36:15.649Z,36.40
2019-06-11T06:37:15.639Z,35.30
2019-06-11T06:38:30.426Z,35.90
2019-06-11T06:39:15.609Z,34.70
2019-06-11T06:40:15.598Z,34.30
2019-06-11T06:41:15.580Z,31.70
2019-06-11T06:42:15.573Z,32.60
2019-06-11T06:43:15.560Z,32.60
2019-06-11T06:44:15.542Z,33.30
2019-06-11T06:45:15.526Z,32.60
2019-06-11T06:46:15.521Z,31.30
2019-06-11T06:47:15.497Z,31.90
2019-06-11T06:48:15.485Z,30.70
2019-06-11T06:49:15.468Z,29.30
2019-06-11T06:50:15.451Z,30.10
2019-06-11T06:51:15.447Z,28.80
2019-06-11T06:52:15.428Z,28.70
2019-06-11T06:53:15.416Z,27.60
2019-06-11T06:54:15.408Z,26.70
2019-06-11T06:55:15.388Z,26.00
2019-06-11T06:56:15.374Z,27.20
2019-06-11T06:57:15.357Z,25.70
2019-06-11T06:58:15.345Z,26.30
2019-06-11T06:59:15.343Z,25.40
2019-06-11T07:00:15.316Z,26.90
2019-06-11T07:01:15.303Z,26.20
2019-06-11T07:02:15.295Z,26.30
2019-06-11T07:03:15.286Z,25.30
2019-06-11T07:04:15.266Z,28.10
2019-06-11T07:05:15.251Z,33.40
2019-06-11T07:06:15.236Z,25.70
2019-06-11T07:07:15.219Z,24.00
2019-06-11T07:08:15.204Z,25.60
2019-06-11T07:09:15.201Z,24.20
2019-06-11T07:10:15.179Z,25.10
2019-06-11T07:11:15.171Z,25.70
2019-06-11T07:12:15.149Z,23.80
2019-06-11T07:13:18.152Z,24.80
2019-06-11T07:14:15.121Z,23.40
2019-06-11T07:15:15.120Z,24.60
2019-06-11T07:16:15.092Z,24.30
2019-06-11T07:17:15.079Z,24.50
2019-06-11T07:18:15.065Z,24.60
2019-06-11T07:19:15.063Z,24.70
2019-06-11T07:20:15.038Z,25.00
2019-06-11T07:21:15.023Z,24.70
2019-06-11T07:22:15.010Z,25.50
2019-06-11T07:23:14.995Z,25.50
2019-06-11T07:24:14.985Z,25.80
2019-06-11T07:25:14.966Z,26.50
2019-06-11T07:26:14.953Z,27.90
2019-06-11T07:27:14.946Z,25.40
2019-06-11T07:28:14.924Z,26.50
2019-06-11T07:29:14.914Z,26.60
2019-06-11T07:30:14.915Z,26.80
2019-06-11T07:31:14.883Z,27.40
2019-06-11T07:32:14.876Z,28.30
2019-06-11T07:33:14.856Z,27.80
2019-06-11T07:34:14.844Z,27.20
2019-06-11T07:35:14.826Z,27.70
2019-06-11T07:36:14.813Z,27.80
2019-06-11T07:37:14.798Z,28.60
2019-06-11T07:38:14.785Z,26.80
2019-06-11T07:39:22.659Z,27.80
2019-06-11T07:40:14.757Z,26.80
2019-06-11T07:41:14.756Z,27.80
2019-06-11T07:42:14.730Z,27.70
2019-06-11T07:43:14.735Z,27.70
2019-06-11T07:44:14.703Z,27.70
2019-06-11T07:45:14.688Z,28.10
2019-06-11T07:46:32.894Z,28.10
2019-06-11T07:47:14.665Z,28.70
2019-06-11T07:48:14.648Z,28.60
2019-06-11T07:49:14.641Z,29.90
2019-06-11T07:50:14.621Z,29.70
2019-06-11T07:51:14.607Z,29.20
2019-06-11T07:52:14.593Z,31.40
2019-06-11T07:53:14.579Z,35.50
2019-06-11T07:54:14.568Z,32.00
2019-06-11T07:55:14.561Z,31.50
2019-06-11T07:56:14.537Z,30.10
2019-06-11T07:57:14.590Z,29.50
2019-06-11T07:58:14.518Z,29.50
2019-06-11T07:59:14.496Z,30.90
2019-06-11T08:00:14.495Z,29.90
2019-06-11T08:01:14.472Z,29.40
2019-06-11T08:02:14.458Z,29.70
2019-06-11T08:03:14.442Z,30.40
2019-06-11T08:04:14.429Z,29.60
2019-06-11T08:05:14.424Z,31.40
2019-06-11T08:06:14.427Z,30.60
2019-06-11T08:07:14.387Z,30.60
2019-06-11T08:08:14.372Z,30.90
2019-06-11T08:09:15.072Z,30.10
2019-06-11T08:10:27.674Z,30.60
2019-06-11T08:11:14.333Z,30.80
2019-06-11T08:12:14.326Z,30.00
2019-06-11T08:13:14.583Z,29.90
2019-06-11T08:14:15.784Z,31.40
2019-06-11T08:15:14.285Z,30.70
2019-06-11T08:16:17.394Z,31.00
2019-06-11T08:17:14.530Z,29.80
2019-06-11T08:18:14.923Z,30.40
2019-06-11T08:19:16.596Z,29.40
2019-06-11T08:20:54.667Z,30.30
2019-06-11T08:21:35.546Z,30.30
2019-06-11T08:23:14.433Z,29.20
2019-06-11T08:24:21.473Z,30.60
2019-06-11T08:25:53.628Z,30.30
2019-06-11T08:27:11.340Z,30.30
2019-06-11T08:27:29.818Z,30.40
2019-06-11T08:28:15.722Z,28.80
2019-06-11T08:29:14.092Z,27.10
2019-06-11T08:30:14.075Z,27.50
2019-06-11T08:31:14.064Z,29.50
2019-06-11T08:32:14.044Z,26.80
2019-06-11T08:33:14.037Z,27.70
2019-06-11T08:34:14.021Z,24.70
2019-06-11T08:35:14.008Z,23.90
2019-06-11T08:36:13.990Z,25.70
2019-06-11T08:37:13.986Z,25.80
2019-06-11T08:38:13.963Z,25.10
2019-06-11T08:39:13.958Z,24.20
2019-06-11T08:40:19.885Z,25.20
2019-06-11T08:41:13.924Z,24.10
2019-06-11T08:42:13.916Z,23.20
2019-06-11T08:43:13.910Z,23.60
2019-06-11T08:44:13.883Z,21.60
2019-06-11T08:45:19.983Z,21.60
2019-06-11T08:46:13.860Z,23.10
2019-06-11T08:47:13.845Z,21.50
2019-06-11T08:48:13.828Z,21.80
2019-06-11T08:49:13.818Z,22.00
2019-06-11T08:50:13.806Z,21.60
2019-06-11T08:51:13.794Z,21.30
2019-06-11T08:52:13.780Z,22.00
2019-06-11T08:53:14.589Z,21.20
2019-06-11T08:54:13.760Z,20.70
2019-06-11T08:55:13.740Z,18.00
2019-06-11T08:56:13.735Z,17.90
2019-06-11T08:57:13.721Z,17.10
2019-06-11T08:58:13.728Z,18.00
2019-06-11T08:59:13.691Z,17.70
2019-06-11T09:00:29.510Z,17.00
2019-06-11T09:01:13.722Z,18.70
2019-06-11T09:02:13.659Z,18.40
2019-06-11T09:03:13.636Z,17.50
2019-06-11T09:04:13.630Z,18.00
2019-06-11T09:05:13.607Z,18.70
2019-06-11T09:06:13.961Z,19.10
2019-06-11T09:07:13.585Z,19.00
2019-06-11T09:08:13.577Z,18.20
2019-06-11T09:09:13.555Z,18.70
2019-06-11T09:10:27.222Z,16.90
2019-06-11T09:11:13.528Z,14.80
2019-06-11T09:12:13.516Z,15.50
2019-06-11T09:13:13.505Z,15.70
2019-06-11T09:14:13.497Z,14.70
2019-06-11T09:15:13.478Z,15.40
2019-06-11T09:16:13.464Z,13.70
2019-06-11T09:17:13.451Z,13.20
2019-06-11T09:18:14.273Z,13.20
2019-06-11T09:19:13.448Z,12.40
2019-06-11T09:20:13.415Z,12.50
2019-06-11T09:21:13.400Z,13.70
2019-06-11T09:22:13.395Z,12.20
2019-06-11T09:23:13.382Z,12.20
2019-06-11T09:24:13.363Z,11.30
2019-06-11T09:25:13.350Z,11.60
2019-06-11T09:26:13.340Z,11.80
2019-06-11T09:27:13.327Z,11.40
2019-06-11T09:28:13.321Z,11.90
2019-06-11T09:29:13.303Z,10.90
2019-06-11T09:30:13.909Z,10.90
2019-06-11T09:31:13.279Z,11.20
2019-06-11T09:32:13.269Z,11.10
2019-06-11T09:33:13.255Z,11.80
2019-06-11T09:34:13.245Z,10.60
2019-06-11T09:35:13.230Z,11.00
2019-06-11T09:36:13.224Z,10.20
2019-06-11T09:37:13.216Z,10.50
2019-06-11T09:38:13.198Z,10.00
2019-06-11T09:39:13.187Z,9.80
2019-06-11T09:40:13.176Z,23.40
2019-06-11T09:41:13.173Z,15.70
2019-06-11T09:42:13.155Z,9.00
2019-06-11T09:43:13.150Z,10.10
2019-06-11T09:44:13.148Z,10.10
2019-06-11T09:45:13.131Z,8.10
2019-06-11T09:46:13.130Z,8.00
2019-06-11T09:47:13.110Z,9.50
2019-06-11T09:48:13.098Z,9.00
2019-06-11T09:49:14.578Z,10.00
2019-06-11T09:50:13.077Z,8.50
2019-06-11T09:51:13.071Z,8.50
2019-06-11T09:52:13.057Z,9.80
2019-06-11T09:53:13.047Z,11.60
2019-06-11T09:54:13.038Z,9.80
2019-06-11T09:55:13.036Z,9.30
2019-06-11T09:56:13.019Z,10.40
2019-06-11T09:57:13.012Z,8.70
2019-06-11T09:58:12.997Z,9.20
2019-06-11T09:59:12.993Z,9.00
2019-06-11T10:00:12.987Z,9.20
2019-06-11T10:01:12.977Z,8.90
2019-06-11T10:02:12.963Z,9.20
2019-06-11T10:03:12.954Z,8.90
2019-06-11T10:04:12.940Z,9.70
2019-06-11T10:05:12.936Z,8.60
2019-06-11T10:06:12.924Z,9.60
2019-06-11T10:07:12.912Z,9.40
2019-06-11T10:08:12.911Z,10.10
2019-06-11T10:09:12.905Z,11.30
2019-06-11T10:10:12.882Z,10.90
2019-06-11T10:12:12.879Z,11.30
2019-06-11T10:13:12.859Z,10.80
2019-06-11T10:14:12.843Z,11.40
2019-06-11T10:15:12.830Z,10.50
2019-06-11T10:16:12.821Z,11.40
2019-06-11T10:17:14.551Z,10.90
2019-06-11T10:18:12.806Z,11.30
2019-06-11T10:19:12.785Z,10.30
2019-06-11T10:20:12.777Z,11.10
2019-06-11T10:21:12.781Z,10.60
2019-06-11T10:22:12.760Z,12.00
2019-06-11T10:23:12.742Z,12.70
2019-06-11T10:24:12.744Z,11.20
2019-06-11T10:25:12.715Z,11.40
2019-06-11T10:26:12.707Z,13.10
2019-06-11T10:27:12.696Z,11.50
2019-06-11T10:28:18.486Z,11.10
2019-06-11T10:29:12.685Z,10.40
2019-06-11T10:30:12.661Z,10.60
2019-06-11T10:31:12.648Z,10.80
2019-06-11T10:32:12.635Z,9.90
2019-06-11T10:33:12.624Z,10.00
2019-06-11T10:34:12.620Z,9.20
2019-06-11T10:35:12.609Z,9.60
2019-06-11T10:36:12.594Z,10.30
2019-06-11T10:37:12.579Z,11.20
2019-06-11T10:38:12.576Z,11.30
2019-06-11T10:39:12.580Z,12.50
2019-06-11T10:40:12.546Z,12.20
2019-06-11T10:41:12.534Z,13.30
2019-06-11T10:42:12.524Z,11.80
2019-06-11T10:43:12.515Z,12.40
2019-06-11T10:44:12.499Z,12.60
2019-06-11T10:45:12.488Z,12.60
2019-06-11T10:46:12.490Z,11.60
2019-06-11T10:47:13.633Z,12.00
2019-06-11T10:48:12.456Z,11.80
2019-06-11T10:49:12.443Z,12.40
2019-06-11T10:50:12.433Z,11.10
2019-06-11T10:51:12.427Z,11.60
2019-06-11T10:52:12.413Z,11.40
2019-06-11T10:53:12.405Z,14.90
2019-06-11T10:54:12.394Z,12.20
2019-06-11T10:55:12.384Z,12.80
2019-06-11T10:56:12.425Z,14.20
2019-06-11T10:57:12.395Z,12.80
2019-06-11T10:58:12.383Z,9.70
2019-06-11T10:59:14.733Z,8.50
2019-06-11T11:00:14.530Z,9.00
2019-06-11T11:01:12.318Z,9.00
2019-06-11T11:02:12.305Z,9.10
2019-06-11T11:03:12.298Z,8.90
2019-06-11T11:04:12.286Z,8.80
2019-06-11T11:05:12.273Z,8.40
2019-06-11T11:06:12.264Z,8.00
2019-06-11T11:07:12.254Z,8.10
2019-06-11T11:08:12.270Z,8.40
2019-06-11T11:09:12.230Z,8.40
2019-06-11T11:10:12.245Z,9.50
2019-06-11T11:11:12.786Z,9.30
2019-06-11T11:12:24.257Z,9.70
2019-06-11T11:13:12.190Z,9.30
2019-06-11T11:14:12.178Z,8.30
2019-06-11T11:15:12.170Z,8.50
2019-06-11T11:16:12.772Z,8.80
2019-06-11T11:17:12.145Z,8.30
2019-06-11T11:18:12.975Z,7.30
2019-06-11T11:19:12.125Z,6.60
2019-06-11T11:20:12.121Z,5.70
2019-06-11T11:21:12.103Z,5.40
2019-06-11T11:22:12.098Z,5.80
2019-06-11T11:23:12.087Z,6.40
2019-06-11T11:24:12.075Z,7.00
2019-06-11T11:25:12.063Z,6.50
2019-06-11T11:26:12.566Z,7.00
2019-06-11T11:27:12.049Z,8.70
2019-06-11T11:28:21.796Z,7.90
2019-06-11T11:29:12.019Z,6.20
2019-06-11T11:30:12.015Z,6.20
2019-06-11T11:31:12.002Z,5.60
2019-06-11T11:32:11.991Z,5.70
2019-06-11T11:33:12.191Z,6.00
2019-06-11T11:34:11.970Z,6.20
2019-06-11T11:35:11.965Z,5.80
2019-06-11T11:36:12.166Z,5.50
2019-06-11T11:37:15.003Z,7.00
2019-06-11T11:38:11.929Z,8.40
2019-06-11T11:39:11.920Z,8.40
2019-06-11T11:40:11.908Z,8.50
2019-06-11T11:41:11.898Z,8.40
2019-06-11T11:42:20.848Z,7.90
2019-06-11T11:43:11.881Z,32.20
2019-06-11T11:44:11.867Z,9.30
2019-06-11T11:45:11.856Z,8.20
2019-06-11T11:46:11.851Z,9.40
2019-06-11T11:47:11.837Z,8.00
2019-06-11T11:48:11.830Z,7.30
2019-06-11T11:49:11.817Z,6.70
2019-06-11T11:50:11.812Z,6.80
2019-06-11T11:51:11.812Z,5.60
2019-06-11T11:52:11.791Z,4.60
2019-06-11T11:53:11.779Z,5.00
2019-06-11T11:54:11.775Z,5.60
2019-06-11T11:55:11.762Z,5.80
2019-06-11T11:56:12.651Z,5.50
2019-06-11T11:57:11.742Z,5.00
2019-06-11T11:58:11.760Z,6.50
2019-06-11T11:59:11.724Z,6.80
2019-06-11T12:00:17.947Z,6.70
2019-06-11T12:01:11.703Z,6.40
2019-06-11T12:02:11.707Z,6.00
2019-06-11T12:03:11.683Z,6.90
2019-06-11T12:04:12.671Z,6.20
2019-06-11T12:05:11.671Z,6.50
2019-06-11T12:06:12.331Z,6.40
2019-06-11T12:07:11.667Z,6.10
2019-06-11T12:08:11.632Z,5.60
2019-06-11T12:09:11.622Z,6.50
2019-06-11T12:10:11.616Z,9.00
2019-06-11T12:11:16.075Z,8.80
2019-06-11T12:12:11.613Z,9.10
2019-06-11T12:13:11.813Z,9.00
2019-06-11T12:14:11.752Z,9.60
2019-06-11T12:15:11.860Z,10.40
2019-06-11T12:16:21.811Z,10.30
2019-06-11T12:17:11.545Z,9.80
2019-06-11T12:18:11.800Z,9.60
2019-06-11T12:19:18.050Z,8.70
2019-06-11T12:20:11.517Z,7.70
2019-06-11T12:21:12.152Z,7.50
2019-06-11T12:22:11.497Z,7.50
2019-06-11T12:23:12.624Z,7.90
2019-06-11T12:24:11.478Z,8.10
2019-06-11T12:25:29.641Z,9.30
2019-06-11T12:26:11.489Z,10.40
2019-06-11T12:27:11.479Z,10.50
2019-06-11T12:28:11.455Z,9.70
2019-06-11T12:29:11.808Z,10.30
2019-06-11T12:30:14.907Z,9.30
2019-06-11T12:31:11.574Z,8.30
2019-06-11T12:32:12.015Z,9.20
2019-06-11T12:33:11.393Z,9.10
2019-06-11T12:34:12.101Z,9.10
2019-06-11T12:35:11.434Z,9.40
2019-06-11T12:36:11.599Z,10.70
2019-06-11T12:37:11.357Z,9.90
2019-06-11T12:38:11.348Z,11.50
2019-06-11T12:39:11.849Z,10.90
2019-06-11T12:40:11.662Z,12.20
2019-06-11T12:41:11.618Z,11.90
2019-06-11T12:42:11.372Z,12.00
2019-06-11T12:43:31.491Z,12.70
2019-06-11T12:44:11.298Z,13.60
2019-06-11T12:45:11.574Z,12.40
2019-06-11T12:46:11.905Z,13.70
2019-06-11T12:47:11.282Z,13.70
2019-06-11T12:48:11.256Z,14.00
2019-06-11T12:49:12.444Z,13.90
2019-06-11T12:50:11.718Z,12.70
2019-06-11T12:51:17.689Z,11.80
2019-06-11T12:52:11.219Z,13.00
2019-06-11T12:53:12.311Z,11.80
2019-06-11T12:54:11.204Z,12.70
2019-06-11T12:55:11.286Z,11.90
2019-06-11T12:56:12.383Z,12.60
2019-06-11T12:57:11.565Z,10.50
2019-06-11T12:58:11.763Z,11.00
2019-06-11T12:59:11.625Z,10.40
2019-06-11T13:00:12.449Z,11.40
2019-06-11T13:01:11.306Z,10.70
2019-06-11T13:02:11.131Z,10.80
2019-06-11T13:03:11.494Z,21.80
2019-06-11T13:04:11.958Z,13.40