createdAt,value
2018-05-25T00:00:28.669Z,19.10
2018-05-25T00:02:56.114Z,19.10
2018-05-25T00:05:23.539Z,19.10
2018-05-25T00:07:50.975Z,19.10
2018-05-25T00:10:18.407Z,19.10
2018-05-25T00:12:46.803Z,19.00
2018-05-25T00:15:14.386Z,19.00
2018-05-25T00:17:41.818Z,19.00
2018-05-25T00:20:09.251Z,19.00
2018-05-25T00:22:36.684Z,18.90
2018-05-25T00:25:05.003Z,18.90
2018-05-25T00:27:32.585Z,18.90
2018-05-25T00:30:00.011Z,18.90
2018-05-25T00:32:27.494Z,18.90
2018-05-25T00:34:54.927Z,18.80
2018-05-25T00:37:22.366Z,18.80
2018-05-25T00:39:49.795Z,18.70
2018-05-25T00:42:17.232Z,18.70
2018-05-25T00:44:44.775Z,18.70
2018-05-25T00:47:12.241Z,18.70
2018-05-25T00:49:39.690Z,18.70
2018-05-25T00:52:07.140Z,18.70
2018-05-25T00:54:34.562Z,18.70
2018-05-25T00:57:02.054Z,18.60
2018-05-25T00:59:29.482Z,18.60
2018-05-25T01:01:56.918Z,18.70
2018-05-25T01:04:24.346Z,18.70
2018-05-25T01:06:51.887Z,18.70
2018-05-25T01:09:19.339Z,18.50
2018-05-25T01:11:46.762Z,18.40
2018-05-25T01:14:14.195Z,18.40
2018-05-25T01:16:41.618Z,18.40
2018-05-25T01:19:09.056Z,18.30
2018-05-25T01:21:36.495Z,18.30
2018-05-25T01:24:04.076Z,18.40
2018-05-25T01:26:31.505Z,18.40
2018-05-25T01:28:58.999Z,18.30
2018-05-25T01:31:26.430Z,18.20
2018-05-25T01:33:53.866Z,18.20
2018-05-25T01:36:21.355Z,18.10
2018-05-25T01:38:48.790Z,18.10
2018-05-25T01:41:16.211Z,18.00
2018-05-25T01:43:43.646Z,17.90
2018-05-25T01:46:11.087Z,17.70
2018-05-25T01:48:38.638Z,17.60
2018-05-25T01:51:06.062Z,17.60
2018-05-25T01:53:33.504Z,17.50
2018-05-25T01:56:01.931Z,17.40
2018-05-25T01:58:29.362Z,17.30
2018-05-25T02:00:56.791Z,17.40
2018-05-25T02:03:24.225Z,17.40
2018-05-25T02:05:51.654Z,17.40
2018-05-25T02:08:19.123Z,17.30
2018-05-25T02:10:46.667Z,17.40
2018-05-25T02:13:14.109Z,17.40
2018-05-25T02:15:41.527Z,17.30
2018-05-25T02:18:08.959Z,17.30
2018-05-25T02:20:36.398Z,17.20
2018-05-25T02:23:03.948Z,17.20
2018-05-25T02:25:31.407Z,17.20
2018-05-25T02:27:58.835Z,17.20
2018-05-25T02:30:26.317Z,17.30
2018-05-25T02:32:53.756Z,17.20
2018-05-25T02:35:21.175Z,17.20
2018-05-25T02:37:48.610Z,17.20
2018-05-25T02:40:16.047Z,17.20
2018-05-25T02:42:43.488Z,17.20
2018-05-25T02:45:10.914Z,17.10
2018-05-25T02:47:39.310Z,16.90
2018-05-25T02:50:06.887Z,16.90
2018-05-25T02:52:34.326Z,16.90
2018-05-25T02:55:01.755Z,16.80
2018-05-25T02:57:29.254Z,16.80
2018-05-25T02:59:56.678Z,16.80
2018-05-25T03:02:24.166Z,16.80
2018-05-25T03:04:51.644Z,16.80
2018-05-25T03:07:19.063Z,16.80
2018-05-25T03:09:46.534Z,16.90
2018-05-25T03:12:13.958Z,16.90
2018-05-25T03:14:41.399Z,16.90
2018-05-25T03:17:08.867Z,16.90
2018-05-25T03:19:36.253Z,16.80
2018-05-25T03:22:03.691Z,16.90
2018-05-25T03:24:31.130Z,16.80
2018-05-25T03:26:59.318Z,16.90
2018-05-25T03:29:26.751Z,16.80
2018-05-25T03:31:54.203Z,16.90
2018-05-25T03:34:21.626Z,16.90
2018-05-25T03:36:49.053Z,16.80
2018-05-25T03:39:16.544Z,16.80
2018-05-25T03:41:43.982Z,16.60
2018-05-25T03:44:11.425Z,16.60
2018-05-25T03:46:38.991Z,16.60
2018-05-25T03:49:06.431Z,16.50
2018-05-25T03:51:33.859Z,16.50
2018-05-25T03:54:01.295Z,16.50
2018-05-25T03:56:28.718Z,16.50
2018-05-25T03:59:07.950Z,16.40
2018-05-25T04:01:47.389Z,16.40
2018-05-25T04:04:14.818Z,16.40
2018-05-25T04:06:42.242Z,16.40
2018-05-25T04:09:09.675Z,16.40
2018-05-25T04:11:37.103Z,16.40
2018-05-25T04:14:05.471Z,16.40
2018-05-25T04:16:33.050Z,16.40
2018-05-25T04:19:00.492Z,16.50
2018-05-25T04:21:27.933Z,16.50
2018-05-25T04:23:56.343Z,16.60
2018-05-25T04:26:23.975Z,16.60
2018-05-25T04:28:51.415Z,16.60
2018-05-25T04:31:19.606Z,16.70
2018-05-25T04:33:47.087Z,16.70
2018-05-25T04:36:14.518Z,16.70
2018-05-25T04:38:41.999Z,16.70
2018-05-25T04:41:09.450Z,16.80
2018-05-25T04:43:37.095Z,16.80
2018-05-25T04:46:04.607Z,16.80
2018-05-25T04:48:32.055Z,16.80
2018-05-25T04:50:59.487Z,16.90
2018-05-25T04:53:26.923Z,16.90
2018-05-25T04:55:54.359Z,16.90
2018-05-25T04:58:22.559Z,16.90
2018-05-25T05:00:50.018Z,16.90
2018-05-25T05:03:17.467Z,17.00
2018-05-25T05:05:44.887Z,17.10
2018-05-25T05:08:12.327Z,17.10
2018-05-25T05:10:39.750Z,17.20
2018-05-25T05:13:07.234Z,17.40
2018-05-25T05:15:34.694Z,17.40
2018-05-25T05:18:02.219Z,17.50
2018-05-25T05:20:29.862Z,17.50
2018-05-25T05:22:57.311Z,17.60
2018-05-25T05:25:24.742Z,17.60
2018-05-25T05:27:52.939Z,17.70
2018-05-25T05:30:20.375Z,17.60
2018-05-25T05:32:47.879Z,17.60
2018-05-25T05:35:15.335Z,17.70
2018-05-25T05:37:42.965Z,17.70
2018-05-25T05:40:10.550Z,17.80
2018-05-25T05:42:37.982Z,17.90
2018-05-25T05:45:05.415Z,18.00
2018-05-25T05:47:32.858Z,18.20
2018-05-25T05:50:00.374Z,18.30
2018-05-25T05:52:27.802Z,18.30
2018-05-25T05:54:55.293Z,18.30
2018-05-25T05:57:22.742Z,18.20
2018-05-25T05:59:50.187Z,18.20
2018-05-25T06:02:17.610Z,18.20
2018-05-25T06:04:45.119Z,18.20
2018-05-25T06:07:12.571Z,18.30
2018-05-25T06:09:40.006Z,18.40
2018-05-25T06:12:07.478Z,18.40
2018-05-25T06:14:34.911Z,18.50
2018-05-25T06:17:02.338Z,18.50
2018-05-25T06:19:29.779Z,18.50
2018-05-25T06:21:57.208Z,18.60
2018-05-25T06:24:24.710Z,18.70
2018-05-25T06:26:52.138Z,18.80
2018-05-25T06:29:19.575Z,18.80
2018-05-25T06:31:47.007Z,18.90
2018-05-25T06:34:14.586Z,19.00
2018-05-25T06:36:42.016Z,19.10
2018-05-25T06:39:09.503Z,19.10
2018-05-25T06:41:36.963Z,19.20
2018-05-25T06:44:04.402Z,19.30
2018-05-25T06:46:31.826Z,19.40
2018-05-25T06:49:00.027Z,19.60
2018-05-25T06:51:27.450Z,19.60
2018-05-25T06:53:55.107Z,19.70
2018-05-25T06:56:22.531Z,19.80
2018-05-25T06:58:49.991Z,20.00
2018-05-25T07:01:17.511Z,20.10
2018-05-25T07:03:44.989Z,20.20
2018-05-25T07:06:12.416Z,20.10
2018-05-25T07:08:39.855Z,20.20
2018-05-25T07:11:07.355Z,20.20
2018-05-25T07:13:34.814Z,20.30
2018-05-25T07:16:02.243Z,20.40
2018-05-25T07:18:29.679Z,20.50
2018-05-25T07:20:57.187Z,20.40
2018-05-25T07:23:24.610Z,20.50
2018-05-25T07:25:52.126Z,20.60
2018-05-25T07:28:19.515Z,20.60
2018-05-25T07:30:46.946Z,20.60
2018-05-25T07:33:14.370Z,20.60
2018-05-25T07:35:41.914Z,20.80
2018-05-25T07:38:09.346Z,20.90
2018-05-25T07:40:36.778Z,20.80
2018-05-25T07:43:04.206Z,21.00
2018-05-25T07:45:31.650Z,20.90
2018-05-25T07:47:59.167Z,20.90
2018-05-25T07:50:26.600Z,21.00
2018-05-25T07:52:54.110Z,21.10
2018-05-25T07:55:21.545Z,21.20
2018-05-25T07:57:48.966Z,21.30
2018-05-25T08:00:16.490Z,21.40
2018-05-25T08:02:44.246Z,21.60
2018-05-25T08:05:11.699Z,21.70
2018-05-25T08:07:39.132Z,21.70
2018-05-25T08:10:06.563Z,21.80
2018-05-25T08:12:33.990Z,21.80
2018-05-25T08:15:01.423Z,21.70
2018-05-25T08:17:28.863Z,21.70
2018-05-25T08:19:56.347Z,21.80
2018-05-25T08:22:23.886Z,21.80
2018-05-25T08:24:51.349Z,21.80
2018-05-25T08:27:18.770Z,21.90
2018-05-25T08:29:46.206Z,21.80
2018-05-25T08:32:13.643Z,21.80
2018-05-25T08:34:41.074Z,21.90
2018-05-25T08:37:08.533Z,22.00
2018-05-25T08:39:35.966Z,22.00
2018-05-25T08:42:03.403Z,22.00
2018-05-25T08:44:31.604Z,22.20
2018-05-25T08:46:59.071Z,22.20
2018-05-25T08:49:26.532Z,22.30
2018-05-25T08:51:53.951Z,22.40
2018-05-25T08:54:21.539Z,22.50
2018-05-25T08:56:48.810Z,22.70
2018-05-25T08:59:16.250Z,22.90
2018-05-25T09:01:43.675Z,22.90
2018-05-25T09:04:11.161Z,22.90
2018-05-25T09:06:38.719Z,23.00
2018-05-25T09:09:06.179Z,23.10
2018-05-25T09:11:33.810Z,23.20
2018-05-25T09:14:01.265Z,23.10
2018-05-25T09:16:28.847Z,22.90
2018-05-25T09:18:56.279Z,23.00
2018-05-25T09:21:23.711Z,23.10
2018-05-25T09:23:51.203Z,23.20
2018-05-25T09:26:18.679Z,23.20
2018-05-25T09:28:46.102Z,23.00
2018-05-25T09:31:13.588Z,23.10
2018-05-25T09:33:41.047Z,23.10
2018-05-25T09:36:08.495Z,23.10
2018-05-25T09:38:35.918Z,23.10
2018-05-25T09:41:03.362Z,23.20
2018-05-25T09:43:31.817Z,23.30
2018-05-25T09:45:59.207Z,23.30
2018-05-25T09:48:26.703Z,23.40
2018-05-25T09:50:54.158Z,23.60
2018-05-25T09:53:21.582Z,23.70
2018-05-25T09:55:49.067Z,23.80
2018-05-25T09:58:16.491Z,23.80
2018-05-25T10:00:43.927Z,23.90
2018-05-25T10:03:11.495Z,23.90
2018-05-25T10:05:38.887Z,24.00
2018-05-25T10:08:06.302Z,24.00
2018-05-25T10:10:33.734Z,24.10
2018-05-25T10:13:01.263Z,24.20
2018-05-25T10:15:28.699Z,24.30
2018-05-25T10:17:56.161Z,24.40
2018-05-25T10:20:23.568Z,24.50
2018-05-25T10:22:50.986Z,24.50
2018-05-25T10:25:18.423Z,24.50
2018-05-25T10:27:46.002Z,24.60
2018-05-25T10:30:13.454Z,24.60
2018-05-25T10:32:40.878Z,24.70
2018-05-25T10:35:08.332Z,24.90
2018-05-25T10:37:35.743Z,25.00
2018-05-25T10:40:03.281Z,25.00
2018-05-25T10:42:30.743Z,25.10
2018-05-25T10:44:58.188Z,25.30
2018-05-25T10:47:25.619Z,25.50
2018-05-25T10:49:53.101Z,25.50
2018-05-25T10:52:20.502Z,25.60
2018-05-25T10:54:47.926Z,25.70
2018-05-25T10:57:15.375Z,25.80
2018-05-25T10:59:42.943Z,26.00
2018-05-25T11:02:10.377Z,26.20
2018-05-25T11:04:37.847Z,26.30
2018-05-25T11:07:05.279Z,26.50
2018-05-25T11:09:32.703Z,26.60
2018-05-25T11:12:00.142Z,26.80
2018-05-25T11:14:27.590Z,26.80
2018-05-25T11:16:55.128Z,26.70
2018-05-25T11:19:22.548Z,26.70
2018-05-25T11:21:49.982Z,26.80
2018-05-25T11:24:18.336Z,26.90
2018-05-25T11:26:45.782Z,26.80
2018-05-25T11:29:13.211Z,27.00
2018-05-25T11:31:40.647Z,27.20
2018-05-25T11:34:08.838Z,27.60
2018-05-25T11:36:36.271Z,27.50
2018-05-25T11:39:03.699Z,27.70
2018-05-25T11:41:31.222Z,27.70
2018-05-25T11:43:58.651Z,27.80
2018-05-25T11:46:26.139Z,28.10
2018-05-25T11:48:53.569Z,28.30
2018-05-25T11:51:21.002Z,28.50
2018-05-25T11:53:48.503Z,28.60
2018-05-25T11:56:15.938Z,28.60
2018-05-25T11:58:43.363Z,28.80
2018-05-25T12:01:10.799Z,28.90
2018-05-25T12:03:38.239Z,29.10
2018-05-25T12:06:05.676Z,29.20
2018-05-25T12:08:33.102Z,29.20
2018-05-25T12:11:01.311Z,29.50
2018-05-25T12:13:28.735Z,29.50
2018-05-25T12:15:56.170Z,29.60
2018-05-25T12:18:23.599Z,29.70
2018-05-25T12:20:51.041Z,29.80
2018-05-25T12:23:18.470Z,29.90
2018-05-25T12:25:45.911Z,30.00
2018-05-25T12:28:14.181Z,30.30
2018-05-25T12:30:41.570Z,30.30
2018-05-25T12:33:08.995Z,30.50
2018-05-25T12:35:36.431Z,30.80
2018-05-25T12:38:03.858Z,31.20
2018-05-25T12:40:31.308Z,31.60
2018-05-25T12:42:58.710Z,31.80
2018-05-25T12:45:26.910Z,33.70
2018-05-25T12:47:54.329Z,33.60
2018-05-25T12:50:21.747Z,34.60
2018-05-25T12:52:49.172Z,36.00
2018-05-25T12:55:16.587Z,37.40
2018-05-25T12:57:44.014Z,38.70
2018-05-25T13:00:11.536Z,40.40
2018-05-25T13:02:38.960Z,40.30
2018-05-25T13:05:06.382Z,40.20
2018-05-25T13:07:33.810Z,41.50
2018-05-25T13:10:01.224Z,42.10
2018-05-25T13:12:28.651Z,42.00
2018-05-25T13:14:56.071Z,41.90
2018-05-25T13:17:23.495Z,41.80
2018-05-25T13:19:51.015Z,42.10
2018-05-25T13:22:18.442Z,41.50
2018-05-25T13:24:45.858Z,41.30
2018-05-25T13:27:13.282Z,40.60
2018-05-25T13:29:40.698Z,40.00
2018-05-25T13:32:08.119Z,39.00
2018-05-25T13:34:35.542Z,39.30
2018-05-25T13:37:02.962Z,38.40
2018-05-25T13:39:30.655Z,38.20
2018-05-25T13:41:58.091Z,38.80
2018-05-25T13:44:25.537Z,39.20
2018-05-25T13:46:52.928Z,38.90
2018-05-25T13:49:20.350Z,38.30
2018-05-25T13:51:47.782Z,37.90
2018-05-25T13:54:15.187Z,37.50
2018-05-25T13:56:42.614Z,37.40
2018-05-25T13:59:10.031Z,37.50
2018-05-25T14:01:37.458Z,37.00
2018-05-25T14:04:04.886Z,36.60
2018-05-25T14:06:32.307Z,36.60
2018-05-25T14:08:59.726Z,36.50
2018-05-25T14:11:27.166Z,36.10
2018-05-25T14:13:54.566Z,36.50
2018-05-25T14:16:21.991Z,36.60
2018-05-25T14:18:49.412Z,36.60
2018-05-25T14:21:16.839Z,36.20
2018-05-25T14:23:44.264Z,35.90
2018-05-25T14:26:11.686Z,36.30
2018-05-25T14:28:39.106Z,36.00
2018-05-25T14:31:06.532Z,36.20
2018-05-25T14:33:33.952Z,36.10
2018-05-25T14:36:01.367Z,36.30
2018-05-25T14:38:28.795Z,36.20
2018-05-25T14:40:56.210Z,36.10
2018-05-25T14:43:23.651Z,36.00
2018-05-25T14:45:51.059Z,36.30
2018-05-25T14:48:18.483Z,36.30
2018-05-25T14:50:45.958Z,36.00
2018-05-25T14:53:13.358Z,35.70
2018-05-25T14:55:40.778Z,35.70
2018-05-25T14:58:08.202Z,35.80
2018-05-25T15:00:35.636Z,36.00
2018-05-25T15:03:03.046Z,35.90
2018-05-25T15:05:30.462Z,35.80
2018-05-25T15:07:57.886Z,35.70
2018-05-25T15:10:25.307Z,36.00
2018-05-25T15:12:52.739Z,36.00
2018-05-25T15:15:20.167Z,36.10
2018-05-25T15:17:47.586Z,36.10
2018-05-25T15:20:14.999Z,36.00
2018-05-25T15:22:42.443Z,36.20
2018-05-25T15:25:10.626Z,36.00
2018-05-25T15:27:38.815Z,35.90
2018-05-25T15:30:06.230Z,35.90
2018-05-25T15:32:33.760Z,35.70
2018-05-25T15:35:01.070Z,35.70
2018-05-25T15:37:28.515Z,35.60
2018-05-25T15:39:55.910Z,35.60
2018-05-25T15:42:23.343Z,35.70
2018-05-25T15:44:50.763Z,35.40
2018-05-25T15:47:18.195Z,35.30
2018-05-25T15:49:45.611Z,35.50
2018-05-25T15:52:13.039Z,35.50
2018-05-25T15:54:40.450Z,35.50
2018-05-25T15:57:07.890Z,35.30
2018-05-25T15:59:35.302Z,35.20
2018-05-25T16:02:02.739Z,35.20
2018-05-25T16:04:30.263Z,35.00
2018-05-25T16:06:57.691Z,34.80
2018-05-25T16:09:25.112Z,34.60
2018-05-25T16:11:52.536Z,34.40
2018-05-25T16:14:19.984Z,34.30
2018-05-25T16:16:48.151Z,34.00
2018-05-25T16:19:15.562Z,34.00
2018-05-25T16:21:42.990Z,33.90
2018-05-25T16:24:10.756Z,33.70
2018-05-25T16:26:38.187Z,33.70
2018-05-25T16:29:05.608Z,33.60
2018-05-25T16:31:33.823Z,33.50
2018-05-25T16:34:01.266Z,33.40
2018-05-25T16:36:28.680Z,33.30
2018-05-25T16:38:56.867Z,32.80
2018-05-25T16:41:24.573Z,32.80
2018-05-25T16:43:51.992Z,32.70
2018-05-25T16:46:19.407Z,32.40
2018-05-25T16:48:46.835Z,32.20
2018-05-25T16:51:14.402Z,32.10
2018-05-25T16:53:41.818Z,32.10
2018-05-25T16:56:09.340Z,31.80
2018-05-25T16:58:36.770Z,31.70
2018-05-25T17:01:04.195Z,31.60
2018-05-25T17:03:31.623Z,31.30
2018-05-25T17:05:59.063Z,31.30
2018-05-25T17:08:26.490Z,31.10
2018-05-25T17:10:53.912Z,31.00
2018-05-25T17:13:21.336Z,30.90
2018-05-25T17:15:48.754Z,30.70
2018-05-25T17:18:16.288Z,30.50
2018-05-25T17:20:43.702Z,30.40
2018-05-25T17:23:11.226Z,30.30
2018-05-25T17:25:38.645Z,30.20
2018-05-25T17:28:06.843Z,30.10
2018-05-25T17:30:35.089Z,30.00
2018-05-25T17:33:02.683Z,30.00
2018-05-25T17:35:30.098Z,29.90
2018-05-25T17:37:57.523Z,29.80
2018-05-25T17:40:25.706Z,29.70
2018-05-25T17:42:53.131Z,29.70
2018-05-25T17:45:20.546Z,29.60
2018-05-25T17:47:47.970Z,29.50
2018-05-25T17:50:15.383Z,29.50
2018-05-25T17:52:42.944Z,29.50
2018-05-25T17:55:10.406Z,29.50
2018-05-25T17:57:37.834Z,29.40
2018-05-25T18:00:05.255Z,29.20
2018-05-25T18:02:32.667Z,29.00
2018-05-25T18:05:00.223Z,29.00
2018-05-25T18:07:27.646Z,28.80
2018-05-25T18:09:55.840Z,28.60
2018-05-25T18:12:23.251Z,28.60
2018-05-25T18:14:50.684Z,28.50
2018-05-25T18:17:18.143Z,28.40
2018-05-25T18:19:45.525Z,28.30
2018-05-25T18:22:12.944Z,28.30
2018-05-25T18:24:40.380Z,28.20
2018-05-25T18:27:07.791Z,28.10
2018-05-25T18:29:35.991Z,27.90
2018-05-25T18:32:03.417Z,27.90
2018-05-25T18:34:30.847Z,27.90
2018-05-25T18:36:58.267Z,27.80
2018-05-25T18:39:25.703Z,27.60
2018-05-25T18:41:53.886Z,27.40
2018-05-25T18:44:21.366Z,27.40
2018-05-25T18:46:48.783Z,27.30
2018-05-25T18:49:16.236Z,27.20
2018-05-25T18:51:43.657Z,27.00
2018-05-25T18:54:23.027Z,27.00
2018-05-25T18:56:51.222Z,27.00
2018-05-25T18:59:18.643Z,26.90
2018-05-25T19:01:46.080Z,26.90
2018-05-25T19:04:13.542Z,26.80
2018-05-25T19:06:40.979Z,26.70
2018-05-25T19:09:08.398Z,26.50
2018-05-25T19:11:35.826Z,26.50
2018-05-25T19:14:03.247Z,26.30
2018-05-25T19:16:30.891Z,26.20
2018-05-25T19:18:58.306Z,26.10
2018-05-25T19:21:25.735Z,26.00
2018-05-25T19:23:53.170Z,26.00
2018-05-25T19:26:20.594Z,25.90
2018-05-25T19:28:48.015Z,25.70
2018-05-25T19:31:15.455Z,25.80
2018-05-25T19:33:42.877Z,25.70
2018-05-25T19:36:10.294Z,25.60
2018-05-25T19:38:37.748Z,25.50
2018-05-25T19:41:05.143Z,25.40
2018-05-25T19:43:32.603Z,25.40
2018-05-25T19:46:00.022Z,25.30
2018-05-25T19:48:27.519Z,25.30
2018-05-25T19:50:54.938Z,25.20
2018-05-25T19:53:22.374Z,25.10
2018-05-25T19:55:49.802Z,25.00
2018-05-25T19:58:17.234Z,25.00
2018-05-25T20:00:44.650Z,25.00
2018-05-25T20:03:12.849Z,24.90
2018-05-25T20:05:40.270Z,24.90
2018-05-25T20:08:07.696Z,24.70
2018-05-25T20:10:35.115Z,24.70
2018-05-25T20:13:02.611Z,24.60
2018-05-25T20:15:30.050Z,24.60
2018-05-25T20:17:57.471Z,24.50
2018-05-25T20:20:25.667Z,24.30
2018-05-25T20:22:53.092Z,24.30
2018-05-25T20:25:20.520Z,24.20
2018-05-25T20:27:47.979Z,24.20
2018-05-25T20:30:15.407Z,24.20
2018-05-25T20:32:42.830Z,24.10
2018-05-25T20:35:10.420Z,24.00
2018-05-25T20:37:37.806Z,24.00
2018-05-25T20:40:05.331Z,23.90
2018-05-25T20:42:32.783Z,23.90
2018-05-25T20:45:00.214Z,23.90
2018-05-25T20:47:27.694Z,23.90
2018-05-25T20:49:55.121Z,23.90
2018-05-25T20:52:22.538Z,23.80
2018-05-25T20:54:50.062Z,23.80
2018-05-25T20:57:17.489Z,23.70
2018-05-25T20:59:44.928Z,23.70
2018-05-25T21:02:12.346Z,23.50
2018-05-25T21:04:39.804Z,23.40
2018-05-25T21:07:07.195Z,23.40
2018-05-25T21:09:35.394Z,23.40
2018-05-25T21:12:02.818Z,23.30
2018-05-25T21:14:30.255Z,23.40
2018-05-25T21:16:57.723Z,23.30
2018-05-25T21:19:25.183Z,23.30
2018-05-25T21:21:52.617Z,23.30
2018-05-25T21:24:20.047Z,23.20
2018-05-25T21:26:47.475Z,23.20
2018-05-25T21:29:14.932Z,23.20
2018-05-25T21:31:42.371Z,23.10
2018-05-25T21:34:10.559Z,23.10
2018-05-25T21:36:38.000Z,23.10
2018-05-25T21:39:06.393Z,23.10
2018-05-25T21:41:33.823Z,23.20
2018-05-25T21:44:01.343Z,23.10
2018-05-25T21:46:28.783Z,23.00
2018-05-25T21:48:56.207Z,22.90
2018-05-25T21:51:23.638Z,22.80
2018-05-25T21:53:51.158Z,22.70
2018-05-25T21:56:18.599Z,22.70
2018-05-25T21:58:46.018Z,22.60
2018-05-25T22:01:14.222Z,22.50
2018-05-25T22:03:41.650Z,22.50
2018-05-25T22:06:09.083Z,22.40
2018-05-25T22:08:36.510Z,22.40
2018-05-25T22:11:03.494Z,22.40
2018-05-25T22:13:31.027Z,22.40
2018-05-25T22:15:58.458Z,22.40
2018-05-25T22:18:26.039Z,22.30
2018-05-25T22:20:53.687Z,22.30
2018-05-25T22:23:21.222Z,22.30
2018-05-25T22:25:48.659Z,22.30
2018-05-25T22:28:16.167Z,22.20
2018-05-25T22:30:43.599Z,22.10
2018-05-25T22:33:11.058Z,22.00
2018-05-25T22:35:38.475Z,22.00
2018-05-25T22:38:05.900Z,22.00
2018-05-25T22:40:33.447Z,21.90
2018-05-25T22:43:12.650Z,21.80
2018-05-25T22:45:51.807Z,21.70
2018-05-25T22:48:31.146Z,21.60
2018-05-25T22:51:10.271Z,21.50
2018-05-25T22:53:42.758Z,21.40
2018-05-25T22:56:10.202Z,21.40
2018-05-25T22:58:37.738Z,21.40
2018-05-25T23:01:08.096Z,21.30
2018-05-25T23:03:35.528Z,21.40
2018-05-25T23:06:02.956Z,21.30
2018-05-25T23:08:30.450Z,21.30
2018-05-25T23:10:57.891Z,21.30
2018-05-25T23:13:25.323Z,21.40
2018-05-25T23:15:52.755Z,21.40
2018-05-25T23:18:20.198Z,21.40
2018-05-25T23:20:47.624Z,21.50
2018-05-25T23:23:15.191Z,21.50
2018-05-25T23:25:42.619Z,21.50
2018-05-25T23:28:10.050Z,21.40
2018-05-25T23:30:37.475Z,21.40
2018-05-25T23:33:05.014Z,21.30
2018-05-25T23:35:32.439Z,21.20
2018-05-25T23:37:59.875Z,21.10
2018-05-25T23:40:27.384Z,21.00
2018-05-25T23:42:54.814Z,20.90
2018-05-25T23:45:22.294Z,20.90
2018-05-25T23:47:49.735Z,20.90
2018-05-25T23:50:17.154Z,20.90
2018-05-25T23:52:44.667Z,20.90
2018-05-25T23:55:12.089Z,21.00
2018-05-25T23:57:39.524Z,21.00
