createdAt,value
2018-07-05T00:01:16.462Z,101307.13
2018-07-05T00:03:56.062Z,101303.01
2018-07-05T00:06:35.725Z,101312.00
2018-07-05T00:09:16.413Z,101310.28
2018-07-05T00:11:56.115Z,101308.51
2018-07-05T00:14:35.758Z,101302.18
2018-07-05T00:17:15.273Z,101309.17
2018-07-05T00:19:56.141Z,101307.52
2018-07-05T00:22:35.732Z,101311.45
2018-07-05T00:25:16.233Z,101315.78
2018-07-05T00:27:55.942Z,101309.80
2018-07-05T00:30:35.846Z,101312.67
2018-07-05T00:33:15.469Z,101307.23
2018-07-05T00:35:55.522Z,101298.52
2018-07-05T00:38:35.210Z,101311.87
2018-07-05T00:41:15.117Z,101305.33
2018-07-05T00:43:54.777Z,101302.19
2018-07-05T00:46:34.473Z,101300.59
2018-07-05T00:49:14.090Z,101302.41
2018-07-05T00:51:53.777Z,101299.20
2018-07-05T00:54:33.449Z,101302.22
2018-07-05T00:57:13.020Z,101297.30
2018-07-05T00:59:54.528Z,101292.97
2018-07-05T01:02:34.062Z,101284.05
2018-07-05T01:05:13.561Z,101291.65
2018-07-05T01:07:53.104Z,101294.53
2018-07-05T01:10:32.852Z,101297.48
2018-07-05T01:13:12.461Z,101299.17
2018-07-05T01:15:52.009Z,101303.19
2018-07-05T01:18:31.689Z,101297.64
2018-07-05T01:21:11.221Z,101294.58
2018-07-05T01:23:50.865Z,101303.14
2018-07-05T01:26:30.569Z,101300.98
2018-07-05T01:29:10.265Z,101299.55
2018-07-05T01:31:50.914Z,101299.42
2018-07-05T01:34:30.697Z,101295.37
2018-07-05T01:37:10.345Z,101298.02
2018-07-05T01:39:50.269Z,101300.74
2018-07-05T01:42:29.755Z,101289.86
2018-07-05T01:45:09.332Z,101289.03
2018-07-05T01:47:49.185Z,101288.50
2018-07-05T01:50:28.764Z,101280.52
2018-07-05T01:53:08.469Z,101286.34
2018-07-05T01:55:48.152Z,101286.14
2018-07-05T01:58:27.833Z,101281.80
2018-07-05T02:01:07.552Z,101287.22
2018-07-05T02:03:47.218Z,101286.34
2018-07-05T02:06:26.919Z,101292.71
2018-07-05T02:09:06.501Z,101296.77
2018-07-05T02:11:46.077Z,101310.34
2018-07-05T02:14:25.795Z,101305.78
2018-07-05T02:17:05.508Z,101303.14
2018-07-05T02:19:44.870Z,101304.05
2018-07-05T02:22:24.533Z,101307.03
2018-07-05T02:25:04.232Z,101305.09
2018-07-05T02:27:43.926Z,101292.80
2018-07-05T02:30:23.608Z,101298.09
2018-07-05T02:33:03.185Z,101295.91
2018-07-05T02:35:42.721Z,101296.65
2018-07-05T02:38:23.989Z,101294.20
2018-07-05T02:41:04.381Z,101286.62
2018-07-05T02:43:44.033Z,101281.02
2018-07-05T02:46:23.797Z,101276.95
2018-07-05T02:49:03.374Z,101272.91
2018-07-05T02:51:43.049Z,101272.66
2018-07-05T02:54:22.593Z,101272.58
2018-07-05T02:57:02.340Z,101267.59
2018-07-05T02:59:41.949Z,101265.91
2018-07-05T03:02:21.618Z,101271.03
2018-07-05T03:05:01.324Z,101267.28
2018-07-05T03:07:40.941Z,101271.20
2018-07-05T03:10:20.533Z,101275.70
2018-07-05T03:13:00.050Z,101276.36
2018-07-05T03:15:40.513Z,101279.01
2018-07-05T03:18:20.006Z,101283.14
2018-07-05T03:20:59.549Z,101284.61
2018-07-05T03:23:39.186Z,101288.28
2018-07-05T03:26:18.708Z,101288.94
2018-07-05T03:28:58.352Z,101276.42
2018-07-05T03:31:39.016Z,101278.40
2018-07-05T03:34:18.685Z,101280.63
2018-07-05T03:36:58.301Z,101279.01
2018-07-05T03:39:37.918Z,101280.03
2018-07-05T03:42:17.442Z,101280.66
2018-07-05T03:44:57.250Z,101268.39
2018-07-05T03:47:37.799Z,101274.42
2018-07-05T03:50:17.541Z,101265.77
2018-07-05T03:52:57.193Z,101270.77
2018-07-05T03:55:36.698Z,101278.24
2018-07-05T03:58:16.382Z,101267.66
2018-07-05T04:00:57.113Z,101283.50
2018-07-05T04:03:36.486Z,101267.41
2018-07-05T04:06:15.989Z,101261.58
2018-07-05T04:08:55.569Z,101259.22
2018-07-05T04:11:36.218Z,101256.80
2018-07-05T04:14:15.862Z,101259.95
2018-07-05T04:16:55.482Z,101254.42
2018-07-05T04:19:39.481Z,101264.02
2018-07-05T04:22:19.079Z,101262.73
2018-07-05T04:24:58.835Z,101255.14
2018-07-05T04:27:38.297Z,101256.40
2018-07-05T04:30:17.981Z,101249.95
2018-07-05T04:32:57.570Z,101249.81
2018-07-05T04:35:37.313Z,101250.81
2018-07-05T04:38:17.033Z,101244.36
2018-07-05T04:40:56.701Z,101248.66
2018-07-05T04:43:37.257Z,101242.98
2018-07-05T04:46:17.085Z,101244.20
2018-07-05T04:48:56.855Z,101247.35
2018-07-05T04:51:36.370Z,101249.28
2018-07-05T04:54:15.892Z,101242.12
2018-07-05T04:56:56.632Z,101243.30
2018-07-05T04:59:37.156Z,101246.09
2018-07-05T05:02:18.036Z,101245.38
2018-07-05T05:04:57.667Z,101238.89
2018-07-05T05:07:37.432Z,101246.84
2018-07-05T05:10:18.082Z,101242.54
2018-07-05T05:12:57.817Z,101238.68
2018-07-05T05:15:37.537Z,101235.69
2018-07-05T05:18:17.317Z,101239.00
2018-07-05T05:20:56.849Z,101238.03
2018-07-05T05:23:36.593Z,101231.70
2018-07-05T05:26:16.308Z,101229.19
2018-07-05T05:28:55.882Z,101228.41
2018-07-05T05:31:35.528Z,101228.07
2018-07-05T05:34:15.089Z,101232.90
2018-07-05T05:36:54.672Z,101235.47
2018-07-05T05:39:34.261Z,101236.75
2018-07-05T05:42:13.969Z,101238.19
2018-07-05T05:44:53.632Z,101238.02
2018-07-05T05:47:33.239Z,101235.66
2018-07-05T05:50:12.697Z,101233.37
2018-07-05T05:52:52.217Z,101235.03
2018-07-05T05:55:31.884Z,101235.05
2018-07-05T05:58:11.283Z,101230.31
2018-07-05T06:00:50.753Z,101231.98
2018-07-05T06:03:30.349Z,101229.14
2018-07-05T06:06:09.713Z,101228.82
2018-07-05T06:08:49.413Z,101236.95
2018-07-05T06:11:28.910Z,101237.30
2018-07-05T06:14:08.612Z,101233.48
2018-07-05T06:16:48.245Z,101233.12
2018-07-05T06:19:27.809Z,101232.98
2018-07-05T06:22:07.353Z,101237.10
2018-07-05T06:24:46.816Z,101236.47
2018-07-05T06:27:26.440Z,101248.68
2018-07-05T06:30:06.550Z,101242.05
2018-07-05T06:32:45.970Z,101241.07
2018-07-05T06:35:25.570Z,101232.95
2018-07-05T06:38:05.105Z,101239.44
2018-07-05T06:40:44.605Z,101239.78
2018-07-05T06:43:24.087Z,101236.47
2018-07-05T06:46:05.853Z,101236.77
2018-07-05T06:48:45.462Z,101222.86
2018-07-05T06:51:25.921Z,101232.80
2018-07-05T06:54:05.539Z,101239.09
2018-07-05T06:56:45.061Z,101236.70
2018-07-05T06:59:24.601Z,101243.89
2018-07-05T07:02:04.125Z,101239.11
2018-07-05T07:04:43.565Z,101241.75
2018-07-05T07:07:23.117Z,101248.62
2018-07-05T07:10:02.724Z,101243.44
2018-07-05T07:12:42.332Z,101245.73
2018-07-05T07:15:23.105Z,101245.09
2018-07-05T07:18:02.805Z,101239.94
2018-07-05T07:20:42.454Z,101251.05
2018-07-05T07:23:22.146Z,101247.73
2018-07-05T07:26:01.722Z,101253.05
2018-07-05T07:28:41.277Z,101256.67
2018-07-05T07:31:20.978Z,101267.44
2018-07-05T07:34:00.531Z,101268.95
2018-07-05T07:36:40.161Z,101265.30
2018-07-05T07:39:19.793Z,101262.96
2018-07-05T07:41:48.261Z,101271.77
2018-07-05T07:44:18.523Z,101269.23
2018-07-05T07:46:46.445Z,101270.59
2018-07-05T07:49:13.905Z,101269.61
2018-07-05T07:51:41.058Z,101273.77
2018-07-05T07:54:08.195Z,101273.25
2018-07-05T07:56:35.342Z,101263.30
2018-07-05T07:59:02.477Z,101260.98
2018-07-05T08:01:29.632Z,101266.31
2018-07-05T08:03:56.794Z,101267.46
2018-07-05T08:06:23.945Z,101268.63
2018-07-05T08:08:51.080Z,101265.94
2018-07-05T08:11:18.228Z,101263.75
2018-07-05T08:13:45.373Z,101268.54
2018-07-05T08:16:12.522Z,101263.58
2018-07-05T08:18:39.684Z,101275.59
2018-07-05T08:21:06.829Z,101278.56
2018-07-05T08:23:33.961Z,101274.59
2018-07-05T08:26:01.109Z,101275.08
2018-07-05T08:28:28.248Z,101277.23
2018-07-05T08:30:55.414Z,101282.55
2018-07-05T08:33:22.568Z,101284.69
2018-07-05T08:35:49.710Z,101291.44
2018-07-05T08:38:16.848Z,101296.78
2018-07-05T08:40:43.996Z,101297.86
2018-07-05T08:43:11.136Z,101300.88
2018-07-05T08:45:38.288Z,101294.14
2018-07-05T08:48:05.431Z,101293.16
2018-07-05T08:50:32.590Z,101299.62
2018-07-05T08:52:59.762Z,101297.29
2018-07-05T08:55:26.896Z,101293.76
2018-07-05T08:57:54.053Z,101296.44
2018-07-05T09:00:21.206Z,101294.77
2018-07-05T09:02:48.374Z,101295.26
2018-07-05T09:05:19.139Z,101296.09
2018-07-05T09:07:46.233Z,101294.75
2018-07-05T09:10:13.369Z,101291.94
2018-07-05T09:12:40.542Z,101292.13
2018-07-05T09:15:07.680Z,101292.64
2018-07-05T09:17:34.900Z,101291.14
2018-07-05T09:20:01.992Z,101294.47
2018-07-05T09:22:29.153Z,101308.99
2018-07-05T09:24:56.301Z,101299.70
2018-07-05T09:27:23.469Z,101309.98
2018-07-05T09:29:50.602Z,101300.72
2018-07-05T09:32:17.768Z,101301.11
2018-07-05T09:34:44.917Z,101304.75
2018-07-05T09:37:12.131Z,101313.05
2018-07-05T09:39:39.252Z,101305.44
2018-07-05T09:42:06.392Z,101307.73
2018-07-05T09:44:33.561Z,101306.58
2018-07-05T09:47:01.030Z,101306.73
2018-07-05T09:49:28.146Z,101308.39
2018-07-05T09:51:55.285Z,101308.07
2018-07-05T09:54:22.457Z,101313.69
2018-07-05T09:56:49.601Z,101317.01
2018-07-05T09:59:16.777Z,101317.03
2018-07-05T10:01:43.913Z,101308.77
2018-07-05T10:04:11.085Z,101311.91
2018-07-05T10:06:38.224Z,101300.78
2018-07-05T10:09:06.013Z,101307.43
2018-07-05T10:11:33.493Z,101307.39
2018-07-05T10:14:00.873Z,101290.91
2018-07-05T10:16:28.306Z,101295.39
2018-07-05T10:18:55.470Z,101303.47
2018-07-05T10:21:22.617Z,101302.86
2018-07-05T10:23:49.800Z,101302.73
2018-07-05T10:26:16.949Z,101301.77
2018-07-05T10:28:56.577Z,101301.42
2018-07-05T10:31:36.156Z,101301.70
2018-07-05T10:34:03.419Z,101296.27
2018-07-05T10:36:30.565Z,101298.34
2018-07-05T10:38:57.709Z,101297.81
2018-07-05T10:41:37.300Z,101294.64
2018-07-05T10:44:16.798Z,101297.75
2018-07-05T10:46:56.201Z,101287.70
2018-07-05T10:49:35.837Z,101293.12
2018-07-05T10:52:15.577Z,101285.86
2018-07-05T10:54:55.225Z,101281.88
2018-07-05T10:57:34.917Z,101292.24
2018-07-05T11:00:14.653Z,101288.67
2018-07-05T11:02:54.349Z,101291.84
2018-07-05T11:05:34.209Z,101280.47
2018-07-05T11:08:13.887Z,101298.05
2018-07-05T11:10:53.445Z,101299.08
2018-07-05T11:13:32.941Z,101299.39
2018-07-05T11:16:12.467Z,101297.20
2018-07-05T11:18:52.103Z,101298.88
2018-07-05T11:21:31.721Z,101311.39
2018-07-05T11:24:11.290Z,101304.52
2018-07-05T11:26:50.781Z,101297.70
2018-07-05T11:29:30.328Z,101301.95
2018-07-05T11:32:10.118Z,101299.00
2018-07-05T11:34:50.875Z,101304.06
2018-07-05T11:37:30.481Z,101299.39
2018-07-05T11:40:10.194Z,101307.37
2018-07-05T11:42:49.830Z,101295.22
2018-07-05T11:45:29.353Z,101297.42
2018-07-05T11:48:08.757Z,101298.06
2018-07-05T11:50:48.285Z,101296.36
2018-07-05T11:53:27.737Z,101302.36
2018-07-05T11:56:07.413Z,101292.52
2018-07-05T11:58:47.083Z,101299.58
2018-07-05T12:01:26.624Z,101289.66
2018-07-05T12:04:06.323Z,101289.64
2018-07-05T12:06:46.038Z,101293.81
2018-07-05T12:09:26.777Z,101290.53
2018-07-05T12:12:06.360Z,101286.16
2018-07-05T12:14:46.049Z,101280.01
2018-07-05T12:17:25.565Z,101289.54
2018-07-05T12:20:06.202Z,101281.92
2018-07-05T12:22:45.706Z,101289.77
2018-07-05T12:25:25.246Z,101287.47
2018-07-05T12:28:04.965Z,101294.45
2018-07-05T12:30:44.621Z,101277.21
2018-07-05T12:33:24.133Z,101285.19
2018-07-05T12:36:03.662Z,101282.57
2018-07-05T12:38:43.193Z,101283.01
2018-07-05T12:41:22.733Z,101285.23
2018-07-05T12:44:02.277Z,101282.30
2018-07-05T12:46:41.964Z,101291.25
2018-07-05T12:49:21.733Z,101275.64
2018-07-05T12:52:01.337Z,101276.98
2018-07-05T12:54:40.952Z,101280.83
2018-07-05T12:57:20.515Z,101281.30
2018-07-05T13:00:00.162Z,101282.75
2018-07-05T13:02:39.753Z,101271.61
2018-07-05T13:05:19.325Z,101271.67
2018-07-05T13:07:58.830Z,101272.88
2018-07-05T13:10:38.665Z,101283.92
2018-07-05T13:13:18.256Z,101273.95
2018-07-05T13:15:58.770Z,101279.06
2018-07-05T13:18:38.429Z,101276.12
2018-07-05T13:21:18.098Z,101277.67
2018-07-05T13:23:57.821Z,101283.19
2018-07-05T13:26:37.459Z,101278.22
2018-07-05T13:29:17.049Z,101274.30
2018-07-05T13:31:56.532Z,101285.93
2018-07-05T13:34:36.302Z,101296.83
2018-07-05T13:37:15.884Z,101294.66
2018-07-05T13:40:01.666Z,101285.45
2018-07-05T13:42:50.612Z,101285.19
2018-07-05T13:45:39.454Z,101293.00
2018-07-05T13:48:24.942Z,101298.02
2018-07-05T13:51:12.668Z,101299.25
2018-07-05T13:54:00.859Z,101298.02
2018-07-05T13:56:40.654Z,101286.42
2018-07-05T13:59:20.177Z,101293.09
2018-07-05T14:01:59.721Z,101287.09
2018-07-05T14:04:39.288Z,101288.72
2018-07-05T14:07:18.909Z,101293.58
2018-07-05T14:09:58.673Z,101284.31
2018-07-05T14:12:38.181Z,101297.23
2018-07-05T14:15:18.616Z,101281.91
2018-07-05T14:17:58.072Z,101292.75
2018-07-05T14:20:39.537Z,101283.63
2018-07-05T14:23:19.032Z,101297.92
2018-07-05T14:25:58.453Z,101289.20
2018-07-05T14:28:38.036Z,101294.24
2018-07-05T14:31:17.594Z,101304.52
2018-07-05T14:33:57.191Z,101299.00
2018-07-05T14:36:36.865Z,101299.17
2018-07-05T14:39:16.418Z,101307.39
2018-07-05T14:41:55.985Z,101302.07
2018-07-05T14:44:35.650Z,101292.71
2018-07-05T14:47:15.145Z,101298.02
2018-07-05T14:49:56.661Z,101302.27
2018-07-05T14:52:36.205Z,101303.05
2018-07-05T14:55:17.661Z,101298.40
2018-07-05T14:57:57.239Z,101304.92
2018-07-05T15:00:36.605Z,101298.67
2018-07-05T15:03:16.134Z,101306.02
2018-07-05T15:05:55.624Z,101306.02
2018-07-05T15:08:35.173Z,101304.95
2018-07-05T15:11:14.941Z,101298.82
2018-07-05T15:13:54.753Z,101306.70
2018-07-05T15:16:35.382Z,101304.28
2018-07-05T15:19:15.085Z,101297.70
2018-07-05T15:21:54.753Z,101293.83
2018-07-05T15:24:34.368Z,101308.00
2018-07-05T15:27:14.049Z,101294.06
2018-07-05T15:29:53.589Z,101297.38
2018-07-05T15:32:33.245Z,101291.08
2018-07-05T15:35:12.769Z,101297.24
2018-07-05T15:37:52.485Z,101290.47
2018-07-05T15:40:32.150Z,101305.09
2018-07-05T15:43:11.820Z,101300.75
2018-07-05T15:45:51.590Z,101299.00
2018-07-05T15:48:31.262Z,101297.14
2018-07-05T15:51:10.825Z,101297.99
2018-07-05T15:53:50.777Z,101306.72
2018-07-05T15:56:32.761Z,101306.09
2018-07-05T15:59:14.316Z,101308.07
2018-07-05T16:01:53.993Z,101309.58
2018-07-05T16:04:33.666Z,101315.06
2018-07-05T16:07:13.170Z,101313.05
2018-07-05T16:09:52.848Z,101307.27
2018-07-05T16:12:32.545Z,101304.43
2018-07-05T16:15:12.249Z,101311.42
2018-07-05T16:17:51.873Z,101305.77
2018-07-05T16:20:31.472Z,101316.36
2018-07-05T16:23:11.109Z,101304.58
2018-07-05T16:25:50.580Z,101299.45
2018-07-05T16:28:30.116Z,101308.73
2018-07-05T16:31:09.818Z,101313.85
2018-07-05T16:33:49.537Z,101309.72
2018-07-05T16:36:29.232Z,101306.55
2018-07-05T16:39:09.553Z,101307.05
2018-07-05T16:41:50.143Z,101309.39
2018-07-05T16:44:29.673Z,101301.09
2018-07-05T16:47:09.137Z,101308.22
2018-07-05T16:49:48.741Z,101311.23
2018-07-05T16:52:28.372Z,101304.91
2018-07-05T16:55:07.848Z,101308.73
2018-07-05T16:57:47.669Z,101317.20
2018-07-05T17:00:27.329Z,101309.07
2018-07-05T17:03:07.038Z,101317.19
2018-07-05T17:05:46.753Z,101303.42
2018-07-05T17:08:26.361Z,101314.55
2018-07-05T17:11:05.801Z,101301.11
2018-07-05T17:13:45.433Z,101293.16
2018-07-05T17:16:24.998Z,101298.79
2018-07-05T17:19:04.633Z,101301.77
2018-07-05T17:21:44.175Z,101314.69
2018-07-05T17:24:23.597Z,101303.75
2018-07-05T17:27:03.081Z,101311.05
2018-07-05T17:29:42.560Z,101306.23
2018-07-05T17:32:22.233Z,101304.24
2018-07-05T17:35:01.949Z,101301.08
2018-07-05T17:37:42.313Z,101311.66
2018-07-05T17:40:21.749Z,101304.37
2018-07-05T17:43:01.303Z,101311.69
2018-07-05T17:45:40.770Z,101311.67
2018-07-05T17:48:20.298Z,101314.34
2018-07-05T17:50:59.842Z,101309.38
2018-07-05T17:53:39.301Z,101305.23
2018-07-05T17:56:18.914Z,101303.75
2018-07-05T17:58:58.630Z,101302.44
2018-07-05T18:01:38.285Z,101301.28
2018-07-05T18:04:17.939Z,101298.27
2018-07-05T18:06:57.553Z,101306.71
2018-07-05T18:09:38.366Z,101305.86
2018-07-05T18:12:17.985Z,101308.99
2018-07-05T18:14:57.757Z,101303.70
2018-07-05T18:17:37.417Z,101306.20
2018-07-05T18:20:16.947Z,101303.05
2018-07-05T18:22:56.471Z,101304.05
2018-07-05T18:25:35.881Z,101311.03
2018-07-05T18:28:15.420Z,101300.39
2018-07-05T18:30:54.993Z,101310.01
2018-07-05T18:33:34.454Z,101322.20
2018-07-05T18:36:14.053Z,101318.83
2018-07-05T18:38:53.573Z,101328.73
2018-07-05T18:41:33.059Z,101320.09
2018-07-05T18:44:12.674Z,101323.53
2018-07-05T18:46:52.361Z,101329.66
2018-07-05T18:49:31.961Z,101326.48
2018-07-05T18:52:11.661Z,101324.08
2018-07-05T18:54:51.356Z,101333.51
2018-07-05T18:57:31.089Z,101336.78
2018-07-05T19:00:10.637Z,101342.12
2018-07-05T19:02:50.228Z,101335.53
2018-07-05T19:05:29.850Z,101334.91
2018-07-05T19:08:09.518Z,101331.98
2018-07-05T19:10:49.239Z,101331.05
2018-07-05T19:13:28.870Z,101336.91
2018-07-05T19:16:08.501Z,101332.88
2018-07-05T19:18:47.938Z,101350.31
2018-07-05T19:21:27.446Z,101332.44
2018-07-05T19:24:06.937Z,101336.81
2018-07-05T19:26:46.589Z,101346.63
2018-07-05T19:29:26.249Z,101328.09
2018-07-05T19:32:05.825Z,101333.75
2018-07-05T19:34:45.445Z,101336.36
2018-07-05T19:37:25.020Z,101344.43
2018-07-05T19:40:04.541Z,101349.77
2018-07-05T19:42:44.127Z,101344.77
2018-07-05T19:45:23.796Z,101346.86
2018-07-05T19:48:03.506Z,101351.50
2018-07-05T19:50:43.114Z,101346.25
2018-07-05T19:53:22.828Z,101359.94
2018-07-05T19:56:02.599Z,101359.92
2018-07-05T19:58:42.377Z,101360.75
2018-07-05T20:01:22.106Z,101355.86
2018-07-05T20:04:01.822Z,101361.25
2018-07-05T20:06:41.554Z,101359.55
2018-07-05T20:09:21.322Z,101367.48
2018-07-05T20:12:06.784Z,101367.05
2018-07-05T20:14:46.618Z,101373.16
2018-07-05T20:17:27.280Z,101359.39
2018-07-05T20:20:07.074Z,101364.90
2018-07-05T20:22:46.586Z,101365.67
2018-07-05T20:25:26.334Z,101364.07
2018-07-05T20:28:05.993Z,101371.61
2018-07-05T20:30:45.525Z,101368.09
2018-07-05T20:33:24.981Z,101368.20
2018-07-05T20:36:04.634Z,101363.84
2018-07-05T20:38:44.393Z,101372.27
2018-07-05T20:41:23.927Z,101362.30
2018-07-05T20:44:03.567Z,101369.57
2018-07-05T20:46:43.305Z,101379.40
2018-07-05T20:49:22.945Z,101379.89
2018-07-05T20:52:02.705Z,101383.02
2018-07-05T20:54:42.281Z,101381.69
2018-07-05T20:57:21.865Z,101386.64
2018-07-05T21:00:01.414Z,101386.93
2018-07-05T21:02:41.131Z,101382.91
2018-07-05T21:05:20.824Z,101379.70
2018-07-05T21:08:00.229Z,101380.58
2018-07-05T21:10:39.700Z,101382.08
2018-07-05T21:13:19.204Z,101379.59
2018-07-05T21:15:58.748Z,101381.98
2018-07-05T21:18:38.322Z,101387.66
2018-07-05T21:21:17.820Z,101391.13
2018-07-05T21:23:57.589Z,101389.48
2018-07-05T21:26:37.149Z,101386.85
2018-07-05T21:29:16.766Z,101385.94
2018-07-05T21:31:56.337Z,101394.17
2018-07-05T21:34:35.940Z,101395.10
2018-07-05T21:37:15.705Z,101393.95
2018-07-05T21:39:55.869Z,101390.06
2018-07-05T21:42:35.517Z,101393.96
2018-07-05T21:45:15.205Z,101397.77
2018-07-05T21:47:54.924Z,101396.94
2018-07-05T21:50:34.536Z,101391.39
2018-07-05T21:53:14.157Z,101394.34
2018-07-05T21:55:53.837Z,101397.59
2018-07-05T21:58:37.222Z,101403.42
2018-07-05T22:01:16.906Z,101401.45
2018-07-05T22:03:56.409Z,101400.80
2018-07-05T22:06:36.145Z,101397.98
2018-07-05T22:09:15.822Z,101400.10
2018-07-05T22:11:55.410Z,101399.81
2018-07-05T22:14:34.959Z,101389.91
2018-07-05T22:17:20.090Z,101405.98
2018-07-05T22:20:05.274Z,101406.66
2018-07-05T22:22:50.264Z,101406.33
2018-07-05T22:25:35.305Z,101409.31
2018-07-05T22:28:20.221Z,101407.75
2018-07-05T22:31:05.453Z,101405.34
2018-07-05T22:33:45.221Z,101400.13
2018-07-05T22:36:24.920Z,101397.77
2018-07-05T22:39:04.725Z,101397.09
2018-07-05T22:41:44.405Z,101397.43
2018-07-05T22:44:23.900Z,101401.71
2018-07-05T22:47:03.614Z,101404.77
2018-07-05T22:49:43.015Z,101403.69
2018-07-05T22:52:22.629Z,101403.31
2018-07-05T22:55:02.152Z,101408.97
2018-07-05T22:57:41.745Z,101406.09
2018-07-05T23:00:21.325Z,101403.53
2018-07-05T23:03:01.856Z,101405.88
2018-07-05T23:05:41.288Z,101406.41
2018-07-05T23:08:20.730Z,101400.13
2018-07-05T23:11:00.289Z,101403.94
2018-07-05T23:13:39.877Z,101410.58
2018-07-05T23:16:19.601Z,101396.94
2018-07-05T23:18:59.238Z,101395.12
2018-07-05T23:21:38.769Z,101393.75
2018-07-05T23:24:18.345Z,101397.09
2018-07-05T23:26:58.092Z,101400.66
2018-07-05T23:29:38.009Z,101394.61
2018-07-05T23:32:17.643Z,101394.84
2018-07-05T23:34:57.193Z,101397.88
2018-07-05T23:37:37.530Z,101402.66
2018-07-05T23:40:17.125Z,101403.92
2018-07-05T23:42:56.765Z,101395.20
2018-07-05T23:45:36.782Z,101404.45
2018-07-05T23:48:16.445Z,101404.41
2018-07-05T23:50:56.409Z,101403.19
2018-07-05T23:53:35.913Z,101403.91
2018-07-05T23:56:15.739Z,101410.45
2018-07-05T23:58:55.300Z,101401.97
