createdAt,value
2018-06-05T00:01:04.753Z,5.50
2018-06-05T00:03:32.023Z,4.77
2018-06-05T00:05:59.257Z,4.70
2018-06-05T00:08:26.478Z,5.40
2018-06-05T00:10:53.952Z,5.53
2018-06-05T00:13:21.218Z,5.77
2018-06-05T00:15:48.505Z,5.37
2018-06-05T00:18:15.935Z,5.37
2018-06-05T00:20:43.174Z,5.33
2018-06-05T00:23:10.473Z,5.57
2018-06-05T00:25:37.737Z,5.90
2018-06-05T00:28:04.982Z,4.87
2018-06-05T00:30:32.221Z,5.37
2018-06-05T00:32:59.441Z,5.20
2018-06-05T00:35:26.710Z,5.40
2018-06-05T00:37:53.970Z,5.33
2018-06-05T00:40:21.231Z,4.70
2018-06-05T00:42:48.480Z,5.70
2018-06-05T00:45:15.753Z,5.03
2018-06-05T00:47:43.292Z,5.40
2018-06-05T00:50:10.535Z,5.33
2018-06-05T00:52:37.948Z,4.87
2018-06-05T00:55:05.174Z,4.87
2018-06-05T00:57:32.526Z,4.80
2018-06-05T00:59:59.759Z,5.10
2018-06-05T01:02:27.029Z,4.77
2018-06-05T01:04:54.286Z,4.33
2018-06-05T01:07:21.552Z,4.77
2018-06-05T01:09:48.774Z,5.37
2018-06-05T01:12:16.061Z,5.63
2018-06-05T01:14:43.309Z,5.17
2018-06-05T01:17:10.545Z,4.70
2018-06-05T01:19:37.802Z,4.50
2018-06-05T01:22:05.131Z,4.93
2018-06-05T01:24:32.381Z,4.83
2018-06-05T01:26:59.633Z,4.80
2018-06-05T01:29:26.865Z,4.50
2018-06-05T01:31:54.173Z,5.60
2018-06-05T01:34:21.420Z,4.33
2018-06-05T01:36:48.634Z,5.10
2018-06-05T01:39:15.899Z,4.20
2018-06-05T01:41:43.138Z,4.63
2018-06-05T01:44:10.413Z,4.10
2018-06-05T01:46:37.690Z,4.50
2018-06-05T01:49:04.935Z,4.23
2018-06-05T01:51:32.206Z,4.47
2018-06-05T01:53:59.483Z,5.07
2018-06-05T01:56:26.714Z,4.57
2018-06-05T01:58:53.981Z,4.23
2018-06-05T02:01:21.237Z,4.70
2018-06-05T02:03:48.489Z,4.77
2018-06-05T02:06:15.762Z,4.73
2018-06-05T02:08:42.985Z,5.10
2018-06-05T02:11:10.251Z,5.00
2018-06-05T02:13:37.517Z,4.60
2018-06-05T02:16:04.766Z,4.77
2018-06-05T02:18:32.035Z,4.97
2018-06-05T02:20:59.271Z,5.23
2018-06-05T02:23:26.641Z,4.67
2018-06-05T02:25:54.485Z,4.37
2018-06-05T02:28:21.739Z,4.60
2018-06-05T02:30:49.168Z,4.93
2018-06-05T02:33:16.381Z,4.47
2018-06-05T02:35:43.631Z,5.30
2018-06-05T02:38:10.873Z,3.80
2018-06-05T02:40:38.138Z,4.30
2018-06-05T02:43:05.415Z,4.67
2018-06-05T02:45:32.650Z,5.30
2018-06-05T02:47:59.892Z,5.60
2018-06-05T02:50:27.253Z,5.13
2018-06-05T02:52:54.505Z,5.33
2018-06-05T02:55:21.771Z,4.63
2018-06-05T02:57:49.032Z,4.60
2018-06-05T03:00:16.286Z,4.30
2018-06-05T03:02:43.530Z,5.17
2018-06-05T03:05:10.963Z,5.13
2018-06-05T03:07:38.205Z,5.40
2018-06-05T03:10:05.451Z,5.57
2018-06-05T03:12:32.693Z,5.27
2018-06-05T03:14:59.973Z,5.10
2018-06-05T03:17:27.217Z,5.00
2018-06-05T03:19:54.452Z,5.50
2018-06-05T03:22:21.704Z,5.00
2018-06-05T03:24:48.955Z,5.07
2018-06-05T03:27:16.187Z,5.20
2018-06-05T03:29:43.500Z,5.40
2018-06-05T03:32:10.737Z,5.27
2018-06-05T03:34:38.037Z,6.33
2018-06-05T03:37:05.274Z,4.30
2018-06-05T03:39:32.541Z,4.17
2018-06-05T03:41:59.789Z,4.37
2018-06-05T03:44:27.058Z,4.03
2018-06-05T03:46:54.289Z,4.07
2018-06-05T03:49:21.649Z,4.20
2018-06-05T03:51:48.896Z,4.50
2018-06-05T03:54:16.142Z,4.47
2018-06-05T03:56:43.407Z,3.90
2018-06-05T03:59:10.641Z,4.27
2018-06-05T04:01:37.905Z,4.43
2018-06-05T04:04:05.145Z,4.50
2018-06-05T04:06:32.413Z,3.80
2018-06-05T04:08:59.643Z,4.00
2018-06-05T04:11:26.894Z,4.00
2018-06-05T04:13:54.114Z,3.47
2018-06-05T04:16:21.402Z,3.80
2018-06-05T04:18:48.637Z,3.43
2018-06-05T04:21:15.874Z,4.00
2018-06-05T04:23:43.126Z,3.73
2018-06-05T04:26:10.382Z,3.70
2018-06-05T04:28:37.640Z,4.10
2018-06-05T04:31:04.865Z,3.60
2018-06-05T04:33:32.132Z,3.70
2018-06-05T04:35:59.366Z,3.33
2018-06-05T04:38:26.629Z,3.77
2018-06-05T04:40:53.872Z,4.00
2018-06-05T04:43:21.126Z,3.47
2018-06-05T04:45:48.400Z,4.20
2018-06-05T04:48:15.637Z,3.80
2018-06-05T04:50:42.885Z,4.10
2018-06-05T04:53:10.147Z,3.23
2018-06-05T04:55:37.573Z,3.57
2018-06-05T04:58:04.863Z,3.03
2018-06-05T05:00:32.136Z,3.00
2018-06-05T05:02:59.373Z,3.23
2018-06-05T05:05:26.643Z,3.60
2018-06-05T05:07:53.916Z,3.20
2018-06-05T05:10:21.156Z,3.07
2018-06-05T05:12:49.004Z,3.17
2018-06-05T05:15:16.249Z,3.53
2018-06-05T05:17:43.506Z,3.33
2018-06-05T05:20:10.741Z,2.90
2018-06-05T05:22:38.016Z,3.03
2018-06-05T05:25:05.235Z,2.80
2018-06-05T05:27:32.469Z,2.70
2018-06-05T05:29:59.714Z,2.40
2018-06-05T05:32:26.997Z,2.93
2018-06-05T05:34:54.294Z,2.97
2018-06-05T05:37:21.561Z,2.43
2018-06-05T05:39:48.806Z,2.50
2018-06-05T05:42:16.046Z,2.53
2018-06-05T05:44:43.318Z,2.17
2018-06-05T05:47:10.595Z,2.47
2018-06-05T05:49:38.074Z,2.63
2018-06-05T05:52:05.306Z,2.70
2018-06-05T05:54:32.606Z,2.27
2018-06-05T05:57:00.029Z,2.70
2018-06-05T05:59:27.294Z,2.40
2018-06-05T06:01:54.545Z,2.73
2018-06-05T06:04:21.872Z,2.43
2018-06-05T06:06:49.261Z,2.40
2018-06-05T06:09:16.537Z,2.90
2018-06-05T06:11:43.949Z,2.53
2018-06-05T06:14:11.305Z,2.87
2018-06-05T06:16:38.572Z,2.60
2018-06-05T06:19:05.874Z,3.30
2018-06-05T06:21:33.125Z,2.67
2018-06-05T06:24:00.422Z,3.10
2018-06-05T06:26:27.653Z,2.90
2018-06-05T06:28:54.886Z,2.83
2018-06-05T06:31:22.153Z,2.60
2018-06-05T06:33:49.421Z,3.13
2018-06-05T06:36:16.664Z,3.37
2018-06-05T06:38:43.971Z,3.03
2018-06-05T06:41:11.228Z,2.87
2018-06-05T06:43:38.465Z,3.70
2018-06-05T06:46:05.734Z,2.90
2018-06-05T06:48:33.102Z,2.97
2018-06-05T06:51:00.464Z,3.73
2018-06-05T06:53:27.728Z,3.23
2018-06-05T06:55:54.978Z,3.00
2018-06-05T06:58:22.269Z,3.43
2018-06-05T07:00:49.517Z,2.70
2018-06-05T07:03:16.790Z,2.80
2018-06-05T07:05:44.049Z,2.70
2018-06-05T07:08:11.299Z,3.37
2018-06-05T07:10:38.648Z,3.90
2018-06-05T07:13:05.897Z,3.10
2018-06-05T07:15:33.296Z,3.00
2018-06-05T07:18:00.544Z,3.10
2018-06-05T07:20:27.779Z,3.10
2018-06-05T07:22:55.051Z,3.20
2018-06-05T07:25:22.294Z,2.80
2018-06-05T07:27:49.585Z,3.00
2018-06-05T07:30:16.942Z,3.23
2018-06-05T07:32:44.449Z,3.13
2018-06-05T07:35:11.699Z,3.03
2018-06-05T07:37:38.970Z,3.40
2018-06-05T07:40:06.210Z,3.10
2018-06-05T07:42:33.473Z,3.53
2018-06-05T07:45:00.741Z,3.23
2018-06-05T07:47:28.018Z,3.80
2018-06-05T07:49:55.277Z,3.93
2018-06-05T07:52:22.537Z,3.83
2018-06-05T07:54:49.792Z,3.50
2018-06-05T07:57:17.107Z,3.70
2018-06-05T07:59:44.357Z,3.50
2018-06-05T08:02:11.706Z,3.47
2018-06-05T08:04:38.958Z,4.30
2018-06-05T08:07:06.202Z,3.40
2018-06-05T08:09:33.566Z,4.13
2018-06-05T08:12:00.808Z,3.37
2018-06-05T08:14:28.076Z,3.23
2018-06-05T08:16:55.342Z,3.17
2018-06-05T08:19:22.593Z,3.57
2018-06-05T08:21:49.850Z,3.40
2018-06-05T08:24:17.096Z,4.20
2018-06-05T08:26:49.936Z,3.50
2018-06-05T08:29:17.757Z,3.50
2018-06-05T08:31:45.013Z,3.27
2018-06-05T08:34:12.281Z,3.93
2018-06-05T08:36:39.584Z,2.77
2018-06-05T08:39:07.373Z,3.83
2018-06-05T08:41:34.648Z,3.67
2018-06-05T08:44:01.899Z,3.70
2018-06-05T08:46:29.164Z,3.83
2018-06-05T08:48:56.397Z,3.60
2018-06-05T08:51:23.645Z,3.87
2018-06-05T08:53:50.929Z,4.10
2018-06-05T08:56:18.187Z,3.90
2018-06-05T08:58:45.445Z,3.90
2018-06-05T09:01:12.703Z,4.03
2018-06-05T09:03:39.977Z,4.10
2018-06-05T09:06:07.215Z,4.80
2018-06-05T09:08:34.472Z,4.50
2018-06-05T09:11:01.718Z,4.33
2018-06-05T09:13:28.995Z,3.87
2018-06-05T09:15:56.231Z,4.20
2018-06-05T09:18:23.469Z,4.20
2018-06-05T09:20:50.802Z,4.93
2018-06-05T09:23:18.049Z,4.70
2018-06-05T09:25:45.320Z,4.30
2018-06-05T09:28:12.579Z,4.57
2018-06-05T09:30:39.828Z,4.00
2018-06-05T09:33:07.084Z,4.80
2018-06-05T09:35:34.348Z,5.07
2018-06-05T09:38:01.584Z,5.30
2018-06-05T09:40:28.845Z,5.27
2018-06-05T09:42:56.073Z,5.00
2018-06-05T09:45:23.363Z,5.13
2018-06-05T09:47:50.613Z,5.70
2018-06-05T09:50:17.864Z,4.60
2018-06-05T09:52:45.122Z,5.40
2018-06-05T09:55:12.359Z,4.60
2018-06-05T09:57:39.659Z,5.37
2018-06-05T10:00:07.116Z,5.20
2018-06-05T10:02:34.391Z,5.83
2018-06-05T10:05:01.641Z,4.70
2018-06-05T10:07:28.995Z,4.80
2018-06-05T10:09:56.299Z,5.90
2018-06-05T10:12:23.594Z,4.70
2018-06-05T10:14:50.837Z,4.40
2018-06-05T10:17:18.073Z,4.83
2018-06-05T10:19:45.383Z,3.60
2018-06-05T10:22:12.785Z,5.20
2018-06-05T10:24:40.022Z,5.10
2018-06-05T10:27:07.338Z,5.07
2018-06-05T10:29:34.566Z,5.40
2018-06-05T10:32:01.797Z,5.27
2018-06-05T10:34:29.036Z,4.93
2018-06-05T10:36:56.585Z,5.17
2018-06-05T10:39:23.817Z,4.53
2018-06-05T10:41:51.043Z,5.17
2018-06-05T10:44:18.357Z,5.77
2018-06-05T10:46:45.613Z,6.40
2018-06-05T10:49:13.063Z,8.20
2018-06-05T10:51:40.330Z,7.10
2018-06-05T10:54:07.585Z,12.83
2018-06-05T10:56:34.843Z,24.47
2018-06-05T10:59:02.180Z,67.10
2018-06-05T11:01:29.571Z,25.23
2018-06-05T11:03:56.825Z,24.37
2018-06-05T11:06:24.064Z,28.27
2018-06-05T11:08:51.322Z,17.90
2018-06-05T11:11:18.581Z,19.30
2018-06-05T11:13:45.838Z,13.57
2018-06-05T11:16:13.112Z,14.30
2018-06-05T11:18:40.388Z,12.00
2018-06-05T11:21:07.692Z,9.57
2018-06-05T11:23:34.941Z,8.73
2018-06-05T11:26:02.202Z,9.47
2018-06-05T11:28:29.453Z,6.33
2018-06-05T11:30:56.766Z,6.60
2018-06-05T11:33:24.019Z,5.87
2018-06-05T11:35:51.261Z,6.20
2018-06-05T11:38:18.509Z,6.23
2018-06-05T11:40:45.786Z,6.60
2018-06-05T11:43:13.013Z,6.07
2018-06-05T11:45:40.277Z,5.70
2018-06-05T11:48:07.544Z,4.90
2018-06-05T11:50:34.795Z,5.50
2018-06-05T11:53:02.029Z,4.70
2018-06-05T11:55:29.308Z,5.63
2018-06-05T11:57:56.544Z,5.00
2018-06-05T12:00:24.114Z,5.70
2018-06-05T12:02:51.432Z,5.57
2018-06-05T12:05:18.889Z,4.87
2018-06-05T12:07:46.157Z,4.87
2018-06-05T12:10:13.438Z,6.67
2018-06-05T12:12:40.733Z,4.80
2018-06-05T12:15:08.017Z,5.00
2018-06-05T12:17:35.275Z,5.33
2018-06-05T12:20:02.521Z,4.90
2018-06-05T12:22:29.749Z,4.93
2018-06-05T12:24:57.013Z,3.90
2018-06-05T12:27:24.271Z,4.80
2018-06-05T12:29:51.542Z,4.80
2018-06-05T12:32:18.820Z,4.27
2018-06-05T12:34:46.074Z,4.20
2018-06-05T12:37:13.302Z,4.80
2018-06-05T12:39:40.561Z,4.20
2018-06-05T12:42:07.822Z,4.37
2018-06-05T12:44:35.076Z,5.10
2018-06-05T12:47:02.359Z,4.50
2018-06-05T12:49:29.642Z,4.30
2018-06-05T12:51:56.894Z,4.90
2018-06-05T12:54:24.111Z,4.70
2018-06-05T12:56:51.337Z,4.20
2018-06-05T12:59:18.708Z,4.30
2018-06-05T13:01:46.261Z,4.57
2018-06-05T13:04:13.526Z,5.10
2018-06-05T13:06:40.788Z,4.10
2018-06-05T13:09:08.046Z,5.37
2018-06-05T13:11:35.345Z,4.70
2018-06-05T13:14:03.749Z,4.53
2018-06-05T13:16:31.053Z,4.60
2018-06-05T13:18:58.292Z,5.50
2018-06-05T13:21:25.542Z,4.90
2018-06-05T13:23:52.813Z,4.80
2018-06-05T13:26:20.134Z,5.67
2018-06-05T13:28:47.385Z,4.80
2018-06-05T13:31:14.870Z,5.60
2018-06-05T13:33:42.510Z,4.63
2018-06-05T13:36:09.769Z,5.60
2018-06-05T13:38:37.038Z,5.50
2018-06-05T13:41:04.461Z,5.33
2018-06-05T13:43:31.710Z,5.90
2018-06-05T13:45:58.980Z,5.37
2018-06-05T13:48:28.087Z,5.80
2018-06-05T13:50:55.314Z,5.70
2018-06-05T13:53:22.593Z,6.17
2018-06-05T13:55:49.838Z,5.73
2018-06-05T13:58:17.090Z,6.47
2018-06-05T14:00:44.333Z,5.20
2018-06-05T14:03:11.614Z,5.40
2018-06-05T14:05:38.901Z,5.70
2018-06-05T14:08:06.182Z,5.00
2018-06-05T14:10:33.681Z,5.30
2018-06-05T14:13:01.013Z,5.33
2018-06-05T14:15:28.314Z,5.30
2018-06-05T14:17:55.565Z,5.13
2018-06-05T14:20:22.844Z,4.60
2018-06-05T14:22:50.090Z,4.90
2018-06-05T14:25:17.991Z,5.17
2018-06-05T14:27:45.307Z,4.53
2018-06-05T14:30:12.794Z,5.93
2018-06-05T14:32:40.179Z,4.77
2018-06-05T14:35:07.476Z,4.77
2018-06-05T14:37:34.820Z,5.87
2018-06-05T14:40:02.158Z,5.77
2018-06-05T14:42:29.493Z,6.23
2018-06-05T14:44:56.868Z,5.93
2018-06-05T14:47:24.332Z,5.10
2018-06-05T14:49:51.584Z,5.33
2018-06-05T14:52:18.865Z,5.33
2018-06-05T14:54:46.113Z,6.50
2018-06-05T14:57:14.086Z,5.87
2018-06-05T14:59:41.510Z,5.93
2018-06-05T15:02:08.920Z,6.13
2018-06-05T15:04:36.187Z,4.80
2018-06-05T15:07:03.501Z,5.20
2018-06-05T15:09:30.746Z,6.07
2018-06-05T15:11:58.043Z,5.20
2018-06-05T15:14:25.296Z,5.30
2018-06-05T15:16:52.553Z,5.30
2018-06-05T15:19:19.790Z,5.63
2018-06-05T15:21:47.056Z,5.30
2018-06-05T15:24:14.293Z,5.53
2018-06-05T15:26:41.567Z,5.70
2018-06-05T15:29:08.811Z,5.13
2018-06-05T15:31:36.071Z,5.30
2018-06-05T15:34:03.384Z,5.33
2018-06-05T15:36:30.849Z,5.83
2018-06-05T15:38:58.151Z,4.93
2018-06-05T15:41:25.426Z,4.63
2018-06-05T15:43:52.738Z,5.50
2018-06-05T15:46:20.167Z,5.17
2018-06-05T15:48:47.445Z,5.43
2018-06-05T15:51:14.703Z,5.80
2018-06-05T15:53:42.023Z,5.40
2018-06-05T15:56:09.322Z,6.00
2018-06-05T15:58:36.589Z,5.53
2018-06-05T16:01:03.917Z,5.57
2018-06-05T16:03:31.222Z,5.37
2018-06-05T16:05:58.569Z,4.33
2018-06-05T16:08:25.794Z,5.30
2018-06-05T16:10:53.103Z,5.17
2018-06-05T16:13:20.376Z,4.57
2018-06-05T16:15:47.629Z,5.47
2018-06-05T16:18:14.883Z,5.17
2018-06-05T16:20:42.183Z,5.40
2018-06-05T16:23:09.453Z,4.30
2018-06-05T16:25:36.896Z,5.17
2018-06-05T16:28:04.210Z,4.77
2018-06-05T16:30:31.493Z,4.57
2018-06-05T16:32:58.865Z,4.90
2018-06-05T16:35:26.290Z,4.87
2018-06-05T16:37:53.785Z,4.80
2018-06-05T16:40:21.057Z,4.57
2018-06-05T16:42:48.433Z,4.90
2018-06-05T16:45:15.749Z,4.50
2018-06-05T16:47:43.018Z,5.03
2018-06-05T16:50:10.283Z,5.20
2018-06-05T16:52:37.546Z,5.30
2018-06-05T16:55:05.045Z,4.97
2018-06-05T16:57:32.429Z,4.90
2018-06-05T16:59:59.683Z,4.90
2018-06-05T17:02:26.977Z,4.40
2018-06-05T17:04:54.301Z,4.60
2018-06-05T17:07:21.652Z,4.57
2018-06-05T17:09:48.964Z,4.20
2018-06-05T17:12:16.225Z,4.50
2018-06-05T17:14:43.534Z,5.20
2018-06-05T17:17:10.780Z,4.73
2018-06-05T17:19:38.061Z,6.00
2018-06-05T17:22:05.339Z,4.80
2018-06-05T17:24:32.602Z,6.40
2018-06-05T17:26:59.877Z,5.23
2018-06-05T17:29:27.140Z,5.17
2018-06-05T17:31:54.513Z,4.93
2018-06-05T17:34:21.814Z,4.40
2018-06-05T17:36:49.113Z,4.00
2018-06-05T17:39:16.405Z,4.07
2018-06-05T17:41:43.754Z,3.60
2018-06-05T17:44:11.037Z,4.10
2018-06-05T17:46:38.290Z,3.80
2018-06-05T17:49:05.695Z,4.83
2018-06-05T17:51:33.054Z,4.87
2018-06-05T17:54:00.319Z,4.90
2018-06-05T17:56:27.595Z,4.43
2018-06-05T17:58:54.861Z,4.73
2018-06-05T18:01:22.168Z,4.23
2018-06-05T18:03:49.628Z,4.27
2018-06-05T18:06:17.102Z,4.03
2018-06-05T18:08:44.375Z,4.03
2018-06-05T18:11:11.649Z,4.33
2018-06-05T18:13:39.009Z,4.53
2018-06-05T18:16:06.282Z,4.17
2018-06-05T18:18:34.505Z,4.33
2018-06-05T18:21:01.839Z,4.50
2018-06-05T18:23:29.125Z,4.60
2018-06-05T18:25:56.403Z,5.00
2018-06-05T18:28:23.672Z,5.00
2018-06-05T18:30:50.980Z,5.17
2018-06-05T18:33:18.255Z,5.50
2018-06-05T18:35:45.577Z,5.23
2018-06-05T18:38:12.840Z,4.93
2018-06-05T18:40:40.121Z,5.43
2018-06-05T18:43:07.498Z,5.13
2018-06-05T18:45:34.805Z,5.70
2018-06-05T18:48:02.089Z,4.73
2018-06-05T18:50:29.503Z,5.70
2018-06-05T18:52:56.832Z,5.37
2018-06-05T18:55:24.180Z,5.87
2018-06-05T18:57:51.471Z,5.57
2018-06-05T19:00:18.908Z,6.00
2018-06-05T19:02:46.255Z,4.90
2018-06-05T19:05:13.628Z,5.53
2018-06-05T19:07:41.053Z,6.40
2018-06-05T19:10:08.517Z,6.23
2018-06-05T19:12:35.868Z,5.50
2018-06-05T19:15:03.162Z,6.43
2018-06-05T19:17:30.502Z,5.93
2018-06-05T19:19:58.043Z,6.17
2018-06-05T19:22:25.652Z,5.80
2018-06-05T19:24:53.004Z,5.47
2018-06-05T19:27:20.374Z,6.23
2018-06-05T19:29:47.880Z,5.40
2018-06-05T19:32:15.389Z,5.33
2018-06-05T19:34:42.732Z,6.60
2018-06-05T19:37:10.492Z,6.30
2018-06-05T19:39:37.899Z,6.20
2018-06-05T19:42:05.424Z,6.10
2018-06-05T19:44:32.784Z,5.70
2018-06-05T19:47:00.109Z,5.43
2018-06-05T19:49:27.455Z,5.70
2018-06-05T19:51:55.042Z,5.53
2018-06-05T19:54:22.563Z,5.50
2018-06-05T19:56:50.005Z,6.37
2018-06-05T19:59:17.316Z,5.60
2018-06-05T20:01:44.655Z,5.83
2018-06-05T20:04:11.961Z,5.93
2018-06-05T20:06:39.285Z,6.60
2018-06-05T20:09:07.166Z,5.67
2018-06-05T20:11:34.462Z,5.60
2018-06-05T20:14:01.787Z,5.43
2018-06-05T20:16:29.111Z,5.80
2018-06-05T20:18:56.472Z,6.90
2018-06-05T20:21:23.794Z,8.00
2018-06-05T20:23:51.180Z,7.83
2018-06-05T20:26:18.475Z,7.17
2018-06-05T20:28:45.914Z,7.17
2018-06-05T20:31:13.368Z,6.00
2018-06-05T20:33:40.649Z,5.83
2018-06-05T20:36:07.901Z,7.13
2018-06-05T20:38:35.219Z,5.90
2018-06-05T20:41:02.522Z,5.70
2018-06-05T20:43:29.804Z,5.93
2018-06-05T20:45:57.087Z,7.30
2018-06-05T20:48:24.395Z,5.67
2018-06-05T20:50:51.652Z,6.10
2018-06-05T20:53:18.943Z,6.10
2018-06-05T20:55:46.230Z,6.17
2018-06-05T20:58:13.535Z,6.33
2018-06-05T21:00:40.926Z,7.03
2018-06-05T21:03:08.209Z,6.93
2018-06-05T21:05:35.490Z,8.87
2018-06-05T21:08:02.766Z,6.60
2018-06-05T21:10:30.230Z,7.27
2018-06-05T21:12:57.588Z,8.10
2018-06-05T21:15:24.869Z,9.13
2018-06-05T21:17:52.173Z,13.10
2018-06-05T21:20:19.451Z,10.40
2018-06-05T21:22:46.724Z,8.40
2018-06-05T21:25:13.979Z,8.17
2018-06-05T21:27:41.285Z,8.17
2018-06-05T21:30:08.535Z,7.50
2018-06-05T21:32:35.883Z,6.60
2018-06-05T21:35:03.189Z,7.80
2018-06-05T21:37:30.605Z,8.57
2018-06-05T21:39:57.884Z,7.50
2018-06-05T21:42:25.163Z,7.90
2018-06-05T21:44:52.442Z,7.30
2018-06-05T21:47:19.792Z,6.70
2018-06-05T21:49:47.093Z,8.20
2018-06-05T21:52:14.378Z,8.43
2018-06-05T21:54:41.709Z,8.07
2018-06-05T21:57:09.131Z,7.20
2018-06-05T21:59:36.429Z,7.03
2018-06-05T22:02:03.758Z,7.60
2018-06-05T22:04:31.014Z,7.60
2018-06-05T22:06:58.302Z,6.80
2018-06-05T22:09:25.569Z,7.23
2018-06-05T22:11:52.849Z,7.30
2018-06-05T22:14:20.154Z,6.80
2018-06-05T22:16:47.388Z,6.80
2018-06-05T22:19:14.654Z,7.00
2018-06-05T22:21:41.936Z,7.27
2018-06-05T22:24:09.189Z,7.43
2018-06-05T22:26:36.449Z,7.70
2018-06-05T22:29:03.694Z,7.70
2018-06-05T22:31:30.954Z,7.40
2018-06-05T22:33:58.201Z,7.90
2018-06-05T22:36:25.465Z,8.13
2018-06-05T22:38:52.709Z,6.60
2018-06-05T22:41:19.961Z,7.20
2018-06-05T22:43:47.238Z,8.60
2018-06-05T22:46:14.470Z,8.03
2018-06-05T22:48:41.763Z,6.70
2018-06-05T22:51:09.040Z,6.60
2018-06-05T22:53:36.437Z,6.80
2018-06-05T22:56:03.729Z,7.40
2018-06-05T22:58:31.021Z,7.60
2018-06-05T23:00:58.261Z,6.70
2018-06-05T23:03:25.545Z,7.63
2018-06-05T23:05:52.794Z,8.37
2018-06-05T23:08:20.036Z,7.97
2018-06-05T23:10:47.273Z,9.07
2018-06-05T23:13:14.541Z,7.33
2018-06-05T23:15:41.818Z,8.23
2018-06-05T23:18:09.048Z,8.20
2018-06-05T23:20:36.317Z,7.97
2018-06-05T23:23:03.566Z,8.70
2018-06-05T23:25:30.821Z,8.20
2018-06-05T23:27:58.071Z,8.03
2018-06-05T23:30:25.323Z,8.60
2018-06-05T23:32:52.573Z,7.57
2018-06-05T23:35:19.838Z,7.93
2018-06-05T23:37:47.096Z,7.67
2018-06-05T23:40:14.366Z,8.10
2018-06-05T23:42:41.605Z,8.47
2018-06-05T23:45:08.856Z,8.10
2018-06-05T23:47:36.093Z,8.20
2018-06-05T23:50:03.337Z,7.70
2018-06-05T23:52:30.574Z,7.80
2018-06-05T23:54:57.802Z,8.43
2018-06-05T23:57:25.054Z,8.70
2018-06-05T23:59:52.295Z,7.80
