createdAt,value
2019-05-13T00:01:43.377Z,103410.80
2019-05-13T00:04:14.257Z,103413.08
2019-05-13T00:06:53.922Z,103420.61
2019-05-13T00:09:19.561Z,103413.53
2019-05-13T00:11:50.862Z,103408.96
2019-05-13T00:14:24.896Z,103415.59
2019-05-13T00:16:56.098Z,103412.39
2019-05-13T00:19:27.490Z,103417.33
2019-05-13T00:21:59.226Z,103421.80
2019-05-13T00:24:30.929Z,103412.46
2019-05-13T00:27:03.924Z,103419.52
2019-05-13T00:29:35.770Z,103414.63
2019-05-13T00:32:07.151Z,103415.44
2019-05-13T00:34:38.365Z,103419.92
2019-05-13T00:37:11.781Z,103415.44
2019-05-13T00:39:44.209Z,103414.05
2019-05-13T00:42:18.994Z,103425.12
2019-05-13T00:44:50.310Z,103418.11
2019-05-13T00:47:23.657Z,103422.12
2019-05-13T00:49:54.550Z,103422.92
2019-05-13T00:52:25.716Z,103419.03
2019-05-13T00:54:57.449Z,103416.80
2019-05-13T00:57:28.669Z,103419.00
2019-05-13T01:00:03.509Z,103410.51
2019-05-13T01:02:35.133Z,103414.19
2019-05-13T01:05:06.471Z,103416.30
2019-05-13T01:07:37.821Z,103418.50
2019-05-13T01:10:10.288Z,103419.30
2019-05-13T01:12:43.801Z,103415.36
2019-05-13T01:15:16.377Z,103412.70
2019-05-13T01:17:50.083Z,103421.23
2019-05-13T01:20:23.500Z,103416.77
2019-05-13T01:22:54.798Z,103419.47
2019-05-13T01:25:26.120Z,103405.72
2019-05-13T01:27:57.362Z,103408.86
2019-05-13T01:30:29.978Z,103409.84
2019-05-13T01:33:01.525Z,103411.92
2019-05-13T01:35:34.166Z,103419.03
2019-05-13T01:38:05.881Z,103423.06
2019-05-13T01:40:37.204Z,103423.17
2019-05-13T01:43:08.389Z,103423.18
2019-05-13T01:45:40.106Z,103420.16
2019-05-13T01:48:13.874Z,103424.98
2019-05-13T01:50:44.657Z,103426.83
2019-05-13T01:53:15.987Z,103432.64
2019-05-13T01:55:49.560Z,103433.97
2019-05-13T01:58:23.807Z,103438.33
2019-05-13T02:00:55.529Z,103449.89
2019-05-13T02:03:26.913Z,103439.61
2019-05-13T02:05:58.936Z,103451.07
2019-05-13T02:08:30.764Z,103446.43
2019-05-13T02:11:04.609Z,103450.34
2019-05-13T02:13:36.067Z,103454.27
2019-05-13T02:16:07.304Z,103450.52
2019-05-13T02:18:38.529Z,103454.07
2019-05-13T02:21:09.769Z,103454.07
2019-05-13T02:23:41.410Z,103459.23
2019-05-13T02:26:13.587Z,103459.69
2019-05-13T02:28:44.967Z,103459.52
2019-05-13T02:31:25.827Z,103461.86
2019-05-13T02:33:52.919Z,103460.53
2019-05-13T02:36:25.387Z,103465.01
2019-05-13T02:39:02.268Z,103464.16
2019-05-13T02:41:34.131Z,103459.19
2019-05-13T02:44:06.123Z,103467.20
2019-05-13T02:46:37.361Z,103467.67
2019-05-13T02:49:08.555Z,103459.11
2019-05-13T02:51:42.994Z,103469.31
2019-05-13T02:54:12.848Z,103473.75
2019-05-13T02:56:44.115Z,103472.84
2019-05-13T02:59:15.306Z,103477.70
2019-05-13T03:01:46.692Z,103475.41
2019-05-13T03:04:18.667Z,103471.78
2019-05-13T03:06:52.117Z,103465.20
2019-05-13T03:09:23.379Z,103471.56
2019-05-13T03:11:54.628Z,103474.50
2019-05-13T03:14:25.748Z,103476.81
2019-05-13T03:17:12.850Z,103478.13
2019-05-13T03:19:43.545Z,103478.55
2019-05-13T03:22:14.919Z,103494.96
2019-05-13T03:24:46.165Z,103491.86
2019-05-13T03:27:20.522Z,103496.31
2019-05-13T03:29:54.722Z,103494.06
2019-05-13T03:32:34.423Z,103498.06
2019-05-13T03:35:00.837Z,103509.17
2019-05-13T03:37:34.795Z,103507.87
2019-05-13T03:40:05.722Z,103505.20
2019-05-13T03:42:42.268Z,103514.63
2019-05-13T03:45:13.064Z,103514.23
2019-05-13T03:47:46.306Z,103523.97
2019-05-13T03:50:17.611Z,103519.98
2019-05-13T03:52:52.263Z,103534.72
2019-05-13T03:55:23.329Z,103529.77
2019-05-13T03:57:55.354Z,103541.41
2019-05-13T04:00:26.665Z,103539.94
2019-05-13T04:03:02.935Z,103550.53
2019-05-13T04:05:52.736Z,103555.93
2019-05-13T04:08:24.289Z,103560.45
2019-05-13T04:10:56.424Z,103570.24
2019-05-13T04:13:28.110Z,103578.73
2019-05-13T04:15:59.354Z,103576.50
2019-05-13T04:18:31.982Z,103585.58
2019-05-13T04:21:03.657Z,103589.11
2019-05-13T04:23:35.488Z,103590.50
2019-05-13T04:26:07.156Z,103593.52
2019-05-13T04:28:38.400Z,103599.70
2019-05-13T04:31:09.562Z,103607.80
2019-05-13T04:33:42.630Z,103612.95
2019-05-13T04:36:14.233Z,103613.25
2019-05-13T04:38:46.610Z,103620.89
2019-05-13T04:41:17.850Z,103623.45
2019-05-13T04:43:49.388Z,103642.69
2019-05-13T04:46:22.893Z,103651.72
2019-05-13T04:48:53.673Z,103658.64
2019-05-13T04:51:25.067Z,103664.05
2019-05-13T04:53:57.459Z,103661.66
2019-05-13T04:56:28.804Z,103675.68
2019-05-13T04:59:02.978Z,103671.09
2019-05-13T05:02:05.512Z,103681.44
2019-05-13T05:05:08.931Z,103689.66
2019-05-13T05:08:32.871Z,103694.73
2019-05-13T05:11:32.569Z,103706.86
2019-05-13T05:14:38.052Z,103720.97
2019-05-13T05:17:58.147Z,103729.16
2019-05-13T05:20:41.633Z,103738.27
2019-05-13T05:23:39.405Z,103765.73
2019-05-13T05:26:47.449Z,103778.17
2019-05-13T05:29:46.873Z,103796.49
2019-05-13T05:32:51.852Z,103811.34
2019-05-13T05:35:52.145Z,103822.02
2019-05-13T05:38:46.118Z,103818.50
2019-05-13T05:41:21.472Z,103820.72
2019-05-13T05:43:56.314Z,103824.27
2019-05-13T05:46:32.225Z,103823.39
2019-05-13T05:49:07.934Z,103830.20
2019-05-13T05:51:41.898Z,103834.20
2019-05-13T05:54:14.830Z,103824.50
2019-05-13T05:56:48.050Z,103823.77
2019-05-13T05:59:22.240Z,103809.98
2019-05-13T06:01:56.031Z,103809.62
2019-05-13T06:04:32.297Z,103800.73
2019-05-13T06:07:04.905Z,103808.01
2019-05-13T06:09:36.290Z,103795.19
2019-05-13T06:12:07.594Z,103782.20
2019-05-13T06:14:42.290Z,103785.83
2019-05-13T06:17:14.872Z,103778.86
2019-05-13T06:19:47.117Z,103768.22
2019-05-13T06:22:18.935Z,103760.53
2019-05-13T06:24:52.298Z,103757.14
2019-05-13T06:27:23.692Z,103739.45
2019-05-13T06:32:32.127Z,103735.02
2019-05-13T06:35:03.628Z,103731.92
2019-05-13T06:37:34.960Z,103729.82
2019-05-13T06:40:07.116Z,103732.39
2019-05-13T06:42:38.413Z,103715.52
2019-05-13T06:45:12.219Z,103700.89
2019-05-13T06:47:42.950Z,103683.02
2019-05-13T06:50:14.524Z,103679.38
2019-05-13T06:52:46.774Z,103660.46
2019-05-13T06:55:18.178Z,103642.09
2019-05-13T06:57:51.715Z,103636.20
2019-05-13T07:00:23.459Z,103626.30
2019-05-13T07:03:02.314Z,103631.02
2019-05-13T07:05:33.812Z,103620.27
2019-05-13T07:08:05.709Z,103617.50
2019-05-13T07:10:37.076Z,103622.05
2019-05-13T07:13:11.458Z,103617.61
2019-05-13T07:15:45.696Z,103611.66
2019-05-13T07:18:17.233Z,103613.50
2019-05-13T07:20:49.534Z,103613.48
2019-05-13T07:23:22.377Z,103613.39
2019-05-13T07:25:54.894Z,103603.03
2019-05-13T07:28:26.282Z,103605.34
2019-05-13T07:31:02.175Z,103605.27
2019-05-13T07:33:35.067Z,103595.75
2019-05-13T07:36:08.612Z,103593.75
2019-05-13T07:38:41.611Z,103600.23
2019-05-13T07:41:16.021Z,103591.36
2019-05-13T07:43:48.299Z,103596.01
2019-05-13T07:46:22.002Z,103585.16
2019-05-13T07:48:53.164Z,103591.12
2019-05-13T07:51:24.482Z,103590.48
2019-05-13T07:53:55.734Z,103595.80
2019-05-13T07:56:28.670Z,103594.20
2019-05-13T07:59:01.738Z,103601.64
2019-05-13T08:01:34.327Z,103594.67
2019-05-13T08:04:05.624Z,103596.59
2019-05-13T08:06:37.062Z,103595.91
2019-05-13T08:09:12.828Z,103585.59
2019-05-13T08:12:02.268Z,103594.05
2019-05-13T08:14:21.807Z,103593.98
2019-05-13T08:16:53.213Z,103590.30
2019-05-13T08:19:24.969Z,103585.17
2019-05-13T08:21:56.313Z,103581.60
2019-05-13T08:24:27.699Z,103589.00
2019-05-13T08:27:02.041Z,103586.77
2019-05-13T08:29:33.067Z,103583.89
2019-05-13T08:32:04.946Z,103587.72
2019-05-13T08:34:37.186Z,103583.33
2019-05-13T08:37:08.506Z,103584.42
2019-05-13T08:39:41.473Z,103582.84
2019-05-13T08:42:19.441Z,103580.62
2019-05-13T08:44:46.478Z,103580.05
2019-05-13T08:47:18.054Z,103582.90
2019-05-13T08:49:51.840Z,103579.31
2019-05-13T08:52:23.070Z,103576.77
2019-05-13T08:54:54.536Z,103574.45
2019-05-13T08:57:25.749Z,103574.17
2019-05-13T08:59:57.170Z,103574.50
2019-05-13T09:02:32.108Z,103575.83
2019-05-13T09:05:12.064Z,103569.28
2019-05-13T09:07:43.556Z,103568.35
2019-05-13T09:10:15.178Z,103562.09
2019-05-13T09:12:46.794Z,103576.80
2019-05-13T09:15:18.451Z,103572.75
2019-05-13T09:17:51.727Z,103567.86
2019-05-13T09:20:22.831Z,103574.89
2019-05-13T09:22:54.050Z,103566.78
2019-05-13T09:25:25.701Z,103572.11
2019-05-13T09:27:57.511Z,103561.22
2019-05-13T09:30:31.476Z,103562.75
2019-05-13T09:33:02.131Z,103564.19
2019-05-13T09:35:34.888Z,103569.40
2019-05-13T09:38:06.689Z,103570.53
2019-05-13T09:40:39.069Z,103558.33
2019-05-13T09:43:11.635Z,103555.34
2019-05-13T09:45:43.258Z,103560.55
2019-05-13T09:48:16.638Z,103551.84
2019-05-13T09:50:51.503Z,103569.72
2019-05-13T09:53:22.578Z,103563.81
2019-05-13T09:55:55.244Z,103553.42
2019-05-13T09:58:29.749Z,103556.32
2019-05-13T10:00:59.816Z,103560.33
2019-05-13T10:03:33.155Z,103556.86
2019-05-13T10:06:04.024Z,103554.70
2019-05-13T10:08:35.721Z,103557.16
2019-05-13T10:11:06.988Z,103551.55
2019-05-13T10:13:38.397Z,103547.16
2019-05-13T10:16:12.347Z,103553.46
2019-05-13T10:18:43.283Z,103555.83
2019-05-13T10:21:14.716Z,103553.62
2019-05-13T10:23:46.068Z,103558.35
2019-05-13T10:26:17.243Z,103553.59
2019-05-13T10:28:49.376Z,103558.25
2019-05-13T10:31:22.038Z,103556.95
2019-05-13T10:33:53.716Z,103544.91
2019-05-13T10:36:25.021Z,103541.13
2019-05-13T10:38:57.714Z,103540.48
2019-05-13T10:41:29.208Z,103535.32
2019-05-13T10:44:03.109Z,103535.05
2019-05-13T10:46:34.896Z,103542.12
2019-05-13T10:49:06.391Z,103538.55
2019-05-13T10:51:37.644Z,103540.52
2019-05-13T10:54:09.841Z,103541.99
2019-05-13T10:56:43.072Z,103537.47
2019-05-13T10:59:13.995Z,103535.69
2019-05-13T11:01:45.235Z,103531.64
2019-05-13T11:04:17.318Z,103525.30
2019-05-13T11:08:45.889Z,103525.85
2019-05-13T11:11:17.306Z,103535.67
2019-05-13T11:13:56.438Z,103532.78
2019-05-13T11:16:22.541Z,103519.87
2019-05-13T11:18:55.047Z,103526.89
2019-05-13T11:21:26.421Z,103524.53
2019-05-13T11:23:58.756Z,103532.59
2019-05-13T11:26:35.923Z,103519.89
2019-05-13T11:29:03.031Z,103518.32
2019-05-13T11:31:34.721Z,103517.63
2019-05-13T11:34:06.046Z,103518.86
2019-05-13T11:36:37.602Z,103511.70
2019-05-13T11:39:12.945Z,103512.69
2019-05-13T11:41:43.046Z,103522.73
2019-05-13T11:44:17.153Z,103516.81
2019-05-13T11:46:48.758Z,103521.19
2019-05-13T11:49:20.156Z,103512.22
2019-05-13T11:51:52.432Z,103514.72
2019-05-13T11:54:24.190Z,103514.36
2019-05-13T11:57:01.794Z,103519.57
2019-05-13T11:59:32.965Z,103505.67
2019-05-13T12:02:05.067Z,103499.58
2019-05-13T12:04:36.769Z,103499.05
2019-05-13T12:07:08.646Z,103500.24
2019-05-13T12:09:39.924Z,103500.28
2019-05-13T12:12:13.050Z,103501.56
2019-05-13T12:15:16.209Z,103492.45
2019-05-13T12:17:18.952Z,103494.44
2019-05-13T12:19:54.011Z,103488.25
2019-05-13T12:22:23.726Z,103479.87
2019-05-13T12:24:55.260Z,103484.35
2019-05-13T12:27:26.588Z,103485.33
2019-05-13T12:29:57.900Z,103487.75
2019-05-13T12:32:32.091Z,103477.67
2019-05-13T12:35:03.608Z,103476.25
2019-05-13T12:37:36.803Z,103479.97
2019-05-13T12:40:08.646Z,103479.76
2019-05-13T12:42:46.254Z,103476.40
2019-05-13T12:45:14.531Z,103470.64
2019-05-13T12:47:45.949Z,103472.33
2019-05-13T12:50:17.818Z,103468.08
2019-05-13T12:52:51.456Z,103469.86
2019-05-13T12:55:22.552Z,103465.30
2019-05-13T12:57:53.922Z,103467.71
2019-05-13T13:00:25.161Z,103461.61
2019-05-13T13:02:56.791Z,103461.88
2019-05-13T13:05:33.277Z,103455.17
2019-05-13T13:08:18.533Z,103444.35
2019-05-13T13:10:34.733Z,103448.61
2019-05-13T13:13:06.387Z,103455.72
2019-05-13T13:15:42.220Z,103447.73
2019-05-13T13:18:14.280Z,103454.74
2019-05-13T13:20:44.173Z,103443.98
2019-05-13T13:23:15.675Z,103445.54
2019-05-13T13:26:13.719Z,103445.38
2019-05-13T13:28:38.941Z,103438.09
2019-05-13T13:31:13.280Z,103445.61
2019-05-13T13:33:45.426Z,103433.14
2019-05-13T13:36:17.717Z,103433.06
2019-05-13T13:38:48.940Z,103436.27
2019-05-13T13:41:22.688Z,103425.61
2019-05-13T13:43:54.077Z,103437.02
2019-05-13T13:46:37.004Z,103432.00
2019-05-13T13:48:58.837Z,103440.43
2019-05-13T13:51:34.066Z,103430.23
2019-05-13T13:54:05.228Z,103429.33
2019-05-13T13:56:36.782Z,103422.72
2019-05-13T13:59:08.134Z,103419.81
2019-05-13T14:01:39.948Z,103420.00
2019-05-13T14:04:16.537Z,103423.56
2019-05-13T14:09:23.091Z,103433.00
2019-05-13T14:11:55.035Z,103417.06
2019-05-13T14:14:26.449Z,103406.84
2019-05-13T14:16:57.772Z,103411.03
2019-05-13T14:19:29.089Z,103413.20
2019-05-13T14:22:01.696Z,103410.67
2019-05-13T14:27:24.380Z,103400.17
2019-05-13T14:29:56.758Z,103397.77
2019-05-13T14:32:32.115Z,103406.48
2019-05-13T14:35:08.556Z,103401.55
2019-05-13T14:37:38.852Z,103405.02
2019-05-13T14:40:12.151Z,103408.16
2019-05-13T14:42:47.462Z,103397.84
2019-05-13T14:45:21.365Z,103402.47
2019-05-13T14:47:52.378Z,103397.28
2019-05-13T14:50:43.139Z,103399.11
2019-05-13T14:53:15.053Z,103399.36
2019-05-13T14:55:46.944Z,103396.98
2019-05-13T14:58:21.747Z,103394.99
2019-05-13T15:01:10.370Z,103390.88
2019-05-13T15:03:25.307Z,103394.83
2019-05-13T15:05:57.740Z,103387.14
2019-05-13T15:08:32.517Z,103384.68
2019-05-13T15:11:02.973Z,103384.67
2019-05-13T15:13:34.833Z,103375.94
2019-05-13T15:16:06.357Z,103375.13
2019-05-13T15:18:37.650Z,103377.16
2019-05-13T15:21:08.910Z,103369.52
2019-05-13T15:23:42.296Z,103368.67
2019-05-13T15:26:13.025Z,103362.81
2019-05-13T15:28:44.364Z,103372.56
2019-05-13T15:31:16.165Z,103378.11
2019-05-13T15:33:48.499Z,103368.09
2019-05-13T15:36:19.722Z,103373.38
2019-05-13T15:38:52.026Z,103367.16
2019-05-13T15:42:02.812Z,103372.88
2019-05-13T15:44:34.292Z,103376.23
2019-05-13T15:47:22.339Z,103374.58
2019-05-13T15:49:39.529Z,103372.32
2019-05-13T15:52:14.060Z,103366.73
2019-05-13T15:54:47.491Z,103367.65
2019-05-13T15:57:21.224Z,103362.09
2019-05-13T15:59:52.362Z,103369.71
2019-05-13T16:02:24.197Z,103373.62
2019-05-13T16:05:01.162Z,103368.83
2019-05-13T16:07:29.964Z,103365.84
2019-05-13T16:10:02.100Z,103361.93
2019-05-13T16:12:36.123Z,103367.52
2019-05-13T16:15:12.401Z,103373.42
2019-05-13T16:17:45.018Z,103364.86
2019-05-13T16:20:17.702Z,103369.84
2019-05-13T16:22:52.989Z,103366.89
2019-05-13T16:25:27.289Z,103360.05
2019-05-13T16:27:58.625Z,103359.06
2019-05-13T16:30:32.095Z,103356.52
2019-05-13T16:33:03.580Z,103363.98
2019-05-13T16:35:35.383Z,103356.77
2019-05-13T16:38:08.017Z,103353.41
2019-05-13T16:40:39.423Z,103350.54
2019-05-13T16:43:12.807Z,103356.77
2019-05-13T16:45:43.834Z,103351.95
2019-05-13T16:48:15.167Z,103366.02
2019-05-13T16:50:46.549Z,103365.65
2019-05-13T16:53:25.198Z,103363.89
2019-05-13T16:55:53.796Z,103374.44
2019-05-13T16:58:26.046Z,103371.13
2019-05-13T17:00:58.358Z,103371.98
2019-05-13T17:03:31.922Z,103373.67
2019-05-13T17:06:03.240Z,103371.38
2019-05-13T17:08:37.135Z,103370.16
2019-05-13T17:11:11.864Z,103367.73
2019-05-13T17:13:42.981Z,103367.16
2019-05-13T17:16:14.281Z,103363.92
2019-05-13T17:18:45.705Z,103365.68
2019-05-13T17:21:17.053Z,103366.78
2019-05-13T17:23:48.491Z,103359.82
2019-05-13T17:26:21.979Z,103368.53
2019-05-13T17:28:53.459Z,103370.58
2019-05-13T17:31:32.533Z,103370.26
2019-05-13T17:34:06.954Z,103370.52
2019-05-13T17:36:38.209Z,103368.26
2019-05-13T17:39:12.583Z,103369.79
2019-05-13T17:41:43.320Z,103373.33
2019-05-13T17:44:14.851Z,103375.20
2019-05-13T17:46:47.947Z,103371.57
2019-05-13T17:49:19.243Z,103369.70
2019-05-13T17:51:51.657Z,103366.50
2019-05-13T17:54:24.937Z,103367.78
2019-05-13T17:56:56.717Z,103378.80
2019-05-13T17:59:27.939Z,103379.42
2019-05-13T18:01:59.164Z,103374.97
2019-05-13T18:04:31.406Z,103379.39
2019-05-13T18:07:03.179Z,103380.38
2019-05-13T18:09:34.631Z,103375.70
2019-05-13T18:12:08.139Z,103372.59
2019-05-13T18:14:41.197Z,103377.62
2019-05-13T18:17:12.743Z,103372.66
2019-05-13T18:19:43.986Z,103374.48
2019-05-13T18:22:15.199Z,103374.91
2019-05-13T18:24:46.731Z,103371.47
2019-05-13T18:27:19.303Z,103370.20
2019-05-13T18:29:51.326Z,103380.08
2019-05-13T18:32:22.748Z,103375.69
2019-05-13T18:34:54.096Z,103393.73
2019-05-13T18:37:25.575Z,103385.47
2019-05-13T18:39:56.789Z,103382.78
2019-05-13T18:42:31.552Z,103389.98
2019-05-13T18:45:02.529Z,103401.30
2019-05-13T18:47:35.391Z,103402.67
2019-05-13T18:50:11.852Z,103412.19
2019-05-13T18:52:46.709Z,103409.03
2019-05-13T18:55:18.226Z,103413.08
2019-05-13T18:57:51.687Z,103412.69
2019-05-13T19:00:23.268Z,103413.54
2019-05-13T19:02:56.535Z,103414.20
2019-05-13T19:05:27.784Z,103422.71
2019-05-13T19:08:01.686Z,103427.16
2019-05-13T19:10:32.477Z,103435.30
2019-05-13T19:13:04.922Z,103425.48
2019-05-13T19:15:36.456Z,103443.41
2019-05-13T19:18:08.170Z,103447.05
2019-05-13T19:20:41.759Z,103449.29
2019-05-13T19:23:12.739Z,103449.33
2019-05-13T19:25:44.493Z,103450.73
2019-05-13T19:28:16.786Z,103458.75
2019-05-13T19:30:48.010Z,103461.54
2019-05-13T19:33:21.922Z,103450.42
2019-05-13T19:35:52.685Z,103458.95
2019-05-13T19:38:25.567Z,103460.77
2019-05-13T19:41:01.612Z,103461.20
2019-05-13T19:43:32.452Z,103465.23
2019-05-13T19:46:03.807Z,103468.41
2019-05-13T19:48:35.177Z,103466.65
2019-05-13T19:51:06.597Z,103463.62
2019-05-13T19:53:38.008Z,103461.00
2019-05-13T19:56:11.744Z,103457.41
2019-05-13T19:58:42.457Z,103453.87
2019-05-13T20:01:15.302Z,103456.11
2019-05-13T20:03:47.061Z,103460.17
2019-05-13T20:06:18.451Z,103460.55
2019-05-13T20:08:51.742Z,103462.36
2019-05-13T20:11:22.866Z,103463.75
2019-05-13T20:13:54.298Z,103462.04
2019-05-13T20:16:25.708Z,103466.96
2019-05-13T20:18:56.996Z,103463.45
2019-05-13T20:21:28.343Z,103468.44
2019-05-13T20:23:59.960Z,103470.22
2019-05-13T20:26:32.228Z,103474.30
2019-05-13T20:29:04.229Z,103481.94
2019-05-13T20:31:35.756Z,103473.00
2019-05-13T20:34:17.738Z,103472.57
2019-05-13T20:36:51.594Z,103473.46
2019-05-13T20:39:25.291Z,103472.59
2019-05-13T20:42:02.379Z,103473.05
2019-05-13T20:44:33.626Z,103473.92
2019-05-13T20:47:04.857Z,103465.02
2019-05-13T20:49:36.138Z,103475.30
2019-05-13T20:52:07.309Z,103475.76
2019-05-13T20:54:38.552Z,103476.21
2019-05-13T20:57:09.694Z,103474.94
2019-05-13T20:59:41.489Z,103485.20
2019-05-13T21:02:12.944Z,103492.31
2019-05-13T21:04:44.153Z,103492.78
2019-05-13T21:07:17.376Z,103492.77
2019-05-13T21:09:51.129Z,103493.20
2019-05-13T21:12:23.098Z,103491.41
2019-05-13T21:14:54.426Z,103492.27
2019-05-13T21:17:26.592Z,103486.46
2019-05-13T21:20:01.056Z,103484.70
2019-05-13T21:22:31.716Z,103483.83
2019-05-13T21:25:04.705Z,103484.70
2019-05-13T21:27:36.564Z,103480.30
2019-05-13T21:30:09.185Z,103484.30
2019-05-13T21:32:40.806Z,103489.22
2019-05-13T21:35:12.644Z,103489.67
2019-05-13T21:37:44.090Z,103478.51
2019-05-13T21:40:18.803Z,103487.00
2019-05-13T21:42:52.455Z,103476.30
2019-05-13T21:45:27.072Z,103476.31
2019-05-13T21:47:59.089Z,103478.98
2019-05-13T21:50:36.779Z,103478.07
2019-05-13T21:53:03.702Z,103475.86
2019-05-13T21:55:35.276Z,103480.34
2019-05-13T21:58:06.493Z,103476.30
2019-05-13T22:00:47.884Z,103475.88
2019-05-13T22:03:19.980Z,103475.89
2019-05-13T22:05:51.677Z,103475.44
2019-05-13T22:08:23.417Z,103476.78
2019-05-13T22:10:54.736Z,103477.22
2019-05-13T22:13:27.230Z,103478.55
2019-05-13T22:16:01.635Z,103483.03
2019-05-13T22:18:32.406Z,103478.11
2019-05-13T22:21:04.165Z,103476.32
2019-05-13T22:23:36.063Z,103476.32
2019-05-13T22:26:07.858Z,103470.08
2019-05-13T22:28:39.175Z,103471.43
2019-05-13T22:31:11.657Z,103470.54
2019-05-13T22:33:46.127Z,103467.37
2019-05-13T22:36:17.472Z,103474.06
2019-05-13T22:38:48.718Z,103466.48
2019-05-13T22:41:22.220Z,103468.30
2019-05-13T22:43:58.483Z,103472.72
2019-05-13T22:48:04.549Z,103471.84
2019-05-13T22:50:36.535Z,103469.17
2019-05-13T22:53:09.233Z,103472.30
2019-05-13T22:55:41.988Z,103474.98
2019-05-13T22:58:14.201Z,103474.06
2019-05-13T23:00:48.200Z,103468.71
2019-05-13T23:03:20.748Z,103475.84
2019-05-13T23:05:52.367Z,103481.64
2019-05-13T23:08:24.189Z,103484.30
2019-05-13T23:10:56.998Z,103484.33
2019-05-13T23:13:28.760Z,103477.17
2019-05-13T23:16:02.438Z,103480.77
2019-05-13T23:18:33.503Z,103479.85
2019-05-13T23:21:04.880Z,103468.23
2019-05-13T23:23:36.203Z,103476.70
2019-05-13T23:26:07.892Z,103468.70
2019-05-13T23:28:41.441Z,103474.48
2019-05-13T23:31:16.956Z,103475.34
2019-05-13T23:33:48.507Z,103472.21
2019-05-13T23:36:21.096Z,103481.58
2019-05-13T23:38:52.454Z,103475.34
2019-05-13T23:41:24.098Z,103480.69
2019-05-13T23:43:56.396Z,103480.69
2019-05-13T23:46:27.646Z,103490.50
2019-05-13T23:49:01.262Z,103481.57
2019-05-13T23:51:36.465Z,103483.33
2019-05-13T23:54:12.104Z,103478.48
2019-05-13T23:56:43.199Z,103479.35
2019-05-13T23:59:14.689Z,103485.16
