createdAt,value
2023-05-05T00:01:09.867Z,16.43
2023-05-05T00:03:38.593Z,16.40
2023-05-05T00:06:11.040Z,16.38
2023-05-05T00:08:38.087Z,16.36
2023-05-05T00:11:05.104Z,16.41
2023-05-05T00:13:32.064Z,16.41
2023-05-05T00:16:00.248Z,16.39
2023-05-05T00:18:30.399Z,16.40
2023-05-05T00:21:00.221Z,16.41
2023-05-05T00:23:31.366Z,16.37
2023-05-05T00:25:58.383Z,16.37
2023-05-05T00:28:28.456Z,16.28
2023-05-05T00:30:58.481Z,16.28
2023-05-05T00:33:28.406Z,16.32
2023-05-05T00:36:01.352Z,16.24
2023-05-05T00:38:32.162Z,16.19
2023-05-05T00:41:04.871Z,15.82
2023-05-05T00:43:32.581Z,16.19
2023-05-05T00:46:04.544Z,16.14
2023-05-05T00:48:32.636Z,16.19
2023-05-05T00:51:08.373Z,16.17
2023-05-05T00:53:45.146Z,16.17
2023-05-05T00:56:17.217Z,16.01
2023-05-05T00:58:52.078Z,16.13
2023-05-05T01:01:20.283Z,16.10
2023-05-05T01:03:50.190Z,16.05
2023-05-05T01:06:35.578Z,15.93
2023-05-05T01:09:34.004Z,15.81
2023-05-05T01:12:15.283Z,15.87
2023-05-05T01:14:53.344Z,15.96
2023-05-05T01:17:23.818Z,15.87
2023-05-05T01:20:05.732Z,15.87
2023-05-05T01:22:42.868Z,15.84
2023-05-05T01:25:38.242Z,15.78
2023-05-05T01:28:04.953Z,15.83
2023-05-05T01:31:10.428Z,15.67
2023-05-05T01:33:46.231Z,15.82
2023-05-05T01:36:22.787Z,15.79
2023-05-05T01:38:55.329Z,15.83
2023-05-05T01:41:28.623Z,15.68
2023-05-05T01:43:57.322Z,15.76
2023-05-05T01:46:27.399Z,15.67
2023-05-05T01:48:55.211Z,15.73
2023-05-05T01:51:24.332Z,15.73
2023-05-05T01:53:53.047Z,15.68
2023-05-05T01:56:20.646Z,15.70
2023-05-05T01:58:50.959Z,15.70
2023-05-05T02:01:19.185Z,15.75
2023-05-05T02:03:47.852Z,15.68
2023-05-05T02:06:15.138Z,15.63
2023-05-05T02:08:42.215Z,15.64
2023-05-05T02:11:10.096Z,15.64
2023-05-05T02:13:39.016Z,15.51
2023-05-05T02:16:06.374Z,15.53
2023-05-05T02:18:35.876Z,15.56
2023-05-05T02:21:03.554Z,15.60
2023-05-05T02:23:30.705Z,15.55
2023-05-05T02:26:01.034Z,15.46
2023-05-05T02:28:35.429Z,15.37
2023-05-05T02:31:02.893Z,15.48
2023-05-05T02:33:33.444Z,15.49
2023-05-05T02:36:11.218Z,15.36
2023-05-05T02:38:49.592Z,15.43
2023-05-05T02:41:18.727Z,15.40
2023-05-05T02:43:46.470Z,15.43
2023-05-05T02:46:13.461Z,15.38
2023-05-05T02:48:43.713Z,15.41
2023-05-05T02:51:10.712Z,15.39
2023-05-05T02:53:38.414Z,15.43
2023-05-05T02:56:20.986Z,15.24
2023-05-05T02:58:54.726Z,15.35
2023-05-05T03:01:55.555Z,15.25
2023-05-05T03:04:36.693Z,15.31
2023-05-05T03:07:29.791Z,15.17
2023-05-05T03:10:10.318Z,15.22
2023-05-05T03:12:58.991Z,15.15
2023-05-05T03:15:46.322Z,15.24
2023-05-05T03:18:21.956Z,15.29
2023-05-05T03:21:00.236Z,15.31
2023-05-05T03:23:38.961Z,15.32
2023-05-05T03:26:21.249Z,15.32
2023-05-05T03:28:53.993Z,15.41
2023-05-05T03:31:28.411Z,15.34
2023-05-05T03:33:58.554Z,15.37
2023-05-05T03:36:30.134Z,15.40
2023-05-05T03:38:58.776Z,15.37
2023-05-05T03:41:28.364Z,15.33
2023-05-05T03:43:55.257Z,15.40
2023-05-05T03:46:22.406Z,15.41
2023-05-05T03:48:49.548Z,15.43
2023-05-05T03:51:16.435Z,15.33
2023-05-05T03:53:47.020Z,15.29
2023-05-05T03:56:14.180Z,15.35
2023-05-05T03:58:41.291Z,15.23
2023-05-05T04:01:08.521Z,15.24
2023-05-05T04:03:35.807Z,15.24
2023-05-05T04:06:03.064Z,15.30
2023-05-05T04:08:33.316Z,15.34
2023-05-05T04:11:02.747Z,15.29
2023-05-05T04:13:31.130Z,15.32
2023-05-05T04:15:59.781Z,15.33
2023-05-05T04:18:29.472Z,15.37
2023-05-05T04:20:56.440Z,15.34
2023-05-05T04:23:23.398Z,15.27
2023-05-05T04:25:50.835Z,15.26
2023-05-05T04:28:20.976Z,15.21
2023-05-05T04:30:48.844Z,15.34
2023-05-05T04:33:15.793Z,15.40
2023-05-05T04:35:42.628Z,15.47
2023-05-05T04:38:09.750Z,15.55
2023-05-05T04:40:43.288Z,15.52
2023-05-05T04:43:11.144Z,15.65
2023-05-05T04:45:38.291Z,15.57
2023-05-05T04:48:05.932Z,15.59
2023-05-05T04:50:33.984Z,15.53
2023-05-05T04:53:00.914Z,15.54
2023-05-05T04:55:28.535Z,15.58
2023-05-05T04:57:56.644Z,15.55
2023-05-05T05:00:25.865Z,15.60
2023-05-05T05:02:54.999Z,15.55
2023-05-05T05:05:22.017Z,15.58
2023-05-05T05:07:49.094Z,15.54
2023-05-05T05:10:15.937Z,15.60
2023-05-05T05:12:42.791Z,15.55
2023-05-05T05:15:11.056Z,15.57
2023-05-05T05:17:38.426Z,15.60
2023-05-05T05:20:09.161Z,15.66
2023-05-05T05:22:38.719Z,15.74
2023-05-05T05:25:09.024Z,15.76
2023-05-05T05:27:36.942Z,15.76
2023-05-05T05:30:04.279Z,15.84
2023-05-05T05:32:32.832Z,15.76
2023-05-05T05:34:59.747Z,15.89
2023-05-05T05:37:31.056Z,15.85
2023-05-05T05:39:59.187Z,15.93
2023-05-05T05:42:28.332Z,15.95
2023-05-05T05:44:55.213Z,16.09
2023-05-05T05:47:22.009Z,16.26
2023-05-05T05:49:52.026Z,16.22
2023-05-05T05:52:19.872Z,16.31
2023-05-05T05:54:46.897Z,16.26
2023-05-05T05:57:13.753Z,16.28
2023-05-05T05:59:40.610Z,16.31
2023-05-05T06:02:08.252Z,16.40
2023-05-05T06:04:35.834Z,16.29
2023-05-05T06:07:02.813Z,16.22
2023-05-05T06:09:29.831Z,16.20
2023-05-05T06:11:56.596Z,16.21
2023-05-05T06:14:23.342Z,16.21
2023-05-05T06:16:52.798Z,16.21
2023-05-05T06:19:26.562Z,16.39
2023-05-05T06:21:54.265Z,16.53
2023-05-05T06:24:21.460Z,16.62
2023-05-05T06:26:48.384Z,16.64
2023-05-05T06:29:15.333Z,16.77
2023-05-05T06:31:42.265Z,16.92
2023-05-05T06:34:09.119Z,16.91
2023-05-05T06:36:36.059Z,16.91
2023-05-05T06:39:02.747Z,16.82
2023-05-05T06:41:29.482Z,16.82
2023-05-05T06:43:56.387Z,16.82
2023-05-05T06:46:23.182Z,16.79
2023-05-05T06:48:50.105Z,16.80
2023-05-05T06:51:16.869Z,16.83
2023-05-05T06:53:43.660Z,16.85
2023-05-05T06:56:11.410Z,16.90
2023-05-05T06:58:38.170Z,16.93
2023-05-05T07:01:05.229Z,17.05
2023-05-05T07:03:32.166Z,17.12
2023-05-05T07:05:58.903Z,17.18
2023-05-05T07:08:25.737Z,17.25
2023-05-05T07:10:52.438Z,17.27
2023-05-05T07:13:19.379Z,17.30
2023-05-05T07:15:46.676Z,17.38
2023-05-05T07:18:14.322Z,17.43
2023-05-05T07:20:41.282Z,17.47
2023-05-05T07:23:08.162Z,17.57
2023-05-05T07:25:35.115Z,17.61
2023-05-05T07:28:01.910Z,17.65
2023-05-05T07:30:28.778Z,17.70
2023-05-05T07:32:56.720Z,17.73
2023-05-05T07:35:23.692Z,17.76
2023-05-05T07:37:51.256Z,17.79
2023-05-05T07:40:18.168Z,17.88
2023-05-05T07:42:45.422Z,17.88
2023-05-05T07:45:12.304Z,17.92
2023-05-05T07:47:40.520Z,17.93
2023-05-05T07:50:08.567Z,17.96
2023-05-05T07:52:46.867Z,18.03
2023-05-05T07:55:16.925Z,18.05
2023-05-05T07:57:47.756Z,18.09
2023-05-05T08:00:19.516Z,18.13
2023-05-05T08:02:47.950Z,18.17
2023-05-05T08:05:18.677Z,18.28
2023-05-05T08:07:48.928Z,18.33
2023-05-05T08:10:19.324Z,18.38
2023-05-05T08:12:46.494Z,18.36
2023-05-05T08:15:13.397Z,18.38
2023-05-05T08:17:47.802Z,18.41
2023-05-05T08:20:15.729Z,18.56
2023-05-05T08:22:43.236Z,18.60
2023-05-05T08:25:13.247Z,18.66
2023-05-05T08:27:41.439Z,18.72
2023-05-05T08:30:09.180Z,18.73
2023-05-05T08:32:36.290Z,18.75
2023-05-05T08:35:07.061Z,18.77
2023-05-05T08:37:34.275Z,18.79
2023-05-05T08:40:01.068Z,18.78
2023-05-05T08:42:37.194Z,18.76
2023-05-05T08:45:10.782Z,18.82
2023-05-05T08:47:43.207Z,18.88
2023-05-05T08:50:19.543Z,18.93
2023-05-05T08:53:02.083Z,18.95
2023-05-05T08:55:34.436Z,19.03
2023-05-05T08:58:04.159Z,19.13
2023-05-05T09:00:35.333Z,19.16
2023-05-05T09:03:09.229Z,19.24
2023-05-05T09:05:55.645Z,19.29
2023-05-05T09:08:24.801Z,19.25
2023-05-05T09:10:54.415Z,19.33
2023-05-05T09:13:28.786Z,19.32
2023-05-05T09:16:13.645Z,19.35
2023-05-05T09:18:49.380Z,19.40
2023-05-05T09:21:27.170Z,19.54
2023-05-05T09:24:11.749Z,19.48
2023-05-05T09:26:44.850Z,19.50
2023-05-05T09:29:40.844Z,19.46
2023-05-05T09:32:14.609Z,19.54
2023-05-05T09:34:46.419Z,19.57
2023-05-05T09:37:33.378Z,19.49
2023-05-05T09:40:01.763Z,19.57
2023-05-05T09:42:51.959Z,19.54
2023-05-05T09:45:28.116Z,19.56
2023-05-05T09:48:08.526Z,19.57
2023-05-05T09:51:01.301Z,19.52
2023-05-05T09:53:42.857Z,19.57
2023-05-05T09:56:12.756Z,19.61
2023-05-05T09:58:48.709Z,19.68
2023-05-05T10:01:24.484Z,19.69
2023-05-05T10:03:53.902Z,19.72
2023-05-05T10:06:50.696Z,19.67
2023-05-05T10:09:32.226Z,19.78
2023-05-05T10:12:15.986Z,19.80
2023-05-05T10:14:47.429Z,19.80
2023-05-05T10:17:26.874Z,19.76
2023-05-05T10:20:05.907Z,19.79
2023-05-05T10:22:44.462Z,19.76
2023-05-05T10:25:26.691Z,19.79
2023-05-05T10:28:04.530Z,19.75
2023-05-05T10:30:44.784Z,19.84
2023-05-05T10:36:04.390Z,19.88
2023-05-05T10:38:31.876Z,19.92
2023-05-05T10:41:05.120Z,19.99
2023-05-05T10:43:43.985Z,19.97
2023-05-05T10:46:14.649Z,19.95
2023-05-05T10:48:54.040Z,19.91
2023-05-05T10:51:40.984Z,20.00
2023-05-05T10:54:45.048Z,19.89
2023-05-05T10:57:22.448Z,19.97
2023-05-05T11:00:15.040Z,19.97
2023-05-05T11:02:44.670Z,19.98
2023-05-05T11:05:24.373Z,20.01
2023-05-05T11:08:32.901Z,19.95
2023-05-05T11:11:04.944Z,20.06
2023-05-05T11:13:35.165Z,20.08
2023-05-05T11:16:08.679Z,20.12
2023-05-05T11:18:45.239Z,20.09
2023-05-05T11:21:18.482Z,20.12
2023-05-05T11:24:06.104Z,20.19
2023-05-05T11:27:08.109Z,20.13
2023-05-05T11:30:11.154Z,20.15
2023-05-05T11:32:44.377Z,20.34
2023-05-05T11:35:15.780Z,20.37
2023-05-05T11:38:01.808Z,20.38
2023-05-05T11:40:35.056Z,20.35
2023-05-05T11:43:20.832Z,20.39
2023-05-05T11:46:16.101Z,20.30
2023-05-05T11:49:16.590Z,20.37
2023-05-05T11:51:59.329Z,20.33
2023-05-05T11:54:36.823Z,20.41
2023-05-05T11:57:08.263Z,20.43
2023-05-05T12:00:13.063Z,20.37
2023-05-05T12:02:43.008Z,20.45
2023-05-05T12:05:21.702Z,20.47
2023-05-05T12:08:03.781Z,20.48
2023-05-05T12:10:38.595Z,20.54
2023-05-05T12:13:19.040Z,20.49
2023-05-05T12:15:50.662Z,20.59
2023-05-05T12:18:21.798Z,20.60
2023-05-05T12:21:01.807Z,20.67
2023-05-05T12:23:41.359Z,20.67
2023-05-05T12:26:10.290Z,20.74
2023-05-05T12:28:53.950Z,20.75
2023-05-05T12:31:47.872Z,20.74
2023-05-05T12:34:18.910Z,20.79
2023-05-05T12:36:55.741Z,20.77
2023-05-05T12:39:23.880Z,20.78
2023-05-05T12:42:06.197Z,20.78
2023-05-05T12:45:03.571Z,20.75
2023-05-05T12:47:42.391Z,20.81
2023-05-05T12:50:15.459Z,20.81
2023-05-05T12:53:03.171Z,20.83
2023-05-05T12:55:48.234Z,20.79
2023-05-05T12:58:31.808Z,20.83
2023-05-05T13:01:18.260Z,20.84
2023-05-05T13:04:17.509Z,20.81
2023-05-05T13:06:51.720Z,20.94
2023-05-05T13:09:50.441Z,20.91
2023-05-05T13:12:26.100Z,21.00
2023-05-05T13:14:54.870Z,21.00
2023-05-05T13:17:26.914Z,21.06
2023-05-05T13:19:54.022Z,21.06
2023-05-05T13:22:30.154Z,21.06
2023-05-05T13:25:10.205Z,21.10
2023-05-05T13:27:50.721Z,21.13
2023-05-05T13:30:24.419Z,21.15
2023-05-05T13:32:59.033Z,21.14
2023-05-05T13:35:37.095Z,21.13
2023-05-05T13:38:22.167Z,21.17
2023-05-05T13:41:00.930Z,21.20
2023-05-05T13:43:40.138Z,21.19
2023-05-05T13:46:20.170Z,21.22
2023-05-05T13:49:01.838Z,21.28
2023-05-05T13:54:40.929Z,21.30
2023-05-05T13:57:58.427Z,21.31
2023-05-05T14:00:30.152Z,21.33
2023-05-05T14:03:09.472Z,21.36
2023-05-05T14:05:37.815Z,21.36
2023-05-05T14:08:20.165Z,21.37
2023-05-05T14:10:53.105Z,21.38
2023-05-05T14:13:41.951Z,21.35
2023-05-05T14:16:09.347Z,21.35
2023-05-05T14:19:30.167Z,21.35
2023-05-05T14:22:17.786Z,21.32
2023-05-05T14:25:02.642Z,21.45
2023-05-05T14:27:40.765Z,21.53
2023-05-05T14:30:18.071Z,21.54
2023-05-05T14:33:00.770Z,21.54
2023-05-05T14:35:47.260Z,21.51
2023-05-05T14:38:44.077Z,21.55
2023-05-05T14:41:17.620Z,21.61
2023-05-05T14:43:47.429Z,21.62
2023-05-05T14:46:22.634Z,21.62
2023-05-05T14:48:56.575Z,21.65
2023-05-05T14:51:29.156Z,21.63
2023-05-05T14:54:28.419Z,21.53
2023-05-05T14:57:11.349Z,21.61
2023-05-05T14:59:45.497Z,21.62
2023-05-05T15:02:18.025Z,21.62
2023-05-05T15:04:50.931Z,21.60
2023-05-05T15:07:39.175Z,21.60
2023-05-05T15:10:19.148Z,21.60
2023-05-05T15:12:53.681Z,21.64
2023-05-05T15:15:26.305Z,21.63
2023-05-05T15:18:06.993Z,21.63
2023-05-05T15:21:11.617Z,21.59
2023-05-05T15:24:04.632Z,21.57
2023-05-05T15:26:43.508Z,21.55
2023-05-05T15:29:23.061Z,21.53
2023-05-05T15:31:52.823Z,21.53
2023-05-05T15:34:32.168Z,21.46
2023-05-05T15:37:12.166Z,21.48
2023-05-05T15:39:53.535Z,21.43
2023-05-05T15:42:27.052Z,21.44
2023-05-05T15:44:57.478Z,21.45
2023-05-05T15:47:30.449Z,21.44
2023-05-05T15:50:08.529Z,21.41
2023-05-05T15:53:40.750Z,21.40
2023-05-05T15:56:21.741Z,21.36
2023-05-05T15:59:14.152Z,21.38
2023-05-05T16:02:24.797Z,21.37
2023-05-05T16:05:00.266Z,21.33
2023-05-05T16:07:50.414Z,21.29
2023-05-05T16:10:31.234Z,21.30
2023-05-05T16:13:09.896Z,21.30
2023-05-05T16:15:42.857Z,21.25
2023-05-05T16:18:34.338Z,21.24
2023-05-05T16:21:20.074Z,21.19
2023-05-05T16:24:14.623Z,21.19
2023-05-05T16:26:50.037Z,21.17
2023-05-05T16:29:27.039Z,21.11
2023-05-05T16:31:59.949Z,21.10
2023-05-05T16:35:15.379Z,20.98
2023-05-05T16:38:42.551Z,21.00
2023-05-05T16:41:31.236Z,20.95
2023-05-05T16:44:20.202Z,20.84
2023-05-05T16:46:58.852Z,20.78
2023-05-05T16:49:37.186Z,20.74
2023-05-05T16:52:10.629Z,20.65
2023-05-05T16:54:46.083Z,20.56
2023-05-05T16:57:33.010Z,20.44
2023-05-05T17:00:28.676Z,20.30
2023-05-05T17:03:01.681Z,20.26
2023-05-05T17:06:18.720Z,20.12
2023-05-05T17:08:57.687Z,20.16
2023-05-05T17:11:38.956Z,20.09
2023-05-05T17:14:44.754Z,20.05
2023-05-05T17:17:35.215Z,19.94
2023-05-05T17:21:17.006Z,19.92
2023-05-05T17:32:15.931Z,19.64
2023-05-05T17:35:16.414Z,19.60
2023-05-05T17:37:43.181Z,19.71
2023-05-05T17:40:10.112Z,19.71
2023-05-05T17:42:38.227Z,19.68
2023-05-05T17:45:05.437Z,19.67
2023-05-05T17:47:32.489Z,19.64
2023-05-05T17:49:59.513Z,19.63
2023-05-05T17:52:26.301Z,19.60
2023-05-05T17:54:52.998Z,19.62
2023-05-05T17:57:22.961Z,19.63
2023-05-05T17:59:50.360Z,19.61
2023-05-05T18:02:17.298Z,19.58
2023-05-05T18:04:44.028Z,19.51
2023-05-05T18:07:12.246Z,19.58
2023-05-05T18:09:39.116Z,19.55
2023-05-05T18:12:07.587Z,19.54
2023-05-05T18:14:34.439Z,19.51
2023-05-05T18:17:01.327Z,19.45
2023-05-05T18:19:28.132Z,19.44
2023-05-05T18:21:54.933Z,19.43
2023-05-05T18:24:21.942Z,19.40
2023-05-05T18:26:50.909Z,19.41
2023-05-05T18:29:19.304Z,19.39
2023-05-05T18:31:48.554Z,19.40
2023-05-05T18:34:16.655Z,19.39
2023-05-05T18:36:43.441Z,19.41
2023-05-05T18:39:10.187Z,19.41
2023-05-05T18:41:37.107Z,19.40
2023-05-05T18:44:03.932Z,19.37
2023-05-05T18:46:30.777Z,19.36
2023-05-05T18:48:57.632Z,19.36
2023-05-05T18:51:24.534Z,19.33
2023-05-05T18:53:51.302Z,19.31
2023-05-05T18:56:18.119Z,19.25
2023-05-05T18:58:44.879Z,19.24
2023-05-05T19:01:11.940Z,19.20
2023-05-05T19:03:38.886Z,19.20
2023-05-05T19:06:06.278Z,19.21
2023-05-05T19:08:33.224Z,19.17
2023-05-05T19:11:00.038Z,19.13
2023-05-05T19:13:26.897Z,19.09
2023-05-05T19:15:54.958Z,19.10
2023-05-05T19:18:21.838Z,19.07
2023-05-05T19:20:48.623Z,19.06
2023-05-05T19:23:17.403Z,19.05
2023-05-05T19:25:44.536Z,19.02
2023-05-05T19:28:12.005Z,19.02
2023-05-05T19:30:38.915Z,18.99
2023-05-05T19:33:06.260Z,19.02
2023-05-05T19:35:35.802Z,19.02
2023-05-05T19:38:02.577Z,18.98
2023-05-05T19:40:29.292Z,18.97
2023-05-05T19:42:56.102Z,19.02
2023-05-05T19:45:23.002Z,18.98
2023-05-05T19:47:49.737Z,19.01
2023-05-05T19:50:16.527Z,18.99
2023-05-05T19:52:43.201Z,19.00
2023-05-05T19:55:13.286Z,18.99
2023-05-05T19:57:40.512Z,18.98
2023-05-05T20:00:10.464Z,19.00
2023-05-05T20:02:37.632Z,18.97
2023-05-05T20:05:04.728Z,18.96
2023-05-05T20:07:31.519Z,18.99
2023-05-05T20:09:58.724Z,18.91
2023-05-05T20:12:25.731Z,18.87
2023-05-05T20:14:52.688Z,18.83
2023-05-05T20:17:21.312Z,18.85
2023-05-05T20:19:48.199Z,18.79
2023-05-05T20:22:15.009Z,18.84
2023-05-05T20:24:41.915Z,18.83
2023-05-05T20:27:08.641Z,18.87
2023-05-05T20:29:35.357Z,18.86
2023-05-05T20:32:02.103Z,18.89
2023-05-05T20:34:29.018Z,18.96
2023-05-05T20:36:56.624Z,18.92
2023-05-05T20:39:23.494Z,18.92
2023-05-05T20:41:50.173Z,18.85
2023-05-05T20:44:17.233Z,18.81
2023-05-05T20:46:44.326Z,18.75
2023-05-05T20:49:11.062Z,18.77
2023-05-05T20:51:37.859Z,18.76
2023-05-05T20:54:05.016Z,18.73
2023-05-05T20:56:31.851Z,18.70
2023-05-05T20:58:58.616Z,18.73
2023-05-05T21:01:25.442Z,18.74
2023-05-05T21:03:52.692Z,18.72
2023-05-05T21:06:19.609Z,18.73
2023-05-05T21:08:47.144Z,18.72
2023-05-05T21:11:14.026Z,18.69
2023-05-05T21:13:40.863Z,18.71
2023-05-05T21:16:07.872Z,18.64
2023-05-05T21:18:34.661Z,18.65
2023-05-05T21:21:01.593Z,18.62
2023-05-05T21:23:28.431Z,18.62
2023-05-05T21:25:55.557Z,18.65
2023-05-05T21:28:22.285Z,18.62
2023-05-05T21:31:10.316Z,18.57
2023-05-05T21:33:38.037Z,18.57
2023-05-05T21:36:06.190Z,18.58
2023-05-05T21:38:33.006Z,18.61
2023-05-05T21:40:59.759Z,18.61
2023-05-05T21:43:28.543Z,18.55
2023-05-05T21:46:00.131Z,18.48
2023-05-05T21:48:27.295Z,18.50
2023-05-05T21:50:54.716Z,18.48
2023-05-05T21:53:21.670Z,18.39
2023-05-05T21:55:48.600Z,18.35
2023-05-05T21:58:16.401Z,18.34
2023-05-05T22:00:43.201Z,18.29
2023-05-05T22:03:10.210Z,18.30
2023-05-05T22:05:37.009Z,18.25
2023-05-05T22:08:03.981Z,18.33
2023-05-05T22:10:30.984Z,18.30
2023-05-05T22:12:58.247Z,18.28
2023-05-05T22:15:27.709Z,18.22
2023-05-05T22:17:56.926Z,18.14
2023-05-05T22:20:23.820Z,18.17
2023-05-05T22:22:51.046Z,18.12
2023-05-05T22:25:18.012Z,18.16
2023-05-05T22:27:45.492Z,18.16
2023-05-05T22:30:12.914Z,18.13
2023-05-05T22:32:40.931Z,18.14
2023-05-05T22:35:09.370Z,18.11
2023-05-05T22:37:36.544Z,18.14
2023-05-05T22:40:03.702Z,18.11
2023-05-05T22:42:30.970Z,18.16
2023-05-05T22:44:57.928Z,18.12
2023-05-05T22:47:24.742Z,18.10
2023-05-05T22:49:51.631Z,18.14
2023-05-05T22:52:18.946Z,18.14
2023-05-05T22:54:45.850Z,18.13
2023-05-05T22:57:12.675Z,18.13
2023-05-05T22:59:39.486Z,18.14
2023-05-05T23:02:06.274Z,18.17
2023-05-05T23:04:33.391Z,18.21
2023-05-05T23:07:00.187Z,18.22
2023-05-05T23:09:26.961Z,18.26
2023-05-05T23:11:53.757Z,18.29
2023-05-05T23:14:20.567Z,18.31
2023-05-05T23:16:47.326Z,18.34
2023-05-05T23:19:14.132Z,18.35
2023-05-05T23:21:52.130Z,18.34
2023-05-05T23:24:19.908Z,18.32
2023-05-05T23:26:46.665Z,18.33
2023-05-05T23:29:13.514Z,18.34
2023-05-05T23:31:40.336Z,18.30
2023-05-05T23:34:07.056Z,18.31
2023-05-05T23:36:33.828Z,18.28
2023-05-05T23:39:00.609Z,18.31
2023-05-05T23:41:27.404Z,18.28
2023-05-05T23:43:54.127Z,18.20
2023-05-05T23:46:20.928Z,18.18
2023-05-05T23:48:47.771Z,18.17
2023-05-05T23:51:14.821Z,18.22
2023-05-05T23:53:41.622Z,18.18
2023-05-05T23:56:08.403Z,18.22
2023-05-05T23:58:35.176Z,18.23
